createdAt,value
2017-09-26T00:00:03.883Z,57.6
2017-09-26T00:01:05.299Z,57.5
2017-09-26T00:02:06.713Z,57.2
2017-09-26T00:03:08.127Z,57.2
2017-09-26T00:04:09.543Z,57.3
2017-09-26T00:05:10.958Z,57.6
2017-09-26T00:06:12.374Z,57.3
2017-09-26T00:07:13.788Z,57.6
2017-09-26T00:08:15.205Z,57.6
2017-09-26T00:09:16.625Z,57.2
2017-09-26T00:10:18.040Z,57.4
2017-09-26T00:11:19.456Z,57.5
2017-09-26T00:12:20.875Z,57.2
2017-09-26T00:13:22.290Z,57.3
2017-09-26T00:14:23.724Z,57.5
2017-09-26T00:15:25.140Z,57.4
2017-09-26T00:16:26.559Z,57.5
2017-09-26T00:17:27.975Z,57.3
2017-09-26T00:18:29.391Z,57.5
2017-09-26T00:19:30.819Z,57.4
2017-09-26T00:20:32.236Z,57.7
2017-09-26T00:21:33.657Z,57.2
2017-09-26T00:22:35.074Z,57.7
2017-09-26T00:23:36.489Z,57.6
2017-09-26T00:24:37.911Z,57.7
2017-09-26T00:25:39.328Z,57.7
2017-09-26T00:26:40.747Z,57.4
2017-09-26T00:27:42.166Z,57.6
2017-09-26T00:28:43.745Z,57.6
2017-09-26T00:29:45.182Z,57.7
2017-09-26T00:30:46.608Z,57.5
2017-09-26T00:31:48.026Z,57.4
2017-09-26T00:32:49.444Z,57.7
2017-09-26T00:33:50.861Z,57.6
2017-09-26T00:34:52.294Z,57.6
2017-09-26T00:35:53.698Z,57.5
2017-09-26T00:36:55.118Z,57.6
2017-09-26T00:37:56.539Z,57.4
2017-09-26T00:38:57.958Z,57.7
2017-09-26T00:39:59.376Z,57.5
2017-09-26T00:41:00.792Z,57.7
2017-09-26T00:42:02.209Z,57.3
2017-09-26T00:43:03.623Z,57.7
2017-09-26T00:44:05.037Z,57.6
2017-09-26T00:45:06.453Z,57.5
2017-09-26T00:46:07.878Z,57.6
2017-09-26T00:47:09.292Z,57.7
2017-09-26T00:48:10.723Z,57.7
2017-09-26T00:49:12.135Z,57.6
2017-09-26T00:50:13.557Z,57.5
2017-09-26T00:51:14.971Z,57.7
2017-09-26T00:52:16.387Z,57.5
2017-09-26T00:53:17.816Z,57.6
2017-09-26T00:54:19.229Z,57.5
2017-09-26T00:55:20.646Z,57.5
2017-09-26T00:56:22.060Z,57.5
2017-09-26T00:57:23.475Z,57.6
2017-09-26T00:58:24.878Z,57.6
2017-09-26T00:59:26.312Z,57.5
2017-09-26T01:00:27.728Z,57.5
2017-09-26T01:01:29.145Z,57.5
2017-09-26T01:02:33.080Z,57.5
2017-09-26T01:03:34.498Z,57.4
2017-09-26T01:04:35.913Z,57.4
2017-09-26T01:05:37.334Z,57.5
2017-09-26T01:06:38.750Z,57.5
2017-09-26T01:07:40.173Z,57.6
2017-09-26T01:08:41.590Z,57.5
2017-09-26T01:09:43.005Z,57.5
2017-09-26T01:10:44.451Z,57.6
2017-09-26T01:11:45.868Z,57.4
2017-09-26T01:12:47.285Z,57.7
2017-09-26T01:13:48.704Z,57.5
2017-09-26T01:14:50.114Z,57.8
2017-09-26T01:15:51.538Z,57.3
2017-09-26T01:16:52.957Z,57.4
2017-09-26T01:17:54.372Z,57.5
2017-09-26T01:18:55.789Z,57.6
2017-09-26T01:19:57.205Z,57.6
2017-09-26T01:20:58.631Z,57.6
2017-09-26T01:22:00.048Z,57.6
2017-09-26T01:23:01.465Z,57.6
2017-09-26T01:24:02.883Z,57.2
2017-09-26T01:25:04.300Z,57.6
2017-09-26T01:26:05.726Z,57.6
2017-09-26T01:27:07.149Z,57.5
2017-09-26T01:28:08.561Z,57.5
2017-09-26T01:29:09.983Z,57.2
2017-09-26T01:30:11.397Z,57.6
2017-09-26T01:31:12.814Z,57.6
2017-09-26T01:32:14.229Z,57.6
2017-09-26T01:33:15.645Z,57.6
2017-09-26T01:34:17.079Z,58.1
2017-09-26T01:35:18.496Z,57.6
2017-09-26T01:36:19.914Z,57.3
2017-09-26T01:37:21.329Z,57.6
2017-09-26T01:38:22.743Z,57.7
2017-09-26T01:39:24.160Z,57.5
2017-09-26T01:40:25.611Z,57.9
2017-09-26T01:41:26.992Z,57.9
2017-09-26T01:42:28.408Z,57.4
2017-09-26T01:43:29.828Z,57.3
2017-09-26T01:44:31.253Z,57.6
2017-09-26T01:45:32.668Z,57.5
2017-09-26T01:46:34.084Z,57.2
2017-09-26T01:47:35.501Z,57.5
2017-09-26T01:48:36.917Z,57.6
2017-09-26T01:49:38.340Z,57.6
2017-09-26T01:50:39.760Z,57.5
2017-09-26T01:51:41.177Z,57.2
2017-09-26T01:52:42.593Z,57.2
2017-09-26T01:53:44.008Z,57.5
2017-09-26T01:54:45.432Z,57.6
2017-09-26T01:55:46.847Z,57.4
2017-09-26T01:56:48.264Z,57.4
2017-09-26T01:57:49.679Z,57.7
2017-09-26T01:58:51.093Z,57.8
2017-09-26T01:59:52.501Z,57.7
2017-09-26T02:00:53.929Z,57.7
2017-09-26T02:01:55.367Z,57.4
2017-09-26T02:02:56.784Z,57.5
2017-09-26T02:03:58.199Z,57.5
2017-09-26T02:04:59.615Z,57.6
2017-09-26T02:06:01.029Z,57.7
2017-09-26T02:07:02.444Z,57.3
2017-09-26T02:08:03.861Z,57.4
2017-09-26T02:09:05.276Z,57.2
2017-09-26T02:10:06.691Z,57.4
2017-09-26T02:11:08.108Z,57.5
2017-09-26T02:12:09.532Z,57.4
2017-09-26T02:13:10.954Z,57.5
2017-09-26T02:14:12.367Z,57.4
2017-09-26T02:15:13.777Z,57.5
2017-09-26T02:16:15.203Z,57.4
2017-09-26T02:17:16.616Z,57.6
2017-09-26T02:18:18.032Z,57.6
2017-09-26T02:19:19.449Z,57.7
2017-09-26T02:20:20.863Z,57.5
2017-09-26T02:21:22.279Z,57.5
2017-09-26T02:22:23.721Z,57.6
2017-09-26T02:23:25.165Z,57.3
2017-09-26T02:24:26.581Z,57.6
2017-09-26T02:25:27.998Z,57.5
2017-09-26T02:26:29.416Z,57.5
2017-09-26T02:27:30.826Z,57.5
2017-09-26T02:28:32.245Z,57.2
2017-09-26T02:29:33.671Z,57.7
2017-09-26T02:30:35.085Z,57.5
2017-09-26T02:31:36.503Z,57.4
2017-09-26T02:32:37.916Z,57.6
2017-09-26T02:33:39.331Z,57.5
2017-09-26T02:34:40.750Z,57.6
2017-09-26T02:35:42.167Z,57.2
2017-09-26T02:36:43.588Z,57.5
2017-09-26T02:37:45.007Z,57.1
2017-09-26T02:38:46.425Z,57.6
2017-09-26T02:39:47.841Z,57.6
2017-09-26T02:40:49.263Z,57.6
2017-09-26T02:41:50.682Z,57.6
2017-09-26T02:42:52.095Z,57.4
2017-09-26T02:43:53.510Z,57.2
2017-09-26T02:44:54.926Z,57.5
2017-09-26T02:45:56.343Z,57.5
2017-09-26T02:46:57.763Z,57.3
2017-09-26T02:47:59.178Z,57.1
2017-09-26T02:49:00.598Z,57.6
2017-09-26T02:50:02.015Z,57.4
2017-09-26T02:51:03.429Z,57.5
2017-09-26T02:52:04.862Z,57.5
2017-09-26T02:53:06.280Z,57.6
2017-09-26T02:54:07.696Z,57.5
2017-09-26T02:55:09.113Z,57.4
2017-09-26T02:56:10.530Z,57.7
2017-09-26T02:57:11.944Z,57.6
2017-09-26T02:58:13.361Z,57.7
2017-09-26T02:59:14.783Z,57.5
2017-09-26T03:00:16.194Z,57.4
2017-09-26T03:01:17.612Z,57.7
2017-09-26T03:02:19.031Z,57.5
2017-09-26T03:03:20.450Z,57.6
2017-09-26T03:04:21.864Z,57.4
2017-09-26T03:05:23.280Z,57.2
2017-09-26T03:06:24.695Z,57.7
2017-09-26T03:07:26.113Z,57.6
2017-09-26T03:08:27.528Z,57.4
2017-09-26T03:09:28.942Z,57.6
2017-09-26T03:10:30.371Z,57.6
2017-09-26T03:11:31.791Z,57.5
2017-09-26T03:12:33.210Z,57.6
2017-09-26T03:13:34.621Z,57.2
2017-09-26T03:14:36.037Z,57.6
2017-09-26T03:15:37.454Z,57.5
2017-09-26T03:16:38.872Z,57.7
2017-09-26T03:17:40.285Z,57.4
2017-09-26T03:18:41.700Z,57.4
2017-09-26T03:19:43.118Z,57.5
2017-09-26T03:20:44.556Z,57.6
2017-09-26T03:21:45.972Z,57.6
2017-09-26T03:22:47.389Z,57.4
2017-09-26T03:23:48.807Z,57.5
2017-09-26T03:24:50.226Z,57.4
2017-09-26T03:25:51.661Z,57.8
2017-09-26T03:26:53.076Z,57.4
2017-09-26T03:27:54.493Z,57.6
2017-09-26T03:28:55.908Z,57.6
2017-09-26T03:29:57.323Z,57.6
2017-09-26T03:30:58.738Z,57.7
2017-09-26T03:32:00.154Z,57.7
2017-09-26T03:33:01.569Z,57.6
2017-09-26T03:34:02.989Z,57.6
2017-09-26T03:35:04.400Z,57.6
2017-09-26T03:36:05.818Z,57.6
2017-09-26T03:37:07.237Z,57.3
2017-09-26T03:38:08.656Z,57.2
2017-09-26T03:39:10.074Z,57.6
2017-09-26T03:40:11.493Z,57.4
2017-09-26T03:41:12.910Z,57.7
2017-09-26T03:42:14.325Z,57.7
2017-09-26T03:43:15.742Z,57.7
2017-09-26T03:44:17.173Z,57.7
2017-09-26T03:45:18.586Z,57.7
2017-09-26T03:46:20.010Z,57.5
2017-09-26T03:47:21.420Z,57.7
2017-09-26T03:48:22.834Z,57.6
2017-09-26T03:49:24.278Z,57.4
2017-09-26T03:50:25.695Z,57.4
2017-09-26T03:51:27.110Z,57.3
2017-09-26T03:52:28.529Z,57.5
2017-09-26T03:53:29.945Z,57.7
2017-09-26T03:54:31.361Z,57.7
2017-09-26T03:55:32.776Z,57.3
2017-09-26T03:56:34.195Z,57.5
2017-09-26T03:57:35.611Z,57.5
2017-09-26T03:58:37.025Z,57.5
2017-09-26T03:59:38.458Z,57.4
2017-09-26T04:00:39.858Z,57.6
2017-09-26T04:01:41.271Z,57.4
2017-09-26T04:02:42.688Z,57.4
2017-09-26T04:03:44.104Z,57.4
2017-09-26T04:04:45.519Z,57.5
2017-09-26T04:05:46.935Z,57.6
2017-09-26T04:06:48.359Z,57.6
2017-09-26T04:07:49.784Z,57.5
2017-09-26T04:08:51.199Z,57.6
2017-09-26T04:09:52.619Z,57.7
2017-09-26T04:10:54.035Z,57.7
2017-09-26T04:11:55.453Z,57.2
2017-09-26T04:12:56.892Z,57.7
2017-09-26T04:13:58.303Z,57.7
2017-09-26T04:14:59.729Z,57.7
2017-09-26T04:16:01.145Z,57.4
2017-09-26T04:17:02.561Z,57.4
2017-09-26T04:18:03.987Z,57.4
2017-09-26T04:19:05.401Z,57.4
2017-09-26T04:20:06.816Z,57.6
2017-09-26T04:21:08.234Z,57.6
2017-09-26T04:22:09.650Z,57.4
2017-09-26T04:23:11.065Z,57.4
2017-09-26T04:24:12.479Z,57.3
2017-09-26T04:25:13.896Z,57.6
2017-09-26T04:26:15.314Z,57.4
2017-09-26T04:27:16.730Z,57.6
2017-09-26T04:28:18.147Z,57.4
2017-09-26T04:29:19.561Z,57.5
2017-09-26T04:30:20.975Z,57.4
2017-09-26T04:31:22.392Z,57.6
2017-09-26T04:32:23.812Z,57.6
2017-09-26T04:33:25.226Z,57.5
2017-09-26T04:34:26.641Z,57.6
2017-09-26T04:35:28.059Z,57.6
2017-09-26T04:36:29.477Z,57.3
2017-09-26T04:37:30.899Z,57.2
2017-09-26T04:38:32.314Z,57.5
2017-09-26T04:39:33.729Z,57.4
2017-09-26T04:40:35.147Z,57.4
2017-09-26T04:41:36.569Z,57.6
2017-09-26T04:42:37.991Z,57.3
2017-09-26T04:43:39.401Z,57.7
2017-09-26T04:44:40.816Z,57.5
2017-09-26T04:45:42.232Z,57.2
2017-09-26T04:46:43.668Z,57.3
2017-09-26T04:47:45.087Z,57.3
2017-09-26T04:48:46.502Z,57.4
2017-09-26T04:49:47.940Z,57.4
2017-09-26T04:50:49.370Z,57.3
2017-09-26T04:51:50.798Z,57.2
2017-09-26T04:52:52.228Z,57.7
2017-09-26T04:53:53.646Z,57.4
2017-09-26T04:54:55.059Z,57.6
2017-09-26T04:55:56.476Z,57.6
2017-09-26T04:56:57.891Z,57.4
2017-09-26T04:57:59.307Z,57.3
2017-09-26T04:59:00.722Z,57.5
2017-09-26T05:00:02.141Z,57.7
2017-09-26T05:01:03.559Z,57.5
2017-09-26T05:02:04.975Z,57.4
2017-09-26T05:03:06.395Z,57.5
2017-09-26T05:04:07.810Z,57.4
2017-09-26T05:05:09.232Z,57.4
2017-09-26T05:06:10.648Z,57.5
2017-09-26T05:07:12.065Z,57.6
2017-09-26T05:08:13.480Z,57.4
2017-09-26T05:09:14.900Z,57.6
2017-09-26T05:10:16.339Z,57.3
2017-09-26T05:11:17.754Z,57.5
2017-09-26T05:12:19.173Z,57.4
2017-09-26T05:13:20.590Z,57.5
2017-09-26T05:14:22.004Z,57.8
2017-09-26T05:15:23.452Z,57.4
2017-09-26T05:16:24.956Z,57.6
2017-09-26T05:17:26.375Z,57.3
2017-09-26T05:18:27.791Z,57.7
2017-09-26T05:19:29.210Z,57.4
2017-09-26T05:20:30.625Z,57.4
2017-09-26T05:21:32.039Z,57.5
2017-09-26T05:22:33.454Z,57.2
2017-09-26T05:23:34.884Z,57.5
2017-09-26T05:24:36.299Z,57.4
2017-09-26T05:25:37.718Z,57.5
2017-09-26T05:26:39.130Z,57.1
2017-09-26T05:27:40.546Z,57.4
2017-09-26T05:28:41.969Z,57.6
2017-09-26T05:29:43.384Z,57.3
2017-09-26T05:30:44.821Z,57.2
2017-09-26T05:31:46.236Z,57.4
2017-09-26T05:32:47.653Z,57.4
2017-09-26T05:33:49.073Z,57.3
2017-09-26T05:34:50.490Z,57.2
2017-09-26T05:35:51.905Z,57.5
2017-09-26T05:36:53.319Z,57.5
2017-09-26T05:37:54.737Z,57.1
2017-09-26T05:38:56.171Z,57.5
2017-09-26T05:39:57.587Z,57.7
2017-09-26T05:40:59.004Z,57.6
2017-09-26T05:42:00.420Z,57.5
2017-09-26T05:43:01.837Z,57.4
2017-09-26T05:44:03.264Z,57.4
2017-09-26T05:45:04.681Z,57.4
2017-09-26T05:46:06.095Z,57.2
2017-09-26T05:47:07.513Z,57.4
2017-09-26T05:48:08.928Z,57.4
2017-09-26T05:49:10.367Z,57.4
2017-09-26T05:50:11.785Z,57.0
2017-09-26T05:51:13.202Z,57.2
2017-09-26T05:52:14.617Z,57.2
2017-09-26T05:53:16.034Z,57.1
2017-09-26T05:54:17.452Z,57.2
2017-09-26T05:55:18.874Z,57.2
2017-09-26T05:56:20.286Z,57.0
2017-09-26T05:57:21.705Z,57.2
2017-09-26T05:58:23.121Z,57.0
2017-09-26T05:59:24.537Z,57.2
2017-09-26T06:00:25.949Z,57.0
2017-09-26T06:01:27.370Z,57.1
2017-09-26T06:02:28.786Z,57.1
2017-09-26T06:03:30.205Z,57.0
2017-09-26T06:04:31.623Z,57.3
2017-09-26T06:05:33.041Z,57.2
2017-09-26T06:06:34.458Z,57.1
2017-09-26T06:07:35.884Z,57.1
2017-09-26T06:08:37.308Z,57.1
2017-09-26T06:09:38.723Z,57.2
2017-09-26T06:10:40.143Z,57.0
2017-09-26T06:11:41.561Z,57.1
2017-09-26T06:12:42.984Z,57.2
2017-09-26T06:13:44.406Z,57.3
2017-09-26T06:14:45.829Z,57.4
2017-09-26T06:15:47.246Z,57.3
2017-09-26T06:16:48.660Z,57.2
2017-09-26T06:17:50.080Z,57.3
2017-09-26T06:18:51.496Z,57.2
2017-09-26T06:19:52.918Z,57.1
2017-09-26T06:20:54.337Z,57.1
2017-09-26T06:21:55.752Z,56.9
2017-09-26T06:22:57.169Z,57.0
2017-09-26T06:23:58.590Z,57.4
2017-09-26T06:25:00.007Z,57.6
2017-09-26T06:26:01.426Z,57.3
2017-09-26T06:27:02.846Z,57.3
2017-09-26T06:28:04.291Z,57.6
2017-09-26T06:29:05.710Z,57.3
2017-09-26T06:30:07.129Z,57.5
2017-09-26T06:31:08.550Z,57.4
2017-09-26T06:32:09.971Z,57.3
2017-09-26T06:33:11.390Z,57.5
2017-09-26T06:34:12.803Z,57.4
2017-09-26T06:35:14.219Z,57.5
2017-09-26T06:36:15.638Z,57.5
2017-09-26T06:37:17.057Z,57.5
2017-09-26T06:38:18.483Z,57.1
2017-09-26T06:39:19.902Z,57.5
2017-09-26T06:40:21.321Z,57.0
2017-09-26T06:41:22.739Z,57.5
2017-09-26T06:42:24.158Z,57.1
2017-09-26T06:43:25.577Z,57.0
2017-09-26T06:44:26.998Z,57.1
2017-09-26T06:45:28.417Z,57.1
2017-09-26T06:46:29.831Z,57.0
2017-09-26T06:47:31.250Z,57.0
2017-09-26T06:48:32.667Z,57.0
2017-09-26T06:49:34.085Z,57.0
2017-09-26T06:50:35.500Z,57.1
2017-09-26T06:51:36.934Z,56.9
2017-09-26T06:52:38.349Z,57.2
2017-09-26T06:53:39.781Z,56.9
2017-09-26T06:54:41.199Z,57.0
2017-09-26T06:55:42.615Z,57.0
2017-09-26T06:56:44.037Z,57.1
2017-09-26T06:57:45.453Z,57.0
2017-09-26T06:58:46.870Z,57.2
2017-09-26T06:59:48.305Z,57.2
2017-09-26T07:00:49.721Z,57.2
2017-09-26T07:01:51.141Z,57.1
2017-09-26T07:02:52.560Z,57.2
2017-09-26T07:03:53.976Z,57.2
2017-09-26T07:04:55.394Z,57.2
2017-09-26T07:05:56.818Z,56.7
2017-09-26T07:06:58.234Z,57.3
2017-09-26T07:07:59.656Z,57.0
2017-09-26T07:09:01.079Z,56.6
2017-09-26T07:10:02.497Z,57.4
2017-09-26T07:11:03.916Z,56.9
2017-09-26T07:12:05.334Z,56.5
2017-09-26T07:13:06.751Z,56.5
2017-09-26T07:14:08.169Z,56.6
2017-09-26T07:15:09.596Z,56.8
2017-09-26T07:16:11.011Z,56.6
2017-09-26T07:17:12.438Z,56.6
2017-09-26T07:18:13.852Z,56.6
2017-09-26T07:19:15.276Z,56.7
2017-09-26T07:20:16.695Z,56.7
2017-09-26T07:21:18.112Z,56.6
2017-09-26T07:22:19.527Z,56.6
2017-09-26T07:23:20.952Z,56.6
2017-09-26T07:24:22.371Z,56.6
2017-09-26T07:25:23.796Z,56.6
2017-09-26T07:26:25.219Z,56.6
2017-09-26T07:27:26.653Z,56.4
2017-09-26T07:28:28.071Z,56.8
2017-09-26T07:29:29.488Z,56.3
2017-09-26T07:30:30.905Z,56.8
2017-09-26T07:31:32.328Z,56.6
2017-09-26T07:32:33.742Z,57.0
2017-09-26T07:33:35.160Z,56.5
2017-09-26T07:34:36.588Z,56.5
2017-09-26T07:35:37.997Z,56.6
2017-09-26T07:36:39.415Z,56.2
2017-09-26T07:37:40.831Z,57.0
2017-09-26T07:38:42.249Z,57.0
2017-09-26T07:39:43.669Z,57.1
2017-09-26T07:40:45.115Z,56.3
2017-09-26T07:41:46.533Z,56.3
2017-09-26T07:42:47.952Z,56.7
2017-09-26T07:43:49.380Z,56.2
2017-09-26T07:44:50.796Z,56.7
2017-09-26T07:45:52.214Z,56.6
2017-09-26T07:46:53.631Z,56.1
2017-09-26T07:47:55.048Z,57.0
2017-09-26T07:48:56.465Z,56.5
2017-09-26T07:49:57.883Z,56.2
2017-09-26T07:50:59.300Z,57.0
2017-09-26T07:52:00.714Z,56.5
2017-09-26T07:53:02.138Z,56.9
2017-09-26T07:54:03.558Z,56.5
2017-09-26T07:55:04.975Z,56.6
2017-09-26T07:56:06.393Z,56.6
2017-09-26T07:57:07.834Z,56.5
2017-09-26T07:58:09.253Z,56.6
2017-09-26T07:59:10.683Z,56.6
2017-09-26T08:00:12.090Z,56.2
2017-09-26T08:01:13.509Z,56.6
2017-09-26T08:02:14.935Z,56.3
2017-09-26T08:03:16.354Z,56.6
2017-09-26T08:04:17.771Z,56.5
2017-09-26T08:05:19.188Z,56.6
2017-09-26T08:06:20.604Z,56.6
2017-09-26T08:07:22.020Z,56.2
2017-09-26T08:08:23.441Z,56.6
2017-09-26T08:09:24.862Z,56.0
2017-09-26T08:10:26.276Z,56.2
2017-09-26T08:11:27.694Z,56.5
2017-09-26T08:12:29.113Z,56.4
2017-09-26T08:13:30.532Z,56.6
2017-09-26T08:14:31.953Z,56.5
2017-09-26T08:15:33.374Z,56.5
2017-09-26T08:16:34.790Z,56.4
2017-09-26T08:17:36.206Z,56.1
2017-09-26T08:18:37.626Z,56.2
2017-09-26T08:19:39.043Z,56.0
2017-09-26T08:20:40.461Z,56.4
2017-09-26T08:21:41.877Z,56.2
2017-09-26T08:22:43.295Z,56.2
2017-09-26T08:23:44.712Z,56.4
2017-09-26T08:24:46.132Z,56.1
2017-09-26T08:25:47.555Z,56.2
2017-09-26T08:26:48.970Z,56.4
2017-09-26T08:27:50.413Z,56.4
2017-09-26T08:28:51.828Z,56.3
2017-09-26T08:29:53.248Z,56.1
2017-09-26T08:30:54.664Z,56.2
2017-09-26T08:31:56.083Z,56.2
2017-09-26T08:32:57.504Z,56.3
2017-09-26T08:33:58.925Z,56.2
2017-09-26T08:35:00.342Z,55.8
2017-09-26T08:36:01.761Z,56.1
2017-09-26T08:37:03.180Z,55.9
2017-09-26T08:38:04.605Z,55.9
2017-09-26T08:39:06.024Z,56.2
2017-09-26T08:40:07.458Z,55.7
2017-09-26T08:41:08.876Z,55.8
2017-09-26T08:42:10.293Z,56.1
2017-09-26T08:43:11.715Z,56.2
2017-09-26T08:44:13.135Z,56.2
2017-09-26T08:45:14.552Z,56.1
2017-09-26T08:46:15.976Z,56.1
2017-09-26T08:47:17.394Z,56.3
2017-09-26T08:48:18.813Z,56.1
2017-09-26T08:49:20.232Z,56.2
2017-09-26T08:50:21.649Z,55.8
2017-09-26T08:51:23.068Z,56.2
2017-09-26T08:52:24.487Z,55.9
2017-09-26T08:53:25.910Z,55.5
2017-09-26T08:54:27.327Z,55.7
2017-09-26T08:55:28.747Z,56.1
2017-09-26T08:56:30.166Z,56.0
2017-09-26T08:57:31.583Z,56.4
2017-09-26T08:58:33.009Z,56.2
2017-09-26T08:59:34.433Z,56.1
2017-09-26T09:00:35.856Z,56.1
2017-09-26T09:01:37.284Z,56.0
2017-09-26T09:02:38.703Z,56.2
2017-09-26T09:03:40.122Z,56.1
2017-09-26T09:04:41.541Z,56.2
2017-09-26T09:05:42.957Z,56.2
2017-09-26T09:06:44.378Z,55.8
2017-09-26T09:07:45.798Z,55.5
2017-09-26T09:08:47.216Z,55.6
2017-09-26T09:09:48.641Z,55.6
2017-09-26T09:10:50.064Z,56.2
2017-09-26T09:11:51.482Z,56.1
2017-09-26T09:12:52.908Z,56.3
2017-09-26T09:13:54.334Z,56.3
2017-09-26T09:14:55.754Z,56.4
2017-09-26T09:15:57.176Z,56.7
2017-09-26T09:16:58.611Z,56.4
2017-09-26T09:18:00.036Z,56.3
2017-09-26T09:19:01.454Z,56.7
2017-09-26T09:20:02.873Z,56.8
2017-09-26T09:21:04.290Z,56.5
2017-09-26T09:22:05.710Z,57.0
2017-09-26T09:23:07.132Z,56.6
2017-09-26T09:24:08.572Z,56.9
2017-09-26T09:25:09.977Z,56.7
2017-09-26T09:26:11.397Z,57.1
2017-09-26T09:27:12.817Z,56.5
2017-09-26T09:28:14.261Z,56.4
2017-09-26T09:29:15.671Z,57.0
2017-09-26T09:30:17.095Z,56.5
2017-09-26T09:31:18.517Z,56.4
2017-09-26T09:32:19.936Z,56.2
2017-09-26T09:33:21.357Z,56.8
2017-09-26T09:34:22.775Z,56.7
2017-09-26T09:35:24.221Z,56.4
2017-09-26T09:36:25.643Z,56.4
2017-09-26T09:37:27.074Z,56.7
2017-09-26T09:38:28.490Z,56.4
2017-09-26T09:39:29.913Z,56.7
2017-09-26T09:40:31.341Z,56.6
2017-09-26T09:41:32.769Z,56.6
2017-09-26T09:42:34.204Z,56.6
2017-09-26T09:43:35.623Z,56.6
2017-09-26T09:44:37.050Z,56.2
2017-09-26T09:45:38.469Z,56.2
2017-09-26T09:46:39.892Z,56.4
2017-09-26T09:47:41.313Z,56.2
2017-09-26T09:48:42.736Z,56.2
2017-09-26T09:49:44.156Z,56.1
2017-09-26T09:50:45.610Z,56.2
2017-09-26T09:51:47.025Z,56.2
2017-09-26T09:52:48.448Z,56.3
2017-09-26T09:53:49.870Z,56.0
2017-09-26T09:54:51.291Z,56.3
2017-09-26T09:55:52.714Z,56.2
2017-09-26T09:56:54.133Z,56.2
2017-09-26T09:57:55.553Z,56.1
2017-09-26T09:58:56.971Z,56.1
2017-09-26T09:59:58.389Z,56.2
2017-09-26T10:00:59.814Z,55.9
2017-09-26T10:02:01.240Z,56.2
2017-09-26T10:03:02.663Z,56.1
2017-09-26T10:04:04.083Z,56.3
2017-09-26T10:05:05.503Z,56.1
2017-09-26T10:06:06.925Z,56.1
2017-09-26T10:07:08.346Z,55.8
2017-09-26T10:08:09.768Z,56.2
2017-09-26T10:09:11.187Z,55.7
2017-09-26T10:10:12.609Z,56.1
2017-09-26T10:11:14.031Z,56.0
2017-09-26T10:12:15.455Z,55.9
2017-09-26T10:13:16.879Z,55.8
2017-09-26T10:14:18.297Z,55.7
2017-09-26T10:15:19.719Z,55.8
2017-09-26T10:16:21.139Z,55.5
2017-09-26T10:17:22.588Z,55.6
2017-09-26T10:18:24.010Z,55.9
2017-09-26T10:19:25.420Z,55.8
2017-09-26T10:20:26.852Z,55.8
2017-09-26T10:21:28.271Z,55.8
2017-09-26T10:22:29.730Z,55.7
2017-09-26T10:23:31.150Z,55.7
2017-09-26T10:24:32.569Z,55.5
2017-09-26T10:25:33.991Z,55.7
2017-09-26T10:26:35.420Z,55.5
2017-09-26T10:27:36.846Z,55.4
2017-09-26T10:28:38.269Z,55.4
2017-09-26T10:29:39.689Z,55.5
2017-09-26T10:30:41.132Z,55.7
2017-09-26T10:31:42.590Z,55.7
2017-09-26T10:32:44.104Z,55.8
2017-09-26T10:33:45.534Z,55.3
2017-09-26T10:34:46.955Z,55.5
2017-09-26T10:35:48.376Z,55.5
2017-09-26T10:36:49.796Z,55.6
2017-09-26T10:37:51.216Z,55.2
2017-09-26T10:38:52.641Z,55.6
2017-09-26T10:39:54.063Z,55.7
2017-09-26T10:40:55.489Z,55.3
2017-09-26T10:41:56.911Z,55.2
2017-09-26T10:42:58.333Z,55.2
2017-09-26T10:43:59.757Z,55.0
2017-09-26T10:45:01.182Z,55.7
2017-09-26T10:46:02.603Z,55.1
2017-09-26T10:47:04.026Z,54.9
2017-09-26T10:48:05.449Z,55.1
2017-09-26T10:49:06.873Z,54.9
2017-09-26T10:50:08.292Z,55.0
2017-09-26T10:51:09.713Z,54.9
2017-09-26T10:52:11.135Z,54.8
2017-09-26T10:53:12.562Z,54.8
2017-09-26T10:54:13.977Z,54.7
2017-09-26T10:55:15.407Z,55.0
2017-09-26T10:56:16.821Z,54.6
2017-09-26T10:57:18.247Z,54.4
2017-09-26T10:58:19.666Z,54.4
2017-09-26T10:59:21.088Z,54.4
2017-09-26T11:00:22.514Z,54.6
2017-09-26T11:01:23.934Z,54.8
2017-09-26T11:02:25.356Z,54.6
2017-09-26T11:03:26.776Z,54.7
2017-09-26T11:04:28.207Z,54.7
2017-09-26T11:05:29.627Z,54.3
2017-09-26T11:06:31.049Z,54.3
2017-09-26T11:07:32.472Z,54.3
2017-09-26T11:08:33.891Z,54.0
2017-09-26T11:09:35.313Z,54.3
2017-09-26T11:10:36.736Z,54.1
2017-09-26T11:12:58.115Z,54.1
2017-09-26T11:13:59.533Z,54.0
2017-09-26T11:15:00.961Z,54.1
2017-09-26T11:16:02.390Z,54.1
2017-09-26T11:17:03.813Z,54.1
2017-09-26T11:18:05.232Z,54.1
2017-09-26T11:19:06.649Z,53.7
2017-09-26T11:20:08.073Z,54.4
2017-09-26T11:21:09.494Z,54.1
2017-09-26T11:22:10.916Z,54.1
2017-09-26T11:23:12.334Z,54.0
2017-09-26T11:24:13.754Z,54.0
2017-09-26T11:25:15.175Z,53.8
2017-09-26T11:26:16.597Z,53.8
2017-09-26T11:27:18.015Z,54.0
2017-09-26T11:28:19.436Z,53.7
2017-09-26T11:29:20.856Z,53.8
2017-09-26T11:30:22.279Z,54.2
2017-09-26T11:31:23.703Z,54.2
2017-09-26T11:32:25.123Z,53.5
2017-09-26T11:33:26.542Z,53.3
2017-09-26T11:34:27.965Z,53.4
2017-09-26T11:35:29.415Z,53.1
2017-09-26T11:36:30.839Z,53.2
2017-09-26T11:37:32.263Z,53.2
2017-09-26T11:38:33.685Z,53.2
2017-09-26T11:39:35.109Z,53.7
2017-09-26T11:40:36.526Z,53.5
2017-09-26T11:41:37.946Z,53.0
2017-09-26T11:42:39.364Z,53.0
2017-09-26T11:43:40.784Z,53.6
2017-09-26T11:44:42.204Z,53.2
2017-09-26T11:45:43.629Z,53.1
2017-09-26T11:46:45.054Z,53.1
2017-09-26T11:47:46.474Z,53.7
2017-09-26T11:48:47.896Z,52.9
2017-09-26T11:49:49.315Z,53.5
2017-09-26T11:50:50.739Z,52.8
2017-09-26T11:51:52.211Z,53.1
2017-09-26T11:52:53.635Z,52.5
2017-09-26T11:53:55.052Z,52.6
2017-09-26T11:54:56.490Z,52.8
2017-09-26T11:55:57.896Z,52.7
2017-09-26T11:56:59.318Z,52.9
2017-09-26T11:58:00.738Z,52.7
2017-09-26T11:59:02.159Z,52.7
2017-09-26T12:00:03.581Z,52.7
2017-09-26T12:01:05.002Z,52.8
2017-09-26T12:02:06.424Z,52.9
2017-09-26T12:03:07.845Z,52.9
2017-09-26T12:04:09.268Z,53.2
2017-09-26T12:05:10.689Z,52.6
2017-09-26T12:06:12.110Z,52.9
2017-09-26T12:07:13.532Z,53.1
2017-09-26T12:08:14.956Z,52.6
2017-09-26T12:09:16.377Z,52.6
2017-09-26T12:10:17.797Z,52.4
2017-09-26T12:11:19.225Z,52.5
2017-09-26T12:12:20.645Z,52.5
2017-09-26T12:13:22.068Z,52.3
2017-09-26T12:14:23.490Z,52.1
2017-09-26T12:15:24.912Z,52.1
2017-09-26T12:16:26.329Z,52.1
2017-09-26T12:17:27.752Z,52.1
2017-09-26T12:18:29.174Z,52.3
2017-09-26T12:19:30.597Z,52.2
2017-09-26T12:20:32.017Z,52.4
2017-09-26T12:21:33.440Z,52.3
2017-09-26T12:22:34.862Z,52.1
2017-09-26T12:23:36.282Z,52.2
2017-09-26T12:24:37.705Z,52.1
2017-09-26T12:25:39.127Z,51.8
2017-09-26T12:26:40.550Z,51.9
2017-09-26T12:27:41.969Z,51.9
2017-09-26T12:28:43.546Z,51.8
2017-09-26T12:29:44.973Z,52.0
2017-09-26T12:30:46.408Z,52.2
2017-09-26T12:31:47.831Z,52.2
2017-09-26T12:32:49.256Z,51.7
2017-09-26T12:33:50.679Z,51.9
2017-09-26T12:34:52.102Z,51.9
2017-09-26T12:35:53.530Z,51.8
2017-09-26T12:36:54.956Z,52.2
2017-09-26T12:37:56.384Z,51.4
2017-09-26T12:38:57.831Z,51.3
2017-09-26T12:39:59.247Z,51.6
2017-09-26T12:41:00.670Z,51.4
2017-09-26T12:42:02.097Z,51.3
2017-09-26T12:43:03.515Z,51.2
2017-09-26T12:44:04.935Z,50.8
2017-09-26T12:45:06.358Z,51.2
2017-09-26T12:46:07.782Z,51.6
2017-09-26T12:47:09.203Z,50.7
2017-09-26T12:48:10.624Z,50.6
2017-09-26T12:49:12.048Z,51.0
2017-09-26T12:50:13.472Z,50.8
2017-09-26T12:51:14.894Z,51.0
2017-09-26T12:52:16.306Z,50.5
2017-09-26T12:53:17.742Z,50.9
2017-09-26T12:54:19.168Z,50.8
2017-09-26T12:55:20.591Z,50.5
2017-09-26T12:56:22.011Z,50.5
2017-09-26T12:57:23.432Z,50.5
2017-09-26T12:58:24.866Z,50.6
2017-09-26T12:59:26.319Z,50.7
2017-09-26T13:00:27.742Z,50.8
2017-09-26T13:01:29.190Z,50.8
2017-09-26T13:02:30.639Z,50.4
2017-09-26T13:03:32.033Z,50.3
2017-09-26T13:04:33.454Z,50.4
2017-09-26T13:05:34.936Z,50.4
2017-09-26T13:06:36.360Z,50.4
2017-09-26T13:07:37.784Z,50.4
2017-09-26T13:08:39.257Z,50.4
2017-09-26T13:09:40.679Z,50.2
2017-09-26T13:10:42.103Z,50.1
2017-09-26T13:11:43.528Z,50.6
2017-09-26T13:12:44.963Z,50.1
2017-09-26T13:13:46.384Z,49.9
2017-09-26T13:14:47.817Z,50.0
2017-09-26T13:15:49.234Z,49.6
2017-09-26T13:16:50.656Z,49.7
2017-09-26T13:17:52.083Z,49.5
2017-09-26T13:18:53.520Z,49.4
2017-09-26T13:19:54.943Z,49.3
2017-09-26T13:20:56.366Z,49.4
2017-09-26T13:21:57.791Z,49.6
2017-09-26T13:22:59.211Z,49.4
2017-09-26T13:24:00.635Z,49.3
2017-09-26T13:25:02.057Z,49.2
2017-09-26T13:26:03.480Z,49.1
2017-09-26T13:27:04.902Z,49.5
2017-09-26T13:28:06.322Z,49.4
2017-09-26T13:29:07.746Z,49.0
2017-09-26T13:30:09.168Z,49.7
2017-09-26T13:31:10.593Z,49.6
2017-09-26T13:32:12.014Z,49.6
2017-09-26T13:33:13.442Z,49.4
2017-09-26T13:34:14.864Z,49.3
2017-09-26T13:35:16.287Z,49.4
2017-09-26T13:36:17.709Z,49.4
2017-09-26T13:37:19.142Z,49.3
2017-09-26T13:38:20.564Z,49.5