createdAt,value
2019-03-31T00:01:08.054Z,149.20
2019-03-31T00:03:35.318Z,143.03
2019-03-31T00:06:09.899Z,156.17
2019-03-31T00:08:43.305Z,160.27
2019-03-31T00:11:22.640Z,152.13
2019-03-31T00:13:55.920Z,152.70
2019-03-31T00:16:29.340Z,150.50
2019-03-31T00:19:02.678Z,157.67
2019-03-31T00:21:51.877Z,146.10
2019-03-31T00:27:04.386Z,151.57
2019-03-31T00:29:37.789Z,166.30
2019-03-31T00:32:11.174Z,160.23
2019-03-31T00:34:47.693Z,157.47
2019-03-31T00:37:21.159Z,145.87
2019-03-31T00:39:54.568Z,157.27
2019-03-31T00:42:27.922Z,157.57
2019-03-31T00:45:02.478Z,151.10
2019-03-31T00:47:36.009Z,153.20
2019-03-31T00:50:10.795Z,154.33
2019-03-31T00:52:47.223Z,162.70
2019-03-31T00:55:20.548Z,158.93
2019-03-31T00:57:53.888Z,157.67
2019-03-31T01:00:45.518Z,160.13
2019-03-31T01:03:22.129Z,159.03
2019-03-31T01:05:55.798Z,167.27
2019-03-31T01:08:32.358Z,168.07
2019-03-31T01:11:10.711Z,168.97
2019-03-31T01:13:46.442Z,175.17
2019-03-31T01:16:20.560Z,172.37
2019-03-31T01:18:54.908Z,178.27
2019-03-31T01:21:32.728Z,173.33
2019-03-31T01:24:06.288Z,177.93
2019-03-31T01:26:39.703Z,193.27
2019-03-31T01:29:14.514Z,193.13
2019-03-31T01:31:50.636Z,191.93
2019-03-31T01:34:24.119Z,233.90
2019-03-31T01:36:59.001Z,235.03
2019-03-31T01:39:33.458Z,215.50
2019-03-31T01:42:07.483Z,216.70
2019-03-31T01:44:42.014Z,215.70
2019-03-31T01:47:18.481Z,207.60
2019-03-31T01:49:51.950Z,220.20
2019-03-31T01:52:25.349Z,227.10
2019-03-31T01:54:58.703Z,220.90
2019-03-31T01:57:32.902Z,214.13
2019-03-31T02:00:12.478Z,238.70
2019-03-31T02:02:45.882Z,245.70
2019-03-31T02:05:19.237Z,247.77
2019-03-31T02:07:52.752Z,237.33
2019-03-31T02:10:29.508Z,228.57
2019-03-31T02:13:07.889Z,230.50
2019-03-31T02:15:41.249Z,224.67
2019-03-31T02:18:14.663Z,204.13
2019-03-31T02:20:48.020Z,241.57
2019-03-31T02:23:21.407Z,221.60
2019-03-31T02:25:56.678Z,229.97
2019-03-31T02:28:30.159Z,220.13
2019-03-31T02:31:03.638Z,231.33
2019-03-31T02:33:50.347Z,231.63
2019-03-31T02:36:23.841Z,227.23
2019-03-31T02:38:57.204Z,221.63
2019-03-31T02:41:30.695Z,241.43
2019-03-31T02:44:06.776Z,242.27
2019-03-31T02:46:40.201Z,223.87
2019-03-31T02:49:13.572Z,227.47
2019-03-31T02:51:48.080Z,213.83
2019-03-31T02:54:23.230Z,233.63
2019-03-31T02:56:57.240Z,220.13
2019-03-31T02:59:33.569Z,225.07
2019-03-31T03:02:07.172Z,218.40
2019-03-31T03:04:42.329Z,232.80
2019-03-31T03:07:22.809Z,224.33
2019-03-31T03:09:58.422Z,219.23
2019-03-31T03:12:35.677Z,216.27
2019-03-31T03:15:09.350Z,213.93
2019-03-31T03:17:42.729Z,201.50
2019-03-31T03:20:16.109Z,198.87
2019-03-31T03:22:49.499Z,209.77
2019-03-31T03:25:25.567Z,197.00
2019-03-31T03:27:59.057Z,216.13
2019-03-31T03:30:32.456Z,208.73
2019-03-31T03:33:18.454Z,193.27
2019-03-31T03:35:52.174Z,199.17
2019-03-31T03:38:25.560Z,192.40
2019-03-31T03:40:58.908Z,180.53
2019-03-31T03:43:33.470Z,178.67
2019-03-31T03:46:06.830Z,181.83
2019-03-31T03:48:40.211Z,182.37
2019-03-31T03:51:14.776Z,173.53
2019-03-31T03:53:48.259Z,162.20
2019-03-31T03:56:21.629Z,158.87
2019-03-31T03:58:55.880Z,158.77
2019-03-31T04:01:30.060Z,155.60
2019-03-31T04:04:03.561Z,156.30
2019-03-31T04:06:36.909Z,155.73
2019-03-31T04:09:10.325Z,151.80
2019-03-31T04:11:43.705Z,152.10
2019-03-31T04:14:18.593Z,144.77
2019-03-31T04:16:52.777Z,145.43
2019-03-31T04:19:44.881Z,139.77
2019-03-31T04:22:18.232Z,143.03
2019-03-31T04:24:51.628Z,143.77
2019-03-31T04:27:25.321Z,148.57
2019-03-31T04:30:07.213Z,138.67
2019-03-31T04:32:41.803Z,151.77
2019-03-31T04:35:16.172Z,146.60
2019-03-31T04:37:49.568Z,150.60
2019-03-31T04:40:23.231Z,135.57
2019-03-31T04:42:56.632Z,136.30
2019-03-31T04:45:30.989Z,148.00
2019-03-31T04:48:04.501Z,150.13
2019-03-31T04:50:37.888Z,157.37
2019-03-31T04:53:11.367Z,151.43
2019-03-31T04:55:44.671Z,146.57
2019-03-31T04:58:18.070Z,141.20
2019-03-31T05:00:51.535Z,145.07
2019-03-31T05:03:24.929Z,140.83
2019-03-31T05:05:59.679Z,140.00
2019-03-31T05:08:37.920Z,153.20
2019-03-31T05:11:11.219Z,147.80
2019-03-31T05:13:48.886Z,158.17
2019-03-31T05:16:26.220Z,165.83
2019-03-31T05:18:59.619Z,156.40
2019-03-31T05:21:32.983Z,182.43
2019-03-31T05:24:06.382Z,170.37
2019-03-31T05:26:39.740Z,154.00
2019-03-31T05:29:13.129Z,168.70
2019-03-31T05:31:49.250Z,166.20
2019-03-31T05:34:26.184Z,160.83
2019-03-31T05:37:03.441Z,152.13
2019-03-31T05:39:36.961Z,156.47
2019-03-31T05:42:10.334Z,171.40
2019-03-31T05:44:45.268Z,182.87
2019-03-31T05:47:18.646Z,175.93
2019-03-31T05:49:54.779Z,178.87
2019-03-31T05:52:28.136Z,166.23
2019-03-31T05:55:01.600Z,160.83
2019-03-31T05:57:34.980Z,157.93
2019-03-31T06:00:11.345Z,152.83
2019-03-31T06:02:44.851Z,158.63
2019-03-31T06:05:18.252Z,150.37
2019-03-31T06:07:51.615Z,153.93
2019-03-31T06:10:25.033Z,157.90
2019-03-31T06:12:58.488Z,164.93
2019-03-31T06:15:31.956Z,166.67
2019-03-31T06:18:05.368Z,166.27
2019-03-31T06:20:38.794Z,157.17
2019-03-31T06:23:12.181Z,150.23
2019-03-31T06:25:46.238Z,154.53
2019-03-31T06:28:19.578Z,139.17
2019-03-31T06:30:52.966Z,154.97
2019-03-31T06:33:26.370Z,148.47
2019-03-31T06:35:59.773Z,157.97
2019-03-31T06:38:33.068Z,140.43
2019-03-31T06:41:06.480Z,147.57
2019-03-31T06:43:45.530Z,152.77
2019-03-31T06:46:18.986Z,141.33
2019-03-31T06:48:52.320Z,137.87
2019-03-31T06:51:25.734Z,139.07
2019-03-31T06:53:59.408Z,130.50
2019-03-31T06:56:32.841Z,138.40
2019-03-31T06:59:06.242Z,128.77
2019-03-31T07:01:39.692Z,125.50
2019-03-31T07:04:13.236Z,126.83
2019-03-31T07:06:46.857Z,133.80
2019-03-31T07:09:20.270Z,133.37
2019-03-31T07:11:53.762Z,134.43
2019-03-31T07:14:27.226Z,142.37
2019-03-31T07:17:00.627Z,130.10
2019-03-31T07:19:34.105Z,127.58
2019-03-31T07:22:08.520Z,129.45
2019-03-31T07:24:41.889Z,120.77
2019-03-31T07:27:15.429Z,125.95
2019-03-31T07:29:48.830Z,109.40
2019-03-31T07:32:25.364Z,111.20
2019-03-31T07:34:59.722Z,114.47
2019-03-31T07:37:46.584Z,107.52
2019-03-31T07:40:13.206Z,101.90
2019-03-31T07:42:46.576Z,107.83
2019-03-31T07:45:21.678Z,96.40
2019-03-31T07:47:58.379Z,94.52
2019-03-31T07:50:32.767Z,80.60
2019-03-31T07:53:07.972Z,75.10
2019-03-31T07:55:42.895Z,74.50
2019-03-31T07:58:16.255Z,59.93
2019-03-31T08:00:49.602Z,60.23
2019-03-31T08:03:25.788Z,63.70
2019-03-31T08:05:59.928Z,66.35
2019-03-31T08:08:37.434Z,57.88
2019-03-31T08:11:11.600Z,60.92
2019-03-31T08:13:44.941Z,58.33
2019-03-31T08:16:21.352Z,56.42
2019-03-31T08:18:54.622Z,60.58
2019-03-31T08:21:29.460Z,64.00
2019-03-31T08:24:06.342Z,60.20
2019-03-31T08:26:38.676Z,55.23
2019-03-31T08:29:14.037Z,57.70
2019-03-31T08:31:47.759Z,54.60
2019-03-31T08:34:21.264Z,52.35
2019-03-31T08:36:55.534Z,44.60
2019-03-31T08:39:29.773Z,48.73
2019-03-31T08:42:03.071Z,50.95
2019-03-31T08:44:37.581Z,46.48
2019-03-31T08:47:10.988Z,47.85
2019-03-31T08:49:44.426Z,50.08
2019-03-31T08:52:18.638Z,56.75
2019-03-31T08:54:52.281Z,53.80
2019-03-31T08:57:26.210Z,47.17
2019-03-31T08:59:59.629Z,42.98
2019-03-31T09:02:36.375Z,47.78
2019-03-31T09:05:11.205Z,51.73
2019-03-31T09:07:45.034Z,45.73
2019-03-31T09:10:20.731Z,45.55
2019-03-31T09:12:54.088Z,43.17
2019-03-31T09:15:27.530Z,46.60
2019-03-31T09:18:00.901Z,36.40
2019-03-31T09:20:36.210Z,32.23
2019-03-31T09:23:10.309Z,31.60
2019-03-31T09:25:47.459Z,33.78
2019-03-31T09:28:19.842Z,28.00
2019-03-31T09:30:53.274Z,32.78
2019-03-31T09:33:39.449Z,26.82
2019-03-31T09:36:17.753Z,27.45
2019-03-31T09:38:51.751Z,27.17
2019-03-31T09:41:28.278Z,27.85
2019-03-31T09:44:01.741Z,29.00
2019-03-31T09:46:37.114Z,27.35
2019-03-31T09:49:10.931Z,28.67
2019-03-31T09:51:44.748Z,25.68
2019-03-31T09:54:21.502Z,25.37
2019-03-31T09:56:58.149Z,21.75
2019-03-31T09:59:31.872Z,23.02
2019-03-31T10:02:08.228Z,21.10
2019-03-31T10:04:43.221Z,24.18
2019-03-31T10:07:17.793Z,29.50
2019-03-31T10:12:33.630Z,23.42
2019-03-31T10:15:10.039Z,20.10
2019-03-31T10:17:46.614Z,22.67
2019-03-31T10:20:20.484Z,20.70
2019-03-31T10:22:53.939Z,21.00
2019-03-31T10:25:27.286Z,21.05
2019-03-31T10:28:01.323Z,20.15
2019-03-31T10:30:38.904Z,19.32
2019-03-31T10:33:12.442Z,17.73
2019-03-31T10:35:45.852Z,18.25
2019-03-31T10:38:19.350Z,18.30
2019-03-31T10:40:52.840Z,15.32
2019-03-31T10:43:27.865Z,20.02
2019-03-31T10:46:01.693Z,16.82
2019-03-31T10:48:36.691Z,18.12
2019-03-31T10:51:15.532Z,19.77
2019-03-31T10:53:50.507Z,17.98
2019-03-31T10:56:23.889Z,19.12
2019-03-31T10:58:57.311Z,23.70
2019-03-31T11:01:30.720Z,18.25
2019-03-31T11:04:04.952Z,18.52
2019-03-31T11:06:38.406Z,17.82
2019-03-31T11:09:11.848Z,20.48
2019-03-31T11:11:45.322Z,20.62
2019-03-31T11:14:22.243Z,19.12
2019-03-31T11:16:56.379Z,18.82
2019-03-31T11:19:29.808Z,21.00
2019-03-31T11:22:21.396Z,18.92
2019-03-31T11:24:55.001Z,17.02
2019-03-31T11:27:29.423Z,16.62
2019-03-31T11:30:03.008Z,16.42
2019-03-31T11:32:36.498Z,19.67
2019-03-31T11:35:10.704Z,20.43
2019-03-31T11:37:44.202Z,17.42
2019-03-31T11:40:17.737Z,14.80
2019-03-31T11:42:51.150Z,18.57
2019-03-31T11:45:24.601Z,19.67
2019-03-31T11:47:59.165Z,19.65
2019-03-31T11:50:32.790Z,19.12
2019-03-31T11:53:07.408Z,18.23
2019-03-31T11:55:41.568Z,16.85
2019-03-31T11:58:14.999Z,16.82
2019-03-31T12:00:52.879Z,14.63
2019-03-31T12:03:30.642Z,13.85
2019-03-31T12:06:02.219Z,11.63
2019-03-31T12:08:35.541Z,14.83
2019-03-31T12:11:09.005Z,13.75
2019-03-31T12:13:42.424Z,15.43
2019-03-31T12:16:15.869Z,16.73
2019-03-31T12:18:49.263Z,14.75
2019-03-31T12:21:22.793Z,16.77
2019-03-31T12:23:56.193Z,20.08
2019-03-31T12:26:29.655Z,15.50
2019-03-31T12:29:03.162Z,17.42
2019-03-31T12:31:37.151Z,14.95
2019-03-31T12:34:10.540Z,11.88
2019-03-31T12:36:45.180Z,14.43
2019-03-31T12:39:18.630Z,14.05
2019-03-31T12:41:52.039Z,15.38
2019-03-31T12:44:25.429Z,14.03
2019-03-31T12:46:58.850Z,11.55
2019-03-31T12:49:32.273Z,14.50
2019-03-31T12:52:05.789Z,13.80
2019-03-31T12:54:39.187Z,11.63
2019-03-31T12:57:12.619Z,15.08
2019-03-31T12:59:45.999Z,18.50
2019-03-31T13:02:19.450Z,12.60
2019-03-31T13:04:52.832Z,26.02
2019-03-31T13:07:28.450Z,15.25
2019-03-31T13:10:01.828Z,15.20
2019-03-31T13:12:36.260Z,13.70
2019-03-31T13:15:09.908Z,16.87
2019-03-31T13:17:43.418Z,26.00
2019-03-31T13:20:19.532Z,14.18
2019-03-31T13:22:52.969Z,14.13
2019-03-31T13:25:26.370Z,14.00
2019-03-31T13:27:59.930Z,14.73
2019-03-31T13:30:33.288Z,13.13
2019-03-31T13:33:06.869Z,16.93
2019-03-31T13:35:43.886Z,15.40
2019-03-31T13:38:17.288Z,16.37
2019-03-31T13:40:50.731Z,16.48
2019-03-31T13:43:24.112Z,19.37
2019-03-31T13:46:00.071Z,20.30
2019-03-31T13:48:33.529Z,15.53
2019-03-31T13:51:06.919Z,22.42
2019-03-31T13:53:40.440Z,17.52
2019-03-31T13:56:14.281Z,14.80
2019-03-31T13:58:52.346Z,16.67
2019-03-31T14:01:22.860Z,16.87
2019-03-31T14:03:57.795Z,15.98
2019-03-31T14:06:32.804Z,14.58
2019-03-31T14:09:09.593Z,12.90
2019-03-31T14:11:43.092Z,16.73
2019-03-31T14:14:16.592Z,16.65
2019-03-31T14:16:50.024Z,19.35
2019-03-31T14:19:23.609Z,18.32
2019-03-31T14:21:57.001Z,18.67
2019-03-31T14:24:30.601Z,18.73
2019-03-31T14:27:05.404Z,16.42
2019-03-31T14:29:42.258Z,16.75
2019-03-31T14:32:13.832Z,14.87
2019-03-31T14:34:47.369Z,12.45
2019-03-31T14:37:20.781Z,18.05
2019-03-31T14:39:54.195Z,15.75
2019-03-31T14:42:27.611Z,19.62
2019-03-31T14:45:02.246Z,15.03
2019-03-31T14:47:37.705Z,15.90
2019-03-31T14:50:15.149Z,19.65
2019-03-31T14:52:48.561Z,17.05
2019-03-31T14:55:22.000Z,16.40
2019-03-31T14:57:55.363Z,16.25
2019-03-31T15:00:29.419Z,24.15
2019-03-31T15:03:04.975Z,25.75
2019-03-31T15:05:39.213Z,24.15
2019-03-31T15:08:13.461Z,19.70
2019-03-31T15:10:48.113Z,23.47
2019-03-31T15:13:25.921Z,23.05
2019-03-31T15:15:59.713Z,26.20
2019-03-31T15:18:33.166Z,25.45
2019-03-31T15:21:08.339Z,22.20
2019-03-31T15:23:41.880Z,23.52
2019-03-31T15:26:17.013Z,25.90
2019-03-31T15:28:50.471Z,26.62
2019-03-31T15:31:24.240Z,30.60
2019-03-31T15:33:57.680Z,30.40
2019-03-31T15:36:33.863Z,26.85
2019-03-31T15:39:09.730Z,32.05
2019-03-31T15:41:45.220Z,25.52
2019-03-31T15:44:18.713Z,31.90
2019-03-31T15:46:52.270Z,26.05
2019-03-31T15:49:26.911Z,25.72
2019-03-31T15:52:00.783Z,24.65
2019-03-31T15:54:34.387Z,25.82
2019-03-31T15:57:12.042Z,25.40
2019-03-31T15:59:54.656Z,25.00
2019-03-31T16:02:32.012Z,27.02
2019-03-31T16:05:08.828Z,31.48
2019-03-31T16:07:48.380Z,38.70
2019-03-31T16:10:27.011Z,30.48
2019-03-31T16:13:00.431Z,30.20
2019-03-31T16:15:33.914Z,25.75
2019-03-31T16:18:10.008Z,33.50
2019-03-31T16:20:43.367Z,33.88
2019-03-31T16:23:18.010Z,35.30
2019-03-31T16:25:52.909Z,35.48
2019-03-31T16:28:26.300Z,34.25
2019-03-31T16:33:40.518Z,38.15
2019-03-31T16:36:15.961Z,39.55
2019-03-31T16:38:49.357Z,61.73
2019-03-31T16:41:22.754Z,39.42
2019-03-31T16:43:56.222Z,42.58
2019-03-31T16:46:30.794Z,39.58
2019-03-31T16:49:04.175Z,41.55
2019-03-31T16:51:41.603Z,46.25
2019-03-31T16:54:15.001Z,49.42
2019-03-31T16:56:50.020Z,46.42
2019-03-31T16:59:23.627Z,49.60
2019-03-31T17:01:56.983Z,51.92
2019-03-31T17:04:30.492Z,64.87
2019-03-31T17:07:04.182Z,46.95
2019-03-31T17:09:50.995Z,47.73
2019-03-31T17:12:15.638Z,45.48
2019-03-31T17:14:49.351Z,44.83
2019-03-31T17:17:22.714Z,41.90
2019-03-31T17:19:56.234Z,49.13
2019-03-31T17:22:29.753Z,49.48
2019-03-31T17:25:03.330Z,44.05
2019-03-31T17:27:39.136Z,46.75
2019-03-31T17:30:14.387Z,42.90
2019-03-31T17:32:47.836Z,46.08
2019-03-31T17:35:21.873Z,44.13
2019-03-31T17:37:55.576Z,46.77
2019-03-31T17:40:29.438Z,48.40
2019-03-31T17:43:02.917Z,46.83
2019-03-31T17:45:40.292Z,40.55
2019-03-31T17:48:16.053Z,43.20
2019-03-31T17:50:51.791Z,49.27
2019-03-31T17:53:25.473Z,46.68
2019-03-31T17:55:58.991Z,46.65
2019-03-31T17:58:32.551Z,42.67
2019-03-31T18:01:06.107Z,50.20
2019-03-31T18:03:39.650Z,45.28
2019-03-31T18:06:13.413Z,43.05
2019-03-31T18:08:47.415Z,44.80
2019-03-31T18:11:20.832Z,47.50
2019-03-31T18:13:54.360Z,42.33
2019-03-31T18:16:29.400Z,42.38
2019-03-31T18:19:04.771Z,42.60
2019-03-31T18:21:38.531Z,44.20
2019-03-31T18:24:11.928Z,43.95
2019-03-31T18:26:46.634Z,49.08
2019-03-31T18:29:20.063Z,53.52
2019-03-31T18:31:53.482Z,47.75
2019-03-31T18:34:43.863Z,46.05
2019-03-31T18:37:09.521Z,44.48
2019-03-31T18:39:47.046Z,47.03
2019-03-31T18:42:20.481Z,45.58
2019-03-31T18:44:54.714Z,43.35
2019-03-31T18:47:28.914Z,45.20
2019-03-31T18:50:03.000Z,47.90
2019-03-31T18:52:38.027Z,46.85
2019-03-31T18:55:13.231Z,42.00
2019-03-31T18:57:48.229Z,36.63
2019-03-31T19:00:24.446Z,40.75
2019-03-31T19:03:08.029Z,36.10
2019-03-31T19:06:03.661Z,31.60
2019-03-31T19:08:44.683Z,33.20
2019-03-31T19:11:31.241Z,45.88
2019-03-31T19:14:04.441Z,29.75
2019-03-31T19:16:40.105Z,31.82
2019-03-31T19:19:31.489Z,42.00
2019-03-31T19:22:05.063Z,73.65
2019-03-31T19:24:40.692Z,42.43
2019-03-31T19:27:31.968Z,44.00
2019-03-31T19:30:18.414Z,55.60
2019-03-31T19:32:59.207Z,42.08
2019-03-31T19:35:33.522Z,49.63
2019-03-31T19:38:14.299Z,43.78
2019-03-31T19:41:03.332Z,57.90
2019-03-31T19:43:28.811Z,37.67
2019-03-31T19:46:19.447Z,28.98
2019-03-31T19:49:00.536Z,36.13
2019-03-31T19:51:35.456Z,25.32
2019-03-31T19:54:28.750Z,33.83
2019-03-31T19:57:18.586Z,35.75
2019-03-31T20:00:06.604Z,33.58
2019-03-31T20:02:51.611Z,33.58
2019-03-31T20:05:27.136Z,24.40
2019-03-31T20:08:18.214Z,24.23
2019-03-31T20:10:53.163Z,26.50
2019-03-31T20:13:26.207Z,26.23
2019-03-31T20:16:16.771Z,31.25
2019-03-31T20:19:01.422Z,28.90
2019-03-31T20:21:45.111Z,24.43
2019-03-31T20:24:27.040Z,29.25
2019-03-31T20:27:08.648Z,26.30
2019-03-31T20:29:45.009Z,28.10
2019-03-31T20:32:19.880Z,23.50
2019-03-31T20:34:55.379Z,24.27
2019-03-31T20:37:30.297Z,23.30
2019-03-31T20:40:20.938Z,24.77
2019-03-31T20:43:07.423Z,22.77
2019-03-31T20:45:40.762Z,25.60
2019-03-31T20:48:15.153Z,29.42
2019-03-31T20:50:48.520Z,25.55
2019-03-31T20:53:23.445Z,27.52
2019-03-31T20:55:56.788Z,25.73
2019-03-31T20:58:30.157Z,26.23
2019-03-31T21:01:03.493Z,31.53
2019-03-31T21:03:36.898Z,23.67
2019-03-31T21:06:18.113Z,28.05
2019-03-31T21:08:51.508Z,25.92
2019-03-31T21:11:24.878Z,28.35
2019-03-31T21:13:58.296Z,29.70
2019-03-31T21:16:31.663Z,27.83
2019-03-31T21:19:06.258Z,29.70
2019-03-31T21:21:39.628Z,27.83
2019-03-31T21:24:13.118Z,32.93
2019-03-31T21:26:46.497Z,23.93
2019-03-31T21:29:19.885Z,30.32
2019-03-31T21:31:53.245Z,38.43
2019-03-31T21:41:20.058Z,29.87
2019-03-31T21:47:31.709Z,34.97
2019-03-31T21:50:06.876Z,29.70
2019-03-31T21:52:40.269Z,26.30
2019-03-31T21:55:13.626Z,30.33
2019-03-31T21:57:47.018Z,27.33
2019-03-31T22:00:23.959Z,22.83
2019-03-31T22:02:59.030Z,25.17
2019-03-31T22:05:32.483Z,25.70
2019-03-31T22:08:08.614Z,30.43
2019-03-31T22:10:42.018Z,29.87
2019-03-31T22:15:59.782Z,32.50
2019-03-31T22:18:33.229Z,30.53
2019-03-31T22:21:08.151Z,27.93
2019-03-31T22:23:41.462Z,29.43
2019-03-31T22:26:14.739Z,27.93
2019-03-31T22:28:48.206Z,24.80
2019-03-31T22:31:21.586Z,24.87
2019-03-31T22:33:56.067Z,29.40
2019-03-31T22:36:29.438Z,27.83
2019-03-31T22:39:02.914Z,26.43
2019-03-31T22:41:36.484Z,26.90
2019-03-31T22:44:09.871Z,22.33
2019-03-31T22:46:53.651Z,29.07
2019-03-31T22:49:18.242Z,28.27
2019-03-31T22:51:51.589Z,23.87
2019-03-31T22:54:25.005Z,26.53
2019-03-31T22:56:58.372Z,26.87
2019-03-31T23:02:36.879Z,27.67
2019-03-31T23:05:10.273Z,21.73
2019-03-31T23:07:43.639Z,21.67
2019-03-31T23:13:43.818Z,22.93
2019-03-31T23:18:49.395Z,22.07
2019-03-31T23:21:22.743Z,23.40
2019-03-31T23:23:56.118Z,23.73
2019-03-31T23:26:29.469Z,28.83
2019-03-31T23:29:02.872Z,23.17
2019-03-31T23:31:36.228Z,19.07
2019-03-31T23:37:53.319Z,20.07
2019-03-31T23:40:26.722Z,24.73
2019-03-31T23:43:00.082Z,19.87
2019-03-31T23:51:29.708Z,18.30
2019-03-31T23:54:03.083Z,17.70
2019-03-31T23:56:36.467Z,16.73
2019-03-31T23:59:09.848Z,14.07
