createdAt,value
2023-01-07T00:00:23.300Z,1006.1
2023-01-07T00:01:39.575Z,1006.1
2023-01-07T00:02:55.885Z,1006.1
2023-01-07T00:04:12.159Z,1006.1
2023-01-07T00:05:28.477Z,1006.1
2023-01-07T00:06:44.758Z,1006.1
2023-01-07T00:08:01.047Z,1006.1
2023-01-07T00:09:17.338Z,1006.2
2023-01-07T00:10:33.628Z,1006.2
2023-01-07T00:11:48.938Z,1006.2
2023-01-07T00:13:05.238Z,1006.2
2023-01-07T00:14:21.530Z,1006.2
2023-01-07T00:15:37.824Z,1006.2
2023-01-07T00:16:54.120Z,1006.2
2023-01-07T00:18:10.427Z,1006.1
2023-01-07T00:19:25.741Z,1006.1
2023-01-07T00:20:42.035Z,1006.1
2023-01-07T00:21:58.332Z,1006
2023-01-07T00:23:14.623Z,1006.1
2023-01-07T00:24:30.918Z,1006
2023-01-07T00:25:47.212Z,1006.1
2023-01-07T00:27:03.506Z,1006.1
2023-01-07T00:28:19.805Z,1006.1
2023-01-07T00:29:36.096Z,1006.1
2023-01-07T00:30:52.372Z,1006.2
2023-01-07T00:32:08.666Z,1006.1
2023-01-07T00:33:24.961Z,1006.1
2023-01-07T00:34:41.280Z,1006.1
2023-01-07T00:35:56.579Z,1006.1
2023-01-07T00:37:12.885Z,1006.1
2023-01-07T00:38:29.165Z,1006.1
2023-01-07T00:39:45.459Z,1006
2023-01-07T00:41:01.742Z,1006
2023-01-07T00:42:18.061Z,1006.1
2023-01-07T00:43:34.346Z,1006.1
2023-01-07T00:44:50.641Z,1006
2023-01-07T00:46:06.924Z,1006
2023-01-07T00:47:23.223Z,1006.1
2023-01-07T00:48:39.539Z,1006
2023-01-07T00:49:55.816Z,1006
2023-01-07T00:51:12.104Z,1006
2023-01-07T00:52:27.414Z,1006
2023-01-07T00:53:43.697Z,1006
2023-01-07T00:55:00.006Z,1005.9
2023-01-07T00:56:16.284Z,1006
2023-01-07T00:57:32.582Z,1006
2023-01-07T00:58:48.897Z,1006
2023-01-07T01:00:05.181Z,1006
2023-01-07T01:01:21.469Z,1006
2023-01-07T01:02:37.767Z,1006
2023-01-07T01:03:54.074Z,1006
2023-01-07T01:05:10.353Z,1006
2023-01-07T01:06:26.641Z,1006
2023-01-07T01:07:42.955Z,1006
2023-01-07T01:08:58.272Z,1006.1
2023-01-07T01:10:14.541Z,1006
2023-01-07T01:11:30.834Z,1006
2023-01-07T01:12:47.151Z,1006.1
2023-01-07T01:14:03.439Z,1006.1
2023-01-07T01:15:19.727Z,1006
2023-01-07T01:16:36.007Z,1006.1
2023-01-07T01:17:52.306Z,1006.1
2023-01-07T01:19:08.613Z,1006.1
2023-01-07T01:20:24.896Z,1006.1
2023-01-07T01:21:41.215Z,1006.1
2023-01-07T01:22:57.512Z,1006.1
2023-01-07T01:24:13.792Z,1006
2023-01-07T01:25:29.098Z,1006
2023-01-07T01:26:45.381Z,1006
2023-01-07T01:28:01.674Z,1006
2023-01-07T01:29:17.969Z,1006
2023-01-07T01:30:34.288Z,1006
2023-01-07T01:31:50.573Z,1006
2023-01-07T01:33:06.849Z,1006
2023-01-07T01:34:23.174Z,1006
2023-01-07T01:35:39.443Z,1006
2023-01-07T01:36:55.749Z,1005.9
2023-01-07T01:38:12.046Z,1005.9
2023-01-07T01:39:28.351Z,1005.9
2023-01-07T01:40:44.623Z,1005.9
2023-01-07T01:41:59.926Z,1005.9
2023-01-07T01:43:16.222Z,1005.9
2023-01-07T01:44:32.527Z,1005.9
2023-01-07T01:45:48.811Z,1005.9
2023-01-07T01:47:05.099Z,1005.8
2023-01-07T01:48:21.396Z,1005.8
2023-01-07T01:49:37.702Z,1005.9
2023-01-07T01:50:53.985Z,1005.9
2023-01-07T01:52:10.296Z,1005.9
2023-01-07T01:53:26.590Z,1006
2023-01-07T01:54:42.893Z,1005.9
2023-01-07T01:55:59.165Z,1005.9
2023-01-07T01:57:15.460Z,1005.9
2023-01-07T01:58:30.763Z,1005.9
2023-01-07T01:59:47.062Z,1005.9
2023-01-07T02:01:03.359Z,1005.9
2023-01-07T02:02:19.666Z,1005.9
2023-01-07T02:03:35.946Z,1005.9
2023-01-07T02:04:52.238Z,1005.9
2023-01-07T02:06:08.557Z,1005.9
2023-01-07T02:07:24.831Z,1005.8
2023-01-07T02:08:41.118Z,1005.9
2023-01-07T02:09:57.418Z,1005.8
2023-01-07T02:11:13.712Z,1005.9
2023-01-07T02:12:30.016Z,1005.9
2023-01-07T02:13:46.298Z,1005.8
2023-01-07T02:15:01.621Z,1005.8
2023-01-07T02:16:17.898Z,1005.7
2023-01-07T02:17:34.206Z,1005.7
2023-01-07T02:18:50.501Z,1005.7
2023-01-07T02:20:06.790Z,1005.7
2023-01-07T02:21:23.080Z,1005.7
2023-01-07T02:22:39.380Z,1005.7
2023-01-07T02:23:55.673Z,1005.7
2023-01-07T02:25:11.962Z,1005.7
2023-01-07T02:26:28.267Z,1005.8
2023-01-07T02:27:44.547Z,1005.8
2023-01-07T02:29:00.874Z,1005.8
2023-01-07T02:30:17.153Z,1005.8
2023-01-07T02:31:32.469Z,1005.8
2023-01-07T02:32:48.768Z,1005.8
2023-01-07T02:34:05.043Z,1005.7
2023-01-07T02:35:21.339Z,1005.7
2023-01-07T02:36:37.640Z,1005.7
2023-01-07T02:37:53.937Z,1005.7
2023-01-07T02:39:10.245Z,1005.6
2023-01-07T02:40:26.535Z,1005.6
2023-01-07T02:41:42.817Z,1005.6
2023-01-07T02:42:59.111Z,1005.6
2023-01-07T02:44:15.392Z,1005.6
2023-01-07T02:45:31.691Z,1005.6
2023-01-07T02:46:47.000Z,1005.6
2023-01-07T02:48:03.287Z,1005.6
2023-01-07T02:49:19.584Z,1005.6
2023-01-07T02:50:35.875Z,1005.6
2023-01-07T02:51:52.176Z,1005.6
2023-01-07T02:53:08.482Z,1005.5
2023-01-07T02:54:24.773Z,1005.7
2023-01-07T02:55:41.062Z,1005.4
2023-01-07T02:56:57.349Z,1005.4
2023-01-07T02:58:13.647Z,1005.5
2023-01-07T02:59:29.948Z,1005.4
2023-01-07T03:00:46.234Z,1005.5
2023-01-07T03:02:02.545Z,1005.5
2023-01-07T03:03:18.822Z,1005.5
2023-01-07T03:04:34.136Z,1005.5
2023-01-07T03:05:50.435Z,1005.5
2023-01-07T03:07:06.722Z,1005.5
2023-01-07T03:08:23.033Z,1005.4
2023-01-07T03:09:39.323Z,1005.5
2023-01-07T03:10:55.630Z,1005.5
2023-01-07T03:12:11.905Z,1005.4
2023-01-07T03:13:28.195Z,1005.4
2023-01-07T03:14:44.487Z,1005.5
2023-01-07T03:16:00.782Z,1005.4
2023-01-07T03:17:17.092Z,1005.4
2023-01-07T03:18:33.384Z,1005.5
2023-01-07T03:19:49.657Z,1005.5
2023-01-07T03:21:04.968Z,1005.4
2023-01-07T03:22:21.265Z,1005.5
2023-01-07T03:23:37.587Z,1005.5
2023-01-07T03:24:53.854Z,1005.4
2023-01-07T03:26:10.158Z,1005.5
2023-01-07T03:27:26.463Z,1005.4
2023-01-07T03:28:42.768Z,1005.4
2023-01-07T03:29:59.040Z,1005.5
2023-01-07T03:31:15.344Z,1005.4
2023-01-07T03:32:31.637Z,1005.4
2023-01-07T03:33:47.928Z,1005.4
2023-01-07T03:35:04.214Z,1005.4
2023-01-07T03:36:20.523Z,1005.5
2023-01-07T03:37:35.815Z,1005.4
2023-01-07T03:38:52.113Z,1005.4
2023-01-07T03:40:08.404Z,1005.4
2023-01-07T03:41:24.704Z,1005.5
2023-01-07T03:42:41.020Z,1005.4
2023-01-07T03:43:57.301Z,1005.4
2023-01-07T03:45:13.582Z,1005.4
2023-01-07T03:46:29.889Z,1005.4
2023-01-07T03:47:46.169Z,1005.3
2023-01-07T03:49:02.494Z,1005.3
2023-01-07T03:50:18.752Z,1005.3
2023-01-07T03:51:35.065Z,1005.3
2023-01-07T03:52:51.342Z,1005.2
2023-01-07T03:54:06.659Z,1005.2
2023-01-07T03:55:22.949Z,1005.1
2023-01-07T03:56:39.267Z,1005.1
2023-01-07T03:57:55.535Z,1005.2
2023-01-07T03:59:11.847Z,1005.1
2023-01-07T04:00:28.132Z,1005.1
2023-01-07T04:01:44.417Z,1005.1
2023-01-07T04:03:00.721Z,1005.1
2023-01-07T04:04:17.027Z,1005.1
2023-01-07T04:05:33.304Z,1005.1
2023-01-07T04:06:49.620Z,1005.1
2023-01-07T04:08:05.888Z,1005.1
2023-01-07T04:09:22.180Z,1005.1
2023-01-07T04:10:37.518Z,1005.1
2023-01-07T04:11:53.803Z,1005
2023-01-07T04:13:10.102Z,1005
2023-01-07T04:14:26.377Z,1005
2023-01-07T04:15:42.674Z,1005
2023-01-07T04:16:58.971Z,1005
2023-01-07T04:18:15.257Z,1005
2023-01-07T04:19:31.571Z,1005
2023-01-07T04:20:47.854Z,1005
2023-01-07T04:22:04.173Z,1004.9
2023-01-07T04:23:20.441Z,1005
2023-01-07T04:24:36.727Z,1004.9
2023-01-07T04:25:53.028Z,1004.9
2023-01-07T04:27:08.341Z,1004.9
2023-01-07T04:28:24.647Z,1004.9
2023-01-07T04:29:40.938Z,1004.9
2023-01-07T04:30:57.220Z,1005
2023-01-07T04:32:13.520Z,1004.9
2023-01-07T04:33:29.822Z,1004.9
2023-01-07T04:34:45.145Z,1004.9
2023-01-07T04:36:01.416Z,1004.9
2023-01-07T04:37:17.717Z,1004.9
2023-01-07T04:38:34.001Z,1004.9
2023-01-07T04:39:50.298Z,1005
2023-01-07T04:41:06.608Z,1005
2023-01-07T04:42:22.902Z,1005
2023-01-07T04:43:39.180Z,1004.9
2023-01-07T04:44:55.477Z,1004.9
2023-01-07T04:46:11.792Z,1004.9
2023-01-07T04:47:28.093Z,1004.9
2023-01-07T04:48:44.358Z,1004.8
2023-01-07T04:50:00.662Z,1004.8
2023-01-07T04:51:15.971Z,1004.8
2023-01-07T04:52:32.272Z,1004.8
2023-01-07T04:53:48.553Z,1004.8
2023-01-07T04:55:04.870Z,1004.8
2023-01-07T04:56:21.170Z,1004.8
2023-01-07T04:57:37.436Z,1004.8
2023-01-07T04:58:53.731Z,1004.8
2023-01-07T05:00:10.021Z,1004.7
2023-01-07T05:01:26.317Z,1004.8
2023-01-07T05:02:42.610Z,1004.8
2023-01-07T05:03:58.901Z,1004.8
2023-01-07T05:05:15.195Z,1004.8
2023-01-07T05:06:31.494Z,1004.7
2023-01-07T05:07:46.808Z,1004.8
2023-01-07T05:09:03.119Z,1004.7
2023-01-07T05:10:19.414Z,1004.7
2023-01-07T05:11:35.685Z,1004.7
2023-01-07T05:12:52.001Z,1004.7
2023-01-07T05:14:08.285Z,1004.7
2023-01-07T05:15:24.564Z,1004.7
2023-01-07T05:16:40.873Z,1004.7
2023-01-07T05:17:57.180Z,1004.7
2023-01-07T05:19:13.447Z,1004.7
2023-01-07T05:20:29.764Z,1004.7
2023-01-07T05:21:46.045Z,1004.7
2023-01-07T05:23:02.355Z,1004.7
2023-01-07T05:24:17.665Z,1004.7
2023-01-07T05:25:33.962Z,1004.7
2023-01-07T05:26:50.233Z,1004.7
2023-01-07T05:28:06.543Z,1004.6
2023-01-07T05:29:22.826Z,1004.6
2023-01-07T05:30:39.128Z,1004.6
2023-01-07T05:31:55.411Z,1004.7
2023-01-07T05:33:11.699Z,1004.6
2023-01-07T05:34:28.003Z,1004.6
2023-01-07T05:35:44.293Z,1004.6
2023-01-07T05:37:00.589Z,1004.6
2023-01-07T05:38:16.880Z,1004.6
2023-01-07T05:39:33.173Z,1004.5
2023-01-07T05:40:48.491Z,1004.6
2023-01-07T05:42:04.778Z,1004.5
2023-01-07T05:43:21.076Z,1004.6
2023-01-07T05:44:37.364Z,1004.6
2023-01-07T05:45:53.660Z,1004.5
2023-01-07T05:47:09.958Z,1004.6
2023-01-07T05:48:26.251Z,1004.5
2023-01-07T05:49:42.544Z,1004.5
2023-01-07T05:50:58.842Z,1004.6
2023-01-07T05:52:15.146Z,1004.5
2023-01-07T05:53:31.439Z,1004.5
2023-01-07T05:54:47.717Z,1004.5
2023-01-07T05:56:04.013Z,1004.5
2023-01-07T05:57:19.324Z,1004.6
2023-01-07T05:58:35.626Z,1004.5
2023-01-07T05:59:51.921Z,1004.5
2023-01-07T06:01:08.203Z,1004.5
2023-01-07T06:02:24.501Z,1004.5
2023-01-07T06:03:40.810Z,1004.5
2023-01-07T06:04:57.100Z,1004.4
2023-01-07T06:06:13.390Z,1004.5
2023-01-07T06:07:29.675Z,1004.4
2023-01-07T06:08:45.982Z,1004.5
2023-01-07T06:10:02.275Z,1004.4
2023-01-07T06:11:18.558Z,1004.4
2023-01-07T06:12:34.858Z,1004.4
2023-01-07T06:13:50.161Z,1004.4
2023-01-07T06:15:06.475Z,1004.5
2023-01-07T06:16:22.756Z,1004.5
2023-01-07T06:17:39.046Z,1004.5
2023-01-07T06:18:55.345Z,1004.5
2023-01-07T06:20:11.639Z,1004.5
2023-01-07T06:21:27.936Z,1004.5
2023-01-07T06:22:44.228Z,1004.5
2023-01-07T06:24:00.521Z,1004.4
2023-01-07T06:25:16.807Z,1004.5
2023-01-07T06:26:33.110Z,1004.5
2023-01-07T06:27:49.408Z,1004.4
2023-01-07T06:29:05.709Z,1004.5
2023-01-07T06:30:21.020Z,1004.5
2023-01-07T06:31:37.298Z,1004.6
2023-01-07T06:32:53.603Z,1004.4
2023-01-07T06:34:09.885Z,1004.5
2023-01-07T06:35:26.135Z,1004.4
2023-01-07T06:36:42.423Z,1004.5
2023-01-07T06:37:58.732Z,1004.4
2023-01-07T06:39:15.023Z,1004.5
2023-01-07T06:40:31.307Z,1004.5
2023-01-07T06:41:47.554Z,1004.4
2023-01-07T06:44:20.095Z,1004.5
2023-01-07T06:45:36.348Z,1004.5
2023-01-07T06:46:51.595Z,1004.5
2023-01-07T06:48:07.845Z,1004.4
2023-01-07T06:49:24.092Z,1004.5
2023-01-07T06:50:40.335Z,1004.6
2023-01-07T06:51:56.574Z,1004.5
2023-01-07T06:53:12.808Z,1004.5
2023-01-07T06:54:29.056Z,1004.5
2023-01-07T06:55:45.000Z,1004.5
2023-01-07T06:57:01.540Z,1004.4
2023-01-07T06:58:17.784Z,1004.5
2023-01-07T06:59:34.022Z,1004.4
2023-01-07T07:00:50.263Z,1004.4
2023-01-07T07:02:06.489Z,1004.4
2023-01-07T07:03:22.855Z,1004.4
2023-01-07T07:04:39.101Z,1004.4
2023-01-07T07:05:55.327Z,1004.4
2023-01-07T07:07:11.587Z,1004.4
2023-01-07T07:08:27.809Z,1004.4
2023-01-07T07:09:44.049Z,1004.4
2023-01-07T07:11:00.298Z,1004.5
2023-01-07T07:12:16.546Z,1004.4
2023-01-07T07:13:32.771Z,1004.5
2023-01-07T07:14:49.017Z,1004.5
2023-01-07T07:16:05.262Z,1004.5
2023-01-07T07:17:21.493Z,1004.5
2023-01-07T07:18:37.747Z,1004.5
2023-01-07T07:19:53.002Z,1004.5
2023-01-07T07:21:09.227Z,1004.5
2023-01-07T07:22:25.480Z,1004.6
2023-01-07T07:23:41.704Z,1004.5
2023-01-07T07:24:57.952Z,1004.5
2023-01-07T07:26:14.186Z,1004.6
2023-01-07T07:27:30.425Z,1004.6
2023-01-07T07:28:46.669Z,1004.6
2023-01-07T07:30:02.917Z,1004.7
2023-01-07T07:31:19.147Z,1004.6
2023-01-07T07:32:35.389Z,1004.6
2023-01-07T07:33:51.641Z,1004.8
2023-01-07T07:35:07.883Z,1004.7
2023-01-07T07:36:23.130Z,1004.7
2023-01-07T07:37:39.362Z,1004.6
2023-01-07T07:38:55.612Z,1004.7
2023-01-07T07:40:11.851Z,1004.7
2023-01-07T07:41:28.083Z,1004.7
2023-01-07T07:42:44.329Z,1004.7
2023-01-07T07:44:00.579Z,1004.6
2023-01-07T07:45:16.808Z,1004.6
2023-01-07T07:46:33.045Z,1004.6
2023-01-07T07:47:49.288Z,1004.6
2023-01-07T07:49:05.537Z,1004.6
2023-01-07T07:50:21.769Z,1004.7
2023-01-07T07:51:38.006Z,1004.7
2023-01-07T07:52:53.261Z,1004.7
2023-01-07T07:54:09.518Z,1004.6
2023-01-07T07:55:25.749Z,1004.6
2023-01-07T07:56:42.000Z,1004.7
2023-01-07T07:57:58.223Z,1004.7
2023-01-07T07:59:14.466Z,1004.7
2023-01-07T08:00:30.718Z,1004.7
2023-01-07T08:03:03.188Z,1004.7
2023-01-07T08:04:19.424Z,1004.7
2023-01-07T08:05:35.000Z,1004.7
2023-01-07T08:06:51.910Z,1004.7
2023-01-07T08:08:08.140Z,1004.7
2023-01-07T08:09:23.401Z,1004.7
2023-01-07T08:10:39.649Z,1004.6
2023-01-07T08:11:55.891Z,1004.7
2023-01-07T08:13:12.121Z,1004.7
2023-01-07T08:14:28.366Z,1004.6
2023-01-07T08:15:44.602Z,1004.6
2023-01-07T08:17:00.841Z,1004.7
2023-01-07T08:18:17.081Z,1004.7
2023-01-07T08:19:33.329Z,1004.6
2023-01-07T08:20:49.560Z,1004.7
2023-01-07T08:22:05.803Z,1004.6
2023-01-07T08:23:22.044Z,1004.6
2023-01-07T08:24:38.282Z,1004.6
2023-01-07T08:25:53.549Z,1004.6
2023-01-07T08:27:09.784Z,1004.6
2023-01-07T08:28:26.024Z,1004.6
2023-01-07T08:29:42.264Z,1004.6
2023-01-07T08:30:58.511Z,1004.6
2023-01-07T08:32:14.736Z,1004.6
2023-01-07T08:33:30.980Z,1004.6
2023-01-07T08:34:47.223Z,1004.6
2023-01-07T08:36:03.455Z,1004.5
2023-01-07T08:37:19.708Z,1004.6
2023-01-07T08:38:35.951Z,1004.5
2023-01-07T08:39:52.176Z,1004.5
2023-01-07T08:41:08.415Z,1004.5
2023-01-07T08:42:23.679Z,1004.6
2023-01-07T08:43:39.915Z,1004.5
2023-01-07T08:44:56.153Z,1004.6
2023-01-07T08:46:12.000Z,1004.6
2023-01-07T08:47:28.650Z,1004.6
2023-01-07T08:48:44.875Z,1004.5
2023-01-07T08:50:00.155Z,1004.6
2023-01-07T08:51:16.376Z,1004.5
2023-01-07T08:52:32.620Z,1004.5
2023-01-07T08:53:48.863Z,1004.5
2023-01-07T08:55:05.104Z,1004.5
2023-01-07T08:56:21.336Z,1004.5
2023-01-07T08:57:37.574Z,1004.5
2023-01-07T08:58:53.828Z,1004.6
2023-01-07T09:00:10.058Z,1004.5
2023-01-07T09:01:26.301Z,1004.5
2023-01-07T09:02:42.551Z,1004.5
2023-01-07T09:03:58.788Z,1004.4
2023-01-07T09:05:15.031Z,1004.5
2023-01-07T09:06:30.281Z,1004.4
2023-01-07T09:07:46.513Z,1004.4
2023-01-07T09:09:02.758Z,1004.4
2023-01-07T09:10:19.008Z,1004.4
2023-01-07T09:11:35.240Z,1004.4
2023-01-07T09:12:51.473Z,1004.4
2023-01-07T09:14:07.717Z,1004.3
2023-01-07T09:15:23.955Z,1004.3
2023-01-07T09:16:40.191Z,1004.4
2023-01-07T09:17:56.431Z,1004.3
2023-01-07T09:19:12.682Z,1004.3
2023-01-07T09:20:28.914Z,1004.4
2023-01-07T09:21:45.151Z,1004.3
2023-01-07T09:23:00.413Z,1004.4
2023-01-07T09:24:16.653Z,1004.4
2023-01-07T09:25:32.898Z,1004.4
2023-01-07T09:26:49.133Z,1004.4
2023-01-07T09:28:05.379Z,1004.4
2023-01-07T09:29:21.623Z,1004.3
2023-01-07T09:30:37.854Z,1004.4
2023-01-07T09:31:54.091Z,1004.4
2023-01-07T09:33:10.335Z,1004.4
2023-01-07T09:34:26.592Z,1004.4
2023-01-07T09:35:42.819Z,1004.3
2023-01-07T09:36:59.047Z,1004.4
2023-01-07T09:38:15.299Z,1004.4
2023-01-07T09:39:30.560Z,1004.3
2023-01-07T09:40:46.798Z,1004.3
2023-01-07T09:42:03.032Z,1004.4
2023-01-07T09:43:19.281Z,1004.3
2023-01-07T09:44:35.510Z,1004.4
2023-01-07T09:45:51.770Z,1004.3
2023-01-07T09:47:08.004Z,1004.3
2023-01-07T09:48:24.243Z,1004.4
2023-01-07T09:49:40.465Z,1004.4
2023-01-07T09:50:56.712Z,1004.3
2023-01-07T09:52:12.959Z,1004.1
2023-01-07T09:53:29.197Z,1004.2
2023-01-07T09:54:45.431Z,1004.3
2023-01-07T09:56:00.680Z,1004.2
2023-01-07T09:57:16.921Z,1004.3
2023-01-07T09:58:33.164Z,1004.2
2023-01-07T09:59:49.407Z,1004.2
2023-01-07T10:01:05.658Z,1004.2
2023-01-07T10:02:21.886Z,1004.2
2023-01-07T10:03:38.133Z,1004.2
2023-01-07T10:04:54.373Z,1004.1
2023-01-07T10:06:10.603Z,1004.2
2023-01-07T10:07:26.841Z,1004.1
2023-01-07T10:08:43.083Z,1004.1
2023-01-07T10:09:59.333Z,1004
2023-01-07T10:11:15.567Z,1003.9
2023-01-07T10:12:30.831Z,1003.9
2023-01-07T10:13:47.065Z,1003.8
2023-01-07T10:15:03.296Z,1003.8
2023-01-07T10:16:19.534Z,1003.8
2023-01-07T10:17:35.778Z,1003.7
2023-01-07T10:18:52.029Z,1003.8
2023-01-07T10:20:08.255Z,1003.7
2023-01-07T10:21:24.498Z,1003.7
2023-01-07T10:22:40.730Z,1003.6
2023-01-07T10:23:56.981Z,1003.6
2023-01-07T10:25:13.230Z,1003.6
2023-01-07T10:26:29.454Z,1003.6
2023-01-07T10:27:45.695Z,1003.5
2023-01-07T10:29:00.960Z,1003.5
2023-01-07T10:30:17.210Z,1003.5
2023-01-07T10:31:33.428Z,1003.6
2023-01-07T10:32:49.680Z,1003.5
2023-01-07T10:34:05.923Z,1003.5
2023-01-07T10:35:22.155Z,1003.5
2023-01-07T10:36:38.386Z,1003.4
2023-01-07T10:37:54.641Z,1003.4
2023-01-07T10:39:10.882Z,1003.5
2023-01-07T10:40:27.110Z,1003.5
2023-01-07T10:41:43.347Z,1003.5
2023-01-07T10:42:59.588Z,1003.4
2023-01-07T10:44:15.826Z,1003.5
2023-01-07T10:45:31.089Z,1003.4
2023-01-07T10:46:47.334Z,1003.4
2023-01-07T10:48:03.561Z,1003.4
2023-01-07T10:49:19.809Z,1003.4
2023-01-07T10:50:36.042Z,1003.4
2023-01-07T10:51:52.290Z,1003.3
2023-01-07T10:53:08.520Z,1003.3
2023-01-07T10:54:24.772Z,1003.3
2023-01-07T10:55:41.007Z,1003.3
2023-01-07T10:56:57.237Z,1003.3
2023-01-07T10:58:13.493Z,1003.4
2023-01-07T10:59:29.716Z,1003.3
2023-01-07T11:00:45.959Z,1003.3
2023-01-07T11:02:01.218Z,1003.3
2023-01-07T11:03:17.457Z,1003.3
2023-01-07T11:04:33.710Z,1003.3
2023-01-07T11:05:49.934Z,1003.3
2023-01-07T11:07:06.175Z,1003.5
2023-01-07T11:08:22.427Z,1003.3
2023-01-07T11:09:38.675Z,1003.3
2023-01-07T11:10:54.894Z,1003.2
2023-01-07T11:12:11.131Z,1003
2023-01-07T11:13:27.380Z,1003.1
2023-01-07T11:14:43.634Z,1003
2023-01-07T11:17:16.093Z,1003.1
2023-01-07T11:18:31.360Z,1003
2023-01-07T11:19:47.587Z,1002.8
2023-01-07T11:21:03.826Z,1002.9
2023-01-07T11:22:20.069Z,1003.1
2023-01-07T11:23:36.305Z,1003
2023-01-07T11:24:52.557Z,1003
2023-01-07T11:26:08.781Z,1002.7
2023-01-07T11:27:25.038Z,1002.7
2023-01-07T11:28:41.271Z,1002.7
2023-01-07T11:29:57.502Z,1002.7
2023-01-07T11:31:13.749Z,1002.8
2023-01-07T11:32:29.980Z,1002.7
2023-01-07T11:33:46.229Z,1002.7
2023-01-07T11:35:01.487Z,1002.7
2023-01-07T11:36:17.000Z,1002.7
2023-01-07T11:37:33.970Z,1002.8
2023-01-07T11:38:50.195Z,1002.8
2023-01-07T11:40:06.445Z,1002.7
2023-01-07T11:41:22.696Z,1002.6
2023-01-07T11:42:38.919Z,1002.7
2023-01-07T11:43:55.169Z,1002.6
2023-01-07T11:45:11.402Z,1002.6
2023-01-07T11:46:27.645Z,1002.5
2023-01-07T11:47:43.873Z,1002.6
2023-01-07T11:49:00.139Z,1002.6
2023-01-07T11:50:16.361Z,1002.5
2023-01-07T11:51:31.617Z,1002.5
2023-01-07T11:52:47.855Z,1002.5
2023-01-07T11:54:04.109Z,1002.5
2023-01-07T11:55:20.335Z,1002.5
2023-01-07T11:56:36.579Z,1002.4
2023-01-07T11:57:52.822Z,1002.5
2023-01-07T11:59:09.057Z,1002.5
2023-01-07T12:00:25.307Z,1002.5
2023-01-07T12:01:41.539Z,1002.4
2023-01-07T12:02:57.773Z,1002.3
2023-01-07T12:04:14.030Z,1002.3
2023-01-07T12:05:30.266Z,1002.3
2023-01-07T12:06:46.501Z,1002.4
2023-01-07T12:08:01.766Z,1002.4
2023-01-07T12:09:18.002Z,1002.4
2023-01-07T12:10:34.237Z,1002.4
2023-01-07T12:11:50.486Z,1002.4
2023-01-07T12:13:06.719Z,1002.4
2023-01-07T12:14:22.945Z,1002.4
2023-01-07T12:15:39.193Z,1002.4
2023-01-07T12:16:55.441Z,1002.4
2023-01-07T12:18:11.679Z,1002.4
2023-01-07T12:19:27.902Z,1002.3
2023-01-07T12:20:44.154Z,1002.3
2023-01-07T12:22:00.397Z,1002.3
2023-01-07T12:23:16.631Z,1002.2
2023-01-07T12:24:31.884Z,1002.2
2023-01-07T12:25:48.130Z,1002.2
2023-01-07T12:27:04.373Z,1002.3
2023-01-07T12:28:20.598Z,1002.2
2023-01-07T12:29:36.848Z,1002.2
2023-01-07T12:30:53.097Z,1002.2
2023-01-07T12:32:09.320Z,1002.1
2023-01-07T12:33:25.564Z,1002.1
2023-01-07T12:34:41.810Z,1002.2
2023-01-07T12:35:58.054Z,1002.2
2023-01-07T12:37:14.281Z,1002
2023-01-07T12:38:30.518Z,1002.1
2023-01-07T12:39:46.756Z,1002
2023-01-07T12:41:02.012Z,1002
2023-01-07T12:42:18.260Z,1001.9
2023-01-07T12:43:34.500Z,1002
2023-01-07T12:44:50.731Z,1001.9
2023-01-07T12:46:06.976Z,1002
2023-01-07T12:47:23.209Z,1001.8
2023-01-07T12:48:39.458Z,1001.8
2023-01-07T12:49:55.692Z,1001.9
2023-01-07T12:51:11.948Z,1001.8
2023-01-07T12:52:28.169Z,1001.8
2023-01-07T12:53:44.430Z,1001.8
2023-01-07T12:55:00.653Z,1001.7
2023-01-07T12:56:16.911Z,1001.7
2023-01-07T12:57:33.130Z,1001.8
2023-01-07T12:58:48.400Z,1001.8
2023-01-07T13:00:04.632Z,1001.8
2023-01-07T13:01:20.870Z,1001.8
2023-01-07T13:02:37.118Z,1001.7
2023-01-07T13:03:53.350Z,1001.7
2023-01-07T13:05:08.610Z,1001.7
2023-01-07T13:06:24.861Z,1001.7
2023-01-07T13:07:41.101Z,1001.8
2023-01-07T13:08:57.343Z,1001.6
2023-01-07T13:10:13.574Z,1001.6
2023-01-07T13:11:29.811Z,1001.5
2023-01-07T13:12:46.054Z,1001.6
2023-01-07T13:14:02.301Z,1001.5
2023-01-07T13:15:18.543Z,1001.6
2023-01-07T13:16:34.772Z,1001.5
2023-01-07T13:17:51.017Z,1001.5
2023-01-07T13:19:07.252Z,1001.5
2023-01-07T13:20:23.499Z,1001.6
2023-01-07T13:21:38.762Z,1001.5
2023-01-07T13:22:54.989Z,1001.5
2023-01-07T13:24:11.242Z,1001.4
2023-01-07T13:25:27.471Z,1001.5
2023-01-07T13:26:43.722Z,1001.4
2023-01-07T13:27:59.959Z,1001.4
2023-01-07T13:29:16.186Z,1001.5
2023-01-07T13:30:32.442Z,1001.4
2023-01-07T13:31:48.670Z,1001.3
2023-01-07T13:33:04.910Z,1001.3
2023-01-07T13:34:21.151Z,1001.3
2023-01-07T13:35:37.381Z,1001.3
2023-01-07T13:36:53.621Z,1001.4
2023-01-07T13:38:08.888Z,1001.3
2023-01-07T13:39:25.124Z,1001.2
2023-01-07T13:40:41.367Z,1001.2
2023-01-07T13:41:57.605Z,1001.2
2023-01-07T13:43:13.857Z,1001.2
2023-01-07T13:44:30.085Z,1001.1
2023-01-07T13:45:46.341Z,1001.1
2023-01-07T13:47:02.580Z,1001.1
2023-01-07T13:48:18.803Z,1001
2023-01-07T13:49:35.052Z,1001.1
2023-01-07T13:50:51.287Z,1001
2023-01-07T13:52:07.522Z,1001
2023-01-07T13:53:23.762Z,1001
2023-01-07T13:54:39.017Z,1001
2023-01-07T13:55:55.272Z,1001
2023-01-07T13:57:11.502Z,1001
2023-01-07T13:58:27.745Z,1001
2023-01-07T13:59:43.984Z,1001
2023-01-07T14:01:00.222Z,1001
2023-01-07T14:02:16.471Z,1001
2023-01-07T14:03:32.710Z,1001
2023-01-07T14:04:48.934Z,1001
2023-01-07T14:06:05.179Z,1001
2023-01-07T14:07:21.412Z,1001
2023-01-07T14:08:37.658Z,1001
2023-01-07T14:09:53.910Z,1001
2023-01-07T14:11:09.149Z,1001
2023-01-07T14:12:25.412Z,1001
2023-01-07T14:13:41.631Z,1001
2023-01-07T14:14:57.881Z,1001
2023-01-07T14:16:14.119Z,1001
2023-01-07T14:17:30.353Z,1001.1
2023-01-07T14:18:46.602Z,1000.9
2023-01-07T14:20:02.838Z,1000.9
2023-01-07T14:21:19.065Z,1000.9
2023-01-07T14:22:35.318Z,1000.9
2023-01-07T14:23:51.547Z,1000.9
2023-01-07T14:25:07.795Z,1000.9
2023-01-07T14:26:24.029Z,1000.9
2023-01-07T14:27:39.296Z,1000.9
2023-01-07T14:28:55.533Z,1000.9
2023-01-07T14:30:11.769Z,1000.9
2023-01-07T14:31:28.018Z,1001
2023-01-07T14:32:44.260Z,1000.9
2023-01-07T14:34:00.484Z,1001
2023-01-07T14:35:16.739Z,1001
2023-01-07T14:36:32.974Z,1000.9
2023-01-07T14:37:49.205Z,1000.9
2023-01-07T14:39:05.457Z,1000.9
2023-01-07T14:40:21.694Z,1000.9
2023-01-07T14:41:37.926Z,1000.9
2023-01-07T14:42:54.188Z,1000.9
2023-01-07T14:44:09.433Z,1000.9
2023-01-07T14:45:25.666Z,1000.9
2023-01-07T14:46:41.915Z,1000.8
2023-01-07T14:47:58.149Z,1000.9
2023-01-07T14:49:14.382Z,1000.8
2023-01-07T14:50:30.628Z,1000.8
2023-01-07T14:51:46.870Z,1000.8
2023-01-07T14:53:03.104Z,1000.8
2023-01-07T14:54:19.357Z,1000.8
2023-01-07T14:55:35.589Z,1000.8
2023-01-07T14:56:51.833Z,1000.8
2023-01-07T14:58:08.058Z,1000.8
2023-01-07T14:59:24.308Z,1000.9
2023-01-07T15:00:39.556Z,1000.8
2023-01-07T15:01:55.818Z,1000.9
2023-01-07T15:03:12.048Z,1000.8
2023-01-07T15:04:28.278Z,1000.8
2023-01-07T15:05:44.528Z,1000.8
2023-01-07T15:07:00.764Z,1000.8
2023-01-07T15:09:33.254Z,1000.7
2023-01-07T15:10:49.481Z,1000.7
2023-01-07T15:12:05.723Z,1000.7
2023-01-07T15:13:21.967Z,1000.7
2023-01-07T15:14:38.216Z,1000.7
2023-01-07T15:15:54.449Z,1000.7
2023-01-07T15:17:09.707Z,1000.7
2023-01-07T15:18:25.939Z,1000.7
2023-01-07T15:19:42.186Z,1000.7
2023-01-07T15:20:58.422Z,1000.6
2023-01-07T15:22:14.664Z,1000.6
2023-01-07T15:23:30.892Z,1000.7
2023-01-07T15:24:47.134Z,1000.6
2023-01-07T15:26:03.392Z,1000.6
2023-01-07T15:27:19.634Z,1000.6
2023-01-07T15:28:35.853Z,1000.6
2023-01-07T15:29:52.112Z,1000.6
2023-01-07T15:31:08.350Z,1000.6
2023-01-07T15:32:24.580Z,1000.6
2023-01-07T15:33:39.838Z,1000.6
2023-01-07T15:34:56.090Z,1000.6
2023-01-07T15:36:12.322Z,1000.6
2023-01-07T15:37:28.564Z,1000.6
2023-01-07T15:38:44.794Z,1000.6
2023-01-07T15:40:01.000Z,1000.6
2023-01-07T15:41:17.274Z,1000.7
2023-01-07T15:42:33.523Z,1000.7
2023-01-07T15:43:49.756Z,1000.7
2023-01-07T15:45:06.054Z,1000.7
2023-01-07T15:46:22.354Z,1000.6
2023-01-07T15:47:38.642Z,1000.6
2023-01-07T15:48:54.936Z,1000.6
2023-01-07T15:50:10.248Z,1000.5
2023-01-07T15:51:26.536Z,1000.5
2023-01-07T15:52:42.834Z,1000.5
2023-01-07T15:53:59.124Z,1000.5
2023-01-07T15:55:15.440Z,1000.5
2023-01-07T15:56:31.729Z,1000.5
2023-01-07T15:57:48.012Z,1000.5
2023-01-07T15:59:04.301Z,1000.5
2023-01-07T16:00:20.601Z,1000.4
2023-01-07T16:01:36.901Z,1000.4