createdAt,value
2023-05-05T00:00:29.406Z,16.0988
2023-05-05T00:01:32.070Z,15.9503
2023-05-05T00:02:34.661Z,15.8305
2023-05-05T00:03:37.267Z,15.7792
2023-05-05T00:04:37.197Z,15.7973
2023-05-05T00:05:39.914Z,15.8601
2023-05-05T00:06:42.566Z,15.8971
2023-05-05T00:07:45.092Z,15.9816
2023-05-05T00:08:47.599Z,16.0488
2023-05-05T00:09:50.134Z,15.8857
2023-05-05T00:10:52.774Z,15.5858
2023-05-05T00:11:55.367Z,15.4653
2023-05-05T00:12:57.901Z,15.4762
2023-05-05T00:14:00.396Z,15.4463
2023-05-05T00:15:02.875Z,15.4653
2023-05-05T00:16:05.367Z,15.4862
2023-05-05T00:17:07.878Z,15.3960
2023-05-05T00:18:10.375Z,15.3697
2023-05-05T00:19:12.879Z,15.3136
2023-05-05T00:20:15.449Z,15.4061
2023-05-05T00:21:17.944Z,15.3993
2023-05-05T00:22:20.538Z,15.4342
2023-05-05T00:23:23.217Z,15.4774
2023-05-05T00:24:25.745Z,15.4890
2023-05-05T00:25:28.290Z,15.4469
2023-05-05T00:26:30.838Z,15.4280
2023-05-05T00:27:33.332Z,15.3523
2023-05-05T00:28:35.839Z,15.4025
2023-05-05T00:29:38.368Z,15.3525
2023-05-05T00:30:40.933Z,15.3344
2023-05-05T00:31:43.524Z,15.3479
2023-05-05T00:32:46.120Z,15.3148
2023-05-05T00:33:48.612Z,15.2919
2023-05-05T00:34:51.130Z,15.3196
2023-05-05T00:35:53.638Z,15.2861
2023-05-05T00:36:56.132Z,15.3275
2023-05-05T00:37:58.709Z,15.3945
2023-05-05T00:39:01.246Z,15.4632
2023-05-05T00:40:03.913Z,15.4896
2023-05-05T00:41:06.388Z,15.4697
2023-05-05T00:42:08.967Z,15.4533
2023-05-05T00:43:11.511Z,15.4249
2023-05-05T00:44:14.082Z,15.4468
2023-05-05T00:45:16.655Z,15.4770
2023-05-05T00:46:19.589Z,15.3408
2023-05-05T00:47:19.269Z,15.3454
2023-05-05T00:48:21.740Z,15.3561
2023-05-05T00:49:24.278Z,15.3992
2023-05-05T00:50:26.762Z,15.3284
2023-05-05T00:51:29.316Z,15.3146
2023-05-05T00:52:31.813Z,15.2876
2023-05-05T00:53:34.383Z,15.2788
2023-05-05T00:54:36.956Z,15.3362
2023-05-05T00:55:39.577Z,15.3187
2023-05-05T00:56:42.075Z,15.3401
2023-05-05T00:57:44.628Z,15.2663
2023-05-05T00:58:47.245Z,15.2878
2023-05-05T00:59:47.332Z,15.3245
2023-05-05T01:00:49.860Z,15.2011
2023-05-05T01:01:52.498Z,15.0217
2023-05-05T01:02:55.237Z,15.1454
2023-05-05T01:03:55.331Z,15.1282
2023-05-05T01:04:57.841Z,15.0981
2023-05-05T01:06:00.425Z,15.1601
2023-05-05T01:07:03.003Z,15.2307
2023-05-05T01:08:05.611Z,15.1828
2023-05-05T01:09:08.236Z,15.1585
2023-05-05T01:10:19.559Z,15.1362
2023-05-05T01:11:10.871Z,15.2703
2023-05-05T01:12:13.512Z,15.3576
2023-05-05T01:13:16.114Z,15.4774
2023-05-05T01:14:18.686Z,15.5939
2023-05-05T01:15:21.229Z,15.5726
2023-05-05T01:16:23.850Z,15.5533
2023-05-05T01:17:23.768Z,15.4765
2023-05-05T01:18:26.315Z,15.2701
2023-05-05T01:19:28.920Z,15.0380
2023-05-05T01:20:31.499Z,14.9676
2023-05-05T01:21:34.070Z,14.7458
2023-05-05T01:22:36.631Z,14.5845
2023-05-05T01:23:39.236Z,14.5188
2023-05-05T01:24:41.803Z,14.5914
2023-05-05T01:25:44.349Z,14.6567
2023-05-05T01:26:46.942Z,14.6993
2023-05-05T01:27:49.514Z,14.7425
2023-05-05T01:28:52.100Z,14.6902
2023-05-05T01:29:54.689Z,14.6885
2023-05-05T01:30:57.315Z,14.6304
2023-05-05T01:31:59.886Z,14.4490
2023-05-05T01:33:02.508Z,14.4772
2023-05-05T01:34:05.093Z,14.5069
2023-05-05T01:35:07.696Z,14.5179
2023-05-05T01:36:10.196Z,14.5731
2023-05-05T01:37:12.806Z,14.6144
2023-05-05T01:38:15.382Z,14.5863
2023-05-05T01:39:18.029Z,14.6057
2023-05-05T01:40:20.606Z,14.6061
2023-05-05T01:41:23.239Z,14.6456
2023-05-05T01:42:25.865Z,14.6536
2023-05-05T01:43:28.446Z,14.6624
2023-05-05T01:44:31.069Z,14.6635
2023-05-05T01:45:33.778Z,14.6290
2023-05-05T01:46:36.395Z,14.7030
2023-05-05T01:47:39.033Z,14.7707
2023-05-05T01:48:42.370Z,14.6674
2023-05-05T01:49:42.287Z,14.6576
2023-05-05T01:50:44.910Z,14.6096
2023-05-05T01:51:47.495Z,14.6104
2023-05-05T01:52:50.066Z,14.6621
2023-05-05T01:53:52.668Z,14.6941
2023-05-05T01:54:55.222Z,14.6770
2023-05-05T01:55:57.823Z,14.7018
2023-05-05T01:57:00.340Z,14.6681
2023-05-05T01:58:02.963Z,14.6136
2023-05-05T01:59:05.507Z,14.5738
2023-05-05T02:00:08.280Z,14.5960
2023-05-05T02:01:08.307Z,14.6354
2023-05-05T02:02:10.992Z,14.5845
2023-05-05T02:03:13.706Z,14.4759
2023-05-05T02:04:16.378Z,14.2607
2023-05-05T02:05:18.954Z,14.2355
2023-05-05T02:06:21.603Z,14.2051
2023-05-05T02:07:24.200Z,14.1316
2023-05-05T02:08:26.827Z,14.1307
2023-05-05T02:09:29.428Z,14.2033
2023-05-05T02:10:32.079Z,14.2330
2023-05-05T02:11:34.701Z,14.3024
2023-05-05T02:12:37.377Z,14.4197
2023-05-05T02:13:40.049Z,14.5921
2023-05-05T02:14:42.618Z,14.5968
2023-05-05T02:15:45.297Z,14.7157
2023-05-05T02:16:47.877Z,14.8460
2023-05-05T02:17:50.488Z,15.0833
2023-05-05T02:18:53.105Z,15.3136
2023-05-05T02:19:55.737Z,15.3613
2023-05-05T02:20:58.307Z,15.4450
2023-05-05T02:22:00.893Z,15.4503
2023-05-05T02:23:03.465Z,15.2535
2023-05-05T02:24:06.079Z,14.7516
2023-05-05T02:25:08.719Z,14.7279
2023-05-05T02:26:11.332Z,14.7204
2023-05-05T02:27:13.933Z,14.7400
2023-05-05T02:28:16.521Z,14.7690
2023-05-05T02:29:19.215Z,14.5809
2023-05-05T02:30:22.041Z,14.4539
2023-05-05T02:31:22.100Z,14.4113
2023-05-05T02:32:22.133Z,14.3050
2023-05-05T02:33:22.139Z,14.3285
2023-05-05T02:34:24.726Z,14.1853
2023-05-05T02:35:27.435Z,14.0778
2023-05-05T02:36:29.972Z,14.0619
2023-05-05T02:37:32.562Z,14.0535
2023-05-05T02:38:35.138Z,14.0836
2023-05-05T02:39:37.695Z,14.0404
2023-05-05T02:40:40.350Z,14.0523
2023-05-05T02:41:42.975Z,13.9878
2023-05-05T02:42:45.606Z,14.0140
2023-05-05T02:43:48.225Z,14.0254
2023-05-05T02:44:50.815Z,13.9964
2023-05-05T02:45:53.417Z,14.0110
2023-05-05T02:46:56.061Z,14.0240
2023-05-05T02:47:58.688Z,14.0218
2023-05-05T02:49:01.261Z,14.0189
2023-05-05T02:50:03.915Z,14.0191
2023-05-05T02:51:06.550Z,14.0058
2023-05-05T02:52:09.137Z,14.0168
2023-05-05T02:53:11.764Z,14.0430
2023-05-05T02:54:14.389Z,14.0290
2023-05-05T02:55:17.084Z,14.0542
2023-05-05T02:56:19.714Z,13.9334
2023-05-05T02:57:22.402Z,13.9196
2023-05-05T02:58:25.103Z,13.9179
2023-05-05T02:59:27.745Z,13.9816
2023-05-05T03:00:30.292Z,13.9806
2023-05-05T03:01:32.977Z,14.0118
2023-05-05T03:02:35.710Z,14.0862
2023-05-05T03:03:35.546Z,14.1318
2023-05-05T03:04:38.098Z,14.1955
2023-05-05T03:05:40.732Z,14.2511
2023-05-05T03:06:43.294Z,14.1506
2023-05-05T03:07:45.819Z,14.1007
2023-05-05T03:08:48.391Z,14.1537
2023-05-05T03:09:51.065Z,14.0804
2023-05-05T03:10:53.622Z,14.0781
2023-05-05T03:11:56.337Z,14.1191
2023-05-05T03:12:58.940Z,14.1104
2023-05-05T03:14:01.558Z,14.1309
2023-05-05T03:15:04.151Z,14.1358
2023-05-05T03:16:06.895Z,14.1613
2023-05-05T03:17:09.486Z,14.2104
2023-05-05T03:18:09.481Z,14.2640
2023-05-05T03:19:12.254Z,14.3184
2023-05-05T03:20:15.030Z,14.2409
2023-05-05T03:21:17.655Z,14.3031
2023-05-05T03:22:20.256Z,14.1592
2023-05-05T03:23:22.950Z,14.1007
2023-05-05T03:24:25.594Z,14.1607
2023-05-05T03:25:28.219Z,14.0572
2023-05-05T03:26:30.828Z,14.0091
2023-05-05T03:27:33.438Z,13.9633
2023-05-05T03:28:35.991Z,14.1013
2023-05-05T03:29:38.592Z,14.2031
2023-05-05T03:30:41.198Z,14.2183
2023-05-05T03:31:43.886Z,14.2965
2023-05-05T03:32:46.505Z,14.3893
2023-05-05T03:33:49.041Z,14.4490
2023-05-05T03:34:51.603Z,14.4544
2023-05-05T03:35:54.165Z,14.4783
2023-05-05T03:36:56.744Z,14.5901
2023-05-05T03:37:59.273Z,14.4901
2023-05-05T03:39:01.777Z,14.4128
2023-05-05T03:40:04.347Z,14.3823
2023-05-05T03:41:06.921Z,14.3773
2023-05-05T03:42:09.533Z,14.4061
2023-05-05T03:43:12.065Z,14.4324
2023-05-05T03:44:14.675Z,14.4749
2023-05-05T03:45:17.259Z,14.4972
2023-05-05T03:46:19.886Z,14.5460
2023-05-05T03:47:22.474Z,14.5488
2023-05-05T03:48:25.061Z,14.5976
2023-05-05T03:49:27.634Z,14.6093
2023-05-05T03:50:30.216Z,14.6525
2023-05-05T03:51:32.789Z,14.6446
2023-05-05T03:52:35.372Z,14.6808
2023-05-05T03:53:38.025Z,14.7947
2023-05-05T03:54:40.608Z,14.8089
2023-05-05T03:55:43.246Z,14.8338
2023-05-05T03:56:45.816Z,14.9211
2023-05-05T03:57:48.457Z,14.8835
2023-05-05T03:58:51.056Z,14.8604
2023-05-05T03:59:53.610Z,14.7508
2023-05-05T04:00:56.208Z,14.6956
2023-05-05T04:01:58.829Z,14.6555
2023-05-05T04:03:01.523Z,14.6095
2023-05-05T04:04:04.208Z,14.5678
2023-05-05T04:05:06.760Z,14.5045
2023-05-05T04:06:09.338Z,14.5129
2023-05-05T04:07:11.917Z,14.4676
2023-05-05T04:08:14.491Z,14.4535
2023-05-05T04:09:17.035Z,14.4679
2023-05-05T04:10:19.660Z,14.5046
2023-05-05T04:11:22.264Z,14.5181
2023-05-05T04:12:24.886Z,14.5540
2023-05-05T04:13:27.429Z,14.5430
2023-05-05T04:14:29.991Z,14.4004
2023-05-05T04:15:32.555Z,14.3030
2023-05-05T04:16:35.127Z,14.2473
2023-05-05T04:17:37.813Z,14.2792
2023-05-05T04:18:40.407Z,14.3341
2023-05-05T04:19:43.020Z,14.2002
2023-05-05T04:20:45.594Z,14.0852
2023-05-05T04:21:48.190Z,14.0489
2023-05-05T04:22:52.597Z,14.0671
2023-05-05T04:23:52.718Z,14.1260
2023-05-05T04:24:55.334Z,14.1545
2023-05-05T04:25:57.900Z,14.1536
2023-05-05T04:27:00.495Z,14.2135
2023-05-05T04:28:03.117Z,14.2773
2023-05-05T04:29:05.676Z,14.2888
2023-05-05T04:30:08.520Z,14.2272
2023-05-05T04:31:08.458Z,14.2355
2023-05-05T04:32:11.134Z,14.2065
2023-05-05T04:33:13.761Z,14.2553
2023-05-05T04:34:16.394Z,14.4055
2023-05-05T04:35:18.962Z,14.3938
2023-05-05T04:36:18.994Z,14.4446
2023-05-05T04:37:19.268Z,14.4940
2023-05-05T04:38:21.879Z,14.6152
2023-05-05T04:39:24.437Z,14.5857
2023-05-05T04:40:26.971Z,14.5903
2023-05-05T04:41:30.153Z,14.5423
2023-05-05T04:42:30.057Z,14.4607
2023-05-05T04:43:32.735Z,14.4084
2023-05-05T04:44:35.319Z,14.4381
2023-05-05T04:45:37.866Z,14.4284
2023-05-05T04:46:40.504Z,14.4483
2023-05-05T04:47:43.090Z,14.3493
2023-05-05T04:48:45.626Z,14.3506
2023-05-05T04:49:48.217Z,14.2563
2023-05-05T04:50:50.785Z,14.3223
2023-05-05T04:51:53.511Z,14.2947
2023-05-05T04:52:56.095Z,14.3569
2023-05-05T04:53:58.669Z,14.3524
2023-05-05T04:55:01.266Z,14.3075
2023-05-05T04:56:03.867Z,14.1724
2023-05-05T04:57:06.437Z,14.1366
2023-05-05T04:58:09.070Z,14.0995
2023-05-05T04:59:11.676Z,14.0889
2023-05-05T05:00:14.271Z,14.1356
2023-05-05T05:01:16.849Z,14.2436
2023-05-05T05:02:19.597Z,14.2187
2023-05-05T05:03:19.552Z,14.2878
2023-05-05T05:04:19.508Z,14.2682
2023-05-05T05:05:22.281Z,14.3806
2023-05-05T05:06:24.908Z,14.4279
2023-05-05T05:07:27.488Z,14.4770
2023-05-05T05:08:30.076Z,14.3916
2023-05-05T05:09:32.706Z,14.1557
2023-05-05T05:10:35.433Z,14.0937
2023-05-05T05:11:37.990Z,13.9715
2023-05-05T05:12:40.635Z,13.8758
2023-05-05T05:13:43.169Z,13.8363
2023-05-05T05:14:45.746Z,13.8551
2023-05-05T05:15:48.301Z,13.8720
2023-05-05T05:16:50.924Z,13.8209
2023-05-05T05:17:53.601Z,13.7610
2023-05-05T05:18:56.211Z,13.7270
2023-05-05T05:19:58.801Z,13.6970
2023-05-05T05:21:01.435Z,13.7015
2023-05-05T05:22:04.012Z,13.6560
2023-05-05T05:23:06.720Z,13.6875
2023-05-05T05:24:09.260Z,13.6955
2023-05-05T05:25:11.853Z,13.6685
2023-05-05T05:26:14.402Z,13.6785
2023-05-05T05:27:17.019Z,13.7639
2023-05-05T05:28:19.640Z,13.7997
2023-05-05T05:29:22.236Z,13.8692
2023-05-05T05:30:24.802Z,13.8873
2023-05-05T05:31:27.372Z,13.9666
2023-05-05T05:32:30.019Z,13.9806
2023-05-05T05:33:32.657Z,14.0108
2023-05-05T05:34:35.474Z,14.0040
2023-05-05T05:35:35.279Z,14.0372
2023-05-05T05:36:37.878Z,14.0504
2023-05-05T05:37:40.496Z,14.1437
2023-05-05T05:38:43.177Z,14.1678
2023-05-05T05:39:45.793Z,14.1136
2023-05-05T05:40:48.379Z,14.1015
2023-05-05T05:41:51.043Z,14.0882
2023-05-05T05:42:53.686Z,14.1377
2023-05-05T05:43:56.320Z,14.1738
2023-05-05T05:44:59.120Z,14.2224
2023-05-05T05:45:58.889Z,14.1886
2023-05-05T05:47:01.501Z,14.2868
2023-05-05T05:48:04.101Z,14.2344
2023-05-05T05:49:06.681Z,14.2601
2023-05-05T05:50:09.478Z,14.2865
2023-05-05T05:51:09.413Z,14.3338
2023-05-05T05:52:11.992Z,14.3908
2023-05-05T05:53:14.574Z,14.5004
2023-05-05T05:54:17.170Z,14.6202
2023-05-05T05:55:19.728Z,14.6449
2023-05-05T05:56:22.275Z,14.7594
2023-05-05T05:57:24.899Z,14.7953
2023-05-05T05:58:27.528Z,14.8508
2023-05-05T05:59:30.185Z,14.8945
2023-05-05T06:00:32.944Z,14.9537
2023-05-05T06:01:32.920Z,14.8541
2023-05-05T06:02:35.626Z,14.9865
2023-05-05T06:03:38.441Z,14.9553
2023-05-05T06:04:38.329Z,15.0581
2023-05-05T06:05:40.965Z,15.1369
2023-05-05T06:06:43.623Z,15.1830
2023-05-05T06:07:46.280Z,15.0851
2023-05-05T06:08:48.959Z,15.2035
2023-05-05T06:09:51.591Z,15.1671
2023-05-05T06:10:54.280Z,15.0615
2023-05-05T06:11:56.981Z,15.2478
2023-05-05T06:12:59.693Z,15.3025
2023-05-05T06:13:59.604Z,15.1540
2023-05-05T06:15:02.266Z,15.2416
2023-05-05T06:16:05.007Z,15.3057
2023-05-05T06:17:07.575Z,15.2908
2023-05-05T06:18:10.414Z,15.3797
2023-05-05T06:19:10.455Z,15.4931
2023-05-05T06:20:13.047Z,15.5898
2023-05-05T06:21:15.687Z,15.6455
2023-05-05T06:22:18.467Z,15.7476
2023-05-05T06:23:18.295Z,15.8451
2023-05-05T06:24:21.075Z,15.9668
2023-05-05T06:25:20.919Z,16.0433
2023-05-05T06:26:23.554Z,16.1395
2023-05-05T06:27:26.154Z,16.1968
2023-05-05T06:28:28.788Z,16.1642
2023-05-05T06:29:31.388Z,16.2265
2023-05-05T06:30:33.995Z,16.3865
2023-05-05T06:31:36.691Z,16.3279
2023-05-05T06:32:39.451Z,16.4588
2023-05-05T06:33:42.101Z,16.6267
2023-05-05T06:34:44.723Z,16.6789
2023-05-05T06:35:47.354Z,16.5165
2023-05-05T06:36:50.151Z,16.5317
2023-05-05T06:37:52.779Z,16.6064
2023-05-05T06:38:55.445Z,16.7824
2023-05-05T06:39:58.075Z,16.7823
2023-05-05T06:41:00.737Z,16.6553
2023-05-05T06:42:03.428Z,16.6294
2023-05-05T06:43:06.083Z,16.7676
2023-05-05T06:44:08.718Z,16.8006
2023-05-05T06:45:11.358Z,16.5496
2023-05-05T06:46:11.386Z,16.8205
2023-05-05T06:47:11.361Z,16.9282
2023-05-05T06:48:11.327Z,16.9443
2023-05-05T06:49:13.990Z,16.9570
2023-05-05T06:50:16.593Z,16.8483
2023-05-05T06:51:19.200Z,16.8952
2023-05-05T06:52:21.991Z,16.7550
2023-05-05T06:53:21.800Z,16.7665
2023-05-05T06:54:24.357Z,16.7305
2023-05-05T06:55:27.013Z,16.9805
2023-05-05T06:56:29.634Z,16.8154
2023-05-05T06:57:32.244Z,16.8926
2023-05-05T06:58:34.874Z,16.8852
2023-05-05T06:59:37.465Z,16.8582
2023-05-05T07:00:40.070Z,17.1742
2023-05-05T07:01:42.667Z,17.2324
2023-05-05T07:02:45.340Z,17.4449
2023-05-05T07:03:48.032Z,17.2308
2023-05-05T07:04:47.988Z,17.2786
2023-05-05T07:05:50.622Z,17.3555
2023-05-05T07:06:53.272Z,17.4068
2023-05-05T07:07:55.850Z,17.5514
2023-05-05T07:08:58.452Z,17.5459
2023-05-05T07:10:01.087Z,17.5909
2023-05-05T07:11:03.790Z,17.6116
2023-05-05T07:12:06.416Z,17.5467
2023-05-05T07:13:09.079Z,17.4930
2023-05-05T07:14:09.077Z,17.6187
2023-05-05T07:15:26.052Z,17.3034
2023-05-05T07:16:11.917Z,17.2255
2023-05-05T07:17:14.532Z,17.2315
2023-05-05T07:18:17.165Z,17.2083
2023-05-05T07:19:19.820Z,17.1492
2023-05-05T07:20:22.415Z,17.3579
2023-05-05T07:21:25.082Z,17.3564
2023-05-05T07:22:27.659Z,17.2205
2023-05-05T07:23:30.239Z,17.3306
2023-05-05T07:24:32.866Z,17.4206
2023-05-05T07:25:35.486Z,17.5408
2023-05-05T07:26:38.232Z,17.6445
2023-05-05T07:27:40.777Z,17.5673
2023-05-05T07:28:43.385Z,17.4507
2023-05-05T07:29:46.015Z,17.5656
2023-05-05T07:30:48.622Z,17.6500
2023-05-05T07:31:51.393Z,17.7870
2023-05-05T07:32:51.356Z,17.8817
2023-05-05T07:33:51.264Z,17.8386
2023-05-05T07:34:53.850Z,17.8980
2023-05-05T07:35:56.456Z,17.8900
2023-05-05T07:36:59.112Z,17.5785
2023-05-05T07:38:01.686Z,17.5834
2023-05-05T07:39:04.317Z,17.4821
2023-05-05T07:40:07.169Z,17.5983
2023-05-05T07:41:07.186Z,17.5728
2023-05-05T07:42:09.819Z,17.6597
2023-05-05T07:43:12.464Z,17.7905
2023-05-05T07:44:15.041Z,17.8683
2023-05-05T07:45:17.659Z,17.8962
2023-05-05T07:46:20.336Z,17.7774
2023-05-05T07:47:20.225Z,17.7502
2023-05-05T07:48:22.779Z,17.8230
2023-05-05T07:49:25.405Z,17.8207
2023-05-05T07:50:28.040Z,17.7815
2023-05-05T07:51:32.023Z,17.8731
2023-05-05T07:52:45.365Z,17.8373
2023-05-05T07:53:33.119Z,17.8004
2023-05-05T07:54:35.818Z,17.8672
2023-05-05T07:55:38.349Z,17.6572
2023-05-05T07:56:40.999Z,17.7493
2023-05-05T07:57:43.726Z,17.6572
2023-05-05T07:58:46.325Z,17.7556
2023-05-05T07:59:48.977Z,17.7957
2023-05-05T08:00:51.606Z,17.8498
2023-05-05T08:01:55.037Z,17.8194
2023-05-05T08:02:55.016Z,17.8527
2023-05-05T08:03:57.626Z,17.9046
2023-05-05T08:05:00.241Z,17.8951
2023-05-05T08:06:02.804Z,18.0773
2023-05-05T08:07:05.376Z,18.1177
2023-05-05T08:08:08.141Z,18.1285
2023-05-05T08:09:10.685Z,18.0212
2023-05-05T08:10:13.308Z,17.9837
2023-05-05T08:11:15.935Z,18.0107
2023-05-05T08:12:18.494Z,17.9383
2023-05-05T08:13:21.175Z,17.9812
2023-05-05T08:14:23.770Z,18.0127
2023-05-05T08:15:26.372Z,17.9995
2023-05-05T08:16:28.996Z,17.9710
2023-05-05T08:17:31.571Z,18.1649
2023-05-05T08:18:34.240Z,18.1504
2023-05-05T08:19:36.763Z,18.1022
2023-05-05T08:20:39.373Z,18.2569
2023-05-05T08:21:41.973Z,18.2944
2023-05-05T08:22:44.642Z,18.5238
2023-05-05T08:23:47.298Z,18.3617
2023-05-05T08:24:49.903Z,18.6314
2023-05-05T08:25:52.509Z,18.6797
2023-05-05T08:26:55.126Z,18.7536
2023-05-05T08:27:55.402Z,18.6726
2023-05-05T08:28:58.064Z,18.7072
2023-05-05T08:30:00.600Z,18.6101
2023-05-05T08:31:03.237Z,18.6930
2023-05-05T08:32:05.801Z,18.8953
2023-05-05T08:33:08.467Z,18.9495
2023-05-05T08:34:11.073Z,18.9805
2023-05-05T08:35:13.859Z,18.9454
2023-05-05T08:36:13.970Z,19.0725
2023-05-05T08:37:16.629Z,18.7434
2023-05-05T08:38:19.189Z,18.9876
2023-05-05T08:39:21.767Z,19.1538
2023-05-05T08:40:24.290Z,19.2894
2023-05-05T08:41:26.915Z,19.1241
2023-05-05T08:42:37.253Z,19.2707
2023-05-05T08:43:29.540Z,19.5371
2023-05-05T08:44:32.122Z,19.3742
2023-05-05T08:45:34.718Z,19.3690
2023-05-05T08:46:37.353Z,19.4234
2023-05-05T08:47:39.966Z,19.3256
2023-05-05T08:48:42.589Z,19.1777
2023-05-05T08:49:45.312Z,19.2586
2023-05-05T08:50:47.855Z,19.4978
2023-05-05T08:51:50.447Z,19.8429
2023-05-05T08:52:51.383Z,19.7238
2023-05-05T08:53:51.306Z,19.6427
2023-05-05T08:54:53.887Z,19.8756
2023-05-05T08:55:56.515Z,19.7164
2023-05-05T08:56:59.065Z,19.4774
2023-05-05T08:58:01.673Z,19.7798
2023-05-05T08:59:04.323Z,19.6440
2023-05-05T09:00:06.878Z,19.7181
2023-05-05T09:01:09.479Z,19.7747
2023-05-05T09:02:12.058Z,19.8265
2023-05-05T09:03:14.728Z,19.6500
2023-05-05T09:04:14.661Z,19.4327
2023-05-05T09:05:17.202Z,19.4528
2023-05-05T09:06:19.739Z,19.3709
2023-05-05T09:07:22.322Z,19.5859
2023-05-05T09:08:24.887Z,19.6141
2023-05-05T09:09:27.390Z,19.4758
2023-05-05T09:10:29.990Z,19.5820
2023-05-05T09:11:32.577Z,19.5556
2023-05-05T09:12:35.138Z,19.8867
2023-05-05T09:13:37.647Z,19.8505
2023-05-05T09:14:40.192Z,19.8219
2023-05-05T09:15:42.720Z,19.9243
2023-05-05T09:16:45.297Z,20.2687
2023-05-05T09:17:47.893Z,20.3030
2023-05-05T09:18:50.485Z,20.0498
2023-05-05T09:19:53.026Z,20.0093
2023-05-05T09:20:56.878Z,20.1069
2023-05-05T09:21:55.759Z,20.1712
2023-05-05T09:22:58.296Z,19.8097
2023-05-05T09:24:07.433Z,19.6873
2023-05-05T09:25:00.913Z,19.6634
2023-05-05T09:26:03.505Z,19.9005
2023-05-05T09:27:06.030Z,20.1509
2023-05-05T09:28:08.656Z,20.2024
2023-05-05T09:29:11.190Z,20.3170
2023-05-05T09:30:13.776Z,20.3012
2023-05-05T09:31:16.517Z,20.4169
2023-05-05T09:32:16.403Z,20.2299
2023-05-05T09:33:19.026Z,20.2841
2023-05-05T09:34:21.547Z,20.3463
2023-05-05T09:35:24.095Z,20.1142
2023-05-05T09:36:24.034Z,20.3206
2023-05-05T09:37:26.622Z,20.2367
2023-05-05T09:38:29.168Z,20.2793
2023-05-05T09:39:31.799Z,20.0978
2023-05-05T09:40:34.407Z,19.9407
2023-05-05T09:41:36.944Z,20.0684
2023-05-05T09:42:39.460Z,20.0361
2023-05-05T09:43:40.292Z,20.3641
2023-05-05T09:44:42.832Z,20.6680
2023-05-05T09:45:45.409Z,20.6101
2023-05-05T09:46:48.044Z,20.2656
2023-05-05T09:47:47.913Z,20.1227
2023-05-05T09:48:47.841Z,20.5985
2023-05-05T09:49:50.354Z,20.8782
2023-05-05T09:50:52.923Z,20.6900
2023-05-05T09:51:55.534Z,20.5016
2023-05-05T09:52:58.076Z,20.4317
2023-05-05T09:54:00.664Z,20.3535
2023-05-05T09:55:03.236Z,20.5391
2023-05-05T09:56:05.902Z,20.5503
2023-05-05T09:57:08.527Z,20.3054
2023-05-05T09:58:11.128Z,20.4903
2023-05-05T09:59:13.672Z,20.6650
2023-05-05T10:00:16.230Z,20.8361
2023-05-05T10:01:18.855Z,21.0193
2023-05-05T10:02:21.404Z,21.2398
2023-05-05T10:03:23.953Z,21.2018
2023-05-05T10:04:26.528Z,20.8578
2023-05-05T10:05:29.109Z,20.9345
2023-05-05T10:06:31.733Z,21.3442
2023-05-05T10:07:34.264Z,20.9057
2023-05-05T10:08:36.777Z,21.1059
2023-05-05T10:09:39.258Z,20.9996
2023-05-05T10:10:41.882Z,20.7473
2023-05-05T10:11:44.405Z,20.9297
2023-05-05T10:12:46.955Z,21.5407
2023-05-05T10:13:49.497Z,21.2670
2023-05-05T10:14:52.010Z,21.0722
2023-05-05T10:15:54.583Z,20.9148
2023-05-05T10:16:57.103Z,20.8940
2023-05-05T10:18:06.720Z,21.0881
2023-05-05T10:18:59.611Z,21.0682
2023-05-05T10:20:02.157Z,21.4408
2023-05-05T10:21:04.737Z,21.5763
2023-05-05T10:22:07.283Z,21.3009
2023-05-05T10:23:09.833Z,21.5034
2023-05-05T10:24:12.418Z,21.8048
2023-05-05T10:25:14.929Z,21.8253
2023-05-05T10:26:17.458Z,21.9822
2023-05-05T10:27:19.997Z,21.7787
2023-05-05T10:28:22.568Z,21.8682
2023-05-05T10:29:25.094Z,22.0316
2023-05-05T10:30:27.623Z,21.7880
2023-05-05T10:31:30.323Z,22.0736
2023-05-05T10:32:51.150Z,21.7409
2023-05-05T10:33:32.906Z,21.9304
2023-05-05T10:34:35.540Z,22.0817
2023-05-05T10:35:38.081Z,21.4645
2023-05-05T10:36:40.602Z,21.7918
2023-05-05T10:37:43.137Z,21.8858
2023-05-05T10:38:45.690Z,21.7520
2023-05-05T10:39:48.236Z,21.6013
2023-05-05T10:40:50.756Z,21.3381
2023-05-05T10:41:53.321Z,21.1870
2023-05-05T10:42:55.832Z,21.5474
2023-05-05T10:43:58.358Z,21.0320
2023-05-05T10:45:00.946Z,21.2846
2023-05-05T10:46:00.907Z,21.3710
2023-05-05T10:47:00.990Z,21.8204
2023-05-05T10:48:03.638Z,21.9534
2023-05-05T10:49:03.443Z,21.8030
2023-05-05T10:50:06.135Z,21.5229
2023-05-05T10:51:05.978Z,21.4790
2023-05-05T10:52:08.647Z,21.5586
2023-05-05T10:53:08.485Z,21.6588
2023-05-05T10:54:11.072Z,21.8716
2023-05-05T10:55:13.664Z,22.3092
2023-05-05T10:56:16.184Z,21.5701
2023-05-05T10:57:18.802Z,22.0111
2023-05-05T10:58:21.368Z,22.2639
2023-05-05T10:59:23.923Z,22.7035
2023-05-05T11:00:26.479Z,22.7648
2023-05-05T11:01:29.205Z,22.5613
2023-05-05T11:02:29.159Z,23.6352
2023-05-05T11:03:29.056Z,23.6211
2023-05-05T11:04:31.727Z,22.2390
2023-05-05T11:05:34.292Z,22.6406
2023-05-05T11:06:36.880Z,23.0887
2023-05-05T11:07:39.480Z,23.2112
2023-05-05T11:08:42.032Z,23.3360
2023-05-05T11:09:44.637Z,23.4491
2023-05-05T11:10:47.205Z,22.2088
2023-05-05T11:11:49.754Z,23.0509
2023-05-05T11:12:52.498Z,23.0452
2023-05-05T11:13:52.540Z,23.1348
2023-05-05T11:14:55.090Z,23.3784
2023-05-05T11:15:57.615Z,23.1507
2023-05-05T11:17:00.163Z,23.1634
2023-05-05T11:18:06.640Z,22.7858
2023-05-05T11:19:04.305Z,23.2798
2023-05-05T11:20:06.983Z,23.8467
2023-05-05T11:21:07.077Z,23.8483
2023-05-05T11:22:09.936Z,23.9978
2023-05-05T11:23:09.788Z,24.0028
2023-05-05T11:24:10.590Z,24.7571
2023-05-05T11:25:13.196Z,25.1639
2023-05-05T11:26:15.668Z,25.1862
2023-05-05T11:27:18.183Z,24.5678
2023-05-05T11:28:18.011Z,25.3312
2023-05-05T11:29:20.474Z,24.6366
2023-05-05T11:30:22.990Z,25.2900
2023-05-05T11:31:25.510Z,25.5263
2023-05-05T11:32:27.969Z,26.3672
2023-05-05T11:33:30.461Z,25.8189
2023-05-05T11:34:32.860Z,25.8028
2023-05-05T11:35:35.321Z,24.8491
2023-05-05T11:36:37.742Z,24.8346
2023-05-05T11:37:40.193Z,25.3028
2023-05-05T11:38:42.643Z,25.3721
2023-05-05T11:39:45.027Z,25.6304
2023-05-05T11:40:47.518Z,25.4614
2023-05-05T11:41:49.954Z,26.4717
2023-05-05T11:42:52.422Z,24.8802
2023-05-05T11:43:54.807Z,25.6775
2023-05-05T11:44:57.250Z,25.7166
2023-05-05T11:45:59.682Z,26.6239
2023-05-05T11:47:02.094Z,26.0464
2023-05-05T11:48:04.583Z,25.3833
2023-05-05T11:49:04.408Z,25.7326
2023-05-05T11:50:04.368Z,25.8944
2023-05-05T11:51:03.977Z,26.2114
2023-05-05T11:52:06.402Z,24.9891
2023-05-05T11:53:08.794Z,25.0324
2023-05-05T11:54:11.335Z,25.5208
2023-05-05T11:55:13.742Z,24.6377
2023-05-05T11:56:16.241Z,24.5261
2023-05-05T11:57:18.626Z,25.0260
2023-05-05T11:58:21.018Z,24.2470
2023-05-05T11:59:20.820Z,24.6162
2023-05-05T12:00:20.740Z,24.2128
2023-05-05T12:01:20.701Z,24.4167
2023-05-05T12:02:20.655Z,23.0575
2023-05-05T12:03:20.685Z,23.8403
2023-05-05T12:04:20.765Z,24.0271
2023-05-05T12:05:20.705Z,23.4861
2023-05-05T12:06:20.699Z,23.8525
2023-05-05T12:07:20.705Z,24.4825
2023-05-05T12:08:20.708Z,24.4297
2023-05-05T12:09:20.701Z,24.2709
2023-05-05T12:10:20.701Z,24.6466
2023-05-05T12:11:20.678Z,24.9644
2023-05-05T12:12:20.689Z,25.1816
2023-05-05T12:13:20.806Z,24.4676
2023-05-05T12:14:20.876Z,24.4490
2023-05-05T12:15:20.837Z,25.6804
2023-05-05T12:16:20.849Z,25.8818
2023-05-05T12:17:20.766Z,25.3714
2023-05-05T12:18:20.766Z,25.3480
2023-05-05T12:19:20.705Z,25.5716
2023-05-05T12:20:20.611Z,24.8940
2023-05-05T12:21:20.564Z,24.3947
2023-05-05T12:22:20.501Z,24.3379
2023-05-05T12:23:20.481Z,24.9579
2023-05-05T12:24:20.412Z,24.6652
2023-05-05T12:25:20.410Z,25.5567
2023-05-05T12:26:20.366Z,25.8286
2023-05-05T12:27:20.295Z,25.7909
2023-05-05T12:28:20.387Z,25.8312
2023-05-05T12:29:20.347Z,25.8822
2023-05-05T12:30:20.315Z,26.2852
2023-05-05T12:31:20.278Z,25.5936
2023-05-05T12:32:20.231Z,26.0703