createdAt,value
2018-02-11T00:00:21.471Z,90.50
2018-02-11T00:02:48.868Z,89.83
2018-02-11T00:05:16.281Z,82.30
2018-02-11T00:07:43.750Z,87.20
2018-02-11T00:10:11.215Z,99.77
2018-02-11T00:12:38.667Z,85.03
2018-02-11T00:15:06.117Z,90.17
2018-02-11T00:17:33.584Z,92.77
2018-02-11T00:20:01.004Z,110.33
2018-02-11T00:22:28.397Z,79.57
2018-02-11T00:24:55.782Z,87.40
2018-02-11T00:27:23.201Z,77.43
2018-02-11T00:29:50.597Z,76.47
2018-02-11T00:32:17.998Z,72.17
2018-02-11T00:34:45.390Z,72.73
2018-02-11T00:37:12.801Z,77.87
2018-02-11T00:39:40.187Z,91.60
2018-02-11T00:42:07.633Z,71.67
2018-02-11T00:44:35.031Z,72.30
2018-02-11T00:47:02.430Z,62.33
2018-02-11T00:49:29.822Z,71.83
2018-02-11T00:51:57.225Z,63.83
2018-02-11T00:54:24.606Z,76.80
2018-02-11T00:56:52.067Z,73.53
2018-02-11T00:59:19.453Z,79.87
2018-02-11T01:01:46.842Z,63.80
2018-02-11T01:04:14.238Z,67.50
2018-02-11T01:06:41.719Z,75.43
2018-02-11T01:09:09.090Z,72.80
2018-02-11T01:11:36.582Z,74.37
2018-02-11T01:14:04.050Z,86.70
2018-02-11T01:16:31.450Z,71.00
2018-02-11T01:18:58.852Z,59.93
2018-02-11T01:21:26.318Z,60.77
2018-02-11T01:23:53.698Z,62.97
2018-02-11T01:26:21.093Z,58.67
2018-02-11T01:28:48.482Z,56.37
2018-02-11T01:31:15.886Z,65.45
2018-02-11T01:33:43.614Z,77.30
2018-02-11T01:36:11.007Z,78.03
2018-02-11T01:38:38.389Z,65.90
2018-02-11T01:41:06.822Z,60.10
2018-02-11T01:43:34.656Z,57.37
2018-02-11T01:46:02.110Z,57.37
2018-02-11T01:48:29.505Z,55.90
2018-02-11T01:50:56.881Z,50.13
2018-02-11T01:53:24.271Z,52.50
2018-02-11T01:55:51.658Z,59.13
2018-02-11T01:58:19.050Z,56.57
2018-02-11T02:00:46.532Z,55.43
2018-02-11T02:03:13.910Z,57.20
2018-02-11T02:05:41.345Z,52.50
2018-02-11T02:08:08.728Z,48.83
2018-02-11T02:10:36.142Z,53.07
2018-02-11T02:13:03.530Z,60.07
2018-02-11T02:15:30.923Z,50.80
2018-02-11T02:17:58.419Z,47.83
2018-02-11T02:20:25.883Z,42.70
2018-02-11T02:22:53.278Z,49.30
2018-02-11T02:25:20.690Z,48.27
2018-02-11T02:27:48.146Z,50.67
2018-02-11T02:30:15.598Z,52.60
2018-02-11T02:32:42.990Z,46.87
2018-02-11T02:35:10.423Z,50.93
2018-02-11T02:37:37.815Z,51.90
2018-02-11T02:40:05.216Z,42.80
2018-02-11T02:42:32.626Z,55.10
2018-02-11T02:45:00.035Z,48.97
2018-02-11T02:47:27.430Z,53.87
2018-02-11T02:49:54.833Z,37.70
2018-02-11T02:52:22.231Z,36.13
2018-02-11T02:54:49.643Z,44.17
2018-02-11T02:57:17.114Z,38.50
2018-02-11T02:59:44.560Z,39.57
2018-02-11T03:02:11.954Z,44.50
2018-02-11T03:04:39.337Z,43.33
2018-02-11T03:07:06.826Z,38.50
2018-02-11T03:09:34.284Z,41.77
2018-02-11T03:12:01.734Z,36.00
2018-02-11T03:14:29.194Z,40.43
2018-02-11T03:16:56.657Z,40.77
2018-02-11T03:19:24.043Z,39.00
2018-02-11T03:21:51.442Z,34.03
2018-02-11T03:24:18.822Z,31.33
2018-02-11T03:26:46.222Z,36.07
2018-02-11T03:29:13.602Z,32.07
2018-02-11T03:31:41.082Z,33.67
2018-02-11T03:34:08.558Z,30.67
2018-02-11T03:36:35.946Z,28.50
2018-02-11T03:39:03.330Z,33.53
2018-02-11T03:41:30.832Z,34.53
2018-02-11T03:43:58.277Z,36.90
2018-02-11T03:46:25.674Z,24.70
2018-02-11T03:48:53.067Z,29.33
2018-02-11T03:51:20.458Z,27.20
2018-02-11T03:53:47.846Z,27.90
2018-02-11T03:56:15.247Z,27.97
2018-02-11T03:58:42.636Z,32.93
2018-02-11T04:01:10.038Z,29.50
2018-02-11T04:03:37.525Z,30.00
2018-02-11T04:06:04.981Z,23.80
2018-02-11T04:08:32.430Z,24.83
2018-02-11T04:10:59.818Z,27.37
2018-02-11T04:13:27.211Z,28.23
2018-02-11T04:15:54.598Z,23.03
2018-02-11T04:18:22.792Z,26.40
2018-02-11T04:20:50.226Z,24.53
2018-02-11T04:23:17.685Z,24.93
2018-02-11T04:25:45.074Z,19.93
2018-02-11T04:28:12.464Z,23.83
2018-02-11T04:30:39.850Z,21.27
2018-02-11T04:33:07.308Z,20.67
2018-02-11T04:35:34.703Z,21.37
2018-02-11T04:38:02.090Z,19.63
2018-02-11T04:40:29.479Z,19.33
2018-02-11T04:42:56.966Z,14.70
2018-02-11T04:45:24.354Z,19.70
2018-02-11T04:47:51.746Z,18.33
2018-02-11T04:50:19.162Z,15.53
2018-02-11T04:52:46.550Z,15.90
2018-02-11T04:55:13.946Z,18.93
2018-02-11T04:57:41.425Z,16.63
2018-02-11T05:00:08.815Z,20.63
2018-02-11T05:02:36.212Z,18.97
2018-02-11T05:05:03.699Z,17.17
2018-02-11T05:07:31.154Z,19.53
2018-02-11T05:09:58.536Z,18.90
2018-02-11T05:12:25.935Z,16.70
2018-02-11T05:14:53.426Z,17.10
2018-02-11T05:17:20.814Z,17.03
2018-02-11T05:19:48.203Z,18.03
2018-02-11T05:22:15.587Z,16.47
2018-02-11T05:24:42.982Z,10.17
2018-02-11T05:27:10.390Z,13.77
2018-02-11T05:29:37.785Z,17.00
2018-02-11T05:32:05.175Z,15.27
2018-02-11T05:34:32.564Z,13.63
2018-02-11T05:36:59.951Z,12.23
2018-02-11T05:39:27.362Z,18.03
2018-02-11T05:41:54.763Z,18.40
2018-02-11T05:44:22.146Z,20.70
2018-02-11T05:46:49.533Z,14.90
2018-02-11T05:49:16.930Z,25.03
2018-02-11T05:51:44.310Z,17.83
2018-02-11T05:54:11.707Z,18.77
2018-02-11T05:56:39.094Z,16.77
2018-02-11T05:59:06.484Z,25.03
2018-02-11T06:01:33.857Z,14.70
2018-02-11T06:04:01.250Z,20.23
2018-02-11T06:06:28.670Z,21.50
2018-02-11T06:08:56.126Z,20.70
2018-02-11T06:11:23.516Z,19.03
2018-02-11T06:13:50.906Z,16.43
2018-02-11T06:16:18.296Z,14.70
2018-02-11T06:18:45.695Z,23.07
2018-02-11T06:21:13.094Z,23.03
2018-02-11T06:23:40.550Z,19.50
2018-02-11T06:26:08.034Z,19.30
2018-02-11T06:28:35.433Z,23.80
2018-02-11T06:31:02.992Z,30.03
2018-02-11T06:33:30.377Z,19.70
2018-02-11T06:35:57.762Z,24.30
2018-02-11T06:38:25.164Z,21.37
2018-02-11T06:40:52.561Z,15.40
2018-02-11T06:43:19.974Z,26.77
2018-02-11T06:45:47.454Z,18.13
2018-02-11T06:48:14.905Z,23.47
2018-02-11T06:50:42.294Z,17.77
2018-02-11T06:53:09.719Z,22.67
2018-02-11T06:55:37.127Z,32.83
2018-02-11T06:58:04.525Z,27.30
2018-02-11T07:00:32.031Z,20.02
2018-02-11T07:02:59.463Z,17.43
2018-02-11T07:05:26.852Z,21.03
2018-02-11T07:07:54.242Z,21.23
2018-02-11T07:10:21.705Z,18.57
2018-02-11T07:12:49.159Z,20.23
2018-02-11T07:15:16.547Z,25.63
2018-02-11T07:17:43.981Z,13.00
2018-02-11T07:20:11.424Z,25.80
2018-02-11T07:22:38.814Z,25.00
2018-02-11T07:25:06.214Z,20.63
2018-02-11T07:27:33.607Z,20.40
2018-02-11T07:30:01.052Z,16.27
2018-02-11T07:32:28.521Z,21.53
2018-02-11T07:34:55.898Z,18.27
2018-02-11T07:37:23.310Z,25.53
2018-02-11T07:39:50.891Z,21.77
2018-02-11T07:42:18.270Z,20.20
2018-02-11T07:44:45.749Z,21.27
2018-02-11T07:47:13.174Z,24.07
2018-02-11T07:49:40.561Z,21.40
2018-02-11T07:52:08.050Z,21.47
2018-02-11T07:54:35.453Z,23.50
2018-02-11T07:57:02.886Z,19.03
2018-02-11T07:59:30.315Z,23.17
2018-02-11T08:01:57.731Z,25.07
2018-02-11T08:04:25.150Z,29.60
2018-02-11T08:06:52.525Z,19.77
2018-02-11T08:09:19.929Z,23.10
2018-02-11T08:11:47.315Z,15.80
2018-02-11T08:14:14.742Z,19.93
2018-02-11T08:16:42.136Z,18.73
2018-02-11T08:19:09.551Z,14.00
2018-02-11T08:21:36.942Z,17.93
2018-02-11T08:24:04.368Z,17.03
2018-02-11T08:26:31.759Z,20.27
2018-02-11T08:28:59.174Z,21.30
2018-02-11T08:31:26.571Z,24.67
2018-02-11T08:33:53.954Z,19.60
2018-02-11T08:36:21.447Z,19.07
2018-02-11T08:38:48.834Z,17.93
2018-02-11T08:41:16.250Z,13.37
2018-02-11T08:43:43.697Z,18.27
2018-02-11T08:46:11.085Z,20.40
2018-02-11T08:48:38.530Z,13.53
2018-02-11T08:51:05.969Z,15.03
2018-02-11T08:53:33.367Z,17.27
2018-02-11T08:56:00.754Z,16.63
2018-02-11T08:58:28.151Z,16.57
2018-02-11T09:00:55.572Z,13.23
2018-02-11T09:03:22.946Z,15.50
2018-02-11T09:05:50.403Z,14.40
2018-02-11T09:08:17.806Z,22.13
2018-02-11T09:10:45.210Z,17.23
2018-02-11T09:13:12.672Z,14.20
2018-02-11T09:15:40.058Z,17.17
2018-02-11T09:18:07.454Z,15.23
2018-02-11T09:20:34.930Z,16.77
2018-02-11T09:23:02.386Z,13.40
2018-02-11T09:25:29.838Z,14.00
2018-02-11T09:27:57.224Z,16.83
2018-02-11T09:30:24.621Z,15.67
2018-02-11T09:32:52.010Z,15.97
2018-02-11T09:35:19.398Z,11.90
2018-02-11T09:37:46.817Z,9.57
2018-02-11T09:40:14.210Z,11.73
2018-02-11T09:42:41.626Z,11.40
2018-02-11T09:45:09.105Z,11.50
2018-02-11T09:47:36.542Z,11.43
2018-02-11T09:50:03.946Z,13.10
2018-02-11T09:52:31.357Z,12.13
2018-02-11T09:54:58.827Z,7.33
2018-02-11T09:57:26.205Z,9.97
2018-02-11T09:59:53.603Z,8.80
2018-02-11T10:02:20.987Z,8.23
2018-02-11T10:04:48.380Z,11.43
2018-02-11T10:07:15.779Z,7.73
2018-02-11T10:09:43.169Z,9.07
2018-02-11T10:12:10.592Z,9.30
2018-02-11T10:14:38.047Z,7.00
2018-02-11T10:17:05.430Z,6.30
2018-02-11T10:19:32.818Z,7.70
2018-02-11T10:22:00.194Z,7.27
2018-02-11T10:24:27.584Z,8.70
2018-02-11T10:26:54.994Z,10.30
2018-02-11T10:29:22.381Z,11.60
2018-02-11T10:31:49.759Z,5.70
2018-02-11T10:34:17.145Z,5.47
2018-02-11T10:36:44.538Z,4.60
2018-02-11T10:39:11.942Z,7.43
2018-02-11T10:41:39.322Z,6.17
2018-02-11T10:44:06.710Z,4.67
2018-02-11T10:46:34.086Z,4.63
2018-02-11T10:49:01.510Z,15.77
2018-02-11T10:51:28.890Z,5.83
2018-02-11T10:53:56.280Z,5.20
2018-02-11T10:56:23.738Z,4.33
2018-02-11T10:58:51.119Z,7.13
2018-02-11T11:01:18.503Z,4.50
2018-02-11T11:03:45.893Z,4.53
2018-02-11T11:06:13.392Z,4.23
2018-02-11T11:08:40.802Z,4.30
2018-02-11T11:11:08.178Z,4.97
2018-02-11T11:13:35.561Z,4.50
2018-02-11T11:16:02.947Z,4.10
2018-02-11T11:18:30.422Z,3.93
2018-02-11T11:20:57.844Z,3.10
2018-02-11T11:23:25.242Z,4.43
2018-02-11T11:25:52.685Z,4.83
2018-02-11T11:28:20.152Z,5.00
2018-02-11T11:30:47.534Z,5.57
2018-02-11T11:33:14.917Z,14.93
2018-02-11T11:35:42.409Z,4.97
2018-02-11T11:38:09.901Z,5.30
2018-02-11T11:40:37.290Z,4.93
2018-02-11T11:43:04.677Z,4.97
2018-02-11T11:45:32.129Z,8.43
2018-02-11T11:47:59.511Z,4.93
2018-02-11T11:50:26.913Z,7.43
2018-02-11T11:52:54.287Z,4.20
2018-02-11T11:55:21.669Z,4.43
2018-02-11T11:57:49.046Z,4.23
2018-02-11T12:00:16.461Z,5.00
2018-02-11T12:02:43.852Z,5.10
2018-02-11T12:05:11.277Z,5.40
2018-02-11T12:07:38.735Z,5.17
2018-02-11T12:10:06.114Z,5.40
2018-02-11T12:12:33.495Z,5.47
2018-02-11T12:15:00.879Z,6.00
2018-02-11T12:17:28.356Z,6.20
2018-02-11T12:19:55.739Z,7.00
2018-02-11T12:22:23.190Z,7.00
2018-02-11T12:24:50.574Z,13.40
2018-02-11T12:27:17.955Z,6.30
2018-02-11T12:29:45.427Z,11.10
2018-02-11T12:32:12.905Z,6.13
2018-02-11T12:34:40.289Z,6.47
2018-02-11T12:37:07.668Z,7.23
2018-02-11T12:39:35.150Z,7.80
2018-02-11T12:42:02.607Z,7.47
2018-02-11T12:44:30.061Z,6.00
2018-02-11T12:46:57.434Z,6.53
2018-02-11T12:49:24.884Z,8.77
2018-02-11T12:51:53.046Z,7.00
2018-02-11T12:54:20.429Z,7.07
2018-02-11T12:56:47.805Z,8.60
2018-02-11T12:59:15.193Z,8.03
2018-02-11T13:01:42.591Z,8.23
2018-02-11T13:04:09.970Z,8.23
2018-02-11T13:06:37.356Z,9.50
2018-02-11T13:09:04.739Z,8.13
2018-02-11T13:11:32.127Z,8.43
2018-02-11T13:13:59.505Z,7.73
2018-02-11T13:16:26.913Z,21.23
2018-02-11T13:18:54.291Z,7.03
2018-02-11T13:21:21.679Z,11.00
2018-02-11T13:23:49.159Z,7.70
2018-02-11T13:26:16.542Z,13.57
2018-02-11T13:28:43.968Z,7.47
2018-02-11T13:31:11.353Z,10.40
2018-02-11T13:33:38.744Z,14.10
2018-02-11T13:36:06.246Z,16.53
2018-02-11T13:38:33.610Z,10.40
2018-02-11T13:41:00.999Z,7.87
2018-02-11T13:43:28.383Z,7.70
2018-02-11T13:45:55.854Z,14.40
2018-02-11T13:48:23.235Z,11.53
2018-02-11T13:50:50.621Z,8.80
2018-02-11T13:53:18.002Z,12.40
2018-02-11T13:55:45.477Z,11.60
2018-02-11T13:58:12.929Z,7.63
2018-02-11T14:00:40.363Z,11.70
2018-02-11T14:03:07.738Z,6.77
2018-02-11T14:05:35.122Z,8.20
2018-02-11T14:08:02.498Z,6.93
2018-02-11T14:10:29.888Z,9.07
2018-02-11T14:12:57.406Z,11.23
2018-02-11T14:15:24.795Z,6.13
2018-02-11T14:17:52.278Z,11.30
2018-02-11T14:20:19.742Z,7.30
2018-02-11T14:22:47.194Z,6.50
2018-02-11T14:25:14.570Z,8.70
2018-02-11T14:27:41.957Z,8.90
2018-02-11T14:30:09.338Z,7.37
2018-02-11T14:32:36.826Z,6.17
2018-02-11T14:35:04.215Z,9.27
2018-02-11T14:37:31.648Z,7.40
2018-02-11T14:39:59.087Z,9.83
2018-02-11T14:42:26.541Z,9.77
2018-02-11T14:44:54.002Z,8.47
2018-02-11T14:47:21.377Z,5.20
2018-02-11T14:49:48.775Z,12.50
2018-02-11T14:52:16.151Z,6.30
2018-02-11T14:54:44.030Z,6.03
2018-02-11T14:57:11.417Z,8.27
2018-02-11T14:59:38.811Z,13.33
2018-02-11T15:02:06.208Z,13.43
2018-02-11T15:04:33.587Z,9.70
2018-02-11T15:07:00.976Z,7.30
2018-02-11T15:09:28.351Z,8.10
2018-02-11T15:11:55.818Z,5.53
2018-02-11T15:14:23.190Z,7.57
2018-02-11T15:16:50.624Z,6.80
2018-02-11T15:19:18.114Z,6.63
2018-02-11T15:21:45.508Z,8.23
2018-02-11T15:24:12.887Z,11.13
2018-02-11T15:26:40.279Z,7.63
2018-02-11T15:29:07.658Z,4.63
2018-02-11T15:31:35.053Z,11.07
2018-02-11T15:34:02.434Z,6.00
2018-02-11T15:36:29.819Z,6.90
2018-02-11T15:38:57.206Z,11.00
2018-02-11T15:41:24.700Z,9.13
2018-02-11T15:43:52.412Z,6.50
2018-02-11T15:46:19.805Z,4.67
2018-02-11T15:48:47.186Z,5.50
2018-02-11T15:51:14.603Z,4.23
2018-02-11T15:53:41.996Z,7.20
2018-02-11T15:56:09.405Z,10.57
2018-02-11T15:58:36.883Z,5.60
2018-02-11T16:01:04.269Z,5.20
2018-02-11T16:03:31.725Z,6.43
2018-02-11T16:05:59.162Z,5.10
2018-02-11T16:08:26.602Z,3.57
2018-02-11T16:10:54.095Z,6.30
2018-02-11T16:13:21.468Z,4.87
2018-02-11T16:15:48.879Z,3.60
2018-02-11T16:18:16.254Z,5.00
2018-02-11T16:20:43.659Z,3.73
2018-02-11T16:23:11.055Z,7.73
2018-02-11T16:25:38.446Z,10.53
2018-02-11T16:28:05.828Z,10.03
2018-02-11T16:30:33.221Z,11.03
2018-02-11T16:33:00.605Z,7.30
2018-02-11T16:35:27.991Z,9.90
2018-02-11T16:37:55.370Z,11.97
2018-02-11T16:40:22.755Z,12.70
2018-02-11T16:42:50.139Z,7.73
2018-02-11T16:45:17.513Z,22.43
2018-02-11T16:47:44.907Z,14.10
2018-02-11T16:50:12.338Z,8.27
2018-02-11T16:52:39.735Z,5.50
2018-02-11T16:55:07.150Z,7.30
2018-02-11T16:57:34.538Z,6.83
2018-02-11T17:00:01.922Z,6.97
2018-02-11T17:02:29.306Z,3.10
2018-02-11T17:04:56.792Z,10.40
2018-02-11T17:07:24.186Z,12.90
2018-02-11T17:09:51.566Z,6.87
2018-02-11T17:12:18.950Z,9.37
2018-02-11T17:14:46.392Z,8.57
2018-02-11T17:17:13.778Z,8.00
2018-02-11T17:19:41.155Z,3.70
2018-02-11T17:22:08.533Z,9.33
2018-02-11T17:24:35.938Z,7.90
2018-02-11T17:27:03.328Z,7.83
2018-02-11T17:29:30.720Z,6.90
2018-02-11T17:31:58.101Z,7.43
2018-02-11T17:34:25.488Z,8.23
2018-02-11T17:36:52.865Z,7.50
2018-02-11T17:39:20.251Z,7.43
2018-02-11T17:41:47.634Z,7.20
2018-02-11T17:44:15.042Z,19.47
2018-02-11T17:46:42.506Z,15.97
2018-02-11T17:49:09.898Z,10.47
2018-02-11T17:51:37.281Z,7.37
2018-02-11T17:54:04.658Z,14.53
2018-02-11T17:56:32.100Z,11.00
2018-02-11T17:58:59.434Z,9.17
2018-02-11T18:01:26.855Z,16.83
2018-02-11T18:03:54.234Z,4.50
2018-02-11T18:06:21.625Z,10.83
2018-02-11T18:08:49.102Z,7.93
2018-02-11T18:11:16.491Z,10.00
2018-02-11T18:13:43.878Z,9.93
2018-02-11T18:16:11.344Z,7.00
2018-02-11T18:18:38.727Z,4.20
2018-02-11T18:21:06.110Z,9.53
2018-02-11T18:23:33.483Z,6.60
2018-02-11T18:26:00.862Z,5.53
2018-02-11T18:28:28.317Z,14.00
2018-02-11T18:30:55.710Z,10.27
2018-02-11T18:33:23.126Z,7.73
2018-02-11T18:35:50.581Z,6.73
2018-02-11T18:38:17.995Z,10.67
2018-02-11T18:40:45.366Z,7.43
2018-02-11T18:43:12.760Z,14.93
2018-02-11T18:45:40.147Z,4.23
2018-02-11T18:48:07.533Z,4.20
2018-02-11T18:50:34.985Z,5.90
2018-02-11T18:53:02.376Z,9.90
2018-02-11T18:55:29.750Z,4.87
2018-02-11T18:57:57.156Z,5.70
2018-02-11T19:00:24.525Z,5.53
2018-02-11T19:02:51.908Z,6.07
2018-02-11T19:05:19.400Z,8.37
2018-02-11T19:07:46.856Z,6.93
2018-02-11T19:10:14.199Z,12.10
2018-02-11T19:12:41.666Z,7.17
2018-02-11T19:15:09.071Z,5.00
2018-02-11T19:17:36.527Z,9.40
2018-02-11T19:20:03.907Z,8.10
2018-02-11T19:22:31.289Z,11.27
2018-02-11T19:24:58.669Z,15.23
2018-02-11T19:27:26.065Z,13.00
2018-02-11T19:29:53.447Z,4.57
2018-02-11T19:32:20.846Z,10.30
2018-02-11T19:34:48.230Z,10.33
2018-02-11T19:37:15.634Z,10.87
2018-02-11T19:39:43.133Z,8.00
2018-02-11T19:42:10.517Z,13.20
2018-02-11T19:44:37.926Z,10.93
2018-02-11T19:47:05.331Z,10.17
2018-02-11T19:49:32.741Z,13.53
2018-02-11T19:52:00.193Z,12.70
2018-02-11T19:54:27.661Z,3.73
2018-02-11T19:56:55.046Z,6.77
2018-02-11T19:59:22.437Z,5.27
2018-02-11T20:01:49.846Z,9.35
2018-02-11T20:04:17.247Z,8.73
2018-02-11T20:06:44.642Z,12.43
2018-02-11T20:09:12.285Z,6.07
2018-02-11T20:11:39.668Z,6.80
2018-02-11T20:14:07.091Z,10.30
2018-02-11T20:16:34.474Z,5.00
2018-02-11T20:19:01.854Z,5.67
2018-02-11T20:21:29.272Z,5.73
2018-02-11T20:23:56.713Z,7.60
2018-02-11T20:26:24.171Z,8.73
2018-02-11T20:28:51.630Z,7.23
2018-02-11T20:31:19.086Z,13.50
2018-02-11T20:33:46.470Z,9.00
2018-02-11T20:36:13.861Z,6.03
2018-02-11T20:38:41.262Z,9.50
2018-02-11T20:41:08.634Z,11.77
2018-02-11T20:43:36.006Z,3.03
2018-02-11T20:46:03.410Z,5.00
2018-02-11T20:48:30.789Z,9.40
2018-02-11T20:50:58.177Z,7.77
2018-02-11T20:53:25.681Z,11.80
2018-02-11T20:55:53.058Z,5.10
2018-02-11T20:58:20.454Z,2.30
2018-02-11T21:00:47.937Z,11.77
2018-02-11T21:03:15.321Z,9.03
2018-02-11T21:05:42.721Z,3.63
2018-02-11T21:08:10.222Z,4.20
2018-02-11T21:10:37.608Z,9.70
2018-02-11T21:13:04.982Z,3.73
2018-02-11T21:15:32.367Z,4.67
2018-02-11T21:17:59.754Z,7.83
2018-02-11T21:20:27.138Z,5.80
2018-02-11T21:22:54.538Z,4.40
2018-02-11T21:25:21.928Z,19.50
2018-02-11T21:27:49.305Z,6.93
2018-02-11T21:30:16.707Z,5.60
2018-02-11T21:32:44.079Z,4.53
2018-02-11T21:35:11.506Z,4.50
2018-02-11T21:37:38.963Z,7.90
2018-02-11T21:40:06.427Z,3.13
2018-02-11T21:42:33.888Z,4.77
2018-02-11T21:45:01.327Z,6.27
2018-02-11T21:47:28.714Z,6.80
2018-02-11T21:49:56.193Z,6.10
2018-02-11T21:52:23.601Z,3.17
2018-02-11T21:54:51.049Z,3.73
2018-02-11T21:57:18.520Z,9.83
2018-02-11T21:59:45.894Z,2.43
2018-02-11T22:02:13.285Z,11.03
2018-02-11T22:04:40.674Z,4.47
2018-02-11T22:07:08.059Z,8.70
2018-02-11T22:09:35.434Z,9.23
2018-02-11T22:12:02.840Z,4.00
2018-02-11T22:14:30.219Z,3.47
2018-02-11T22:16:57.655Z,3.07
2018-02-11T22:19:25.038Z,7.30
2018-02-11T22:21:52.472Z,5.13
2018-02-11T22:24:19.917Z,6.83
2018-02-11T22:26:47.314Z,7.30
2018-02-11T22:29:14.691Z,10.10
2018-02-11T22:31:42.106Z,10.67
2018-02-11T22:34:09.577Z,3.40
2018-02-11T22:36:36.970Z,5.73
2018-02-11T22:39:04.357Z,4.37
2018-02-11T22:41:31.739Z,5.17
2018-02-11T22:43:59.134Z,3.83
2018-02-11T22:46:26.605Z,6.87
2018-02-11T22:48:53.985Z,14.57
2018-02-11T22:51:21.413Z,7.87
2018-02-11T22:53:48.814Z,6.93
2018-02-11T22:56:16.208Z,6.90
2018-02-11T22:58:43.689Z,5.30
2018-02-11T23:01:11.133Z,6.37
2018-02-11T23:03:38.523Z,8.03
2018-02-11T23:06:05.903Z,5.80
2018-02-11T23:08:33.294Z,8.63
2018-02-11T23:11:00.776Z,4.57
2018-02-11T23:13:28.136Z,5.60
2018-02-11T23:15:55.522Z,12.23
2018-02-11T23:18:22.906Z,5.73
2018-02-11T23:20:50.318Z,12.23
2018-02-11T23:23:17.681Z,6.67
2018-02-11T23:25:45.068Z,9.63
2018-02-11T23:28:12.467Z,7.60
2018-02-11T23:30:39.845Z,7.40
2018-02-11T23:33:07.318Z,7.93
2018-02-11T23:35:34.699Z,9.63
2018-02-11T23:38:02.137Z,13.57
2018-02-11T23:40:29.565Z,10.77
2018-02-11T23:42:57.039Z,5.37
2018-02-11T23:45:24.422Z,5.10
2018-02-11T23:47:51.825Z,11.00
2018-02-11T23:50:20.034Z,5.07
2018-02-11T23:52:47.485Z,7.57
2018-02-11T23:55:14.862Z,13.33
2018-02-11T23:57:42.254Z,9.77
