createdAt,value
2018-11-10T00:00:36.963Z,13.80
2018-11-10T00:03:05.076Z,13.70
2018-11-10T00:05:32.694Z,13.60
2018-11-10T00:08:00.172Z,13.70
2018-11-10T00:10:27.836Z,13.80
2018-11-10T00:12:55.318Z,13.80
2018-11-10T00:15:22.813Z,13.80
2018-11-10T00:17:50.370Z,13.70
2018-11-10T00:20:17.884Z,13.60
2018-11-10T00:22:45.306Z,13.70
2018-11-10T00:25:13.678Z,13.70
2018-11-10T00:27:42.245Z,13.80
2018-11-10T00:30:11.751Z,13.60
2018-11-10T00:32:39.283Z,13.60
2018-11-10T00:35:07.164Z,13.60
2018-11-10T00:37:34.678Z,13.60
2018-11-10T00:40:02.206Z,13.70
2018-11-10T00:42:29.784Z,13.70
2018-11-10T00:44:57.421Z,13.80
2018-11-10T00:47:24.982Z,13.80
2018-11-10T00:49:52.454Z,13.70
2018-11-10T00:52:20.063Z,13.80
2018-11-10T00:54:47.534Z,13.80
2018-11-10T00:57:15.101Z,13.80
2018-11-10T00:59:42.533Z,13.60
2018-11-10T01:02:09.999Z,13.70
2018-11-10T01:04:37.738Z,13.70
2018-11-10T01:07:05.543Z,13.80
2018-11-10T01:09:33.095Z,13.90
2018-11-10T01:12:00.614Z,14.00
2018-11-10T01:14:28.255Z,13.90
2018-11-10T01:16:55.818Z,13.90
2018-11-10T01:19:23.382Z,13.80
2018-11-10T01:21:50.994Z,13.70
2018-11-10T01:24:18.575Z,13.90
2018-11-10T01:26:46.118Z,13.70
2018-11-10T01:29:13.703Z,13.80
2018-11-10T01:31:41.195Z,13.60
2018-11-10T01:34:08.693Z,13.60
2018-11-10T01:36:36.210Z,13.60
2018-11-10T01:39:06.417Z,13.60
2018-11-10T01:41:33.916Z,13.70
2018-11-10T01:44:01.442Z,13.60
2018-11-10T01:46:29.038Z,13.80
2018-11-10T01:48:56.557Z,13.60
2018-11-10T01:51:24.066Z,13.50
2018-11-10T01:53:51.562Z,13.50
2018-11-10T01:56:18.985Z,13.50
2018-11-10T01:58:46.425Z,13.40
2018-11-10T02:01:13.865Z,13.50
2018-11-10T02:03:41.328Z,13.50
2018-11-10T02:06:08.742Z,13.40
2018-11-10T02:08:36.236Z,13.40
2018-11-10T02:11:03.793Z,13.50
2018-11-10T02:13:31.302Z,13.40
2018-11-10T02:15:58.733Z,13.40
2018-11-10T02:18:26.231Z,13.40
2018-11-10T02:20:53.653Z,13.60
2018-11-10T02:23:21.609Z,13.60
2018-11-10T02:25:49.398Z,13.50
2018-11-10T02:28:22.288Z,13.50
2018-11-10T02:30:51.056Z,13.40
2018-11-10T02:33:18.492Z,13.60
2018-11-10T02:35:46.037Z,13.70
2018-11-10T02:38:13.473Z,13.60
2018-11-10T02:40:40.917Z,13.70
2018-11-10T02:43:08.286Z,13.70
2018-11-10T02:45:35.745Z,13.70
2018-11-10T02:48:03.190Z,13.90
2018-11-10T02:50:30.562Z,13.80
2018-11-10T02:52:57.969Z,13.80
2018-11-10T02:55:25.414Z,13.80
2018-11-10T02:57:52.831Z,13.90
2018-11-10T03:00:20.341Z,14.00
2018-11-10T03:02:47.794Z,14.00
2018-11-10T03:05:15.205Z,14.00
2018-11-10T03:07:42.707Z,14.00
2018-11-10T03:10:10.995Z,14.10
2018-11-10T03:12:39.294Z,14.10
2018-11-10T03:15:07.262Z,14.20
2018-11-10T03:17:34.713Z,14.40
2018-11-10T03:20:02.197Z,14.30
2018-11-10T03:22:29.629Z,14.40
2018-11-10T03:24:57.105Z,14.50
2018-11-10T03:27:24.581Z,14.40
2018-11-10T03:29:52.010Z,14.60
2018-11-10T03:32:19.430Z,14.60
2018-11-10T03:34:46.853Z,14.70
2018-11-10T03:37:14.321Z,14.80
2018-11-10T03:39:41.849Z,14.90
2018-11-10T03:42:10.338Z,14.90
2018-11-10T03:44:37.792Z,15.00
2018-11-10T03:47:05.206Z,15.00
2018-11-10T03:49:32.629Z,14.90
2018-11-10T03:52:01.450Z,14.80
2018-11-10T03:54:28.933Z,14.80
2018-11-10T03:56:56.457Z,14.90
2018-11-10T03:59:23.929Z,14.80
2018-11-10T04:01:51.432Z,15.00
2018-11-10T04:04:18.914Z,14.90
2018-11-10T04:06:47.872Z,14.90
2018-11-10T04:09:15.352Z,14.80
2018-11-10T04:11:42.940Z,14.80
2018-11-10T04:14:10.805Z,14.90
2018-11-10T04:16:38.609Z,14.90
2018-11-10T04:19:06.233Z,14.90
2018-11-10T04:21:33.806Z,14.90
2018-11-10T04:24:01.295Z,14.90
2018-11-10T04:26:28.763Z,14.90
2018-11-10T04:28:56.529Z,14.90
2018-11-10T04:31:24.109Z,14.90
2018-11-10T04:33:51.709Z,14.90
2018-11-10T04:36:19.041Z,15.00
2018-11-10T04:38:48.137Z,14.90
2018-11-10T04:41:15.413Z,14.90
2018-11-10T04:43:42.837Z,14.90
2018-11-10T04:46:10.219Z,15.00
2018-11-10T04:48:37.543Z,14.90
2018-11-10T04:51:05.043Z,14.90
2018-11-10T04:53:32.857Z,14.90
2018-11-10T04:56:00.137Z,14.90
2018-11-10T04:58:27.521Z,15.00
2018-11-10T05:00:54.813Z,15.00
2018-11-10T05:03:22.179Z,15.00
2018-11-10T05:05:49.441Z,15.00
2018-11-10T05:08:18.215Z,15.10
2018-11-10T05:10:45.485Z,15.10
2018-11-10T05:13:12.865Z,15.00
2018-11-10T05:15:40.278Z,15.00
2018-11-10T05:18:07.563Z,15.00
2018-11-10T05:20:34.844Z,15.00
2018-11-10T05:23:03.670Z,15.10
2018-11-10T05:25:30.982Z,15.10
2018-11-10T05:27:58.230Z,15.10
2018-11-10T05:30:25.508Z,15.20
2018-11-10T05:32:52.779Z,15.20
2018-11-10T05:35:20.163Z,15.30
2018-11-10T05:37:47.646Z,15.30
2018-11-10T05:40:14.949Z,15.40
2018-11-10T05:42:42.216Z,15.30
2018-11-10T05:45:10.152Z,15.40
2018-11-10T05:47:37.510Z,15.30
2018-11-10T05:50:05.231Z,15.40
2018-11-10T05:52:32.486Z,15.30
2018-11-10T05:54:59.728Z,15.30
2018-11-10T05:57:26.970Z,15.30
2018-11-10T05:59:55.212Z,15.20
2018-11-10T06:02:22.905Z,15.30
2018-11-10T06:04:52.330Z,15.30
2018-11-10T06:07:20.014Z,15.40
2018-11-10T06:09:48.540Z,15.30
2018-11-10T06:12:15.955Z,15.30
2018-11-10T06:14:43.413Z,15.30
2018-11-10T06:17:10.949Z,15.30
2018-11-10T06:19:38.506Z,15.20
2018-11-10T06:22:06.502Z,15.10
2018-11-10T06:24:33.985Z,15.00
2018-11-10T06:27:01.459Z,14.80
2018-11-10T06:29:29.116Z,14.60
2018-11-10T06:31:56.574Z,14.50
2018-11-10T06:34:24.023Z,14.50
2018-11-10T06:36:51.569Z,14.30
2018-11-10T06:39:19.805Z,14.00
2018-11-10T06:41:47.318Z,14.00
2018-11-10T06:44:14.770Z,13.80
2018-11-10T06:46:42.278Z,13.70
2018-11-10T06:49:09.720Z,13.60
2018-11-10T06:51:40.757Z,13.60
2018-11-10T06:54:08.286Z,13.50
2018-11-10T06:56:35.853Z,13.50
2018-11-10T06:59:03.400Z,13.50
2018-11-10T07:01:30.917Z,13.50
2018-11-10T07:03:58.478Z,13.60
2018-11-10T07:06:25.958Z,13.40
2018-11-10T07:08:53.479Z,13.40
2018-11-10T07:11:23.306Z,13.30
2018-11-10T07:13:51.331Z,13.30
2018-11-10T07:16:18.894Z,13.30
2018-11-10T07:18:46.442Z,13.20
2018-11-10T07:21:13.954Z,13.30
2018-11-10T07:23:41.520Z,13.40
2018-11-10T07:26:09.031Z,13.30
2018-11-10T07:28:36.877Z,13.30
2018-11-10T07:31:04.632Z,13.30
2018-11-10T07:33:32.472Z,13.30
2018-11-10T07:36:00.070Z,13.40
2018-11-10T07:38:27.626Z,13.30
2018-11-10T07:40:55.238Z,13.30
2018-11-10T07:43:22.850Z,13.20
2018-11-10T07:45:50.487Z,13.10
2018-11-10T07:48:18.044Z,13.10
2018-11-10T07:50:45.712Z,13.10
2018-11-10T07:53:13.268Z,13.10
2018-11-10T07:55:40.844Z,13.20
2018-11-10T07:58:08.382Z,13.20
2018-11-10T08:00:36.017Z,13.10
2018-11-10T08:03:03.599Z,13.10
2018-11-10T08:05:31.176Z,13.10
2018-11-10T08:07:58.755Z,13.20
2018-11-10T08:10:26.306Z,13.20
2018-11-10T08:12:54.314Z,13.30
2018-11-10T08:15:22.050Z,13.40
2018-11-10T08:17:49.631Z,13.60
2018-11-10T08:20:17.242Z,13.50
2018-11-10T08:22:44.820Z,13.50
2018-11-10T08:25:13.691Z,13.50
2018-11-10T08:27:41.306Z,13.60
2018-11-10T08:30:10.362Z,13.60
2018-11-10T08:32:38.854Z,13.60
2018-11-10T08:35:07.259Z,13.50
2018-11-10T08:37:34.900Z,13.50
2018-11-10T08:40:03.384Z,13.50
2018-11-10T08:42:32.240Z,13.50
2018-11-10T08:44:59.780Z,13.50
2018-11-10T08:47:28.667Z,13.40
2018-11-10T08:49:56.169Z,13.50
2018-11-10T08:52:23.670Z,13.60
2018-11-10T08:54:51.221Z,13.50
2018-11-10T08:57:18.654Z,13.60
2018-11-10T08:59:46.094Z,13.60
2018-11-10T09:02:13.642Z,13.50
2018-11-10T09:04:41.098Z,13.50
2018-11-10T09:07:09.767Z,13.70
2018-11-10T09:09:37.236Z,13.80
2018-11-10T09:12:06.442Z,13.70
2018-11-10T09:14:35.397Z,13.70
2018-11-10T09:17:02.898Z,13.70
2018-11-10T09:19:30.414Z,13.60
2018-11-10T09:21:57.898Z,13.70
2018-11-10T09:24:25.360Z,13.70
2018-11-10T09:26:53.613Z,13.70
2018-11-10T09:29:21.091Z,13.80
2018-11-10T09:31:48.635Z,13.90
2018-11-10T09:34:16.189Z,14.00
2018-11-10T09:36:43.638Z,13.90
2018-11-10T09:39:11.210Z,13.90
2018-11-10T09:41:38.646Z,13.90
2018-11-10T09:44:06.120Z,13.80
2018-11-10T09:46:34.453Z,13.80
2018-11-10T09:49:05.194Z,13.80
2018-11-10T09:51:32.917Z,13.80
2018-11-10T09:54:00.494Z,13.90
2018-11-10T09:56:28.026Z,13.80
2018-11-10T09:58:55.866Z,13.90
2018-11-10T10:01:23.492Z,13.90
2018-11-10T10:03:50.834Z,13.70
2018-11-10T10:06:18.269Z,13.90
2018-11-10T10:08:45.827Z,13.70
2018-11-10T10:11:13.267Z,13.80
2018-11-10T10:13:40.737Z,13.80
2018-11-10T10:18:40.721Z,13.80
2018-11-10T10:21:08.219Z,13.90
2018-11-10T10:23:35.814Z,14.00
2018-11-10T10:26:03.337Z,14.00
2018-11-10T10:28:30.882Z,14.00
2018-11-10T10:30:58.266Z,14.00
2018-11-10T10:33:25.724Z,14.00
2018-11-10T10:35:53.229Z,14.10
2018-11-10T10:38:20.720Z,14.20
2018-11-10T10:40:48.176Z,14.30
2018-11-10T10:43:15.755Z,14.30
2018-11-10T10:45:43.295Z,14.30
2018-11-10T10:48:10.882Z,14.40
2018-11-10T10:50:38.378Z,14.50
2018-11-10T10:53:06.168Z,14.50
2018-11-10T10:55:34.045Z,14.50
2018-11-10T10:58:01.610Z,14.40
2018-11-10T11:00:35.374Z,14.30
2018-11-10T11:03:09.306Z,14.40
2018-11-10T11:05:42.564Z,14.30
2018-11-10T11:08:10.111Z,14.60
2018-11-10T11:10:37.573Z,14.50
2018-11-10T11:13:05.387Z,14.40
2018-11-10T11:15:33.050Z,14.40
2018-11-10T11:18:00.377Z,14.40
2018-11-10T11:20:28.044Z,14.50
2018-11-10T11:22:55.493Z,14.50
2018-11-10T11:25:23.121Z,14.40
2018-11-10T11:27:50.706Z,14.30
2018-11-10T11:30:18.157Z,14.30
2018-11-10T11:32:45.598Z,14.30
2018-11-10T11:35:13.597Z,14.40
2018-11-10T11:37:41.392Z,14.40
2018-11-10T11:40:10.510Z,14.30
2018-11-10T11:42:38.255Z,14.50
2018-11-10T11:45:06.650Z,14.20
2018-11-10T11:47:34.142Z,14.20
2018-11-10T11:50:01.694Z,14.20
2018-11-10T11:52:29.310Z,14.40
2018-11-10T11:54:56.846Z,14.50
2018-11-10T11:57:24.394Z,14.60
2018-11-10T11:59:51.996Z,14.60
2018-11-10T12:02:19.735Z,14.50
2018-11-10T12:04:47.266Z,14.40
2018-11-10T12:07:14.790Z,14.50
2018-11-10T12:09:42.306Z,14.50
2018-11-10T12:12:09.914Z,14.60
2018-11-10T12:14:37.713Z,14.60
2018-11-10T12:17:05.675Z,14.70
2018-11-10T12:19:33.332Z,14.70
2018-11-10T12:22:01.746Z,14.90
2018-11-10T12:24:29.449Z,14.70
2018-11-10T12:26:57.016Z,14.60
2018-11-10T12:29:24.447Z,14.70
2018-11-10T12:31:52.115Z,14.70
2018-11-10T12:34:19.600Z,14.90
2018-11-10T12:36:47.218Z,14.80
2018-11-10T12:39:14.761Z,14.70
2018-11-10T12:41:42.277Z,14.60
2018-11-10T12:44:10.086Z,14.70
2018-11-10T12:46:37.906Z,14.80
2018-11-10T12:49:05.661Z,14.90
2018-11-10T12:51:33.112Z,14.80
2018-11-10T12:54:00.555Z,14.70
2018-11-10T12:56:28.043Z,14.70
2018-11-10T12:58:55.519Z,14.70
2018-11-10T13:01:23.106Z,14.70
2018-11-10T13:03:50.624Z,14.80
2018-11-10T13:06:18.094Z,14.70
2018-11-10T13:08:45.519Z,14.90
2018-11-10T13:11:13.070Z,14.60
2018-11-10T13:13:40.448Z,14.40
2018-11-10T13:16:07.947Z,14.40
2018-11-10T13:18:35.582Z,14.30
2018-11-10T13:21:03.286Z,14.20
2018-11-10T13:23:30.887Z,14.20
2018-11-10T13:25:58.326Z,14.00
2018-11-10T13:28:25.781Z,14.00
2018-11-10T13:30:53.322Z,13.90
2018-11-10T13:33:20.722Z,13.70
2018-11-10T13:35:48.169Z,14.20
2018-11-10T13:38:15.658Z,13.90
2018-11-10T13:40:43.103Z,13.90
2018-11-10T13:43:10.716Z,13.90
2018-11-10T13:45:38.186Z,13.80
2018-11-10T13:48:05.707Z,14.00
2018-11-10T13:50:33.169Z,14.00
2018-11-10T13:53:01.078Z,14.00
2018-11-10T13:55:28.142Z,14.10
2018-11-10T13:57:55.660Z,14.00
2018-11-10T14:00:23.181Z,14.30
2018-11-10T14:02:50.805Z,14.10
2018-11-10T14:05:18.400Z,14.00
2018-11-10T14:07:45.822Z,14.00
2018-11-10T14:10:14.420Z,14.10
2018-11-10T14:12:42.837Z,14.10
2018-11-10T14:15:10.186Z,14.10
2018-11-10T14:17:37.962Z,14.20
2018-11-10T14:20:07.581Z,14.40
2018-11-10T14:22:35.410Z,14.40
2018-11-10T14:25:02.943Z,14.20
2018-11-10T14:27:30.404Z,14.20
2018-11-10T14:29:57.910Z,14.30
2018-11-10T14:32:25.361Z,14.30
2018-11-10T14:34:52.766Z,14.20
2018-11-10T14:37:20.430Z,14.30
2018-11-10T14:39:47.918Z,14.30
2018-11-10T14:42:15.393Z,14.40
2018-11-10T14:44:42.862Z,14.40
2018-11-10T14:47:10.434Z,14.30
2018-11-10T14:49:38.052Z,14.30
2018-11-10T14:52:05.584Z,14.30
2018-11-10T14:54:33.129Z,14.30
2018-11-10T14:57:00.675Z,14.20
2018-11-10T14:59:28.438Z,14.20
2018-11-10T15:01:55.946Z,14.30
2018-11-10T15:04:23.577Z,14.40
2018-11-10T15:06:51.122Z,14.50
2018-11-10T15:09:18.662Z,14.40
2018-11-10T15:11:46.207Z,14.30
2018-11-10T15:14:13.766Z,14.40
2018-11-10T15:16:41.277Z,14.40
2018-11-10T15:19:08.877Z,14.50
2018-11-10T15:21:36.375Z,14.40
2018-11-10T15:24:04.058Z,14.50
2018-11-10T15:26:31.699Z,14.50
2018-11-10T15:28:59.303Z,14.60
2018-11-10T15:31:26.835Z,14.50
2018-11-10T15:33:54.375Z,14.50
2018-11-10T15:36:22.027Z,14.40
2018-11-10T15:38:49.522Z,14.40
2018-11-10T15:41:17.119Z,14.40
2018-11-10T15:43:44.715Z,14.50
2018-11-10T15:46:12.355Z,14.30
2018-11-10T15:48:40.318Z,14.30
2018-11-10T15:51:07.825Z,14.20
2018-11-10T15:53:35.294Z,14.20
2018-11-10T15:56:02.733Z,14.30
2018-11-10T15:58:30.221Z,14.30
2018-11-10T16:00:57.725Z,14.20
2018-11-10T16:03:27.154Z,14.30
2018-11-10T16:05:54.626Z,14.30
2018-11-10T16:08:22.507Z,14.30
2018-11-10T16:10:50.043Z,14.30
2018-11-10T16:13:17.493Z,14.30
2018-11-10T16:15:44.980Z,14.30
2018-11-10T16:18:12.426Z,14.30
2018-11-10T16:20:39.822Z,14.30
2018-11-10T16:23:07.071Z,14.40
2018-11-10T16:25:36.383Z,14.40
2018-11-10T16:28:03.947Z,14.30
2018-11-10T16:30:31.250Z,14.20
2018-11-10T16:32:58.494Z,14.20
2018-11-10T16:35:25.743Z,14.20
2018-11-10T16:37:52.994Z,14.10
2018-11-10T16:40:20.589Z,14.20
2018-11-10T16:42:48.377Z,14.20
2018-11-10T16:45:18.504Z,14.30
2018-11-10T16:47:45.787Z,14.20
2018-11-10T16:50:13.083Z,14.20
2018-11-10T16:52:41.394Z,14.20
2018-11-10T16:55:08.936Z,14.30
2018-11-10T16:57:36.553Z,14.20
2018-11-10T17:00:05.501Z,14.20
2018-11-10T17:02:32.975Z,14.10
2018-11-10T17:05:01.243Z,14.00
2018-11-10T17:07:29.567Z,14.10
2018-11-10T17:09:56.907Z,14.20
2018-11-10T17:12:24.289Z,14.20
2018-11-10T17:14:51.727Z,14.30
2018-11-10T17:17:19.085Z,14.40
2018-11-10T17:19:46.400Z,14.40
2018-11-10T17:22:14.709Z,14.40
2018-11-10T17:24:42.027Z,14.50
2018-11-10T17:27:09.366Z,14.50
2018-11-10T17:29:36.707Z,14.40
2018-11-10T17:32:04.239Z,14.50
2018-11-10T17:34:31.586Z,14.50
2018-11-10T17:36:58.910Z,14.50
2018-11-10T17:39:27.421Z,14.50
2018-11-10T17:41:54.768Z,14.40
2018-11-10T17:44:22.504Z,14.40
2018-11-10T17:46:50.041Z,14.40
2018-11-10T17:49:17.389Z,14.40
2018-11-10T17:51:44.715Z,14.40
2018-11-10T17:54:12.208Z,14.30
2018-11-10T17:56:39.601Z,14.40
2018-11-10T17:59:07.426Z,14.40
2018-11-10T18:01:34.809Z,14.40
2018-11-10T18:04:02.904Z,14.50
2018-11-10T18:06:30.498Z,14.60
2018-11-10T18:08:58.078Z,14.60
2018-11-10T18:11:25.893Z,14.60
2018-11-10T18:13:53.247Z,14.60
2018-11-10T18:16:20.881Z,14.70
2018-11-10T18:18:48.245Z,14.60
2018-11-10T18:21:15.538Z,14.80
2018-11-10T18:23:42.885Z,14.80
2018-11-10T18:26:10.229Z,14.70
2018-11-10T18:28:37.598Z,14.70
2018-11-10T18:31:05.042Z,14.70
2018-11-10T18:33:32.346Z,14.60
2018-11-10T18:35:59.682Z,14.60
2018-11-10T18:38:27.005Z,14.60
2018-11-10T18:40:54.304Z,14.60
2018-11-10T18:43:21.666Z,14.60
2018-11-10T18:45:48.983Z,14.70
2018-11-10T18:48:16.290Z,14.70
2018-11-10T18:50:43.594Z,14.70
2018-11-10T18:53:10.862Z,14.70
2018-11-10T18:55:38.109Z,14.70
2018-11-10T18:58:05.424Z,14.80
2018-11-10T19:00:32.628Z,14.90
2018-11-10T19:02:59.886Z,14.70
2018-11-10T19:05:27.163Z,14.70
2018-11-10T19:07:54.427Z,14.70
2018-11-10T19:10:21.705Z,14.60
2018-11-10T19:12:48.952Z,14.60
2018-11-10T19:15:19.844Z,14.60
2018-11-10T19:17:47.073Z,14.60
2018-11-10T19:20:14.808Z,14.60
2018-11-10T19:22:42.051Z,14.40
2018-11-10T19:25:10.603Z,14.30
2018-11-10T19:27:38.254Z,14.30
2018-11-10T19:30:08.664Z,14.10
2018-11-10T19:32:35.909Z,13.90
2018-11-10T19:35:03.204Z,13.90
2018-11-10T19:37:30.518Z,13.80
2018-11-10T19:39:57.773Z,13.80
2018-11-10T19:42:25.033Z,13.80
2018-11-10T19:44:52.524Z,13.60
2018-11-10T19:47:19.814Z,13.40
2018-11-10T19:49:47.042Z,13.30
2018-11-10T19:52:14.707Z,13.30
2018-11-10T19:54:41.874Z,13.30
2018-11-10T19:57:09.287Z,13.20
2018-11-10T19:59:36.555Z,13.20
2018-11-10T20:02:04.361Z,13.20
2018-11-10T20:04:31.933Z,13.10
2018-11-10T20:06:59.540Z,13.10
2018-11-10T20:09:27.041Z,13.00
2018-11-10T20:11:54.570Z,13.10
2018-11-10T20:14:22.113Z,13.20
2018-11-10T20:16:49.633Z,13.10
2018-11-10T20:19:18.808Z,13.00
2018-11-10T20:21:49.762Z,13.00
2018-11-10T20:24:17.346Z,13.00
2018-11-10T20:26:44.897Z,13.00
2018-11-10T20:29:12.473Z,13.00
2018-11-10T20:31:40.113Z,13.00
2018-11-10T20:34:10.875Z,13.00
2018-11-10T20:36:38.368Z,13.00
2018-11-10T20:39:07.617Z,12.90
2018-11-10T20:41:35.105Z,12.90
2018-11-10T20:44:02.609Z,12.90
2018-11-10T20:46:30.530Z,12.90
2018-11-10T20:49:02.839Z,12.90
2018-11-10T20:51:30.364Z,12.90
2018-11-10T20:53:57.845Z,12.90
2018-11-10T20:56:25.406Z,13.00
2018-11-10T20:58:52.903Z,13.00
2018-11-10T21:01:20.454Z,13.10
2018-11-10T21:03:50.450Z,13.20
2018-11-10T21:06:18.058Z,13.20
2018-11-10T21:08:45.584Z,13.00
2018-11-10T21:11:13.237Z,12.80
2018-11-10T21:13:40.762Z,12.90
2018-11-10T21:16:08.376Z,12.90
2018-11-10T21:18:40.527Z,13.00
2018-11-10T21:21:08.427Z,13.00
2018-11-10T21:23:35.981Z,12.90
2018-11-10T21:26:03.541Z,12.90
2018-11-10T21:28:31.101Z,12.90
2018-11-10T21:30:58.619Z,12.90
2018-11-10T21:33:26.237Z,12.80
2018-11-10T21:35:55.480Z,13.00
2018-11-10T21:38:23.083Z,13.00
2018-11-10T21:40:50.599Z,13.00
2018-11-10T21:43:18.153Z,13.00
2018-11-10T21:45:45.674Z,13.10
2018-11-10T21:48:13.274Z,13.10
2018-11-10T21:50:43.754Z,13.10
2018-11-10T21:53:11.230Z,13.10
2018-11-10T21:55:38.672Z,13.00
2018-11-10T21:58:06.186Z,13.00
2018-11-10T22:00:33.695Z,13.00
2018-11-10T22:03:01.116Z,13.10
2018-11-10T22:05:30.021Z,13.00
2018-11-10T22:07:58.978Z,13.00
2018-11-10T22:10:26.419Z,12.90
2018-11-10T22:12:54.098Z,12.90
2018-11-10T22:15:22.429Z,12.90
2018-11-10T22:17:50.089Z,12.90
2018-11-10T22:20:22.893Z,13.00
2018-11-10T22:22:50.356Z,13.10
2018-11-10T22:25:17.829Z,13.00
2018-11-10T22:27:46.670Z,13.00
2018-11-10T22:30:15.342Z,13.10
2018-11-10T22:32:46.281Z,13.00
2018-11-10T22:35:14.898Z,13.20
2018-11-10T22:37:42.369Z,13.10
2018-11-10T22:40:11.703Z,13.20
2018-11-10T22:42:39.703Z,13.20
2018-11-10T22:45:08.691Z,13.20
2018-11-10T22:47:38.003Z,13.10
2018-11-10T22:50:07.502Z,13.10
2018-11-10T22:52:35.105Z,13.10
2018-11-10T22:55:02.562Z,13.10
2018-11-10T22:57:30.231Z,13.00
2018-11-10T22:59:57.670Z,13.10
2018-11-10T23:02:26.630Z,13.20
2018-11-10T23:04:54.094Z,13.20
2018-11-10T23:07:21.598Z,13.20
2018-11-10T23:09:49.084Z,13.10
2018-11-10T23:12:16.554Z,13.20
2018-11-10T23:14:43.990Z,13.10
2018-11-10T23:17:14.400Z,13.10
2018-11-10T23:19:41.867Z,13.10
2018-11-10T23:22:09.333Z,13.20
2018-11-10T23:24:36.920Z,13.10
2018-11-10T23:27:04.583Z,13.20
2018-11-10T23:29:32.480Z,13.20
2018-11-10T23:32:01.926Z,13.10
2018-11-10T23:34:29.452Z,13.10
2018-11-10T23:36:57.006Z,13.20
2018-11-10T23:39:24.461Z,13.10
2018-11-10T23:41:52.070Z,13.10
2018-11-10T23:44:19.590Z,13.10
2018-11-10T23:46:47.424Z,13.10
2018-11-10T23:49:14.892Z,13.20
2018-11-10T23:51:42.453Z,13.20
2018-11-10T23:54:09.995Z,13.20
2018-11-10T23:56:37.458Z,13.20
2018-11-10T23:59:05.238Z,13.10
