createdAt,value
2019-03-15T00:02:21.078Z,7.58
2019-03-15T00:04:53.497Z,7.63
2019-03-15T00:07:25.619Z,7.65
2019-03-15T00:09:57.711Z,7.64
2019-03-15T00:12:30.057Z,7.63
2019-03-15T00:15:02.588Z,7.61
2019-03-15T00:17:37.565Z,7.59
2019-03-15T00:20:10.040Z,7.59
2019-03-15T00:22:42.407Z,7.58
2019-03-15T00:25:14.790Z,7.59
2019-03-15T00:27:47.129Z,7.65
2019-03-15T00:30:19.491Z,7.64
2019-03-15T00:32:51.865Z,7.61
2019-03-15T00:35:24.180Z,7.58
2019-03-15T00:37:56.688Z,7.58
2019-03-15T00:40:29.232Z,7.54
2019-03-15T00:43:01.633Z,7.52
2019-03-15T00:45:34.093Z,7.51
2019-03-15T00:48:06.495Z,7.50
2019-03-15T00:50:38.881Z,7.46
2019-03-15T00:53:11.362Z,7.42
2019-03-15T00:55:45.469Z,7.48
2019-03-15T00:58:17.835Z,7.48
2019-03-15T01:00:49.942Z,7.48
2019-03-15T01:03:22.572Z,7.46
2019-03-15T01:05:55.165Z,7.45
2019-03-15T01:08:27.559Z,7.42
2019-03-15T01:10:59.921Z,7.41
2019-03-15T01:13:32.239Z,7.47
2019-03-15T01:16:04.559Z,7.49
2019-03-15T01:18:36.916Z,7.50
2019-03-15T01:21:09.411Z,7.51
2019-03-15T01:23:41.761Z,7.56
2019-03-15T01:26:14.088Z,7.57
2019-03-15T01:28:46.801Z,7.57
2019-03-15T01:31:19.206Z,7.58
2019-03-15T01:33:51.561Z,7.57
2019-03-15T01:36:23.836Z,7.61
2019-03-15T01:38:56.205Z,7.60
2019-03-15T01:41:28.478Z,7.58
2019-03-15T01:44:00.858Z,7.61
2019-03-15T01:46:33.624Z,7.64
2019-03-15T01:49:06.291Z,7.75
2019-03-15T01:51:38.520Z,7.79
2019-03-15T01:54:10.832Z,7.79
2019-03-15T01:56:43.207Z,7.79
2019-03-15T01:59:15.511Z,7.84
2019-03-15T02:01:47.882Z,7.88
2019-03-15T02:04:20.225Z,7.90
2019-03-15T02:06:52.719Z,7.90
2019-03-15T02:09:25.410Z,7.92
2019-03-15T02:11:57.979Z,7.91
2019-03-15T02:14:30.561Z,7.87
2019-03-15T02:17:03.107Z,7.90
2019-03-15T02:19:35.495Z,7.89
2019-03-15T02:22:08.528Z,7.89
2019-03-15T02:24:41.603Z,7.88
2019-03-15T02:27:14.142Z,7.84
2019-03-15T02:29:47.265Z,7.83
2019-03-15T02:32:19.732Z,7.80
2019-03-15T02:34:53.921Z,7.85
2019-03-15T02:37:26.524Z,7.85
2019-03-15T02:39:59.396Z,7.88
2019-03-15T02:42:32.164Z,7.93
2019-03-15T02:45:06.187Z,7.91
2019-03-15T02:47:40.000Z,7.95
2019-03-15T02:50:12.896Z,7.99
2019-03-15T02:52:45.178Z,8.00
2019-03-15T02:55:17.825Z,8.04
2019-03-15T02:57:50.051Z,8.09
2019-03-15T03:00:22.374Z,8.13
2019-03-15T03:02:54.727Z,8.16
2019-03-15T03:05:27.322Z,8.20
2019-03-15T03:07:59.701Z,8.26
2019-03-15T03:10:32.384Z,8.34
2019-03-15T03:13:04.753Z,8.41
2019-03-15T03:15:36.946Z,8.43
2019-03-15T03:18:09.244Z,8.45
2019-03-15T03:20:41.958Z,8.49
2019-03-15T03:23:14.414Z,8.53
2019-03-15T03:25:46.710Z,8.53
2019-03-15T03:28:18.878Z,8.56
2019-03-15T03:30:51.274Z,8.57
2019-03-15T03:33:23.645Z,8.60
2019-03-15T03:35:57.065Z,8.61
2019-03-15T03:38:29.625Z,8.61
2019-03-15T03:41:01.873Z,8.62
2019-03-15T03:43:34.254Z,8.63
2019-03-15T03:46:06.622Z,8.64
2019-03-15T03:48:39.285Z,8.64
2019-03-15T03:51:12.938Z,8.62
2019-03-15T03:53:45.989Z,8.62
2019-03-15T03:56:18.298Z,8.60
2019-03-15T03:58:50.981Z,8.58
2019-03-15T04:01:23.343Z,8.59
2019-03-15T04:03:55.689Z,8.57
2019-03-15T04:06:27.966Z,8.58
2019-03-15T04:09:00.951Z,8.61
2019-03-15T04:11:35.356Z,8.61
2019-03-15T04:14:07.952Z,8.62
2019-03-15T04:16:40.591Z,8.61
2019-03-15T04:19:12.898Z,8.62
2019-03-15T04:21:45.647Z,8.65
2019-03-15T04:24:17.941Z,8.65
2019-03-15T04:26:50.301Z,8.63
2019-03-15T04:29:23.069Z,8.64
2019-03-15T04:31:56.621Z,8.63
2019-03-15T04:34:29.014Z,8.61
2019-03-15T04:37:01.558Z,8.59
2019-03-15T04:39:34.333Z,8.59
2019-03-15T04:42:07.614Z,8.61
2019-03-15T04:44:39.837Z,8.60
2019-03-15T04:47:12.220Z,8.57
2019-03-15T04:49:44.823Z,8.57
2019-03-15T04:52:18.420Z,8.57
2019-03-15T04:54:50.735Z,8.50
2019-03-15T04:57:23.289Z,8.50
2019-03-15T04:59:57.765Z,8.40
2019-03-15T05:02:30.205Z,8.39
2019-03-15T05:05:03.705Z,8.39
2019-03-15T05:07:36.075Z,8.39
2019-03-15T05:10:08.468Z,8.29
2019-03-15T05:12:40.756Z,8.27
2019-03-15T05:15:13.487Z,8.25
2019-03-15T05:17:45.638Z,8.25
2019-03-15T05:20:21.018Z,8.23
2019-03-15T05:22:52.561Z,8.23
2019-03-15T05:25:24.867Z,8.22
2019-03-15T05:27:57.389Z,8.22
2019-03-15T05:30:29.963Z,8.17
2019-03-15T05:33:02.378Z,8.15
2019-03-15T05:35:34.853Z,8.12
2019-03-15T05:38:08.636Z,8.09
2019-03-15T05:40:41.743Z,8.01
2019-03-15T05:43:14.433Z,7.94
2019-03-15T05:45:46.793Z,7.88
2019-03-15T05:48:19.122Z,7.79
2019-03-15T05:50:51.405Z,7.77
2019-03-15T05:53:23.529Z,7.72
2019-03-15T05:55:55.998Z,7.73
2019-03-15T05:58:28.541Z,7.72
2019-03-15T06:01:00.913Z,7.72
2019-03-15T06:03:33.496Z,7.72
2019-03-15T06:06:05.934Z,7.71
2019-03-15T06:08:38.257Z,7.73
2019-03-15T06:11:12.453Z,7.67
2019-03-15T06:13:45.071Z,7.62
2019-03-15T06:16:17.708Z,7.55
2019-03-15T06:18:49.965Z,7.51
2019-03-15T06:21:22.125Z,7.51
2019-03-15T06:23:54.696Z,7.53
2019-03-15T06:26:27.049Z,7.53
2019-03-15T06:29:01.637Z,7.51
2019-03-15T06:31:34.295Z,7.51
2019-03-15T06:34:06.689Z,7.56
2019-03-15T06:36:40.061Z,7.57
2019-03-15T06:39:12.396Z,7.57
2019-03-15T06:41:46.265Z,7.54
2019-03-15T06:44:19.040Z,7.54
2019-03-15T06:46:51.288Z,7.52
2019-03-15T06:49:24.005Z,7.54
2019-03-15T06:51:57.914Z,7.54
2019-03-15T06:54:31.361Z,7.56
2019-03-15T06:57:03.769Z,7.49
2019-03-15T06:59:37.491Z,7.54
2019-03-15T07:02:11.002Z,7.53
2019-03-15T07:04:44.084Z,7.56
2019-03-15T07:07:16.605Z,7.62
2019-03-15T07:09:49.056Z,7.70
2019-03-15T07:12:21.722Z,7.66
2019-03-15T07:14:54.551Z,7.68
2019-03-15T07:17:27.232Z,7.75
2019-03-15T07:19:59.407Z,7.77
2019-03-15T07:22:34.261Z,7.84
2019-03-15T07:25:06.533Z,7.90
2019-03-15T07:27:42.198Z,7.96
2019-03-15T07:30:13.021Z,8.02
2019-03-15T07:32:46.202Z,8.08
2019-03-15T07:35:19.028Z,8.13
2019-03-15T07:37:51.341Z,8.20
2019-03-15T07:40:23.782Z,8.27
2019-03-15T07:42:59.758Z,8.38
2019-03-15T07:45:30.402Z,8.46
2019-03-15T07:48:03.078Z,8.54
2019-03-15T07:50:35.384Z,8.58
2019-03-15T07:53:07.987Z,8.65
2019-03-15T07:55:40.363Z,8.69
2019-03-15T07:58:12.612Z,8.73
2019-03-15T08:00:44.956Z,8.79
2019-03-15T08:03:17.178Z,8.87
2019-03-15T08:05:49.759Z,8.92
2019-03-15T08:08:23.690Z,9.01
2019-03-15T08:10:55.970Z,9.07
2019-03-15T08:13:28.424Z,9.20
2019-03-15T08:16:01.597Z,9.29
2019-03-15T08:18:33.959Z,9.43
2019-03-15T08:21:06.452Z,9.57
2019-03-15T08:23:38.570Z,9.76
2019-03-15T08:26:10.909Z,9.98
2019-03-15T08:28:43.203Z,10.23
2019-03-15T08:31:23.281Z,10.45
2019-03-15T08:33:57.292Z,10.63
2019-03-15T08:36:29.579Z,10.86
2019-03-15T08:39:02.008Z,11.00
2019-03-15T08:41:34.486Z,11.04
2019-03-15T08:44:06.892Z,11.10
2019-03-15T08:46:39.207Z,11.09
2019-03-15T08:49:11.562Z,11.06
2019-03-15T08:51:43.918Z,11.09
2019-03-15T08:54:16.391Z,11.22
2019-03-15T08:56:48.922Z,11.43
2019-03-15T08:59:21.481Z,11.61
2019-03-15T09:01:53.908Z,11.69
2019-03-15T09:04:26.197Z,11.72
2019-03-15T09:07:00.783Z,11.73
2019-03-15T09:09:35.962Z,11.78
2019-03-15T09:12:07.994Z,11.74
2019-03-15T09:14:40.564Z,11.74
2019-03-15T09:17:12.930Z,11.84
2019-03-15T09:19:45.412Z,11.89
2019-03-15T09:22:17.928Z,11.96
2019-03-15T09:24:50.257Z,11.93
2019-03-15T09:27:22.786Z,11.86
2019-03-15T09:29:55.131Z,11.83
2019-03-15T09:32:27.392Z,11.82
2019-03-15T09:34:59.663Z,11.89
2019-03-15T09:37:34.014Z,12.08
2019-03-15T09:40:06.221Z,12.31
2019-03-15T09:42:38.508Z,12.47
2019-03-15T09:45:10.845Z,12.61
2019-03-15T09:47:43.103Z,12.74
2019-03-15T09:50:26.505Z,12.85
2019-03-15T09:52:51.655Z,12.93
2019-03-15T09:55:32.925Z,12.98
2019-03-15T09:57:57.757Z,12.97
2019-03-15T10:00:30.123Z,12.94
2019-03-15T10:03:03.543Z,12.92
2019-03-15T10:05:35.746Z,12.90
2019-03-15T10:08:08.105Z,12.87
2019-03-15T10:10:40.641Z,12.88
2019-03-15T10:13:14.983Z,12.89
2019-03-15T10:15:47.364Z,12.93
2019-03-15T10:18:19.616Z,13.02
2019-03-15T10:20:52.374Z,12.97
2019-03-15T10:23:24.616Z,12.87
2019-03-15T10:25:56.932Z,12.53
2019-03-15T10:28:29.483Z,12.14
2019-03-15T10:31:02.079Z,11.95
2019-03-15T10:33:35.402Z,11.90
2019-03-15T10:36:07.636Z,11.85
2019-03-15T10:38:39.868Z,11.86
2019-03-15T10:41:12.168Z,11.92
2019-03-15T10:43:44.461Z,11.99
2019-03-15T10:46:16.885Z,12.13
2019-03-15T10:48:50.248Z,12.24
2019-03-15T10:51:24.146Z,12.34
2019-03-15T10:53:56.670Z,12.46
2019-03-15T10:56:29.147Z,12.50
2019-03-15T10:59:01.975Z,12.44
2019-03-15T11:01:35.405Z,12.40
2019-03-15T11:04:07.684Z,12.45
2019-03-15T11:06:42.295Z,12.45
2019-03-15T11:09:14.729Z,12.45
2019-03-15T11:11:47.029Z,12.54
2019-03-15T11:14:19.564Z,12.63
2019-03-15T11:16:52.122Z,12.71
2019-03-15T11:19:24.765Z,12.71
2019-03-15T11:21:57.208Z,12.79
2019-03-15T11:24:29.699Z,12.91
2019-03-15T11:27:02.255Z,13.11
2019-03-15T11:29:34.645Z,13.23
2019-03-15T11:32:07.009Z,13.40
2019-03-15T11:34:39.513Z,13.54
2019-03-15T11:37:11.886Z,13.87
2019-03-15T11:39:44.424Z,14.09
2019-03-15T11:42:16.738Z,14.23
2019-03-15T11:44:49.165Z,14.36
2019-03-15T11:47:21.437Z,14.60
2019-03-15T11:49:53.668Z,14.76
2019-03-15T11:52:25.945Z,14.84
2019-03-15T11:54:58.285Z,14.95
2019-03-15T11:57:30.643Z,15.22
2019-03-15T12:00:02.898Z,15.84
2019-03-15T12:02:35.675Z,15.81
2019-03-15T12:05:08.284Z,15.74
2019-03-15T12:07:40.823Z,15.60
2019-03-15T12:10:13.067Z,15.60
2019-03-15T12:12:45.465Z,15.46
2019-03-15T12:15:17.795Z,15.10
2019-03-15T12:17:50.044Z,14.95
2019-03-15T12:20:22.488Z,14.86
2019-03-15T12:22:54.706Z,14.96
2019-03-15T12:25:26.977Z,14.82
2019-03-15T12:27:59.602Z,14.66
2019-03-15T12:30:32.022Z,14.27
2019-03-15T12:33:04.271Z,13.69
2019-03-15T12:35:36.593Z,13.08
2019-03-15T12:38:08.937Z,12.73
2019-03-15T12:40:42.304Z,12.32
2019-03-15T12:43:14.548Z,12.10
2019-03-15T12:45:46.831Z,12.07
2019-03-15T12:48:19.151Z,12.01
2019-03-15T12:50:51.475Z,12.10
2019-03-15T12:53:23.740Z,12.27
2019-03-15T12:55:55.992Z,12.41
2019-03-15T12:58:28.239Z,12.49
2019-03-15T13:01:00.478Z,12.47
2019-03-15T13:03:32.859Z,12.35
2019-03-15T13:06:05.187Z,12.29
2019-03-15T13:08:37.456Z,12.33
2019-03-15T13:11:09.687Z,12.33
2019-03-15T13:13:41.984Z,12.38
2019-03-15T13:16:14.251Z,12.46
2019-03-15T13:18:46.469Z,12.50
2019-03-15T13:21:20.754Z,12.59
2019-03-15T13:23:53.063Z,12.63
2019-03-15T13:26:25.121Z,12.53
2019-03-15T13:28:57.510Z,12.45
2019-03-15T13:31:29.822Z,12.42
2019-03-15T13:34:02.050Z,12.34
2019-03-15T13:36:34.391Z,12.37
2019-03-15T13:39:06.607Z,12.51
2019-03-15T13:41:39.220Z,12.64
2019-03-15T13:44:11.452Z,12.53
2019-03-15T13:46:43.881Z,12.43
2019-03-15T13:49:16.096Z,12.35
2019-03-15T13:51:48.351Z,12.26
2019-03-15T13:54:20.770Z,12.13
2019-03-15T13:56:53.223Z,11.93
2019-03-15T13:59:26.574Z,11.79
2019-03-15T14:01:58.845Z,11.64
2019-03-15T14:04:31.158Z,11.54
2019-03-15T14:07:03.979Z,11.52
2019-03-15T14:09:36.309Z,11.50
2019-03-15T14:12:08.665Z,11.48
2019-03-15T14:14:40.901Z,11.47
2019-03-15T14:17:13.436Z,11.60
2019-03-15T14:19:45.679Z,11.55
2019-03-15T14:22:17.952Z,11.54
2019-03-15T14:24:50.212Z,11.50
2019-03-15T14:27:36.447Z,11.56
2019-03-15T14:29:58.133Z,11.66
2019-03-15T14:32:30.359Z,11.76
2019-03-15T14:35:02.613Z,11.83
2019-03-15T14:37:35.103Z,11.81
2019-03-15T14:40:07.609Z,11.77
2019-03-15T14:42:40.328Z,11.66
2019-03-15T14:45:12.729Z,11.63
2019-03-15T14:47:45.085Z,11.61
2019-03-15T14:50:17.304Z,11.54
2019-03-15T14:52:49.584Z,11.49
2019-03-15T14:55:21.939Z,11.46
2019-03-15T14:57:54.187Z,11.41
2019-03-15T15:00:26.433Z,11.39
2019-03-15T15:02:58.689Z,11.38
2019-03-15T15:05:33.075Z,11.35
2019-03-15T15:08:05.270Z,11.26
2019-03-15T15:10:37.592Z,11.12
2019-03-15T15:13:09.959Z,11.05
2019-03-15T15:15:42.234Z,10.93
2019-03-15T15:18:14.507Z,10.86
2019-03-15T15:20:46.711Z,10.82
2019-03-15T15:23:19.067Z,10.83
2019-03-15T15:25:51.401Z,10.82
2019-03-15T15:28:23.637Z,10.81
2019-03-15T15:30:55.882Z,10.85
2019-03-15T15:33:28.215Z,10.96
2019-03-15T15:36:00.562Z,10.97
2019-03-15T15:38:32.804Z,10.88
2019-03-15T15:41:05.243Z,10.81
2019-03-15T15:43:38.601Z,10.78
2019-03-15T15:46:13.184Z,10.72
2019-03-15T15:48:45.452Z,10.65
2019-03-15T15:51:17.751Z,10.59
2019-03-15T15:53:50.437Z,10.53
2019-03-15T15:56:22.875Z,10.54
2019-03-15T15:58:55.179Z,10.51
2019-03-15T16:01:27.715Z,10.49
2019-03-15T16:03:59.907Z,10.48
2019-03-15T16:06:32.433Z,10.52
2019-03-15T16:09:04.680Z,10.53
2019-03-15T16:11:38.591Z,10.52
2019-03-15T16:14:10.803Z,10.51
2019-03-15T16:16:43.111Z,10.49
2019-03-15T16:19:15.525Z,10.53
2019-03-15T16:21:47.821Z,10.60
2019-03-15T16:24:20.148Z,10.62
2019-03-15T16:26:52.512Z,10.58
2019-03-15T16:29:24.974Z,10.49
2019-03-15T16:31:57.475Z,10.44
2019-03-15T16:34:29.934Z,10.41
2019-03-15T16:37:02.310Z,10.39
2019-03-15T16:39:34.684Z,10.37
2019-03-15T16:42:07.001Z,10.32
2019-03-15T16:44:39.581Z,10.28
2019-03-15T16:47:11.930Z,10.26
2019-03-15T16:49:44.303Z,10.25
2019-03-15T16:52:16.603Z,10.30
2019-03-15T16:54:49.819Z,10.28
2019-03-15T16:57:22.481Z,10.29
2019-03-15T16:59:55.051Z,10.28
2019-03-15T17:02:29.172Z,10.28
2019-03-15T17:05:02.049Z,10.23
2019-03-15T17:07:34.747Z,10.22
2019-03-15T17:10:07.587Z,10.24
2019-03-15T17:12:39.881Z,10.23
2019-03-15T17:15:12.162Z,10.17
2019-03-15T17:17:44.638Z,10.06
2019-03-15T17:20:18.456Z,9.94
2019-03-15T17:22:52.228Z,9.96
2019-03-15T17:25:24.578Z,9.95
2019-03-15T17:27:56.902Z,9.91
2019-03-15T17:30:31.106Z,9.84
2019-03-15T17:33:06.157Z,9.82
2019-03-15T17:35:37.495Z,9.85
2019-03-15T17:38:09.860Z,9.85
2019-03-15T17:40:42.199Z,9.85
2019-03-15T17:43:14.425Z,9.85
2019-03-15T17:45:46.781Z,9.86
2019-03-15T17:48:18.973Z,9.85
2019-03-15T17:50:51.237Z,9.86
2019-03-15T17:53:24.561Z,9.82
2019-03-15T17:55:56.850Z,9.80
2019-03-15T17:58:29.343Z,9.85
2019-03-15T18:01:01.846Z,9.90
2019-03-15T18:03:34.243Z,9.96
2019-03-15T18:06:07.827Z,9.99
2019-03-15T18:08:40.061Z,9.99
2019-03-15T18:11:12.412Z,9.99
2019-03-15T18:13:44.687Z,9.95
2019-03-15T18:16:16.968Z,9.90
2019-03-15T18:18:49.390Z,9.86
2019-03-15T18:21:21.626Z,9.78
2019-03-15T18:23:53.983Z,9.74
2019-03-15T18:26:26.662Z,9.65
2019-03-15T18:28:59.207Z,9.56
2019-03-15T18:31:31.472Z,9.44
2019-03-15T18:34:03.864Z,9.38
2019-03-15T18:36:36.391Z,9.29
2019-03-15T18:39:08.762Z,9.26
2019-03-15T18:41:41.611Z,9.26
2019-03-15T18:44:13.879Z,9.22
2019-03-15T18:46:46.529Z,9.13
2019-03-15T18:49:18.972Z,9.12
2019-03-15T18:51:52.473Z,9.13
2019-03-15T18:54:24.702Z,9.15
2019-03-15T18:56:57.015Z,9.14
2019-03-15T18:59:39.357Z,9.06
2019-03-15T19:02:03.416Z,8.99
2019-03-15T19:04:35.897Z,8.90
2019-03-15T19:07:08.307Z,8.86
2019-03-15T19:09:40.587Z,8.80
2019-03-15T19:12:12.963Z,8.75
2019-03-15T19:14:45.861Z,8.73
2019-03-15T19:17:18.442Z,8.74
2019-03-15T19:19:50.705Z,8.73
2019-03-15T19:22:23.209Z,8.80
2019-03-15T19:24:55.590Z,8.78
2019-03-15T19:27:27.884Z,8.74
2019-03-15T19:30:00.392Z,8.72
2019-03-15T19:32:33.613Z,8.71
2019-03-15T19:35:06.389Z,8.69
2019-03-15T19:37:38.741Z,8.67
2019-03-15T19:40:11.032Z,8.64
2019-03-15T19:42:45.520Z,8.56
2019-03-15T19:45:17.550Z,8.50
2019-03-15T19:47:49.894Z,8.42
2019-03-15T19:50:24.583Z,8.34
2019-03-15T19:52:57.122Z,8.27
2019-03-15T19:55:32.217Z,8.18
2019-03-15T19:58:04.707Z,8.18
2019-03-15T20:00:37.348Z,8.23
2019-03-15T20:03:10.781Z,8.25
2019-03-15T20:05:43.480Z,8.26
2019-03-15T20:08:15.841Z,8.25
2019-03-15T20:10:48.209Z,8.24
2019-03-15T20:13:20.516Z,8.25
2019-03-15T20:15:53.249Z,8.26
2019-03-15T20:18:25.698Z,8.27
2019-03-15T20:20:58.227Z,8.30
2019-03-15T20:23:30.980Z,8.29
2019-03-15T20:26:03.524Z,8.27
2019-03-15T20:28:35.884Z,8.27
2019-03-15T20:31:09.217Z,8.29
2019-03-15T20:33:41.543Z,8.34
2019-03-15T20:36:13.838Z,8.36
2019-03-15T20:38:47.105Z,8.38
2019-03-15T20:41:19.807Z,8.44
2019-03-15T20:43:52.333Z,8.41
2019-03-15T20:46:35.150Z,8.43
2019-03-15T20:48:58.673Z,8.43
2019-03-15T20:51:31.022Z,8.42
2019-03-15T20:54:03.727Z,8.40
2019-03-15T20:56:35.824Z,8.37
2019-03-15T20:59:09.437Z,8.34
2019-03-15T21:01:41.769Z,8.31
2019-03-15T21:04:14.066Z,8.30
2019-03-15T21:06:46.330Z,8.29
2019-03-15T21:09:18.709Z,8.31
2019-03-15T21:11:50.929Z,8.40
2019-03-15T21:14:23.262Z,8.51
2019-03-15T21:16:55.564Z,8.62
2019-03-15T21:19:27.798Z,8.69
2019-03-15T21:22:00.165Z,8.69
2019-03-15T21:24:32.398Z,8.67
2019-03-15T21:27:04.664Z,8.67
2019-03-15T21:29:36.921Z,8.68
2019-03-15T21:32:09.250Z,8.67
2019-03-15T21:34:41.818Z,8.72
2019-03-15T21:37:14.052Z,8.82
2019-03-15T21:39:46.322Z,8.86
2019-03-15T21:42:18.359Z,8.87
2019-03-15T21:44:50.741Z,8.87
2019-03-15T21:47:23.036Z,8.89
2019-03-15T21:49:55.300Z,8.97
2019-03-15T21:52:27.640Z,9.03
2019-03-15T21:55:00.022Z,9.05
2019-03-15T21:57:32.286Z,9.04
2019-03-15T22:00:05.723Z,9.04
2019-03-15T22:02:38.183Z,9.06
2019-03-15T22:05:10.881Z,9.24
2019-03-15T22:07:44.118Z,9.19
2019-03-15T22:10:16.334Z,9.12
2019-03-15T22:12:48.601Z,9.07
2019-03-15T22:15:20.906Z,9.05
2019-03-15T22:17:53.273Z,9.04
2019-03-15T22:20:25.726Z,9.04
2019-03-15T22:22:58.161Z,9.08
2019-03-15T22:25:30.524Z,9.05
2019-03-15T22:28:02.727Z,9.03
2019-03-15T22:30:35.040Z,9.06
2019-03-15T22:33:08.448Z,9.09
2019-03-15T22:35:41.906Z,9.11
2019-03-15T22:38:25.604Z,9.18
2019-03-15T22:40:48.298Z,9.25
2019-03-15T22:43:20.607Z,9.29
2019-03-15T22:45:52.826Z,9.31
2019-03-15T22:48:25.099Z,9.29
2019-03-15T22:50:57.237Z,9.34
2019-03-15T22:53:29.885Z,9.32
2019-03-15T22:56:02.611Z,9.33
2019-03-15T22:58:35.556Z,9.31
2019-03-15T23:01:07.806Z,9.30
2019-03-15T23:03:41.908Z,9.34
2019-03-15T23:06:14.212Z,9.35
2019-03-15T23:08:46.439Z,9.34
2019-03-15T23:11:18.751Z,9.35
2019-03-15T23:13:50.995Z,9.35
2019-03-15T23:16:23.202Z,9.34
2019-03-15T23:18:55.532Z,9.31
2019-03-15T23:21:27.748Z,9.27
2019-03-15T23:23:59.994Z,9.27
2019-03-15T23:26:32.298Z,9.25
2019-03-15T23:29:04.670Z,9.22
2019-03-15T23:31:43.406Z,9.24
2019-03-15T23:34:11.150Z,9.23
2019-03-15T23:36:43.418Z,9.21
2019-03-15T23:39:16.825Z,9.20
2019-03-15T23:41:49.031Z,9.20
2019-03-15T23:44:21.262Z,9.18
2019-03-15T23:46:54.026Z,9.13
2019-03-15T23:49:26.238Z,9.13
2019-03-15T23:51:58.488Z,9.11
2019-03-15T23:54:30.781Z,9.07
2019-03-15T23:57:03.030Z,9.08
2019-03-15T23:59:35.647Z,9.06
