createdAt,value
2019-03-22T00:00:20.515Z,99.90
2019-03-22T00:02:50.186Z,99.90
2019-03-22T00:05:19.665Z,99.90
2019-03-22T00:07:49.258Z,99.90
2019-03-22T00:10:18.738Z,99.90
2019-03-22T00:12:48.225Z,99.90
2019-03-22T00:15:19.307Z,99.90
2019-03-22T00:17:48.807Z,99.90
2019-03-22T00:20:18.293Z,99.90
2019-03-22T00:22:47.851Z,99.90
2019-03-22T00:25:17.350Z,99.90
2019-03-22T00:27:46.838Z,99.90
2019-03-22T00:30:16.503Z,99.90
2019-03-22T00:33:05.297Z,99.90
2019-03-22T00:35:34.825Z,99.90
2019-03-22T00:38:05.668Z,99.90
2019-03-22T00:40:54.501Z,99.90
2019-03-22T00:43:23.987Z,99.90
2019-03-22T00:45:53.649Z,99.90
2019-03-22T00:48:24.934Z,99.90
2019-03-22T00:50:55.697Z,99.90
2019-03-22T00:53:25.172Z,99.90
2019-03-22T00:55:54.696Z,99.90
2019-03-22T00:58:24.144Z,99.90
2019-03-22T01:00:53.602Z,99.90
2019-03-22T01:03:23.098Z,99.90
2019-03-22T01:05:52.549Z,99.90
2019-03-22T01:08:22.368Z,99.90
2019-03-22T01:10:51.940Z,99.90
2019-03-22T01:13:21.419Z,99.90
2019-03-22T01:15:50.875Z,99.90
2019-03-22T01:18:20.383Z,99.90
2019-03-22T01:20:49.862Z,99.90
2019-03-22T01:23:19.318Z,99.90
2019-03-22T01:25:48.837Z,99.90
2019-03-22T01:28:18.296Z,99.90
2019-03-22T01:30:47.759Z,99.90
2019-03-22T01:33:17.280Z,99.90
2019-03-22T01:35:46.758Z,99.90
2019-03-22T01:38:16.215Z,99.90
2019-03-22T01:40:48.420Z,99.90
2019-03-22T01:43:17.899Z,99.90
2019-03-22T01:45:47.445Z,99.90
2019-03-22T01:48:16.928Z,99.90
2019-03-22T01:50:46.417Z,99.90
2019-03-22T01:53:15.872Z,99.90
2019-03-22T01:55:45.368Z,99.90
2019-03-22T01:58:14.840Z,99.90
2019-03-22T02:00:45.972Z,99.90
2019-03-22T02:03:15.564Z,99.90
2019-03-22T02:05:45.196Z,99.90
2019-03-22T02:08:14.690Z,99.90
2019-03-22T02:10:44.172Z,99.90
2019-03-22T02:13:13.628Z,99.90
2019-03-22T02:15:43.109Z,99.90
2019-03-22T02:18:12.611Z,99.90
2019-03-22T02:20:42.092Z,99.90
2019-03-22T02:23:11.611Z,99.90
2019-03-22T02:25:41.111Z,99.90
2019-03-22T02:28:10.661Z,99.90
2019-03-22T02:30:40.141Z,99.90
2019-03-22T02:33:09.628Z,99.90
2019-03-22T02:35:39.093Z,99.90
2019-03-22T02:38:08.549Z,99.90
2019-03-22T02:40:38.068Z,99.90
2019-03-22T02:43:07.538Z,99.90
2019-03-22T02:45:37.001Z,99.90
2019-03-22T02:48:06.646Z,99.90
2019-03-22T02:50:36.101Z,99.90
2019-03-22T02:53:05.570Z,99.90
2019-03-22T02:55:36.437Z,99.90
2019-03-22T02:58:19.658Z,99.90
2019-03-22T03:00:37.356Z,99.90
2019-03-22T03:03:06.876Z,99.90
2019-03-22T03:05:36.328Z,99.90
2019-03-22T03:08:05.977Z,99.90
2019-03-22T03:10:35.520Z,99.90
2019-03-22T03:13:24.342Z,99.90
2019-03-22T03:15:53.849Z,99.90
2019-03-22T03:18:23.327Z,99.90
2019-03-22T03:20:52.800Z,99.90
2019-03-22T03:23:22.502Z,99.90
2019-03-22T03:25:51.977Z,99.90
2019-03-22T03:28:35.661Z,99.90
2019-03-22T03:30:52.690Z,99.90
2019-03-22T03:33:22.150Z,99.90
2019-03-22T03:35:51.662Z,99.90
2019-03-22T03:38:21.166Z,99.90
2019-03-22T03:40:50.623Z,99.90
2019-03-22T03:43:21.598Z,99.90
2019-03-22T03:45:51.116Z,99.90
2019-03-22T03:48:39.870Z,99.90
2019-03-22T03:51:09.376Z,99.90
2019-03-22T03:53:38.860Z,99.90
2019-03-22T03:56:08.811Z,99.90
2019-03-22T03:58:51.453Z,99.90
2019-03-22T04:01:15.656Z,99.90
2019-03-22T04:03:45.193Z,99.90
2019-03-22T04:06:33.993Z,99.90
2019-03-22T04:09:04.566Z,99.90
2019-03-22T04:11:34.053Z,99.90
2019-03-22T04:14:03.595Z,99.90
2019-03-22T04:16:33.106Z,99.90
2019-03-22T04:19:02.629Z,99.90
2019-03-22T04:21:32.110Z,99.90
2019-03-22T04:24:01.579Z,99.90
2019-03-22T04:26:31.049Z,99.90
2019-03-22T04:29:07.463Z,99.90
2019-03-22T04:31:31.744Z,99.90
2019-03-22T04:34:01.230Z,99.90
2019-03-22T04:36:30.747Z,99.90
2019-03-22T04:39:00.256Z,99.90
2019-03-22T04:41:29.723Z,99.90
2019-03-22T04:43:59.188Z,99.90
2019-03-22T04:46:29.593Z,99.90
2019-03-22T04:49:00.485Z,99.90
2019-03-22T04:51:32.075Z,99.90
2019-03-22T04:54:04.380Z,99.90
2019-03-22T04:56:37.853Z,99.90
2019-03-22T04:59:19.159Z,99.90
2019-03-22T05:01:47.242Z,99.90
2019-03-22T05:04:18.862Z,99.90
2019-03-22T05:06:51.154Z,99.90
2019-03-22T05:09:25.340Z,99.90
2019-03-22T05:11:56.333Z,99.90
2019-03-22T05:14:26.812Z,99.90
2019-03-22T05:16:58.049Z,99.90
2019-03-22T05:19:31.646Z,99.90
2019-03-22T05:22:04.265Z,99.90
2019-03-22T05:24:36.661Z,99.90
2019-03-22T05:27:26.720Z,99.90
2019-03-22T05:29:59.089Z,99.90
2019-03-22T05:32:28.804Z,99.90
2019-03-22T05:34:58.353Z,99.90
2019-03-22T05:37:27.807Z,99.90
2019-03-22T05:39:57.290Z,99.90
2019-03-22T05:42:26.794Z,99.90
2019-03-22T05:44:56.258Z,99.90
2019-03-22T05:47:25.736Z,99.90
2019-03-22T05:49:55.235Z,99.90
2019-03-22T05:52:24.704Z,99.90
2019-03-22T05:54:54.261Z,99.90
2019-03-22T05:57:24.444Z,99.90
2019-03-22T05:59:53.931Z,99.90
2019-03-22T06:02:23.394Z,99.90
2019-03-22T06:04:53.257Z,99.90
2019-03-22T06:07:22.754Z,99.90
2019-03-22T06:09:52.293Z,99.90
2019-03-22T06:12:21.781Z,99.90
2019-03-22T06:14:51.268Z,99.90
2019-03-22T06:17:50.984Z,99.90
2019-03-22T06:20:11.937Z,99.90
2019-03-22T06:23:01.061Z,99.90
2019-03-22T06:25:30.554Z,99.90
2019-03-22T06:28:00.043Z,99.90
2019-03-22T06:30:29.545Z,99.90
2019-03-22T06:32:59.005Z,99.90
2019-03-22T06:35:28.483Z,99.90
2019-03-22T06:37:57.996Z,99.90
2019-03-22T06:40:27.502Z,99.90
2019-03-22T06:42:57.212Z,99.90
2019-03-22T06:45:26.740Z,99.90
2019-03-22T06:48:15.495Z,99.90
2019-03-22T06:50:45.001Z,99.90
2019-03-22T06:53:14.575Z,99.90
2019-03-22T06:55:44.529Z,99.90
2019-03-22T06:58:14.001Z,99.90
2019-03-22T07:00:43.536Z,99.40
2019-03-22T07:03:13.016Z,83.10
2019-03-22T07:05:42.443Z,64.90
2019-03-22T07:08:13.410Z,53.90
2019-03-22T07:10:42.907Z,49.90
2019-03-22T07:13:31.724Z,45.80
2019-03-22T07:16:01.216Z,43.90
2019-03-22T07:18:30.711Z,41.60
2019-03-22T07:21:00.201Z,41.00
2019-03-22T07:23:29.696Z,41.90
2019-03-22T07:26:18.520Z,41.10
2019-03-22T07:28:48.057Z,39.90
2019-03-22T07:31:17.639Z,39.00
2019-03-22T07:33:47.153Z,39.00
2019-03-22T07:36:35.950Z,43.50
2019-03-22T07:39:08.915Z,50.00
2019-03-22T07:41:38.391Z,49.70
2019-03-22T07:44:07.898Z,46.70
2019-03-22T07:46:37.577Z,43.30
2019-03-22T07:49:07.046Z,39.60
2019-03-22T07:51:36.542Z,37.10
2019-03-22T07:54:06.213Z,36.20
2019-03-22T07:56:35.825Z,35.20
2019-03-22T07:59:05.347Z,31.90
2019-03-22T08:01:46.951Z,38.30
2019-03-22T08:04:16.445Z,44.40
2019-03-22T08:06:45.944Z,43.80
2019-03-22T08:09:34.753Z,40.10
2019-03-22T08:12:04.394Z,36.30
2019-03-22T08:14:33.865Z,34.30
2019-03-22T08:17:03.732Z,34.80
2019-03-22T08:19:33.299Z,34.30
2019-03-22T08:22:03.009Z,32.90
2019-03-22T08:24:32.557Z,32.00
2019-03-22T08:27:21.713Z,32.60
2019-03-22T08:29:51.238Z,29.60
2019-03-22T08:32:40.013Z,28.10
2019-03-22T08:35:09.800Z,27.40
2019-03-22T08:37:58.658Z,26.90
2019-03-22T08:40:28.242Z,28.80
2019-03-22T08:42:57.756Z,29.80
2019-03-22T08:45:27.246Z,29.80
2019-03-22T08:47:56.775Z,28.50
2019-03-22T08:50:26.338Z,28.20
2019-03-22T08:52:55.829Z,28.00
2019-03-22T08:55:25.477Z,30.00
2019-03-22T08:57:54.963Z,33.10
2019-03-22T09:00:24.767Z,35.80
2019-03-22T09:02:54.293Z,34.20
2019-03-22T09:05:23.764Z,34.20
2019-03-22T09:07:53.287Z,33.70
2019-03-22T09:10:22.812Z,31.60
2019-03-22T09:12:52.337Z,30.60
2019-03-22T09:15:21.853Z,34.70
2019-03-22T09:17:51.490Z,35.00
2019-03-22T09:20:20.950Z,33.70
2019-03-22T09:22:50.418Z,33.00
2019-03-22T09:25:19.960Z,36.00
2019-03-22T09:27:49.531Z,36.30
2019-03-22T09:30:19.244Z,34.80
2019-03-22T09:33:08.090Z,33.20
2019-03-22T09:35:37.555Z,34.50
2019-03-22T09:38:12.667Z,34.70
2019-03-22T09:40:38.292Z,31.40
2019-03-22T09:43:07.884Z,28.80
2019-03-22T09:45:37.406Z,28.50
2019-03-22T09:48:26.267Z,28.10
2019-03-22T09:50:55.812Z,27.80
2019-03-22T09:53:25.316Z,28.90
2019-03-22T09:55:54.802Z,27.90
2019-03-22T09:58:24.273Z,25.60
2019-03-22T10:00:53.909Z,26.10
2019-03-22T10:03:23.919Z,26.50
2019-03-22T10:05:53.391Z,25.80
2019-03-22T10:08:22.884Z,26.80
2019-03-22T10:10:52.394Z,27.80
2019-03-22T10:13:21.881Z,26.60
2019-03-22T10:15:51.400Z,26.70
2019-03-22T10:18:21.000Z,27.50
2019-03-22T10:20:50.436Z,27.10
2019-03-22T10:23:22.303Z,26.70
2019-03-22T10:25:51.182Z,27.30
2019-03-22T10:28:20.849Z,25.70
2019-03-22T10:30:50.285Z,25.60
2019-03-22T10:33:23.021Z,25.30
2019-03-22T10:36:10.396Z,27.30
2019-03-22T10:38:39.948Z,26.80
2019-03-22T10:41:09.384Z,25.90
2019-03-22T10:43:38.944Z,26.40
2019-03-22T10:46:08.393Z,26.50
2019-03-22T10:48:37.863Z,25.90
2019-03-22T10:51:07.332Z,25.80
2019-03-22T10:53:56.197Z,26.00
2019-03-22T10:56:25.634Z,24.40
2019-03-22T10:58:55.170Z,23.80
2019-03-22T11:01:24.677Z,24.40
2019-03-22T11:03:54.302Z,24.70
2019-03-22T11:06:26.357Z,24.20
2019-03-22T11:08:55.239Z,24.90
2019-03-22T11:11:24.771Z,22.70
2019-03-22T11:13:54.270Z,23.60
2019-03-22T11:16:23.822Z,24.00
2019-03-22T11:18:53.276Z,22.40
2019-03-22T11:21:22.754Z,22.40
2019-03-22T11:23:52.289Z,22.70
2019-03-22T11:26:21.760Z,24.20
2019-03-22T11:28:51.256Z,23.60
2019-03-22T11:31:28.116Z,23.50
2019-03-22T11:34:11.354Z,24.80
2019-03-22T11:36:41.079Z,24.60
2019-03-22T11:39:15.879Z,24.00
2019-03-22T11:41:44.495Z,24.80
2019-03-22T11:44:14.194Z,26.50
2019-03-22T11:46:43.762Z,26.30
2019-03-22T11:49:32.607Z,24.80
2019-03-22T11:52:02.123Z,26.30
2019-03-22T11:54:31.630Z,26.30
2019-03-22T11:57:01.544Z,25.10
2019-03-22T11:59:31.009Z,24.60
2019-03-22T12:02:22.498Z,24.70
2019-03-22T12:04:51.355Z,24.50
2019-03-22T12:07:20.848Z,25.00
2019-03-22T12:09:50.361Z,25.20
2019-03-22T12:12:19.858Z,25.30
2019-03-22T12:14:50.912Z,25.00
2019-03-22T12:17:20.425Z,26.00
2019-03-22T12:19:49.925Z,23.90
2019-03-22T12:22:19.411Z,23.60
2019-03-22T12:24:48.894Z,23.70
2019-03-22T12:27:18.429Z,23.10
2019-03-22T12:29:48.025Z,24.10
2019-03-22T12:32:17.638Z,23.60
2019-03-22T12:34:47.121Z,23.50
2019-03-22T12:37:16.649Z,24.60
2019-03-22T12:39:46.746Z,24.10
2019-03-22T12:42:16.271Z,26.00
2019-03-22T12:44:45.729Z,25.00
2019-03-22T12:47:15.085Z,24.70
2019-03-22T12:49:44.644Z,25.40
2019-03-22T12:52:14.097Z,26.60
2019-03-22T12:54:43.671Z,26.90
2019-03-22T12:57:12.992Z,27.50
2019-03-22T12:59:42.465Z,25.90
2019-03-22T13:02:12.063Z,27.20
2019-03-22T13:04:41.560Z,26.50
2019-03-22T13:07:11.264Z,26.90
2019-03-22T13:09:40.792Z,27.20
2019-03-22T13:12:10.278Z,24.60
2019-03-22T13:14:39.741Z,25.20
2019-03-22T13:17:28.609Z,23.70
2019-03-22T13:19:58.102Z,23.40
2019-03-22T13:22:27.620Z,23.50
2019-03-22T13:24:58.580Z,23.30
2019-03-22T13:27:28.074Z,23.20
2019-03-22T13:29:57.529Z,23.30
2019-03-22T13:32:27.035Z,23.60
2019-03-22T13:34:56.502Z,24.30
2019-03-22T13:37:25.995Z,24.60
2019-03-22T13:39:55.899Z,24.60
2019-03-22T13:42:44.664Z,25.00
2019-03-22T13:45:14.556Z,25.60
2019-03-22T13:47:44.055Z,25.90
2019-03-22T13:50:14.687Z,26.10
2019-03-22T13:52:44.518Z,26.50
2019-03-22T13:55:14.396Z,26.40
2019-03-22T13:57:43.894Z,27.70
2019-03-22T14:00:32.793Z,27.40
2019-03-22T14:03:03.265Z,27.10
2019-03-22T14:05:33.032Z,27.10
2019-03-22T14:08:03.893Z,27.40
2019-03-22T14:10:35.693Z,27.20
2019-03-22T14:13:07.297Z,26.50
2019-03-22T14:15:37.200Z,26.90
2019-03-22T14:18:07.095Z,27.10
2019-03-22T14:20:36.568Z,27.20
2019-03-22T14:23:06.409Z,26.60
2019-03-22T14:25:35.899Z,27.10
2019-03-22T14:28:05.639Z,27.00
2019-03-22T14:30:35.397Z,27.40
2019-03-22T14:33:12.949Z,27.60
2019-03-22T14:35:36.244Z,27.80
2019-03-22T14:38:45.853Z,27.60
2019-03-22T14:41:15.360Z,27.80
2019-03-22T14:43:44.828Z,27.80
2019-03-22T14:46:14.577Z,27.40
2019-03-22T14:48:44.062Z,28.10
2019-03-22T14:51:32.851Z,28.40
2019-03-22T14:54:02.319Z,28.80
2019-03-22T14:56:31.829Z,29.10
2019-03-22T14:59:01.317Z,29.60
2019-03-22T15:01:30.840Z,30.40
2019-03-22T15:04:00.293Z,29.40
2019-03-22T15:06:29.907Z,29.30
2019-03-22T15:08:59.743Z,29.70
2019-03-22T15:11:29.210Z,29.30
2019-03-22T15:14:00.360Z,29.40
2019-03-22T15:16:31.470Z,29.50
2019-03-22T15:19:02.539Z,29.00
2019-03-22T15:21:33.700Z,29.20
2019-03-22T15:24:04.799Z,29.10
2019-03-22T15:26:35.934Z,29.30
2019-03-22T15:29:07.138Z,29.40
2019-03-22T15:31:38.209Z,29.30
2019-03-22T15:34:09.313Z,29.00
2019-03-22T15:36:40.433Z,28.40
2019-03-22T15:39:11.758Z,28.40
2019-03-22T15:42:00.722Z,28.70
2019-03-22T15:44:30.212Z,29.40
2019-03-22T15:46:59.716Z,29.00
2019-03-22T15:49:29.218Z,29.00
2019-03-22T15:51:58.702Z,29.00
2019-03-22T15:54:28.438Z,29.20
2019-03-22T15:56:57.941Z,29.60
2019-03-22T15:59:27.429Z,29.80
2019-03-22T16:01:56.906Z,29.90
2019-03-22T16:04:26.395Z,30.10
2019-03-22T16:06:55.890Z,30.30
2019-03-22T16:09:26.320Z,30.40
2019-03-22T16:11:56.020Z,30.80
2019-03-22T16:14:25.484Z,31.30
2019-03-22T16:16:54.946Z,31.20
2019-03-22T16:19:24.468Z,31.70
2019-03-22T16:21:54.097Z,31.60
2019-03-22T16:24:23.598Z,32.50
2019-03-22T16:26:53.318Z,31.80
2019-03-22T16:29:22.789Z,32.00
2019-03-22T16:31:52.218Z,32.20
2019-03-22T16:34:21.724Z,32.60
2019-03-22T16:36:51.188Z,32.90
2019-03-22T16:39:20.691Z,32.80
2019-03-22T16:41:50.194Z,32.80
2019-03-22T16:44:19.679Z,33.50
2019-03-22T16:47:08.501Z,33.20
2019-03-22T16:49:38.028Z,33.50
2019-03-22T16:52:07.489Z,33.70
2019-03-22T16:54:37.020Z,34.70
2019-03-22T16:57:06.578Z,34.40
2019-03-22T16:59:36.211Z,34.30
2019-03-22T17:02:05.856Z,34.80
2019-03-22T17:04:35.365Z,34.80
2019-03-22T17:07:04.884Z,35.00
2019-03-22T17:09:34.391Z,36.10
2019-03-22T17:12:03.864Z,37.00
2019-03-22T17:14:33.338Z,36.10
2019-03-22T17:17:02.845Z,35.90
2019-03-22T17:19:32.310Z,36.80
2019-03-22T17:22:01.955Z,38.40
2019-03-22T17:24:31.483Z,37.40
2019-03-22T17:27:00.941Z,39.50
2019-03-22T17:29:30.412Z,40.70
2019-03-22T17:31:59.922Z,42.10
2019-03-22T17:34:29.430Z,43.00
2019-03-22T17:36:58.906Z,43.50
2019-03-22T17:39:28.432Z,44.10
2019-03-22T17:41:57.918Z,44.60
2019-03-22T17:44:27.388Z,45.10
2019-03-22T17:46:57.274Z,45.80
2019-03-22T17:49:48.512Z,46.90
2019-03-22T17:52:17.306Z,47.00
2019-03-22T17:54:46.791Z,48.20
2019-03-22T17:57:35.576Z,49.20
2019-03-22T18:00:08.458Z,49.90
2019-03-22T18:02:37.919Z,51.10
2019-03-22T18:05:26.770Z,51.70
2019-03-22T18:07:56.336Z,53.30
2019-03-22T18:10:26.770Z,55.50
2019-03-22T18:12:57.998Z,56.50
2019-03-22T18:15:46.854Z,59.10
2019-03-22T18:18:35.593Z,60.90
2019-03-22T18:21:05.064Z,63.40
2019-03-22T18:23:35.878Z,67.00
2019-03-22T18:26:05.839Z,68.40
2019-03-22T18:28:35.302Z,70.00
2019-03-22T18:31:24.158Z,73.70
2019-03-22T18:33:53.646Z,77.70
2019-03-22T18:36:23.099Z,85.40
2019-03-22T18:38:52.591Z,90.30
2019-03-22T18:41:22.101Z,93.30
2019-03-22T18:43:51.656Z,95.90
2019-03-22T18:46:21.189Z,94.90
2019-03-22T18:48:50.675Z,95.40
2019-03-22T18:51:20.133Z,96.20
2019-03-22T18:53:49.657Z,98.50
2019-03-22T18:56:19.127Z,99.90
2019-03-22T18:58:48.637Z,99.90
2019-03-22T19:01:18.142Z,99.90
2019-03-22T19:03:47.646Z,99.90
2019-03-22T19:06:17.126Z,99.90
2019-03-22T19:08:46.640Z,99.90
2019-03-22T19:11:16.105Z,99.90
2019-03-22T19:13:45.598Z,99.90
2019-03-22T19:16:15.118Z,99.90
2019-03-22T19:18:44.756Z,99.90
2019-03-22T19:21:14.226Z,99.90
2019-03-22T19:23:43.717Z,99.90
2019-03-22T19:26:13.210Z,99.90
2019-03-22T19:28:42.697Z,99.90
2019-03-22T19:31:12.197Z,99.90
2019-03-22T19:33:41.685Z,99.90
2019-03-22T19:36:11.170Z,99.90
2019-03-22T19:38:41.040Z,99.90
2019-03-22T19:41:29.906Z,99.90
2019-03-22T19:43:59.414Z,99.90
2019-03-22T19:46:28.895Z,99.90
2019-03-22T19:48:58.417Z,99.90
2019-03-22T19:51:27.922Z,99.90
2019-03-22T19:53:57.381Z,99.90
2019-03-22T19:56:26.873Z,99.90
2019-03-22T19:58:56.377Z,99.90
2019-03-22T20:01:25.864Z,99.90
2019-03-22T20:03:55.323Z,99.90
2019-03-22T20:06:24.794Z,99.90
2019-03-22T20:08:54.277Z,99.90
2019-03-22T20:11:23.944Z,99.90
2019-03-22T20:13:53.503Z,99.90
2019-03-22T20:16:42.308Z,99.90
2019-03-22T20:19:11.791Z,99.90
2019-03-22T20:21:41.276Z,99.90
2019-03-22T20:24:10.764Z,99.90
2019-03-22T20:26:40.267Z,99.90
2019-03-22T20:29:09.744Z,99.90
2019-03-22T20:31:39.237Z,99.90
2019-03-22T20:34:08.742Z,99.90
2019-03-22T20:36:38.222Z,99.90
2019-03-22T20:39:08.219Z,99.90
2019-03-22T20:41:37.694Z,99.90
2019-03-22T20:44:07.176Z,99.90
2019-03-22T20:46:36.671Z,99.90
2019-03-22T20:49:06.184Z,99.90
2019-03-22T20:51:36.580Z,99.90
2019-03-22T20:54:06.036Z,99.90
2019-03-22T20:56:35.555Z,99.90
2019-03-22T20:59:05.368Z,99.90
2019-03-22T21:01:34.831Z,99.90
2019-03-22T21:04:05.846Z,99.90
2019-03-22T21:06:35.360Z,99.90
2019-03-22T21:09:06.556Z,99.90
2019-03-22T21:11:36.231Z,99.90
2019-03-22T21:14:05.880Z,99.90
2019-03-22T21:16:35.428Z,99.90
2019-03-22T21:19:05.000Z,99.90
2019-03-22T21:21:36.577Z,99.90
2019-03-22T21:24:05.740Z,99.90
2019-03-22T21:26:54.562Z,99.90
2019-03-22T21:29:26.977Z,99.90
2019-03-22T21:31:56.448Z,99.90
2019-03-22T21:34:25.919Z,99.90
2019-03-22T21:36:55.377Z,99.90
2019-03-22T21:39:24.827Z,99.90
2019-03-22T21:41:54.400Z,99.90
2019-03-22T21:44:23.873Z,99.90
2019-03-22T21:46:53.367Z,99.90
2019-03-22T21:49:22.875Z,99.90
2019-03-22T21:51:52.349Z,99.90
2019-03-22T21:54:21.892Z,99.90
2019-03-22T21:56:51.397Z,99.90
2019-03-22T21:59:20.855Z,99.90
2019-03-22T22:01:50.338Z,99.90
2019-03-22T22:04:19.849Z,99.90
2019-03-22T22:06:49.309Z,99.90
2019-03-22T22:09:18.783Z,99.90
2019-03-22T22:11:48.292Z,99.90
2019-03-22T22:14:17.747Z,99.90
2019-03-22T22:16:47.236Z,99.90
2019-03-22T22:19:16.914Z,99.90
2019-03-22T22:21:46.433Z,99.90
2019-03-22T22:24:35.251Z,99.90
2019-03-22T22:27:13.527Z,99.90
2019-03-22T22:29:36.004Z,99.90
2019-03-22T22:32:07.063Z,99.90
2019-03-22T22:34:36.520Z,99.90
2019-03-22T22:37:06.267Z,99.90
2019-03-22T22:39:35.765Z,99.90
2019-03-22T22:42:05.523Z,99.90
2019-03-22T22:44:34.992Z,99.90
2019-03-22T22:47:04.567Z,99.90
2019-03-22T22:49:34.315Z,99.90
2019-03-22T22:52:03.842Z,99.90
2019-03-22T22:54:33.717Z,99.90
2019-03-22T22:57:03.210Z,99.90
2019-03-22T22:59:32.680Z,99.90
2019-03-22T23:02:02.552Z,99.90
2019-03-22T23:04:32.327Z,99.90
2019-03-22T23:07:01.896Z,99.90
2019-03-22T23:09:31.405Z,99.90
2019-03-22T23:12:00.861Z,99.90
2019-03-22T23:14:31.863Z,99.90
2019-03-22T23:17:01.384Z,99.90
2019-03-22T23:19:30.840Z,99.90
2019-03-22T23:22:00.298Z,99.90
2019-03-22T23:24:29.824Z,99.90
2019-03-22T23:26:59.274Z,99.90
2019-03-22T23:29:28.738Z,99.90
2019-03-22T23:31:58.227Z,99.90
2019-03-22T23:34:27.701Z,99.90
2019-03-22T23:36:57.154Z,99.90
2019-03-22T23:39:26.674Z,99.90
2019-03-22T23:41:56.136Z,99.90
2019-03-22T23:44:25.597Z,99.90
2019-03-22T23:46:55.419Z,99.90
2019-03-22T23:49:24.896Z,99.90
2019-03-22T23:51:54.380Z,99.90
2019-03-22T23:54:23.851Z,99.90
2019-03-22T23:56:53.408Z,99.90
2019-03-22T23:59:22.868Z,99.90
