createdAt,value
2023-03-29T00:00:14.172Z,99.90
2023-03-29T00:02:43.290Z,99.90
2023-03-29T00:05:13.333Z,99.90
2023-03-29T00:07:42.638Z,99.90
2023-03-29T00:10:12.634Z,99.90
2023-03-29T00:12:42.787Z,99.90
2023-03-29T00:15:11.778Z,99.90
2023-03-29T00:17:40.206Z,99.90
2023-03-29T00:20:10.346Z,99.90
2023-03-29T00:22:42.256Z,99.90
2023-03-29T00:25:12.302Z,99.90
2023-03-29T00:27:41.225Z,99.90
2023-03-29T00:30:11.225Z,99.90
2023-03-29T00:32:39.673Z,99.90
2023-03-29T00:35:09.227Z,99.90
2023-03-29T00:37:39.715Z,99.90
2023-03-29T00:40:11.157Z,99.90
2023-03-29T00:42:39.714Z,99.90
2023-03-29T00:45:19.042Z,99.90
2023-03-29T00:47:49.877Z,99.90
2023-03-29T00:50:25.886Z,99.90
2023-03-29T00:53:01.032Z,99.90
2023-03-29T00:55:33.310Z,99.90
2023-03-29T00:58:04.536Z,99.90
2023-03-29T01:00:38.449Z,99.90
2023-03-29T01:03:13.656Z,99.90
2023-03-29T01:05:45.836Z,99.90
2023-03-29T01:08:21.760Z,99.90
2023-03-29T01:10:54.587Z,99.90
2023-03-29T01:13:28.440Z,99.90
2023-03-29T01:15:59.161Z,99.90
2023-03-29T01:18:27.690Z,99.90
2023-03-29T01:21:15.460Z,99.90
2023-03-29T01:24:07.080Z,99.90
2023-03-29T01:26:45.014Z,99.90
2023-03-29T01:29:16.869Z,99.90
2023-03-29T01:31:51.840Z,99.90
2023-03-29T01:34:27.385Z,99.90
2023-03-29T01:37:04.596Z,99.90
2023-03-29T01:39:36.565Z,99.90
2023-03-29T01:42:16.236Z,99.90
2023-03-29T01:44:51.061Z,99.90
2023-03-29T01:47:29.016Z,99.90
2023-03-29T01:50:06.557Z,99.90
2023-03-29T01:52:39.456Z,99.90
2023-03-29T01:55:12.344Z,99.90
2023-03-29T01:57:46.460Z,99.90
2023-03-29T02:00:21.304Z,99.90
2023-03-29T02:02:52.540Z,99.90
2023-03-29T02:05:23.569Z,99.90
2023-03-29T02:07:53.012Z,99.90
2023-03-29T02:10:22.892Z,99.90
2023-03-29T02:12:52.126Z,99.90
2023-03-29T02:15:23.538Z,99.90
2023-03-29T02:17:52.199Z,99.90
2023-03-29T02:20:25.634Z,99.90
2023-03-29T02:23:03.012Z,99.90
2023-03-29T02:25:32.632Z,99.90
2023-03-29T02:28:01.380Z,99.90
2023-03-29T02:30:40.954Z,99.90
2023-03-29T02:33:14.095Z,99.90
2023-03-29T02:35:49.520Z,99.90
2023-03-29T02:38:18.899Z,99.90
2023-03-29T02:40:48.073Z,99.90
2023-03-29T02:43:17.669Z,99.90
2023-03-29T02:45:48.319Z,99.90
2023-03-29T02:48:21.215Z,99.90
2023-03-29T02:50:53.365Z,99.90
2023-03-29T02:53:25.358Z,99.90
2023-03-29T02:55:54.503Z,99.90
2023-03-29T02:58:28.868Z,99.90
2023-03-29T03:01:02.022Z,99.90
2023-03-29T03:03:31.910Z,99.90
2023-03-29T03:06:02.719Z,99.90
2023-03-29T03:08:32.278Z,99.90
2023-03-29T03:11:02.072Z,99.90
2023-03-29T03:13:30.967Z,99.90
2023-03-29T03:16:01.324Z,99.90
2023-03-29T03:18:29.805Z,99.90
2023-03-29T03:20:59.292Z,99.90
2023-03-29T03:23:28.720Z,99.90
2023-03-29T03:25:58.226Z,99.90
2023-03-29T03:28:27.482Z,99.90
2023-03-29T03:30:56.563Z,99.90
2023-03-29T03:33:27.060Z,99.90
2023-03-29T03:36:14.125Z,99.90
2023-03-29T03:38:45.268Z,99.90
2023-03-29T03:41:14.477Z,99.90
2023-03-29T03:43:46.014Z,99.90
2023-03-29T03:46:14.708Z,99.90
2023-03-29T03:48:44.559Z,99.90
2023-03-29T03:51:28.457Z,99.90
2023-03-29T03:53:56.856Z,99.90
2023-03-29T03:56:37.520Z,99.90
2023-03-29T03:59:07.159Z,99.90
2023-03-29T04:01:45.018Z,99.90
2023-03-29T04:04:23.047Z,99.90
2023-03-29T04:07:02.921Z,99.90
2023-03-29T04:09:42.045Z,99.90
2023-03-29T04:12:26.370Z,99.90
2023-03-29T04:14:54.845Z,99.90
2023-03-29T04:17:24.212Z,99.90
2023-03-29T04:20:01.524Z,99.90
2023-03-29T04:22:33.780Z,99.90
2023-03-29T04:25:02.251Z,99.90
2023-03-29T04:27:36.441Z,99.90
2023-03-29T04:30:12.777Z,99.90
2023-03-29T04:33:01.438Z,99.90
2023-03-29T04:35:31.884Z,99.90
2023-03-29T04:38:00.444Z,99.90
2023-03-29T04:40:30.847Z,99.90
2023-03-29T04:43:10.118Z,99.90
2023-03-29T04:45:44.847Z,99.90
2023-03-29T04:48:32.349Z,99.90
2023-03-29T04:51:02.311Z,99.90
2023-03-29T04:53:31.773Z,99.90
2023-03-29T04:56:00.471Z,99.90
2023-03-29T04:58:54.916Z,99.90
2023-03-29T05:01:24.208Z,99.90
2023-03-29T05:03:59.063Z,99.90
2023-03-29T05:06:38.682Z,99.90
2023-03-29T05:09:10.653Z,99.90
2023-03-29T05:11:53.447Z,99.90
2023-03-29T05:14:24.446Z,99.90
2023-03-29T05:16:53.125Z,99.90
2023-03-29T05:19:22.606Z,99.90
2023-03-29T05:21:53.251Z,99.90
2023-03-29T05:24:24.743Z,99.90
2023-03-29T05:26:59.403Z,99.90
2023-03-29T05:29:32.885Z,99.90
2023-03-29T05:32:19.897Z,99.90
2023-03-29T05:34:48.853Z,99.90
2023-03-29T05:37:18.965Z,99.90
2023-03-29T05:40:05.988Z,99.90
2023-03-29T05:42:40.113Z,99.90
2023-03-29T05:45:12.137Z,99.90
2023-03-29T05:47:42.068Z,99.90
2023-03-29T05:50:11.596Z,99.90
2023-03-29T05:52:43.211Z,99.90
2023-03-29T05:55:12.054Z,99.90
2023-03-29T05:57:41.562Z,99.90
2023-03-29T06:00:20.134Z,99.90
2023-03-29T06:02:49.021Z,99.90
2023-03-29T06:05:18.150Z,99.90
2023-03-29T06:07:59.304Z,99.90
2023-03-29T06:10:46.362Z,99.90
2023-03-29T06:13:27.889Z,99.90
2023-03-29T06:15:56.420Z,99.90
2023-03-29T06:18:27.831Z,99.90
2023-03-29T06:20:56.327Z,99.90
2023-03-29T06:23:26.458Z,99.90
2023-03-29T06:25:55.414Z,99.90
2023-03-29T06:28:25.159Z,99.90
2023-03-29T06:30:56.520Z,99.90
2023-03-29T06:33:28.952Z,99.90
2023-03-29T06:36:04.647Z,99.90
2023-03-29T06:38:36.492Z,99.90
2023-03-29T06:41:25.314Z,99.90
2023-03-29T06:44:09.029Z,99.90
2023-03-29T06:46:44.637Z,99.90
2023-03-29T06:49:13.870Z,99.90
2023-03-29T06:52:05.302Z,99.90
2023-03-29T06:54:35.441Z,99.90
2023-03-29T06:57:05.655Z,99.90
2023-03-29T06:59:35.821Z,99.90
2023-03-29T07:02:25.751Z,99.90
2023-03-29T07:05:16.265Z,99.90
2023-03-29T07:08:00.450Z,99.90
2023-03-29T07:10:54.193Z,99.90
2023-03-29T07:13:43.365Z,99.90
2023-03-29T07:16:15.572Z,99.90
2023-03-29T07:19:25.283Z,99.90
2023-03-29T07:21:56.637Z,99.90
2023-03-29T07:24:36.385Z,99.90
2023-03-29T07:27:06.340Z,99.90
2023-03-29T07:29:36.167Z,99.90
2023-03-29T07:32:04.942Z,99.90
2023-03-29T07:34:46.345Z,99.90
2023-03-29T07:37:22.821Z,99.90
2023-03-29T07:39:52.412Z,99.90
2023-03-29T07:42:58.915Z,99.90
2023-03-29T07:45:31.126Z,99.90
2023-03-29T07:48:02.662Z,99.90
2023-03-29T07:50:48.106Z,99.90
2023-03-29T07:53:18.788Z,99.90
2023-03-29T07:55:49.263Z,99.90
2023-03-29T07:58:39.242Z,99.90
2023-03-29T08:01:08.544Z,99.90
2023-03-29T08:04:00.477Z,99.90
2023-03-29T08:06:47.697Z,99.90
2023-03-29T08:09:16.514Z,99.90
2023-03-29T08:11:46.775Z,99.90
2023-03-29T08:14:25.785Z,99.90
2023-03-29T08:17:00.477Z,99.90
2023-03-29T08:19:30.025Z,99.90
2023-03-29T08:22:05.930Z,99.90
2023-03-29T08:24:54.527Z,99.90
2023-03-29T08:27:26.522Z,99.90
2023-03-29T08:29:57.936Z,99.90
2023-03-29T08:32:26.910Z,99.90
2023-03-29T08:34:55.694Z,99.90
2023-03-29T08:37:29.283Z,99.90
2023-03-29T08:40:02.615Z,99.90
2023-03-29T08:43:01.884Z,99.90
2023-03-29T08:46:00.152Z,99.90
2023-03-29T08:48:32.168Z,99.90
2023-03-29T08:51:09.294Z,99.90
2023-03-29T08:53:45.295Z,99.90
2023-03-29T08:56:26.382Z,99.90
2023-03-29T08:59:20.584Z,99.90
2023-03-29T09:01:55.127Z,99.90
2023-03-29T09:04:28.657Z,99.90
2023-03-29T09:07:09.710Z,99.90
2023-03-29T09:09:44.614Z,99.90
2023-03-29T09:12:29.936Z,99.90
2023-03-29T09:15:11.064Z,99.90
2023-03-29T09:17:56.223Z,99.90
2023-03-29T09:20:38.490Z,99.90
2023-03-29T09:23:23.476Z,99.90
2023-03-29T09:26:15.032Z,99.90
2023-03-29T09:29:19.955Z,99.90
2023-03-29T09:31:51.304Z,99.90
2023-03-29T09:34:24.593Z,99.90
2023-03-29T09:37:04.221Z,99.90
2023-03-29T09:39:33.385Z,99.90
2023-03-29T09:42:16.869Z,99.90
2023-03-29T09:44:48.350Z,99.90
2023-03-29T09:47:26.132Z,99.90
2023-03-29T09:50:00.734Z,99.90
2023-03-29T09:52:29.515Z,99.90
2023-03-29T09:55:15.529Z,99.90
2023-03-29T09:58:15.378Z,99.90
2023-03-29T10:00:49.214Z,99.90
2023-03-29T10:03:21.456Z,99.90
2023-03-29T10:06:18.659Z,99.90
2023-03-29T10:08:57.977Z,99.90
2023-03-29T10:11:38.726Z,99.90
2023-03-29T10:14:13.604Z,99.90
2023-03-29T10:16:46.389Z,99.90
2023-03-29T10:19:20.624Z,99.90
2023-03-29T10:21:51.748Z,99.90
2023-03-29T10:24:21.897Z,99.90
2023-03-29T10:26:55.606Z,99.90
2023-03-29T10:29:26.488Z,99.90
2023-03-29T10:31:56.020Z,99.90
2023-03-29T10:34:28.212Z,99.90
2023-03-29T10:37:03.567Z,99.90
2023-03-29T10:39:35.590Z,99.90
2023-03-29T10:42:05.725Z,99.90
2023-03-29T10:44:37.620Z,99.90
2023-03-29T10:47:14.278Z,99.90
2023-03-29T10:49:44.875Z,99.90
2023-03-29T10:52:17.854Z,99.90
2023-03-29T10:54:47.469Z,99.90
2023-03-29T10:57:26.032Z,99.90
2023-03-29T11:00:00.561Z,99.90
2023-03-29T11:02:52.707Z,99.90
2023-03-29T11:05:29.467Z,99.90
2023-03-29T11:08:16.579Z,99.90
2023-03-29T11:10:59.593Z,99.90
2023-03-29T11:13:41.723Z,99.90
2023-03-29T11:16:27.724Z,99.90
2023-03-29T11:19:33.074Z,99.80
2023-03-29T11:22:14.068Z,99.90
2023-03-29T11:25:15.862Z,99.90
2023-03-29T11:27:57.873Z,99.90
2023-03-29T11:30:41.610Z,99.90
2023-03-29T11:33:37.842Z,99.90
2023-03-29T11:36:18.102Z,99.70
2023-03-29T11:38:59.584Z,99.60
2023-03-29T11:42:00.735Z,99.70
2023-03-29T11:44:39.127Z,99.90
2023-03-29T11:47:18.139Z,99.30
2023-03-29T11:49:56.950Z,99.10
2023-03-29T11:52:37.015Z,99.30
2023-03-29T11:55:14.179Z,99.10
2023-03-29T11:57:55.207Z,98.70
2023-03-29T12:00:31.133Z,98.80
2023-03-29T12:03:09.224Z,98.00
2023-03-29T12:05:46.119Z,97.90
2023-03-29T12:08:20.215Z,98.20
2023-03-29T12:10:54.599Z,98.30
2023-03-29T12:13:30.594Z,99.10
2023-03-29T12:16:04.128Z,99.50
2023-03-29T12:18:38.111Z,99.70
2023-03-29T12:21:13.174Z,99.00
2023-03-29T12:23:44.972Z,99.90
2023-03-29T12:26:25.854Z,99.00
2023-03-29T12:29:12.683Z,98.50
2023-03-29T12:31:52.373Z,98.00
2023-03-29T12:34:55.038Z,97.70
2023-03-29T12:38:02.693Z,98.00
2023-03-29T12:40:57.068Z,99.60
2023-03-29T12:44:07.792Z,99.90
2023-03-29T12:46:44.128Z,99.20
2023-03-29T12:49:22.690Z,99.50
2023-03-29T12:51:51.892Z,99.90
2023-03-29T12:54:27.556Z,99.90
2023-03-29T12:57:00.512Z,99.70
2023-03-29T12:59:39.328Z,99.90
2023-03-29T13:02:38.193Z,99.40
2023-03-29T13:05:32.642Z,99.90
2023-03-29T13:08:12.339Z,99.40
2023-03-29T13:10:42.520Z,99.90
2023-03-29T13:13:16.843Z,99.40
2023-03-29T13:15:47.130Z,99.90
2023-03-29T13:18:38.273Z,99.80
2023-03-29T13:21:18.313Z,99.20
2023-03-29T13:23:58.816Z,99.20
2023-03-29T13:26:42.813Z,99.80
2023-03-29T13:29:33.894Z,99.00
2023-03-29T13:32:18.576Z,99.60
2023-03-29T13:34:51.994Z,99.90
2023-03-29T13:37:33.085Z,99.90
2023-03-29T13:40:05.553Z,99.20
2023-03-29T13:42:41.964Z,99.50
2023-03-29T13:45:16.946Z,99.70
2023-03-29T13:50:37.032Z,99.90
2023-03-29T13:53:13.865Z,98.70
2023-03-29T13:55:51.148Z,98.10
2023-03-29T13:58:33.903Z,98.00
2023-03-29T14:01:10.898Z,98.80
2023-03-29T14:03:45.864Z,98.70
2023-03-29T14:06:19.328Z,99.10
2023-03-29T14:08:50.881Z,99.40
2023-03-29T14:11:25.884Z,98.40
2023-03-29T14:13:55.900Z,99.00
2023-03-29T14:16:28.404Z,97.70
2023-03-29T14:19:04.281Z,98.50
2023-03-29T14:21:34.232Z,98.30
2023-03-29T14:24:03.904Z,98.60
2023-03-29T14:26:33.463Z,97.80
2023-03-29T14:29:04.400Z,98.00
2023-03-29T14:31:35.227Z,98.00
2023-03-29T14:34:08.341Z,98.30
2023-03-29T14:36:38.572Z,97.80
2023-03-29T14:39:13.243Z,98.10
2023-03-29T14:41:48.540Z,98.20
2023-03-29T14:44:18.895Z,98.40
2023-03-29T14:46:48.279Z,98.90
2023-03-29T14:49:20.785Z,99.10
2023-03-29T14:51:50.592Z,99.60
2023-03-29T14:54:22.797Z,99.90
2023-03-29T14:56:53.183Z,99.70
2023-03-29T14:59:29.044Z,99.90
2023-03-29T15:01:57.921Z,99.90
2023-03-29T15:04:34.651Z,99.90
2023-03-29T15:07:05.503Z,99.90
2023-03-29T15:09:36.401Z,99.90
2023-03-29T15:12:05.556Z,99.90
2023-03-29T15:14:37.138Z,99.90
2023-03-29T15:17:22.087Z,99.90
2023-03-29T15:19:58.756Z,99.20
2023-03-29T15:22:33.429Z,99.60
2023-03-29T15:25:02.550Z,99.90
2023-03-29T15:27:43.473Z,99.30
2023-03-29T15:30:15.286Z,99.50
2023-03-29T15:32:44.251Z,99.50
2023-03-29T15:35:25.566Z,98.50
2023-03-29T15:37:55.238Z,98.70
2023-03-29T15:40:24.913Z,99.30
2023-03-29T15:42:56.401Z,99.20
2023-03-29T15:45:26.091Z,99.60
2023-03-29T15:47:54.835Z,99.50
2023-03-29T15:50:25.637Z,99.90
2023-03-29T15:53:08.548Z,99.90
2023-03-29T15:55:45.462Z,99.90
2023-03-29T15:58:17.244Z,99.90
2023-03-29T16:00:51.029Z,99.90
2023-03-29T16:03:22.418Z,99.90
2023-03-29T16:05:54.529Z,99.90
2023-03-29T16:08:24.885Z,99.90
2023-03-29T16:10:54.255Z,99.90
2023-03-29T16:13:23.148Z,99.90
2023-03-29T16:15:52.060Z,99.90
2023-03-29T16:18:22.336Z,99.90
2023-03-29T16:20:52.566Z,99.90
2023-03-29T16:23:21.433Z,99.90
2023-03-29T16:25:50.581Z,99.90
2023-03-29T16:28:19.500Z,99.90
2023-03-29T16:38:20.151Z,99.90
2023-03-29T16:40:49.150Z,99.90
2023-03-29T16:43:19.077Z,99.90
2023-03-29T16:45:48.227Z,99.90
2023-03-29T16:48:19.579Z,99.90
2023-03-29T16:50:50.173Z,99.90
2023-03-29T16:53:21.874Z,99.90
2023-03-29T16:55:50.980Z,99.90
2023-03-29T16:58:20.151Z,99.90
2023-03-29T17:00:49.921Z,99.90
2023-03-29T17:03:18.496Z,99.90
2023-03-29T17:05:48.933Z,99.90
2023-03-29T17:08:17.929Z,99.90
2023-03-29T17:10:49.271Z,99.90
2023-03-29T17:13:18.223Z,99.90
2023-03-29T17:15:46.841Z,99.90
2023-03-29T17:18:15.691Z,99.90
2023-03-29T17:20:44.634Z,99.90
2023-03-29T17:23:13.495Z,99.90
2023-03-29T17:25:42.344Z,99.90
2023-03-29T17:28:12.725Z,99.90
2023-03-29T17:30:42.080Z,99.90
2023-03-29T17:33:15.145Z,99.90
2023-03-29T17:35:46.283Z,99.90
2023-03-29T17:38:15.885Z,99.90
2023-03-29T17:40:44.721Z,99.90
2023-03-29T17:43:15.842Z,99.90
2023-03-29T17:45:44.514Z,99.90
2023-03-29T17:48:13.454Z,99.90
2023-03-29T17:50:42.192Z,99.90
2023-03-29T17:53:11.483Z,99.90
2023-03-29T17:55:42.853Z,99.90
2023-03-29T17:58:16.718Z,99.90
2023-03-29T18:00:45.501Z,99.90
2023-03-29T18:03:14.897Z,99.90
2023-03-29T18:05:43.626Z,99.90
2023-03-29T18:08:15.043Z,99.90
2023-03-29T18:10:43.927Z,99.90
2023-03-29T18:13:14.306Z,99.90
2023-03-29T18:15:45.198Z,99.90
2023-03-29T18:18:13.818Z,99.90
2023-03-29T18:20:42.751Z,99.90
2023-03-29T18:23:11.709Z,99.90
2023-03-29T18:25:40.476Z,99.90
2023-03-29T18:28:09.368Z,99.90
2023-03-29T18:30:42.797Z,99.90
2023-03-29T18:33:13.643Z,99.90
2023-03-29T18:35:42.724Z,99.90
2023-03-29T18:38:12.770Z,99.90
2023-03-29T18:40:42.479Z,99.90
2023-03-29T18:43:11.369Z,99.90
2023-03-29T18:45:40.327Z,99.90
2023-03-29T18:48:10.211Z,99.90
2023-03-29T18:50:39.980Z,99.90
2023-03-29T18:53:08.671Z,99.90
2023-03-29T18:55:37.238Z,99.90
2023-03-29T18:58:06.017Z,99.90
2023-03-29T19:00:34.812Z,99.90
2023-03-29T19:03:03.515Z,99.90
2023-03-29T19:05:32.747Z,99.90
2023-03-29T19:08:05.924Z,99.90
2023-03-29T19:10:36.822Z,99.90
2023-03-29T19:13:05.839Z,99.90
2023-03-29T19:15:34.966Z,99.90
2023-03-29T19:18:03.946Z,99.90
2023-03-29T19:20:32.637Z,99.90
2023-03-29T19:23:01.837Z,99.90
2023-03-29T19:25:32.673Z,99.90
2023-03-29T19:28:03.479Z,99.90
2023-03-29T19:30:32.835Z,99.90
2023-03-29T19:33:02.218Z,99.90
2023-03-29T19:35:32.059Z,99.90
2023-03-29T19:38:00.989Z,99.90
2023-03-29T19:40:29.602Z,99.90
2023-03-29T19:42:59.666Z,99.90
2023-03-29T19:45:28.795Z,99.90
2023-03-29T19:48:02.639Z,99.90
2023-03-29T19:50:33.058Z,99.90
2023-03-29T19:53:02.222Z,99.90
2023-03-29T19:55:31.344Z,99.90
2023-03-29T19:58:01.453Z,99.90
2023-03-29T20:00:30.061Z,99.90
2023-03-29T20:02:59.861Z,99.90
2023-03-29T20:05:28.629Z,99.90
2023-03-29T20:07:57.354Z,99.90
2023-03-29T20:10:26.300Z,99.90
2023-03-29T20:12:56.990Z,99.90
2023-03-29T20:15:27.363Z,99.90
2023-03-29T20:17:59.301Z,99.90
2023-03-29T20:20:30.264Z,99.90
2023-03-29T20:23:04.583Z,99.90
2023-03-29T20:25:34.029Z,99.90
2023-03-29T20:28:03.218Z,99.90
2023-03-29T20:30:33.486Z,99.90
2023-03-29T20:33:03.317Z,99.90
2023-03-29T20:35:32.319Z,99.90
2023-03-29T20:38:01.000Z,99.90
2023-03-29T20:40:30.344Z,99.90
2023-03-29T20:42:59.163Z,99.90
2023-03-29T20:45:27.850Z,99.90
2023-03-29T20:48:02.389Z,99.90
2023-03-29T20:50:31.503Z,99.90
2023-03-29T20:53:04.181Z,99.90
2023-03-29T20:55:33.613Z,99.90
2023-03-29T20:58:03.421Z,99.90
2023-03-29T21:00:32.695Z,99.90
2023-03-29T21:03:04.603Z,99.90
2023-03-29T21:05:35.021Z,99.90
2023-03-29T21:08:04.503Z,99.90
2023-03-29T21:10:33.458Z,99.90
2023-03-29T21:13:03.017Z,99.90
2023-03-29T21:15:32.211Z,99.90
2023-03-29T21:18:02.423Z,99.90
2023-03-29T21:20:32.487Z,99.90
2023-03-29T21:23:01.284Z,99.90
2023-03-29T21:25:30.112Z,99.90
2023-03-29T21:27:58.969Z,99.90
2023-03-29T21:30:29.506Z,99.90
2023-03-29T21:33:00.630Z,99.90
2023-03-29T21:35:33.458Z,99.90
2023-03-29T21:38:02.489Z,99.90
2023-03-29T21:40:31.258Z,99.90
2023-03-29T21:42:59.876Z,99.90
2023-03-29T21:45:28.583Z,99.90
2023-03-29T21:47:57.384Z,99.90
2023-03-29T21:50:26.256Z,99.90
2023-03-29T21:52:56.322Z,99.90
2023-03-29T21:55:24.900Z,99.90
2023-03-29T21:57:53.590Z,99.90
2023-03-29T22:00:22.576Z,99.90
2023-03-29T22:02:51.719Z,99.90
2023-03-29T22:05:20.609Z,99.90
2023-03-29T22:07:50.600Z,99.90
2023-03-29T22:10:22.962Z,99.90
2023-03-29T22:12:52.764Z,99.90
2023-03-29T22:15:22.516Z,99.90
2023-03-29T22:17:53.441Z,99.90
2023-03-29T22:20:22.392Z,99.90
2023-03-29T22:22:52.203Z,99.90
2023-03-29T22:25:24.537Z,99.90
2023-03-29T22:27:53.099Z,99.90
2023-03-29T22:30:22.885Z,99.90
2023-03-29T22:32:51.307Z,99.90
2023-03-29T22:35:20.084Z,99.90
2023-03-29T22:37:48.723Z,99.90
2023-03-29T22:40:18.101Z,99.90
2023-03-29T22:42:48.250Z,99.90
2023-03-29T22:45:16.950Z,99.90
2023-03-29T22:47:45.572Z,99.90
2023-03-29T22:50:14.285Z,99.90
2023-03-29T22:52:42.798Z,99.90
2023-03-29T22:55:11.502Z,99.90
2023-03-29T22:57:40.393Z,99.90
2023-03-29T23:00:13.291Z,99.90
2023-03-29T23:02:41.855Z,99.90
2023-03-29T23:05:10.850Z,99.90
2023-03-29T23:07:39.388Z,99.90
2023-03-29T23:10:09.282Z,99.90
2023-03-29T23:12:38.015Z,99.90
2023-03-29T23:15:08.194Z,99.90
2023-03-29T23:17:38.333Z,99.90
2023-03-29T23:20:08.553Z,99.90
2023-03-29T23:22:37.683Z,99.90
2023-03-29T23:25:07.713Z,99.90
2023-03-29T23:27:36.316Z,99.90
2023-03-29T23:30:07.680Z,99.90
2023-03-29T23:32:37.726Z,99.90
2023-03-29T23:35:07.277Z,99.90
2023-03-29T23:37:35.786Z,99.90
2023-03-29T23:40:07.922Z,99.90
2023-03-29T23:42:37.177Z,99.90
2023-03-29T23:45:07.147Z,99.90
2023-03-29T23:47:37.914Z,99.90
2023-03-29T23:50:09.625Z,99.90
2023-03-29T23:52:38.277Z,99.90
2023-03-29T23:55:08.523Z,99.90
2023-03-29T23:57:37.294Z,99.90
