createdAt,value
2023-03-11T00:00:33.607Z,57.91
2023-03-11T00:01:33.610Z,59.15
2023-03-11T00:02:33.500Z,57.93
2023-03-11T00:03:33.606Z,55.29
2023-03-11T00:04:33.527Z,58.45
2023-03-11T00:05:33.714Z,56.60
2023-03-11T00:06:33.514Z,57.22
2023-03-11T00:07:33.513Z,59.89
2023-03-11T00:08:33.450Z,60.29
2023-03-11T00:09:33.528Z,61.55
2023-03-11T00:10:33.488Z,58.55
2023-03-11T00:11:33.607Z,56.85
2023-03-11T00:12:33.513Z,58.62
2023-03-11T00:13:33.591Z,57.98
2023-03-11T00:14:33.567Z,58.82
2023-03-11T00:15:33.509Z,56.29
2023-03-11T00:16:33.529Z,55.84
2023-03-11T00:17:33.521Z,60.41
2023-03-11T00:18:33.506Z,60.33
2023-03-11T00:19:33.465Z,59.24
2023-03-11T00:20:33.556Z,57.51
2023-03-11T00:21:33.383Z,59.01
2023-03-11T00:22:33.493Z,59.31
2023-03-11T00:23:33.461Z,56.48
2023-03-11T00:24:33.453Z,57.47
2023-03-11T00:25:33.496Z,57.75
2023-03-11T00:26:33.361Z,56.97
2023-03-11T00:27:33.364Z,56.97
2023-03-11T00:28:34.445Z,57.41
2023-03-11T00:29:34.314Z,57.90
2023-03-11T00:30:33.345Z,56.49
2023-03-11T00:31:33.467Z,56.89
2023-03-11T00:32:33.407Z,55.58
2023-03-11T00:33:33.383Z,55.01
2023-03-11T00:34:33.371Z,55.81
2023-03-11T00:35:33.466Z,56.90
2023-03-11T00:36:34.443Z,58.56
2023-03-11T00:37:33.371Z,60.52
2023-03-11T00:38:33.361Z,57.20
2023-03-11T00:39:33.371Z,58.41
2023-03-11T00:40:33.254Z,60.55
2023-03-11T00:41:33.332Z,59.37
2023-03-11T00:42:33.784Z,57.81
2023-03-11T00:43:33.334Z,60.17
2023-03-11T00:44:33.250Z,57.25
2023-03-11T00:45:34.308Z,57.12
2023-03-11T00:46:33.254Z,55.06
2023-03-11T00:47:33.350Z,55.89
2023-03-11T00:48:33.154Z,55.93
2023-03-11T00:49:33.185Z,58.62
2023-03-11T00:50:33.188Z,59.48
2023-03-11T00:51:34.251Z,56.81
2023-03-11T00:52:34.207Z,56.43
2023-03-11T00:53:33.151Z,58.75
2023-03-11T00:54:33.249Z,58.16
2023-03-11T00:55:33.229Z,56.22
2023-03-11T00:56:33.250Z,59.04
2023-03-11T00:57:33.280Z,57.37
2023-03-11T00:58:33.260Z,57.89
2023-03-11T00:59:33.255Z,57.31
2023-03-11T01:00:33.198Z,57.16
2023-03-11T01:01:33.266Z,57.17
2023-03-11T01:02:33.184Z,57.15
2023-03-11T01:03:33.249Z,55.87
2023-03-11T01:04:33.182Z,61.29
2023-03-11T01:05:33.194Z,59.08
2023-03-11T01:06:44.900Z,59.86
2023-03-11T01:07:35.253Z,59.52
2023-03-11T01:08:33.143Z,61.39
2023-03-11T01:09:33.086Z,60.37
2023-03-11T01:10:33.061Z,56.46
2023-03-11T01:11:33.050Z,60.66
2023-03-11T01:12:33.030Z,56.72
2023-03-11T01:13:33.045Z,54.73
2023-03-11T01:14:33.158Z,55.41
2023-03-11T01:15:33.191Z,57.56
2023-03-11T01:16:33.094Z,55.13
2023-03-11T01:17:33.127Z,55.67
2023-03-11T01:18:33.075Z,55.91
2023-03-11T01:19:33.091Z,54.61
2023-03-11T01:20:33.150Z,55.99
2023-03-11T01:21:32.977Z,56.76
2023-03-11T01:22:33.114Z,59.05
2023-03-11T01:23:33.039Z,59.70
2023-03-11T01:24:33.149Z,55.21
2023-03-11T01:25:33.067Z,58.46
2023-03-11T01:26:33.034Z,59.46
2023-03-11T01:27:33.045Z,56.74
2023-03-11T01:28:33.038Z,58.02
2023-03-11T01:29:33.005Z,56.44
2023-03-11T01:30:33.002Z,57.58
2023-03-11T01:31:33.081Z,54.69
2023-03-11T01:32:32.958Z,54.66
2023-03-11T01:33:32.925Z,55.06
2023-03-11T01:34:32.874Z,57.59
2023-03-11T01:35:32.896Z,55.40
2023-03-11T01:36:32.979Z,55.80
2023-03-11T01:37:32.991Z,58.08
2023-03-11T01:38:32.882Z,58.40
2023-03-11T01:39:32.933Z,57.92
2023-03-11T01:40:32.989Z,57.69
2023-03-11T01:41:32.925Z,55.39
2023-03-11T01:42:32.926Z,58.86
2023-03-11T01:43:32.953Z,59.47
2023-03-11T01:44:32.869Z,59.96
2023-03-11T01:45:32.952Z,54.59
2023-03-11T01:46:32.939Z,55.32
2023-03-11T01:47:33.252Z,56.26
2023-03-11T01:48:32.896Z,60.41
2023-03-11T01:49:32.968Z,56.83
2023-03-11T01:50:32.872Z,56.95
2023-03-11T01:51:32.894Z,58.69
2023-03-11T01:52:32.829Z,60.08
2023-03-11T01:53:32.882Z,56.71
2023-03-11T01:54:32.829Z,57.02
2023-03-11T01:55:48.990Z,54.71
2023-03-11T01:56:32.786Z,56.20
2023-03-11T01:57:32.752Z,59.54
2023-03-11T01:58:32.763Z,59.37
2023-03-11T01:59:32.711Z,58.69
2023-03-11T02:00:32.715Z,58.94
2023-03-11T02:01:32.789Z,58.34
2023-03-11T02:02:32.746Z,59.56
2023-03-11T02:03:32.716Z,56.97
2023-03-11T02:04:32.708Z,55.34
2023-03-11T02:05:32.667Z,55.84
2023-03-11T02:06:32.679Z,60.07
2023-03-11T02:07:32.772Z,57.42
2023-03-11T02:08:32.764Z,56.17
2023-03-11T02:09:32.752Z,56.40
2023-03-11T02:10:32.732Z,57.37
2023-03-11T02:11:32.813Z,55.07
2023-03-11T02:12:32.767Z,56.30
2023-03-11T02:13:32.702Z,56.66
2023-03-11T02:14:32.694Z,58.90
2023-03-11T02:15:32.745Z,58.59
2023-03-11T02:16:33.768Z,57.59
2023-03-11T02:17:32.700Z,56.40
2023-03-11T02:18:32.652Z,54.06
2023-03-11T02:19:32.668Z,54.06
2023-03-11T02:20:32.711Z,56.72
2023-03-11T02:21:32.563Z,54.21
2023-03-11T02:22:32.656Z,60.53
2023-03-11T02:23:32.651Z,59.82
2023-03-11T02:24:32.651Z,61.37
2023-03-11T02:25:32.633Z,58.93
2023-03-11T02:26:32.697Z,55.57
2023-03-11T02:27:32.556Z,57.13
2023-03-11T02:28:32.534Z,58.97
2023-03-11T02:29:32.518Z,56.55
2023-03-11T02:30:32.509Z,60.23
2023-03-11T02:31:32.536Z,57.14
2023-03-11T02:32:32.528Z,59.76
2023-03-11T02:33:32.498Z,57.26
2023-03-11T02:34:32.485Z,56.01
2023-03-11T02:35:32.502Z,55.23
2023-03-11T02:36:32.454Z,56.29
2023-03-11T02:37:32.515Z,55.65
2023-03-11T02:38:32.471Z,56.68
2023-03-11T02:39:32.541Z,56.12
2023-03-11T02:40:32.543Z,56.68
2023-03-11T02:41:32.537Z,56.88
2023-03-11T02:42:32.605Z,55.97
2023-03-11T02:43:32.516Z,56.81
2023-03-11T02:44:32.560Z,58.37
2023-03-11T02:45:32.534Z,56.68
2023-03-11T02:46:32.523Z,56.93
2023-03-11T02:47:32.479Z,57.17
2023-03-11T02:48:32.727Z,54.95
2023-03-11T02:49:32.443Z,54.87
2023-03-11T02:50:32.464Z,54.92
2023-03-11T02:51:32.479Z,59.36
2023-03-11T02:52:32.446Z,56.32
2023-03-11T02:53:32.431Z,56.22
2023-03-11T02:54:32.393Z,55.83
2023-03-11T02:55:32.351Z,57.86
2023-03-11T02:56:32.443Z,54.33
2023-03-11T02:57:32.356Z,57.52
2023-03-11T02:58:32.302Z,57.05
2023-03-11T02:59:32.392Z,55.44
2023-03-11T03:00:32.333Z,54.77
2023-03-11T03:01:33.304Z,56.83
2023-03-11T03:02:32.261Z,55.64
2023-03-11T03:03:32.413Z,57.17
2023-03-11T03:04:32.471Z,57.63
2023-03-11T03:05:32.375Z,58.46
2023-03-11T03:06:32.357Z,57.12
2023-03-11T03:07:32.301Z,56.49
2023-03-11T03:08:32.373Z,54.93
2023-03-11T03:09:32.350Z,55.96
2023-03-11T03:10:32.366Z,58.05
2023-03-11T03:11:32.321Z,55.46
2023-03-11T03:12:32.329Z,54.02
2023-03-11T03:13:32.301Z,56.18
2023-03-11T03:14:32.307Z,58.79
2023-03-11T03:15:32.357Z,58.46
2023-03-11T03:16:32.312Z,56.84
2023-03-11T03:17:32.305Z,56.37
2023-03-11T03:18:32.188Z,55.60
2023-03-11T03:19:32.672Z,56.11
2023-03-11T03:20:32.206Z,58.05
2023-03-11T03:21:32.203Z,58.84
2023-03-11T03:22:32.157Z,55.98
2023-03-11T03:23:32.270Z,54.77
2023-03-11T03:24:32.229Z,57.32
2023-03-11T03:25:32.331Z,56.39
2023-03-11T03:26:32.289Z,58.20
2023-03-11T03:27:32.178Z,58.28
2023-03-11T03:28:32.217Z,54.62
2023-03-11T03:29:32.206Z,57.10
2023-03-11T03:30:32.176Z,54.60
2023-03-11T03:31:32.197Z,55.00
2023-03-11T03:32:32.232Z,58.64
2023-03-11T03:33:32.172Z,55.97
2023-03-11T03:34:32.172Z,57.07
2023-03-11T03:35:32.196Z,57.73
2023-03-11T03:36:32.158Z,55.52
2023-03-11T03:37:32.243Z,55.08
2023-03-11T03:38:32.144Z,55.34
2023-03-11T03:39:32.094Z,59.52
2023-03-11T03:40:32.075Z,55.83
2023-03-11T03:41:32.045Z,55.46
2023-03-11T03:42:32.036Z,55.41
2023-03-11T03:43:32.037Z,55.18
2023-03-11T03:44:32.113Z,54.65
2023-03-11T03:45:32.066Z,54.87
2023-03-11T03:46:31.994Z,56.77
2023-03-11T03:47:32.092Z,56.75
2023-03-11T03:48:32.404Z,57.48
2023-03-11T03:49:32.129Z,56.18
2023-03-11T03:50:32.122Z,56.04
2023-03-11T03:51:32.072Z,56.95
2023-03-11T03:52:32.085Z,55.23
2023-03-11T03:53:32.045Z,55.41
2023-03-11T03:54:32.131Z,54.36
2023-03-11T03:55:32.048Z,56.30
2023-03-11T03:56:32.049Z,57.71
2023-03-11T03:57:32.042Z,55.25
2023-03-11T03:58:32.025Z,56.62
2023-03-11T03:59:32.066Z,57.70
2023-03-11T04:00:32.827Z,54.57
2023-03-11T04:01:32.015Z,55.26
2023-03-11T04:02:32.053Z,55.52
2023-03-11T04:03:31.955Z,59.48
2023-03-11T04:04:31.903Z,58.88
2023-03-11T04:05:31.949Z,56.71
2023-03-11T04:06:31.830Z,59.46
2023-03-11T04:07:31.883Z,56.33
2023-03-11T04:08:31.857Z,57.39
2023-03-11T04:09:31.913Z,57.68
2023-03-11T04:10:31.935Z,56.40
2023-03-11T04:11:31.958Z,57.46
2023-03-11T04:12:31.892Z,55.81
2023-03-11T04:13:31.973Z,57.81
2023-03-11T04:14:31.881Z,56.06
2023-03-11T04:15:31.873Z,54.53
2023-03-11T04:16:32.044Z,56.47
2023-03-11T04:17:31.883Z,58.02
2023-03-11T04:18:31.894Z,56.79
2023-03-11T04:19:31.907Z,55.60
2023-03-11T04:20:31.875Z,55.27
2023-03-11T04:21:31.814Z,57.32
2023-03-11T04:22:31.901Z,56.04
2023-03-11T04:23:31.839Z,57.24
2023-03-11T04:24:31.789Z,58.93
2023-03-11T04:25:32.348Z,56.36
2023-03-11T04:26:31.878Z,56.79
2023-03-11T04:27:31.826Z,56.74
2023-03-11T04:28:31.826Z,56.38
2023-03-11T04:29:31.838Z,57.12
2023-03-11T04:30:31.846Z,56.56
2023-03-11T04:31:31.814Z,59.20
2023-03-11T04:32:31.846Z,58.19
2023-03-11T04:33:31.699Z,56.49
2023-03-11T04:34:31.686Z,57.92
2023-03-11T04:35:31.809Z,57.56
2023-03-11T04:36:31.703Z,58.40
2023-03-11T04:37:31.680Z,59.45
2023-03-11T04:38:31.683Z,59.53
2023-03-11T04:39:31.729Z,57.48
2023-03-11T04:40:31.747Z,56.69
2023-03-11T04:41:31.749Z,56.06
2023-03-11T04:42:31.770Z,57.44
2023-03-11T04:43:31.718Z,56.10
2023-03-11T04:44:31.685Z,58.75
2023-03-11T04:45:31.729Z,58.88
2023-03-11T04:46:31.720Z,58.54
2023-03-11T04:47:31.715Z,56.79
2023-03-11T04:48:31.725Z,56.34
2023-03-11T04:49:31.653Z,58.54
2023-03-11T04:50:31.738Z,56.53
2023-03-11T04:51:31.671Z,56.78
2023-03-11T04:52:31.651Z,57.02
2023-03-11T04:53:32.061Z,58.36
2023-03-11T04:54:31.623Z,55.78
2023-03-11T04:55:31.532Z,56.29
2023-03-11T04:56:31.573Z,56.80
2023-03-11T04:57:31.523Z,55.60
2023-03-11T04:58:31.546Z,59.15
2023-03-11T04:59:31.590Z,56.53
2023-03-11T05:00:31.502Z,55.18
2023-03-11T05:01:31.554Z,56.57
2023-03-11T05:02:31.526Z,58.52
2023-03-11T05:03:31.597Z,57.52
2023-03-11T05:04:31.571Z,56.49
2023-03-11T05:05:31.502Z,59.03
2023-03-11T05:06:31.582Z,56.73
2023-03-11T05:07:31.577Z,57.43
2023-03-11T05:08:31.517Z,57.03
2023-03-11T05:09:31.600Z,57.60
2023-03-11T05:10:32.172Z,57.24
2023-03-11T05:11:32.522Z,60.07
2023-03-11T05:12:31.533Z,60.45
2023-03-11T05:13:31.519Z,57.55
2023-03-11T05:14:31.515Z,60.76
2023-03-11T05:15:31.558Z,58.51
2023-03-11T05:16:31.544Z,55.65
2023-03-11T05:17:31.500Z,57.88
2023-03-11T05:18:31.473Z,57.07
2023-03-11T05:19:31.518Z,59.05
2023-03-11T05:20:31.544Z,58.78
2023-03-11T05:21:31.413Z,57.54
2023-03-11T05:22:31.383Z,57.96
2023-03-11T05:23:31.343Z,58.66
2023-03-11T05:24:31.503Z,58.54
2023-03-11T05:25:31.363Z,56.67
2023-03-11T05:26:31.456Z,58.16
2023-03-11T05:27:31.360Z,62.05
2023-03-11T05:28:31.492Z,60.55
2023-03-11T05:29:31.386Z,55.50
2023-03-11T05:30:31.395Z,57.37
2023-03-11T05:31:31.571Z,61.87
2023-03-11T05:32:31.485Z,58.04
2023-03-11T05:33:31.422Z,58.56
2023-03-11T05:34:31.383Z,56.42
2023-03-11T05:35:31.401Z,58.87
2023-03-11T05:36:31.424Z,60.26
2023-03-11T05:37:31.441Z,57.52
2023-03-11T05:38:31.365Z,57.92
2023-03-11T05:39:31.354Z,56.84
2023-03-11T05:40:31.364Z,57.60
2023-03-11T05:41:31.362Z,57.48
2023-03-11T05:42:31.387Z,61.86
2023-03-11T05:43:31.233Z,61.99
2023-03-11T05:44:31.249Z,61.39
2023-03-11T05:45:31.355Z,60.17
2023-03-11T05:46:31.277Z,61.94
2023-03-11T05:47:31.212Z,60.88
2023-03-11T05:48:31.342Z,61.09
2023-03-11T05:49:31.348Z,60.91
2023-03-11T05:50:31.276Z,61.17
2023-03-11T05:51:32.266Z,63.07
2023-03-11T05:52:31.259Z,60.35
2023-03-11T05:53:31.445Z,61.57
2023-03-11T05:54:31.266Z,62.85
2023-03-11T05:55:31.235Z,61.68
2023-03-11T05:56:31.263Z,58.41
2023-03-11T05:57:31.241Z,57.02
2023-03-11T05:58:31.273Z,59.79
2023-03-11T05:59:31.256Z,57.35
2023-03-11T06:00:31.196Z,58.40
2023-03-11T06:01:31.208Z,59.61
2023-03-11T06:02:31.102Z,58.46
2023-03-11T06:03:31.106Z,59.46
2023-03-11T06:04:31.293Z,60.64
2023-03-11T06:05:31.085Z,62.25
2023-03-11T06:06:31.073Z,62.98
2023-03-11T06:07:31.100Z,63.20
2023-03-11T06:08:31.097Z,64.63
2023-03-11T06:09:38.252Z,65.02
2023-03-11T06:10:31.087Z,62.02
2023-03-11T06:11:31.162Z,60.71
2023-03-11T06:12:31.181Z,59.03
2023-03-11T06:13:31.124Z,64.63
2023-03-11T06:14:31.168Z,60.49
2023-03-11T06:15:52.183Z,62.20
2023-03-11T06:16:31.092Z,60.66
2023-03-11T06:17:31.133Z,62.68
2023-03-11T06:18:31.117Z,63.17
2023-03-11T06:19:31.078Z,63.71
2023-03-11T06:21:17.398Z,61.31
2023-03-11T06:21:31.006Z,59.26
2023-03-11T06:22:31.006Z,59.62
2023-03-11T06:23:31.087Z,62.31
2023-03-11T06:24:31.047Z,59.62
2023-03-11T06:25:31.006Z,58.66
2023-03-11T06:26:30.993Z,59.86
2023-03-11T06:27:30.952Z,60.01
2023-03-11T06:28:51.544Z,60.21
2023-03-11T06:29:30.915Z,60.77
2023-03-11T06:30:31.000Z,63.18
2023-03-11T06:31:30.999Z,62.02
2023-03-11T06:32:30.947Z,59.02
2023-03-11T06:33:30.990Z,60.61
2023-03-11T06:34:31.011Z,60.34
2023-03-11T06:35:30.941Z,58.89
2023-03-11T06:36:31.996Z,61.76
2023-03-11T06:37:31.024Z,61.48
2023-03-11T06:38:30.902Z,61.53
2023-03-11T06:39:31.045Z,60.09
2023-03-11T06:40:30.958Z,60.82
2023-03-11T06:41:30.856Z,60.56
2023-03-11T06:42:30.970Z,61.40
2023-03-11T06:43:30.921Z,59.77
2023-03-11T06:44:30.817Z,62.60
2023-03-11T06:45:30.949Z,61.70
2023-03-11T06:46:30.914Z,62.31
2023-03-11T06:47:30.898Z,61.85
2023-03-11T06:48:30.946Z,62.15
2023-03-11T06:49:30.917Z,60.51
2023-03-11T06:50:30.879Z,61.90
2023-03-11T06:51:30.845Z,60.30
2023-03-11T06:52:30.873Z,61.80
2023-03-11T06:53:30.926Z,63.82
2023-03-11T06:54:30.875Z,62.62
2023-03-11T06:55:30.855Z,61.72
2023-03-11T06:56:30.762Z,62.45
2023-03-11T06:57:30.809Z,61.87
2023-03-11T06:58:31.023Z,62.03
2023-03-11T06:59:30.715Z,62.69
2023-03-11T07:00:30.824Z,63.34
2023-03-11T07:01:30.825Z,62.41
2023-03-11T07:02:30.713Z,62.79
2023-03-11T07:03:30.659Z,61.10
2023-03-11T07:04:30.758Z,59.32
2023-03-11T07:05:30.690Z,61.79
2023-03-11T07:06:30.763Z,61.64
2023-03-11T07:07:30.786Z,62.82
2023-03-11T07:08:30.648Z,60.20
2023-03-11T07:09:30.852Z,61.05
2023-03-11T07:10:30.822Z,61.59
2023-03-11T07:11:30.657Z,59.76
2023-03-11T07:12:30.763Z,61.40
2023-03-11T07:13:30.717Z,62.58
2023-03-11T07:14:31.696Z,61.76
2023-03-11T07:15:30.714Z,60.19
2023-03-11T07:16:30.767Z,65.64
2023-03-11T07:17:30.624Z,59.57
2023-03-11T07:18:30.700Z,59.15
2023-03-11T07:19:30.700Z,63.93
2023-03-11T07:20:30.787Z,60.91
2023-03-11T07:21:30.584Z,58.28
2023-03-11T07:22:30.675Z,61.83
2023-03-11T07:23:30.758Z,62.74
2023-03-11T07:24:30.684Z,62.96
2023-03-11T07:25:30.750Z,59.78
2023-03-11T07:26:30.645Z,59.96
2023-03-11T07:27:30.598Z,59.59
2023-03-11T07:28:30.555Z,57.95
2023-03-11T07:29:30.535Z,60.38
2023-03-11T07:30:30.573Z,61.26
2023-03-11T07:31:30.657Z,60.09
2023-03-11T07:32:30.658Z,60.05
2023-03-11T07:33:32.604Z,58.90
2023-03-11T07:34:30.493Z,58.52
2023-03-11T07:35:30.557Z,59.01
2023-03-11T07:36:30.605Z,59.73
2023-03-11T07:37:30.580Z,59.90
2023-03-11T07:38:30.506Z,61.60
2023-03-11T07:39:30.553Z,61.64
2023-03-11T07:40:30.646Z,61.19
2023-03-11T07:41:30.444Z,59.33
2023-03-11T07:42:30.765Z,60.96
2023-03-11T07:43:30.498Z,60.37
2023-03-11T07:44:31.682Z,60.54
2023-03-11T07:45:30.714Z,61.24
2023-03-11T07:46:31.057Z,60.98
2023-03-11T07:47:30.580Z,59.62
2023-03-11T07:48:30.532Z,62.70
2023-03-11T07:49:30.794Z,60.16
2023-03-11T07:50:30.474Z,58.60
2023-03-11T07:51:30.398Z,59.16
2023-03-11T07:52:30.561Z,60.00
2023-03-11T07:53:30.474Z,59.16
2023-03-11T07:54:30.577Z,62.22
2023-03-11T07:55:30.356Z,62.69
2023-03-11T07:56:30.420Z,61.11
2023-03-11T07:57:30.521Z,58.81
2023-03-11T07:58:31.029Z,62.90
2023-03-11T07:59:30.635Z,63.22
2023-03-11T08:00:30.362Z,72.36
2023-03-11T08:01:30.532Z,74.19
2023-03-11T08:02:30.761Z,74.61
2023-03-11T08:03:30.471Z,75.94
2023-03-11T08:04:30.494Z,76.40
2023-03-11T08:05:31.418Z,77.65
2023-03-11T08:06:30.364Z,78.52
2023-03-11T08:07:30.485Z,78.33
2023-03-11T08:08:30.365Z,74.91
2023-03-11T08:09:30.332Z,71.97
2023-03-11T08:10:30.365Z,66.83
2023-03-11T08:11:30.398Z,64.53
2023-03-11T08:12:30.313Z,61.89
2023-03-11T08:13:30.345Z,61.38
2023-03-11T08:14:30.438Z,63.47
2023-03-11T08:15:30.609Z,64.79
2023-03-11T08:16:30.934Z,65.28
2023-03-11T08:17:30.750Z,73.40
2023-03-11T08:18:30.340Z,66.82
2023-03-11T08:19:30.457Z,66.34
2023-03-11T08:20:30.487Z,71.70
2023-03-11T08:21:30.894Z,71.11
2023-03-11T08:22:30.853Z,70.67
2023-03-11T08:23:30.280Z,70.34
2023-03-11T08:24:30.276Z,68.49
2023-03-11T08:25:30.286Z,71.58
2023-03-11T08:26:30.226Z,74.92
2023-03-11T08:27:30.286Z,72.68
2023-03-11T08:28:30.333Z,64.64
2023-03-11T08:29:30.430Z,61.83
2023-03-11T08:30:30.297Z,64.70
2023-03-11T08:32:01.876Z,63.23
2023-03-11T08:32:30.183Z,62.40
2023-03-11T08:33:30.275Z,63.05
2023-03-11T08:34:30.350Z,64.01
2023-03-11T08:52:07.908Z,63.51
2023-03-11T08:53:07.939Z,65.05
2023-03-11T09:03:56.214Z,60.16
2023-03-11T09:04:56.160Z,59.40
2023-03-11T09:05:55.969Z,56.52
2023-03-11T09:13:04.504Z,59.45
2023-03-11T09:23:19.021Z,62.45
2023-03-11T09:24:21.100Z,58.28
2023-03-11T09:25:18.758Z,61.46
2023-03-11T09:26:18.737Z,59.55
2023-03-11T09:27:18.778Z,60.64
2023-03-11T09:28:18.726Z,64.13
2023-03-11T10:05:21.977Z,59.01
2023-03-11T10:22:23.364Z,60.00
2023-03-11T10:23:23.783Z,60.26
2023-03-11T10:24:22.966Z,58.85
2023-03-11T10:25:23.332Z,59.77
2023-03-11T10:26:23.098Z,57.31
2023-03-11T10:27:22.991Z,59.55
2023-03-11T10:28:22.982Z,56.07
2023-03-11T10:29:22.985Z,56.81
2023-03-11T10:30:23.000Z,58.34
2023-03-11T10:31:23.125Z,60.58
2023-03-11T10:32:23.121Z,58.32
2023-03-11T10:33:23.042Z,61.92
2023-03-11T10:34:22.988Z,60.89
2023-03-11T10:35:23.080Z,57.78
2023-03-11T10:36:22.875Z,58.03
2023-03-11T10:37:23.137Z,58.66
2023-03-11T10:38:22.983Z,58.76
2023-03-11T10:39:22.826Z,62.43
2023-03-11T10:40:23.983Z,59.96
2023-03-11T10:41:23.822Z,57.37
2023-03-11T10:42:22.807Z,59.17
2023-03-11T10:43:22.992Z,58.29
2023-03-11T10:44:22.969Z,59.76
2023-03-11T10:45:23.886Z,57.95
2023-03-11T10:46:22.890Z,57.84
2023-03-11T10:47:23.023Z,56.72
2023-03-11T10:48:23.033Z,57.43
2023-03-11T10:49:22.865Z,57.42
2023-03-11T10:50:22.826Z,56.05
2023-03-11T10:51:23.012Z,56.66
2023-03-11T10:52:22.831Z,59.84
2023-03-11T10:53:22.765Z,58.96
2023-03-11T10:54:22.740Z,59.25
2023-03-11T10:55:22.764Z,59.26
2023-03-11T10:56:22.773Z,57.37
2023-03-11T10:57:22.708Z,58.67
2023-03-11T10:58:22.697Z,58.85
2023-03-11T10:59:22.712Z,57.27
2023-03-11T11:00:22.782Z,58.67
2023-03-11T11:01:22.832Z,56.69
2023-03-11T11:02:22.840Z,56.06
2023-03-11T11:03:22.772Z,55.80
2023-03-11T11:04:22.827Z,57.04
2023-03-11T11:05:23.299Z,58.11
2023-03-11T11:06:22.900Z,57.29
2023-03-11T11:07:22.767Z,60.80
2023-03-11T11:08:22.681Z,57.50
2023-03-11T11:09:24.060Z,56.36
2023-03-11T11:10:22.723Z,57.88
2023-03-11T11:11:22.743Z,58.64
2023-03-11T11:12:22.675Z,57.83
2023-03-11T11:13:22.590Z,54.08
2023-03-11T11:14:22.605Z,55.72
2023-03-11T11:15:22.569Z,59.71
2023-03-11T11:16:22.734Z,58.32
2023-03-11T11:17:22.576Z,56.21
2023-03-11T11:18:22.535Z,57.42
2023-03-11T11:19:22.541Z,55.95
2023-03-11T11:20:22.605Z,58.93
2023-03-11T11:21:22.692Z,57.57
2023-03-11T11:22:22.595Z,57.70
2023-03-11T11:23:23.607Z,56.97
2023-03-11T11:24:22.573Z,56.22
2023-03-11T11:25:22.592Z,57.98
2023-03-11T11:26:22.560Z,56.06
2023-03-11T11:27:22.645Z,56.50
2023-03-11T11:28:22.753Z,58.52
2023-03-11T11:29:22.698Z,58.35
2023-03-11T11:30:22.560Z,56.36
2023-03-11T11:31:22.631Z,53.39
2023-03-11T11:32:22.628Z,54.50
2023-03-11T11:33:22.616Z,56.50
2023-03-11T11:34:23.174Z,60.56
2023-03-11T11:35:23.535Z,59.20
2023-03-11T11:36:22.405Z,59.07
2023-03-11T11:37:22.461Z,59.87
2023-03-11T11:38:22.664Z,58.22
2023-03-11T11:39:22.464Z,58.24
2023-03-11T11:40:22.465Z,58.03
2023-03-11T11:41:22.381Z,58.83
2023-03-11T11:42:22.515Z,59.02
2023-03-11T11:43:22.468Z,55.19
2023-03-11T11:44:22.518Z,56.53
2023-03-11T11:45:22.491Z,57.04
2023-03-11T11:46:22.503Z,58.01
2023-03-11T11:47:22.527Z,57.97
2023-03-11T11:48:22.452Z,57.58
2023-03-11T11:49:22.501Z,57.85
2023-03-11T11:50:22.464Z,57.98
2023-03-11T11:51:22.507Z,55.96
2023-03-11T11:52:22.511Z,57.15
2023-03-11T11:53:22.559Z,56.70
2023-03-11T11:54:22.412Z,55.77
2023-03-11T11:55:22.413Z,56.37
2023-03-11T11:56:22.396Z,56.58
2023-03-11T11:57:22.362Z,57.68
2023-03-11T11:58:22.430Z,56.73
2023-03-11T11:59:22.363Z,57.71
2023-03-11T12:00:22.636Z,59.23
2023-03-11T12:01:22.287Z,56.52
2023-03-11T12:02:22.661Z,54.97
2023-03-11T12:03:22.462Z,54.43
2023-03-11T12:04:22.370Z,56.98
2023-03-11T12:05:22.461Z,56.24
2023-03-11T12:06:22.697Z,55.56
2023-03-11T12:07:22.421Z,55.00
2023-03-11T12:08:22.591Z,56.50
2023-03-11T12:09:22.406Z,57.17
2023-03-11T12:10:24.029Z,57.75
2023-03-11T12:11:23.580Z,56.31
2023-03-11T12:12:22.623Z,56.05
2023-03-11T12:13:22.422Z,56.21
2023-03-11T12:14:22.614Z,54.55
2023-03-11T12:15:22.793Z,55.71
2023-03-11T12:16:22.153Z,55.25
2023-03-11T12:17:22.284Z,53.86
2023-03-11T12:18:22.366Z,55.45
2023-03-11T12:19:22.344Z,52.55
2023-03-11T12:20:22.283Z,56.09
2023-03-11T12:21:22.112Z,59.96
2023-03-11T12:22:22.657Z,56.55
2023-03-11T12:23:22.241Z,58.57
2023-03-11T12:24:22.215Z,55.79
2023-03-11T12:25:22.491Z,58.05
2023-03-11T12:26:22.191Z,56.25
2023-03-11T12:27:22.199Z,59.21
2023-03-11T12:28:22.230Z,57.19
2023-03-11T12:29:27.144Z,57.19
2023-03-11T12:30:23.235Z,57.91
2023-03-11T12:31:22.259Z,57.63
2023-03-11T12:32:22.182Z,55.85
2023-03-11T12:33:22.224Z,57.76
2023-03-11T12:34:23.174Z,56.03
2023-03-11T12:35:22.336Z,55.75
2023-03-11T12:36:22.148Z,56.79
2023-03-11T12:37:22.125Z,57.47
2023-03-11T12:38:22.067Z,56.57
2023-03-11T12:39:22.170Z,55.71
2023-03-11T12:40:22.118Z,56.93
2023-03-11T12:41:22.172Z,58.20
2023-03-11T12:42:22.467Z,58.63
2023-03-11T12:43:22.199Z,56.36
2023-03-11T12:44:22.150Z,57.19
2023-03-11T12:45:22.041Z,57.06
2023-03-11T12:46:22.070Z,57.11
2023-03-11T12:47:22.053Z,57.76
2023-03-11T12:48:22.008Z,57.03
2023-03-11T12:49:22.000Z,56.84
2023-03-11T12:50:22.567Z,60.12
2023-03-11T12:51:22.022Z,58.83
2023-03-11T12:52:22.457Z,58.66
2023-03-11T12:53:22.324Z,58.37
2023-03-11T12:54:22.198Z,57.23
2023-03-11T12:55:28.109Z,57.62
2023-03-11T12:56:21.959Z,58.32
2023-03-11T12:57:22.020Z,59.45
2023-03-11T12:58:23.825Z,54.85
2023-03-11T12:59:22.880Z,56.06
2023-03-11T13:00:21.933Z,57.25
2023-03-11T13:01:22.368Z,55.66
2023-03-11T13:02:21.945Z,56.11
2023-03-11T13:03:21.974Z,56.67
2023-03-11T13:04:21.994Z,57.34
2023-03-11T13:05:22.276Z,56.19
2023-03-11T13:06:23.297Z,55.96
2023-03-11T13:07:21.928Z,55.71
2023-03-11T13:08:22.136Z,56.15
2023-03-11T13:09:22.047Z,56.62
2023-03-11T13:10:22.393Z,57.90
2023-03-11T13:11:22.277Z,57.64
2023-03-11T13:12:22.398Z,55.27
2023-03-11T13:13:22.353Z,57.94
2023-03-11T13:14:22.234Z,53.52
2023-03-11T13:15:22.446Z,56.57
2023-03-11T13:16:22.012Z,57.40
2023-03-11T13:17:22.274Z,57.91
2023-03-11T13:18:22.014Z,57.56
2023-03-11T13:19:22.405Z,57.33
2023-03-11T13:20:21.932Z,57.57
2023-03-11T13:21:22.390Z,58.28
2023-03-11T13:22:22.363Z,58.42
2023-03-11T13:23:21.772Z,59.52
2023-03-11T13:24:21.715Z,60.20
2023-03-11T13:25:21.918Z,60.52
2023-03-11T13:26:21.829Z,58.57
2023-03-11T13:27:22.175Z,57.50
2023-03-11T13:28:21.960Z,58.79
2023-03-11T13:29:22.097Z,57.12
2023-03-11T13:30:22.370Z,60.22
2023-03-11T13:31:22.229Z,60.25
2023-03-11T13:32:21.876Z,57.02
2023-03-11T13:33:21.691Z,59.30
2023-03-11T13:34:21.844Z,58.90
2023-03-11T13:35:23.038Z,56.48
2023-03-11T13:36:23.033Z,58.24
2023-03-11T13:37:21.740Z,65.60
2023-03-11T13:38:21.740Z,60.80
2023-03-11T13:39:21.954Z,57.87
2023-03-11T13:40:21.945Z,59.02
2023-03-11T13:41:22.158Z,59.10
2023-03-11T13:42:22.039Z,59.86
2023-03-11T13:43:22.273Z,56.37
2023-03-11T13:44:21.557Z,55.41
2023-03-11T13:45:21.724Z,58.71
2023-03-11T13:46:21.853Z,59.03
2023-03-11T13:47:22.253Z,61.25
2023-03-11T13:48:21.693Z,59.16
2023-03-11T13:49:21.618Z,57.02
2023-03-11T13:50:21.880Z,58.34
2023-03-11T13:51:21.735Z,55.99
2023-03-11T13:52:21.682Z,57.85
2023-03-11T13:53:21.547Z,57.79
2023-03-11T13:54:21.408Z,63.96
2023-03-11T13:55:21.742Z,66.81
2023-03-11T13:56:21.832Z,59.63
2023-03-11T13:57:21.563Z,57.10
2023-03-11T13:58:21.536Z,65.86
2023-03-11T13:59:21.427Z,62.79
2023-03-11T14:00:21.448Z,57.49
2023-03-11T14:01:21.610Z,59.53
2023-03-11T14:02:21.473Z,58.53
2023-03-11T14:03:21.754Z,58.64
2023-03-11T14:04:21.626Z,57.42
2023-03-11T14:05:21.517Z,58.95
2023-03-11T14:06:21.529Z,56.32
2023-03-11T14:07:22.221Z,57.82
2023-03-11T14:08:21.454Z,56.25
2023-03-11T14:09:21.558Z,57.50
2023-03-11T14:10:21.430Z,56.17
2023-03-11T14:11:21.375Z,57.13
2023-03-11T14:12:21.570Z,56.70
2023-03-11T14:13:21.324Z,67.07
2023-03-11T14:14:21.332Z,58.73
2023-03-11T14:15:21.684Z,58.07
2023-03-11T14:16:21.501Z,57.17
2023-03-11T14:17:21.430Z,57.38
2023-03-11T14:18:21.396Z,58.21
2023-03-11T14:19:21.273Z,65.76
2023-03-11T14:20:21.646Z,55.33
2023-03-11T14:21:21.675Z,56.70
2023-03-11T14:22:21.653Z,57.39
2023-03-11T14:23:21.667Z,55.24
2023-03-11T14:24:21.914Z,54.54
2023-03-11T14:25:21.471Z,56.54
2023-03-11T14:26:21.445Z,55.20