createdAt,value
2018-05-03T00:04:45.829Z,12.50
2018-05-03T00:09:50.304Z,12.50
2018-05-03T00:20:28.160Z,12.50
2018-05-03T00:25:32.400Z,12.50
2018-05-03T00:30:36.736Z,12.50
2018-05-03T00:35:40.056Z,12.40
2018-05-03T00:40:43.267Z,12.50
2018-05-03T00:45:47.081Z,12.60
2018-05-03T00:56:25.030Z,12.50
2018-05-03T01:06:58.496Z,12.50
2018-05-03T01:12:01.726Z,12.50
2018-05-03T01:17:07.884Z,12.50
2018-05-03T01:22:12.201Z,12.40
2018-05-03T01:27:15.438Z,12.50
2018-05-03T01:32:18.714Z,12.50
2018-05-03T01:37:23.417Z,12.40
2018-05-03T01:42:26.652Z,12.50
2018-05-03T01:53:00.099Z,12.50
2018-05-03T01:58:06.059Z,12.50
2018-05-03T02:03:09.783Z,12.50
2018-05-03T02:08:13.437Z,12.50
2018-05-03T02:13:18.817Z,12.50
2018-05-03T02:18:22.030Z,12.40
2018-05-03T02:23:25.357Z,12.30
2018-05-03T02:28:28.635Z,12.30
2018-05-03T02:33:32.044Z,12.20
2018-05-03T02:38:35.279Z,12.20
2018-05-03T02:43:38.533Z,12.20
2018-05-03T02:48:41.768Z,12.20
2018-05-03T02:53:45.228Z,12.20
2018-05-03T02:59:00.441Z,12.20
2018-05-03T03:04:21.427Z,12.20
2018-05-03T03:09:43.201Z,12.00
2018-05-03T03:15:04.552Z,11.90
2018-05-03T03:20:43.253Z,11.90
2018-05-03T03:32:07.729Z,11.80
2018-05-03T03:37:32.633Z,11.80
2018-05-03T03:48:19.982Z,11.60
2018-05-03T03:53:23.230Z,11.60
2018-05-03T03:58:26.465Z,11.60
2018-05-03T04:03:30.169Z,11.70
2018-05-03T04:08:33.399Z,11.70
2018-05-03T04:13:36.621Z,11.70
2018-05-03T04:18:51.862Z,11.70
2018-05-03T04:24:08.933Z,11.70
2018-05-03T04:29:12.150Z,11.80
2018-05-03T04:34:15.407Z,11.80
2018-05-03T04:39:18.622Z,11.70
2018-05-03T04:44:22.237Z,11.80
2018-05-03T04:49:25.945Z,11.80
2018-05-03T04:54:29.255Z,11.80
2018-05-03T04:59:32.879Z,11.70
2018-05-03T05:04:36.584Z,11.70
2018-05-03T05:09:39.807Z,11.70
2018-05-03T05:14:43.444Z,11.80
2018-05-03T05:19:46.649Z,11.80
2018-05-03T05:24:49.896Z,11.70
2018-05-03T05:29:53.119Z,11.80
2018-05-03T05:34:56.742Z,11.90
2018-05-03T05:40:00.455Z,11.90
2018-05-03T05:45:04.114Z,12.10
2018-05-03T05:50:07.331Z,12.10
2018-05-03T05:55:10.580Z,12.20
2018-05-03T06:00:13.818Z,12.20
2018-05-03T06:05:17.073Z,12.30
2018-05-03T06:10:20.476Z,12.30
2018-05-03T06:15:23.734Z,12.40
2018-05-03T06:20:26.951Z,12.40
2018-05-03T06:25:30.180Z,12.30
2018-05-03T06:30:33.400Z,12.20
2018-05-03T06:35:36.703Z,12.20
2018-05-03T06:40:40.283Z,12.30
2018-05-03T06:45:43.549Z,12.30
2018-05-03T06:50:46.869Z,12.30
2018-05-03T06:55:50.491Z,12.70
2018-05-03T07:00:54.192Z,12.80
2018-05-03T07:05:57.439Z,12.90
2018-05-03T07:11:00.681Z,13.00
2018-05-03T07:16:03.952Z,13.10
2018-05-03T07:21:07.182Z,13.10
2018-05-03T07:26:10.447Z,13.20
2018-05-03T07:31:13.679Z,13.10
2018-05-03T07:36:16.896Z,13.20
2018-05-03T07:41:20.130Z,13.20
2018-05-03T07:46:23.388Z,13.20
2018-05-03T07:51:26.625Z,13.20
2018-05-03T07:56:30.043Z,13.30
2018-05-03T08:01:33.694Z,13.40
2018-05-03T08:06:37.318Z,13.50
2018-05-03T08:11:40.545Z,13.50
2018-05-03T08:16:43.903Z,13.60
2018-05-03T08:21:47.119Z,13.70
2018-05-03T08:26:50.825Z,13.90
2018-05-03T08:31:54.142Z,13.90
2018-05-03T08:36:57.295Z,14.00
2018-05-03T08:42:00.537Z,14.10
2018-05-03T08:47:03.952Z,14.30
2018-05-03T08:52:07.234Z,14.20
2018-05-03T08:57:10.492Z,14.40
2018-05-03T09:02:13.724Z,14.40
2018-05-03T09:07:16.951Z,14.40
2018-05-03T09:12:20.399Z,14.40
2018-05-03T09:17:23.809Z,14.90
2018-05-03T09:22:27.052Z,15.40
2018-05-03T09:27:30.356Z,15.90
2018-05-03T09:32:33.593Z,16.30
2018-05-03T09:37:36.816Z,16.40
2018-05-03T09:42:40.037Z,16.60
2018-05-03T09:47:43.747Z,16.80
2018-05-03T09:52:46.959Z,16.80
2018-05-03T09:57:50.724Z,17.00
2018-05-03T10:02:53.948Z,17.00
2018-05-03T10:07:57.204Z,16.70
2018-05-03T10:13:00.444Z,16.80
2018-05-03T10:18:03.902Z,16.90
2018-05-03T10:23:07.516Z,17.10
2018-05-03T10:28:11.226Z,18.00
2018-05-03T10:33:14.485Z,18.00
2018-05-03T10:38:17.735Z,19.00
2018-05-03T10:43:21.660Z,20.10
2018-05-03T10:48:25.481Z,20.10
2018-05-03T10:53:28.905Z,19.20
2018-05-03T10:58:32.307Z,18.50
2018-05-03T11:03:35.787Z,18.10
2018-05-03T11:08:39.137Z,17.80
2018-05-03T11:13:42.503Z,18.00
2018-05-03T11:18:45.748Z,18.50
2018-05-03T11:23:49.368Z,18.80
2018-05-03T11:28:53.011Z,18.60
2018-05-03T11:33:56.291Z,18.60
2018-05-03T11:38:59.900Z,18.70
2018-05-03T11:44:03.969Z,19.00
2018-05-03T11:49:07.240Z,19.00
2018-05-03T11:54:10.459Z,18.80
2018-05-03T11:59:13.824Z,19.20
2018-05-03T12:04:17.156Z,21.90
2018-05-03T12:09:21.304Z,22.50
2018-05-03T12:14:25.216Z,22.50
2018-05-03T12:19:29.122Z,22.60
2018-05-03T12:24:32.808Z,21.30
2018-05-03T12:29:36.070Z,20.60
2018-05-03T12:34:39.543Z,20.50
2018-05-03T12:39:43.161Z,20.80
2018-05-03T12:44:47.324Z,20.40
2018-05-03T12:49:50.551Z,20.40
2018-05-03T12:54:53.831Z,19.80
2018-05-03T12:59:57.248Z,19.90
2018-05-03T13:05:00.500Z,20.10
2018-05-03T13:10:03.792Z,20.20
2018-05-03T13:15:07.030Z,20.50
2018-05-03T13:20:10.670Z,20.70
2018-05-03T13:25:15.059Z,22.30
2018-05-03T13:30:18.651Z,24.30
2018-05-03T13:35:22.116Z,23.00
2018-05-03T13:40:25.649Z,22.50
2018-05-03T13:45:28.903Z,21.80
2018-05-03T13:50:32.332Z,20.70
2018-05-03T13:55:35.977Z,20.80
2018-05-03T14:00:39.259Z,20.60
2018-05-03T14:05:42.891Z,19.90
2018-05-03T14:10:46.113Z,19.80
2018-05-03T14:15:49.501Z,19.60
2018-05-03T14:20:53.137Z,19.10
2018-05-03T14:25:56.379Z,19.10
2018-05-03T14:30:59.749Z,19.00
2018-05-03T14:36:03.096Z,19.50
2018-05-03T14:41:06.359Z,19.70
2018-05-03T14:46:09.579Z,19.50
2018-05-03T14:51:12.813Z,18.90
2018-05-03T14:56:16.040Z,18.70
2018-05-03T15:01:19.264Z,18.60
2018-05-03T15:06:22.938Z,18.40
2018-05-03T15:11:26.226Z,18.40
2018-05-03T15:16:30.088Z,18.20
2018-05-03T15:21:33.311Z,18.50
2018-05-03T15:26:36.943Z,18.80
2018-05-03T15:31:40.171Z,18.80
2018-05-03T15:36:43.387Z,19.10
2018-05-03T15:41:46.738Z,19.40
2018-05-03T15:46:50.359Z,19.50
2018-05-03T15:51:53.977Z,19.40
2018-05-03T15:56:57.597Z,19.10
2018-05-03T16:02:01.428Z,20.90
2018-05-03T16:07:04.719Z,20.90
2018-05-03T16:12:08.364Z,19.70
2018-05-03T16:17:11.641Z,19.70
2018-05-03T16:22:15.265Z,18.40
2018-05-03T16:27:18.912Z,18.10
2018-05-03T16:32:22.165Z,18.10
2018-05-03T16:37:25.407Z,17.90
2018-05-03T16:42:28.643Z,17.90
2018-05-03T16:47:32.008Z,17.80
2018-05-03T16:52:35.213Z,17.60
2018-05-03T16:57:38.820Z,17.50
2018-05-03T17:02:42.053Z,17.50
2018-05-03T17:07:45.520Z,17.50
2018-05-03T17:12:49.021Z,17.60
2018-05-03T17:17:52.668Z,17.60
2018-05-03T17:22:56.296Z,17.40
2018-05-03T17:27:59.529Z,17.40
2018-05-03T17:33:02.750Z,17.10
2018-05-03T17:38:05.987Z,16.90
2018-05-03T17:43:09.609Z,16.60
2018-05-03T17:48:12.904Z,16.60
2018-05-03T17:53:16.146Z,16.50
2018-05-03T17:58:19.399Z,16.40
2018-05-03T18:03:23.136Z,16.20
2018-05-03T18:08:26.755Z,16.20
2018-05-03T18:13:30.393Z,16.10
2018-05-03T18:18:33.659Z,16.10
2018-05-03T18:23:36.899Z,16.10
2018-05-03T18:28:40.143Z,16.00
2018-05-03T18:33:43.794Z,16.00
2018-05-03T18:38:47.320Z,15.90
2018-05-03T18:43:50.979Z,15.90
2018-05-03T18:48:54.379Z,15.90
2018-05-03T18:53:57.808Z,15.90
2018-05-03T18:59:01.237Z,15.80
2018-05-03T19:04:04.564Z,15.80
2018-05-03T19:09:08.934Z,15.70
2018-05-03T19:14:12.201Z,15.80
2018-05-03T19:19:15.734Z,15.80
2018-05-03T19:24:19.259Z,15.80
2018-05-03T19:29:22.886Z,15.80
2018-05-03T19:34:26.690Z,15.60
2018-05-03T19:39:30.720Z,15.70
2018-05-03T19:44:36.362Z,15.70
2018-05-03T19:49:40.342Z,15.70
2018-05-03T19:54:44.010Z,15.60
2018-05-03T19:59:47.442Z,15.70
2018-05-03T20:04:51.093Z,15.70
2018-05-03T20:09:54.451Z,15.60
2018-05-03T20:14:57.753Z,15.60
2018-05-03T20:20:01.025Z,15.60
2018-05-03T20:25:04.488Z,15.60
2018-05-03T20:30:07.887Z,15.60
2018-05-03T20:35:11.574Z,15.50
2018-05-03T20:40:15.086Z,15.50
2018-05-03T20:45:18.306Z,15.50
2018-05-03T20:50:22.295Z,15.50
2018-05-03T20:55:25.713Z,15.50
2018-05-03T21:00:29.213Z,15.50
2018-05-03T21:05:32.504Z,15.50
2018-05-03T21:10:35.839Z,15.50
2018-05-03T21:15:39.083Z,15.50
2018-05-03T21:20:42.378Z,15.50
2018-05-03T21:25:46.107Z,15.50
2018-05-03T21:30:49.714Z,15.50
2018-05-03T21:35:53.451Z,15.50
2018-05-03T21:40:56.972Z,15.50
2018-05-03T21:46:00.364Z,15.40
2018-05-03T21:51:03.862Z,15.40
2018-05-03T21:56:07.771Z,15.40
2018-05-03T22:01:11.526Z,15.50
2018-05-03T22:06:14.745Z,15.40
2018-05-03T22:11:17.958Z,15.40
2018-05-03T22:16:21.228Z,15.50
2018-05-03T22:21:24.609Z,15.50
2018-05-03T22:26:27.820Z,15.40
2018-05-03T22:31:31.034Z,15.40
2018-05-03T22:36:34.306Z,15.40
2018-05-03T22:41:37.537Z,15.40
2018-05-03T22:46:41.523Z,15.30
2018-05-03T22:51:44.949Z,15.10
2018-05-03T22:56:48.331Z,15.10
2018-05-03T23:01:53.032Z,15.20
2018-05-03T23:06:56.306Z,15.10
2018-05-03T23:11:59.968Z,15.10
2018-05-03T23:17:03.734Z,15.10
2018-05-03T23:22:07.122Z,15.10
2018-05-03T23:27:10.352Z,15.10
2018-05-03T23:32:14.170Z,15.10
2018-05-03T23:37:17.466Z,15.10
2018-05-03T23:42:20.697Z,15.00
2018-05-03T23:47:23.993Z,15.00
2018-05-03T23:52:27.388Z,15.00
2018-05-03T23:57:30.653Z,15.00
