createdAt,value
2023-03-29T00:00:31.477Z,101012.63
2023-03-29T00:02:59.526Z,101000.97
2023-03-29T00:05:26.456Z,101008.84
2023-03-29T00:08:01.862Z,101004.06
2023-03-29T00:10:28.490Z,101001.50
2023-03-29T00:12:55.065Z,100983.56
2023-03-29T00:15:21.814Z,100990.78
2023-03-29T00:17:48.495Z,100991.97
2023-03-29T00:20:17.458Z,100981.13
2023-03-29T00:22:46.703Z,100982.81
2023-03-29T00:25:13.538Z,100981.03
2023-03-29T00:27:40.634Z,100984.50
2023-03-29T00:30:09.052Z,100983.53
2023-03-29T00:32:35.986Z,100987.19
2023-03-29T00:35:05.125Z,100980.16
2023-03-29T00:37:31.915Z,100984.41
2023-03-29T00:39:58.624Z,100970.59
2023-03-29T00:42:26.142Z,100971.44
2023-03-29T00:45:07.385Z,100975.78
2023-03-29T00:47:39.436Z,100958.22
2023-03-29T00:50:16.892Z,100952.88
2023-03-29T00:52:52.170Z,100961.25
2023-03-29T00:55:21.793Z,100962.16
2023-03-29T00:57:49.355Z,100943.50
2023-03-29T01:00:21.006Z,100942.34
2023-03-29T01:02:54.240Z,100943.44
2023-03-29T01:05:24.334Z,100939.09
2023-03-29T01:07:58.514Z,100930.41
2023-03-29T01:10:35.169Z,100929.78
2023-03-29T01:13:09.542Z,100930.81
2023-03-29T01:15:38.481Z,100923.63
2023-03-29T01:18:06.593Z,100928.81
2023-03-29T01:21:04.944Z,100918.31
2023-03-29T01:23:38.535Z,100914.38
2023-03-29T01:26:31.261Z,100910.47
2023-03-29T01:29:04.833Z,100909.75
2023-03-29T01:31:34.076Z,100907.69
2023-03-29T01:34:20.156Z,100900.75
2023-03-29T01:36:51.272Z,100904.19
2023-03-29T01:39:19.064Z,100899.13
2023-03-29T01:41:52.073Z,100900.88
2023-03-29T01:44:33.738Z,100893.84
2023-03-29T01:47:19.045Z,100891.34
2023-03-29T01:49:52.194Z,100890.50
2023-03-29T01:52:24.540Z,100888.53
2023-03-29T01:54:58.549Z,100888.47
2023-03-29T01:57:27.326Z,100883.34
2023-03-29T01:59:55.936Z,100879.84
2023-03-29T02:02:26.376Z,100880.84
2023-03-29T02:04:56.663Z,100871.06
2023-03-29T02:07:26.856Z,100864.00
2023-03-29T02:09:54.313Z,100861.72
2023-03-29T02:12:21.886Z,100857.19
2023-03-29T02:14:48.582Z,100860.44
2023-03-29T02:17:19.745Z,100851.56
2023-03-29T02:19:51.670Z,100856.97
2023-03-29T02:22:22.883Z,100855.63
2023-03-29T02:24:51.060Z,100852.41
2023-03-29T02:27:19.473Z,100856.47
2023-03-29T02:29:47.838Z,100849.47
2023-03-29T02:32:27.480Z,100855.44
2023-03-29T02:34:59.151Z,100848.25
2023-03-29T02:37:30.688Z,100847.53
2023-03-29T02:39:58.890Z,100841.41
2023-03-29T02:42:25.914Z,100845.25
2023-03-29T02:44:54.988Z,100836.16
2023-03-29T02:47:24.969Z,100838.16
2023-03-29T02:49:51.732Z,100830.94
2023-03-29T02:52:22.317Z,100835.16
2023-03-29T02:54:51.325Z,100830.13
2023-03-29T02:57:18.031Z,100829.47
2023-03-29T02:59:45.054Z,100824.22
2023-03-29T03:02:11.944Z,100819.31
2023-03-29T03:04:41.178Z,100808.53
2023-03-29T03:07:07.901Z,100803.47
2023-03-29T03:09:35.556Z,100801.56
2023-03-29T03:12:02.401Z,100798.09
2023-03-29T03:14:29.564Z,100790.03
2023-03-29T03:16:57.986Z,100795.94
2023-03-29T03:19:24.952Z,100792.66
2023-03-29T03:21:52.740Z,100798.00
2023-03-29T03:24:20.693Z,100800.47
2023-03-29T03:26:49.680Z,100799.63
2023-03-29T03:29:17.945Z,100794.97
2023-03-29T03:31:59.479Z,100794.19
2023-03-29T03:34:46.167Z,100795.97
2023-03-29T03:37:12.855Z,100788.84
2023-03-29T03:39:39.854Z,100788.66
2023-03-29T03:42:08.684Z,100794.75
2023-03-29T03:44:40.052Z,100794.66
2023-03-29T03:47:37.607Z,100799.13
2023-03-29T03:50:18.746Z,100798.06
2023-03-29T03:52:45.571Z,100804.25
2023-03-29T03:55:12.413Z,100796.16
2023-03-29T03:58:02.026Z,100797.84
2023-03-29T04:00:30.157Z,100795.56
2023-03-29T04:03:24.096Z,100795.13
2023-03-29T04:05:53.264Z,100791.47
2023-03-29T04:08:23.981Z,100784.66
2023-03-29T04:11:22.691Z,100783.41
2023-03-29T04:13:51.152Z,100779.47
2023-03-29T04:16:36.897Z,100780.09
2023-03-29T04:19:19.611Z,100777.53
2023-03-29T04:21:51.266Z,100775.56
2023-03-29T04:24:18.190Z,100770.13
2023-03-29T04:27:00.452Z,100769.72
2023-03-29T04:29:27.689Z,100767.53
2023-03-29T04:32:04.666Z,100766.38
2023-03-29T04:34:43.730Z,100760.84
2023-03-29T04:37:31.407Z,100763.16
2023-03-29T04:40:00.392Z,100756.50
2023-03-29T04:42:30.129Z,100752.72
2023-03-29T04:44:57.534Z,100754.56
2023-03-29T04:47:39.781Z,100750.22
2023-03-29T04:50:21.638Z,100744.81
2023-03-29T04:52:50.794Z,100742.31
2023-03-29T04:55:17.618Z,100746.53
2023-03-29T04:57:53.995Z,100740.91
2023-03-29T05:00:40.393Z,100727.69
2023-03-29T05:03:10.171Z,100730.22
2023-03-29T05:05:42.419Z,100734.47
2023-03-29T05:08:10.738Z,100734.47
2023-03-29T05:10:57.713Z,100737.75
2023-03-29T05:13:44.432Z,100737.31
2023-03-29T05:16:11.384Z,100730.97
2023-03-29T05:18:58.914Z,100735.47
2023-03-29T05:21:28.400Z,100742.69
2023-03-29T05:23:58.179Z,100739.41
2023-03-29T05:26:30.882Z,100730.53
2023-03-29T05:28:57.745Z,100730.25
2023-03-29T05:31:25.478Z,100730.69
2023-03-29T05:33:54.811Z,100727.63
2023-03-29T05:36:23.450Z,100725.59
2023-03-29T05:38:51.069Z,100729.34
2023-03-29T05:41:20.189Z,100734.00
2023-03-29T05:44:06.344Z,100730.84
2023-03-29T05:46:33.433Z,100732.50
2023-03-29T05:49:02.800Z,100733.06
2023-03-29T05:51:48.626Z,100724.44
2023-03-29T05:54:15.342Z,100726.19
2023-03-29T05:56:42.432Z,100717.63
2023-03-29T05:59:09.422Z,100718.34
2023-03-29T06:01:36.750Z,100712.16
2023-03-29T06:04:07.053Z,100722.34
2023-03-29T06:06:43.106Z,100720.03
2023-03-29T06:09:10.564Z,100723.28
2023-03-29T06:11:41.830Z,100725.66
2023-03-29T06:14:24.918Z,100725.72
2023-03-29T06:17:01.837Z,100717.81
2023-03-29T06:19:29.301Z,100726.34
2023-03-29T06:21:56.210Z,100717.66
2023-03-29T06:24:28.260Z,100726.53
2023-03-29T06:27:01.663Z,100720.31
2023-03-29T06:29:29.687Z,100714.06
2023-03-29T06:31:57.249Z,100725.19
2023-03-29T06:34:42.847Z,100729.25
2023-03-29T06:37:27.778Z,100731.38
2023-03-29T06:40:13.510Z,100718.41
2023-03-29T06:42:45.999Z,100721.84
2023-03-29T06:45:37.752Z,100723.22
2023-03-29T06:48:10.779Z,100728.59
2023-03-29T06:50:37.712Z,100714.97
2023-03-29T06:53:11.667Z,100713.72
2023-03-29T06:55:39.854Z,100727.66
2023-03-29T06:58:31.764Z,100725.59
2023-03-29T07:01:11.643Z,100720.13
2023-03-29T07:03:50.728Z,100725.50
2023-03-29T07:06:24.310Z,100723.41
2023-03-29T07:08:52.624Z,100721.06
2023-03-29T07:11:51.524Z,100727.34
2023-03-29T07:14:30.131Z,100723.13
2023-03-29T07:16:58.503Z,100717.63
2023-03-29T07:19:33.236Z,100715.53
2023-03-29T07:22:11.306Z,100720.78
2023-03-29T07:24:49.391Z,100719.81
2023-03-29T07:27:19.963Z,100719.56
2023-03-29T07:29:52.079Z,100719.25
2023-03-29T07:32:19.519Z,100714.22
2023-03-29T07:34:59.503Z,100712.09
2023-03-29T07:37:34.413Z,100723.13
2023-03-29T07:40:03.456Z,100716.47
2023-03-29T07:42:43.985Z,100706.91
2023-03-29T07:45:16.925Z,100717.28
2023-03-29T07:47:57.921Z,100709.84
2023-03-29T07:50:32.717Z,100710.38
2023-03-29T07:53:03.026Z,100707.84
2023-03-29T07:58:31.165Z,100709.34
2023-03-29T08:01:00.228Z,100702.19
2023-03-29T08:03:50.088Z,100702.19
2023-03-29T08:06:17.182Z,100688.41
2023-03-29T08:08:44.223Z,100693.94
2023-03-29T08:11:15.330Z,100692.25
2023-03-29T08:13:56.607Z,100687.47
2023-03-29T08:16:26.538Z,100686.56
2023-03-29T08:19:02.806Z,100691.16
2023-03-29T08:21:45.614Z,100688.47
2023-03-29T08:24:12.698Z,100692.63
2023-03-29T08:26:48.977Z,100692.16
2023-03-29T08:29:18.778Z,100690.78
2023-03-29T08:31:46.331Z,100692.69
2023-03-29T08:34:16.309Z,100690.00
2023-03-29T08:37:00.584Z,100689.25
2023-03-29T08:39:36.657Z,100689.31
2023-03-29T08:42:40.531Z,100690.78
2023-03-29T08:45:26.910Z,100690.38
2023-03-29T08:48:16.386Z,100686.69
2023-03-29T08:51:03.999Z,100687.78
2023-03-29T08:53:33.993Z,100696.47
2023-03-29T08:56:12.814Z,100677.06
2023-03-29T08:59:02.436Z,100679.50
2023-03-29T09:01:35.496Z,100678.25
2023-03-29T09:04:14.930Z,100673.84
2023-03-29T09:07:09.132Z,100670.97
2023-03-29T09:09:42.244Z,100681.41
2023-03-29T09:12:49.184Z,100681.28
2023-03-29T09:15:22.051Z,100685.38
2023-03-29T09:18:06.454Z,100691.22
2023-03-29T09:20:39.319Z,100683.16
2023-03-29T09:23:12.454Z,100681.50
2023-03-29T09:26:11.401Z,100689.91
2023-03-29T09:28:58.084Z,100685.56
2023-03-29T09:31:27.415Z,100685.38
2023-03-29T09:34:20.323Z,100683.31
2023-03-29T09:37:10.751Z,100690.03
2023-03-29T09:39:40.211Z,100683.53
2023-03-29T09:42:14.153Z,100684.28
2023-03-29T09:44:49.010Z,100676.66
2023-03-29T09:47:25.973Z,100671.69
2023-03-29T09:49:57.662Z,100672.06
2023-03-29T09:52:24.944Z,100670.13
2023-03-29T09:55:03.824Z,100648.25
2023-03-29T09:58:06.033Z,100644.31
2023-03-29T10:00:39.264Z,100640.97
2023-03-29T10:03:07.459Z,100651.09
2023-03-29T10:05:46.468Z,100634.41
2023-03-29T10:08:22.787Z,100634.28
2023-03-29T10:10:51.147Z,100637.19
2023-03-29T10:13:25.112Z,100635.47
2023-03-29T10:16:05.125Z,100621.72
2023-03-29T10:18:32.749Z,100619.13
2023-03-29T10:21:01.265Z,100621.22
2023-03-29T10:23:36.494Z,100622.63
2023-03-29T10:26:04.733Z,100614.44
2023-03-29T10:28:32.444Z,100611.63
2023-03-29T10:31:04.114Z,100614.41
2023-03-29T10:33:33.004Z,100613.78
2023-03-29T10:36:01.582Z,100613.88
2023-03-29T10:38:29.503Z,100614.75
2023-03-29T10:41:03.000Z,100618.72
2023-03-29T10:43:35.565Z,100613.97
2023-03-29T10:46:23.239Z,100609.75
2023-03-29T10:48:51.235Z,100609.75
2023-03-29T10:51:18.843Z,100618.13
2023-03-29T10:53:45.858Z,100606.91
2023-03-29T10:56:18.604Z,100605.25
2023-03-29T10:59:11.438Z,100611.91
2023-03-29T11:01:59.515Z,100606.63
2023-03-29T11:04:44.852Z,100602.09
2023-03-29T11:07:30.637Z,100606.97
2023-03-29T11:10:09.801Z,100609.97
2023-03-29T11:12:55.196Z,100616.31
2023-03-29T11:15:41.042Z,100621.16
2023-03-29T11:18:07.820Z,100603.94
2023-03-29T11:20:34.411Z,100605.56
2023-03-29T11:23:01.236Z,100606.28
2023-03-29T11:25:33.978Z,100599.97
2023-03-29T11:28:19.142Z,100597.63
2023-03-29T11:30:46.088Z,100600.47
2023-03-29T11:33:19.140Z,100598.94
2023-03-29T11:35:53.402Z,100607.03
2023-03-29T11:38:38.459Z,100593.06
2023-03-29T11:41:11.951Z,100593.22
2023-03-29T11:43:42.828Z,100581.09
2023-03-29T11:46:17.003Z,100592.09
2023-03-29T11:48:50.295Z,100576.06
2023-03-29T11:51:23.529Z,100561.88
2023-03-29T11:53:57.099Z,100571.13
2023-03-29T11:56:30.631Z,100563.34
2023-03-29T11:59:17.647Z,100567.72
2023-03-29T12:01:56.541Z,100571.44
2023-03-29T12:04:30.192Z,100578.22
2023-03-29T12:07:14.275Z,100580.44
2023-03-29T12:09:56.266Z,100568.44
2023-03-29T12:12:28.221Z,100566.31
2023-03-29T12:15:01.229Z,100564.88
2023-03-29T12:17:32.712Z,100566.41
2023-03-29T12:20:11.315Z,100574.50
2023-03-29T12:22:41.479Z,100565.16
2023-03-29T12:25:13.960Z,100573.66
2023-03-29T12:28:03.394Z,100555.81
2023-03-29T12:30:34.215Z,100548.13
2023-03-29T12:33:07.404Z,100547.63
2023-03-29T12:35:53.306Z,100544.75
2023-03-29T12:38:41.303Z,100537.44
2023-03-29T12:41:36.137Z,100544.31
2023-03-29T12:44:23.650Z,100553.34
2023-03-29T12:47:01.532Z,100537.91
2023-03-29T12:49:36.071Z,100536.78
2023-03-29T12:52:08.365Z,100540.94
2023-03-29T12:54:37.298Z,100538.44
2023-03-29T12:57:21.729Z,100539.38
2023-03-29T12:59:52.596Z,100537.50
2023-03-29T13:02:23.169Z,100536.69
2023-03-29T13:04:52.214Z,100537.16
2023-03-29T13:07:22.654Z,100528.75
2023-03-29T13:10:07.839Z,100529.22
2023-03-29T13:12:43.429Z,100521.41
2023-03-29T13:15:21.555Z,100519.69
2023-03-29T13:18:07.087Z,100523.59
2023-03-29T13:20:53.122Z,100524.34
2023-03-29T13:23:35.112Z,100519.13
2023-03-29T13:26:13.332Z,100522.88
2023-03-29T13:28:58.386Z,100529.09
2023-03-29T13:31:44.452Z,100525.91
2023-03-29T13:34:24.335Z,100515.25
2023-03-29T13:36:52.360Z,100510.00
2023-03-29T13:39:23.767Z,100510.88
2023-03-29T13:41:51.719Z,100499.78
2023-03-29T13:44:43.610Z,100504.22
2023-03-29T13:47:21.975Z,100506.47
2023-03-29T13:49:52.442Z,100501.34
2023-03-29T13:52:22.546Z,100497.19
2023-03-29T13:54:58.085Z,100484.09
2023-03-29T13:57:30.144Z,100498.38
2023-03-29T13:59:59.426Z,100485.97
2023-03-29T14:02:37.863Z,100478.94
2023-03-29T14:05:14.453Z,100474.16
2023-03-29T14:07:43.914Z,100484.75
2023-03-29T14:10:19.144Z,100483.47
2023-03-29T14:12:46.134Z,100488.63
2023-03-29T14:15:26.867Z,100495.47
2023-03-29T14:18:00.315Z,100485.09
2023-03-29T14:20:34.241Z,100475.97
2023-03-29T14:23:01.110Z,100468.53
2023-03-29T14:25:29.221Z,100474.81
2023-03-29T14:27:55.891Z,100473.53
2023-03-29T14:30:25.367Z,100472.69
2023-03-29T14:32:53.984Z,100473.69
2023-03-29T14:35:29.354Z,100470.59
2023-03-29T14:37:56.521Z,100468.03
2023-03-29T14:40:23.723Z,100476.78
2023-03-29T14:42:51.262Z,100470.03
2023-03-29T14:45:20.946Z,100474.09
2023-03-29T14:47:47.801Z,100479.09
2023-03-29T14:50:31.135Z,100476.94
2023-03-29T14:52:58.466Z,100477.56
2023-03-29T14:55:25.344Z,100486.19
2023-03-29T14:57:54.563Z,100489.25
2023-03-29T15:00:26.112Z,100488.47
2023-03-29T15:03:00.031Z,100492.19
2023-03-29T15:05:29.889Z,100496.19
2023-03-29T15:07:56.652Z,100492.81
2023-03-29T15:10:23.753Z,100475.94
2023-03-29T15:12:51.082Z,100484.78
2023-03-29T15:15:18.023Z,100484.75
2023-03-29T15:17:52.137Z,100488.38
2023-03-29T15:20:23.276Z,100482.06
2023-03-29T15:22:54.331Z,100480.78
2023-03-29T15:25:21.239Z,100490.56
2023-03-29T15:27:53.344Z,100481.59
2023-03-29T15:30:20.157Z,100482.75
2023-03-29T15:32:46.865Z,100479.47
2023-03-29T15:35:40.590Z,100475.47
2023-03-29T15:38:07.305Z,100476.78
2023-03-29T15:40:36.018Z,100470.72
2023-03-29T15:43:02.671Z,100466.94
2023-03-29T15:45:29.431Z,100469.19
2023-03-29T15:47:56.955Z,100469.59
2023-03-29T15:50:23.726Z,100464.84
2023-03-29T15:52:50.874Z,100458.97
2023-03-29T15:55:20.826Z,100453.88
2023-03-29T15:57:55.643Z,100445.69
2023-03-29T16:00:23.098Z,100450.81
2023-03-29T16:02:53.196Z,100439.44
2023-03-29T16:05:19.828Z,100444.16
2023-03-29T16:07:46.339Z,100432.75
2023-03-29T16:10:16.179Z,100436.91
2023-03-29T16:12:42.746Z,100424.94
2023-03-29T16:15:12.484Z,100424.75
2023-03-29T16:17:39.150Z,100425.31
2023-03-29T16:20:07.294Z,100419.81
2023-03-29T16:22:33.949Z,100417.91
2023-03-29T16:25:00.564Z,100417.19
2023-03-29T16:27:27.144Z,100417.25
2023-03-29T16:29:53.699Z,100408.00
2023-03-29T16:32:20.553Z,100405.94
2023-03-29T16:34:47.310Z,100393.03
2023-03-29T16:37:14.024Z,100401.28
2023-03-29T16:39:43.667Z,100397.94
2023-03-29T16:42:11.326Z,100397.22
2023-03-29T16:44:37.949Z,100405.94
2023-03-29T16:47:04.920Z,100406.22
2023-03-29T16:49:31.599Z,100398.44
2023-03-29T16:51:59.797Z,100397.41
2023-03-29T16:54:29.688Z,100392.94
2023-03-29T16:56:56.431Z,100387.19
2023-03-29T16:59:23.080Z,100398.31
2023-03-29T17:01:49.943Z,100392.94
2023-03-29T17:04:16.547Z,100395.63
2023-03-29T17:06:43.219Z,100399.19
2023-03-29T17:09:12.719Z,100401.28
2023-03-29T17:11:41.889Z,100404.72
2023-03-29T17:14:08.503Z,100391.53
2023-03-29T17:16:35.158Z,100391.75
2023-03-29T17:19:01.913Z,100392.47
2023-03-29T17:21:29.674Z,100394.81
2023-03-29T17:23:56.342Z,100390.03
2023-03-29T17:26:22.921Z,100394.66
2023-03-29T17:28:49.577Z,100392.09
2023-03-29T17:31:17.057Z,100394.88
2023-03-29T17:33:43.624Z,100397.81
2023-03-29T17:36:10.670Z,100392.41
2023-03-29T17:38:38.106Z,100399.72
2023-03-29T17:41:04.902Z,100393.03
2023-03-29T17:43:31.931Z,100390.38
2023-03-29T17:45:58.646Z,100390.38
2023-03-29T17:48:25.693Z,100390.38
2023-03-29T17:50:54.578Z,100387.00
2023-03-29T17:53:21.621Z,100381.34
2023-03-29T17:55:48.239Z,100387.72
2023-03-29T17:58:14.855Z,100395.44
2023-03-29T18:00:41.490Z,100389.28
2023-03-29T18:03:08.262Z,100387.41
2023-03-29T18:05:35.878Z,100383.97
2023-03-29T18:08:02.918Z,100396.28
2023-03-29T18:10:29.968Z,100393.94
2023-03-29T18:12:58.997Z,100392.16
2023-03-29T18:15:27.906Z,100385.44
2023-03-29T18:17:54.561Z,100396.97
2023-03-29T18:20:21.195Z,100394.00
2023-03-29T18:22:47.861Z,100393.66
2023-03-29T18:25:18.334Z,100388.25
2023-03-29T18:27:47.129Z,100383.28
2023-03-29T18:30:16.697Z,100374.97
2023-03-29T18:32:43.413Z,100374.44
2023-03-29T18:35:10.194Z,100374.84
2023-03-29T18:37:36.904Z,100360.41
2023-03-29T18:40:07.827Z,100353.47
2023-03-29T18:42:34.445Z,100348.50
2023-03-29T18:45:01.116Z,100347.94
2023-03-29T18:47:27.953Z,100354.81
2023-03-29T18:49:54.679Z,100357.00
2023-03-29T18:52:21.297Z,100363.88
2023-03-29T18:54:47.816Z,100357.69
2023-03-29T18:57:14.477Z,100366.59
2023-03-29T18:59:43.416Z,100362.44
2023-03-29T19:02:10.054Z,100367.41
2023-03-29T19:04:36.656Z,100370.34
2023-03-29T19:07:03.642Z,100373.28
2023-03-29T19:09:30.938Z,100372.84
2023-03-29T19:11:57.600Z,100368.38
2023-03-29T19:14:27.437Z,100379.22
2023-03-29T19:16:57.184Z,100382.97
2023-03-29T19:19:26.310Z,100382.19
2023-03-29T19:21:53.428Z,100377.91
2023-03-29T19:24:20.135Z,100373.91
2023-03-29T19:26:48.030Z,100379.03
2023-03-29T19:29:14.897Z,100367.72
2023-03-29T19:31:41.558Z,100362.88
2023-03-29T19:34:11.021Z,100357.59
2023-03-29T19:36:38.187Z,100361.56
2023-03-29T19:39:05.824Z,100361.94
2023-03-29T19:41:32.606Z,100352.59
2023-03-29T19:43:59.176Z,100347.28
2023-03-29T19:46:28.093Z,100353.66
2023-03-29T19:48:56.223Z,100359.16
2023-03-29T19:51:23.764Z,100356.72
2023-03-29T19:53:50.409Z,100340.56
2023-03-29T19:56:17.361Z,100337.75
2023-03-29T19:58:43.975Z,100335.56
2023-03-29T20:01:12.868Z,100331.13
2023-03-29T20:03:41.569Z,100317.38
2023-03-29T20:06:10.438Z,100314.53
2023-03-29T20:08:38.955Z,100305.81
2023-03-29T20:11:15.334Z,100296.81
2023-03-29T20:13:42.892Z,100283.94
2023-03-29T20:16:10.876Z,100280.78
2023-03-29T20:18:46.713Z,100283.53
2023-03-29T20:21:16.697Z,100279.50
2023-03-29T20:23:44.162Z,100281.91
2023-03-29T20:26:11.266Z,100272.06
2023-03-29T20:28:38.039Z,100277.50
2023-03-29T20:31:06.082Z,100271.03
2023-03-29T20:33:35.947Z,100270.22
2023-03-29T20:36:02.725Z,100273.81
2023-03-29T20:38:29.420Z,100275.81
2023-03-29T20:40:56.500Z,100270.78
2023-03-29T20:43:24.367Z,100270.94
2023-03-29T20:45:53.965Z,100270.50
2023-03-29T20:48:25.723Z,100269.03
2023-03-29T20:50:52.353Z,100266.78
2023-03-29T20:53:20.677Z,100271.34
2023-03-29T20:55:48.009Z,100269.03
2023-03-29T20:58:15.784Z,100265.56
2023-03-29T21:00:43.619Z,100256.63
2023-03-29T21:03:11.213Z,100252.06
2023-03-29T21:05:38.880Z,100250.78
2023-03-29T21:08:06.420Z,100248.47
2023-03-29T21:10:33.434Z,100241.06
2023-03-29T21:13:02.785Z,100236.47
2023-03-29T21:15:31.151Z,100227.34
2023-03-29T21:17:58.586Z,100222.56
2023-03-29T21:20:25.376Z,100218.75
2023-03-29T21:22:51.956Z,100210.31
2023-03-29T21:25:18.805Z,100220.06
2023-03-29T21:27:45.405Z,100207.50
2023-03-29T21:30:12.308Z,100207.63
2023-03-29T21:32:38.999Z,100208.53
2023-03-29T21:35:05.970Z,100199.91
2023-03-29T21:37:32.628Z,100195.59
2023-03-29T21:39:59.289Z,100193.88
2023-03-29T21:42:26.059Z,100191.03
2023-03-29T21:44:52.818Z,100190.97
2023-03-29T21:47:19.475Z,100193.81
2023-03-29T21:49:48.268Z,100187.25
2023-03-29T21:52:14.840Z,100187.25
2023-03-29T21:54:43.783Z,100194.56
2023-03-29T21:57:10.377Z,100197.00
2023-03-29T21:59:39.324Z,100190.25
2023-03-29T22:02:06.097Z,100185.69
2023-03-29T22:04:37.165Z,100183.03
2023-03-29T22:07:05.003Z,100184.88
2023-03-29T22:09:32.609Z,100181.75
2023-03-29T22:11:59.866Z,100184.22
2023-03-29T22:14:30.814Z,100179.22
2023-03-29T22:16:57.534Z,100176.72
2023-03-29T22:19:26.413Z,100174.13
2023-03-29T22:21:52.988Z,100174.56
2023-03-29T22:24:19.605Z,100160.59
2023-03-29T22:26:46.438Z,100148.63
2023-03-29T22:29:13.216Z,100146.56
2023-03-29T22:31:40.012Z,100140.28
2023-03-29T22:34:07.036Z,100144.66
2023-03-29T22:36:33.795Z,100145.56
2023-03-29T22:39:00.759Z,100140.84
2023-03-29T22:41:28.199Z,100145.72
2023-03-29T22:43:56.096Z,100134.44
2023-03-29T22:46:23.143Z,100136.91
2023-03-29T22:48:49.877Z,100137.81
2023-03-29T22:51:16.928Z,100144.84
2023-03-29T22:53:43.629Z,100143.72
2023-03-29T22:56:10.501Z,100130.22
2023-03-29T22:58:37.753Z,100145.50
2023-03-29T23:01:07.561Z,100140.38
2023-03-29T23:03:34.492Z,100142.91
2023-03-29T23:06:06.563Z,100140.19
2023-03-29T23:08:33.837Z,100132.06
2023-03-29T23:11:00.673Z,100119.75
2023-03-29T23:13:29.128Z,100111.88
2023-03-29T23:15:58.059Z,100097.31
2023-03-29T23:18:25.048Z,100099.84
2023-03-29T23:20:53.192Z,100097.25
2023-03-29T23:23:20.552Z,100089.13
2023-03-29T23:25:48.292Z,100079.09
2023-03-29T23:28:16.714Z,100069.28
2023-03-29T23:30:43.518Z,100070.25
2023-03-29T23:33:10.577Z,100069.25
2023-03-29T23:35:37.629Z,100060.94
2023-03-29T23:38:05.588Z,100060.31
2023-03-29T23:40:33.378Z,100060.03
2023-03-29T23:43:00.240Z,100054.00
2023-03-29T23:45:28.119Z,100050.56
2023-03-29T23:47:55.303Z,100058.38
2023-03-29T23:50:22.679Z,100056.22
2023-03-29T23:52:51.722Z,100049.66
2023-03-29T23:55:20.612Z,100048.75
2023-03-29T23:57:52.404Z,100040.66
