createdAt,value
2022-10-04T00:02:00.553Z,5.18
2022-10-04T00:04:31.439Z,4.80
2022-10-04T00:07:23.032Z,4.88
2022-10-04T00:09:57.522Z,5.07
2022-10-04T00:12:38.425Z,4.43
2022-10-04T00:15:20.199Z,4.50
2022-10-04T00:18:20.541Z,4.35
2022-10-04T00:20:53.280Z,4.63
2022-10-04T00:23:24.082Z,4.80
2022-10-04T00:25:53.088Z,4.65
2022-10-04T00:28:20.921Z,4.28
2022-10-04T00:31:19.527Z,4.40
2022-10-04T00:33:51.390Z,3.95
2022-10-04T00:36:25.027Z,4.20
2022-10-04T00:39:07.687Z,4.30
2022-10-04T00:41:47.675Z,4.38
2022-10-04T00:44:51.853Z,4.20
2022-10-04T00:47:31.708Z,4.00
2022-10-04T00:50:22.456Z,4.25
2022-10-04T00:52:57.677Z,4.07
2022-10-04T00:55:51.570Z,4.32
2022-10-04T00:58:25.480Z,4.00
2022-10-04T01:00:55.612Z,4.70
2022-10-04T01:03:37.368Z,4.28
2022-10-04T01:06:09.171Z,4.20
2022-10-04T01:08:47.417Z,3.90
2022-10-04T01:11:27.259Z,3.95
2022-10-04T01:14:01.893Z,4.45
2022-10-04T01:16:33.610Z,4.50
2022-10-04T01:19:21.640Z,4.00
2022-10-04T01:22:09.820Z,4.63
2022-10-04T01:24:43.143Z,3.97
2022-10-04T01:27:43.198Z,4.20
2022-10-04T01:30:14.769Z,3.90
2022-10-04T01:32:45.251Z,4.03
2022-10-04T01:35:15.246Z,3.75
2022-10-04T01:37:43.815Z,4.50
2022-10-04T01:40:12.043Z,4.07
2022-10-04T01:42:54.938Z,4.10
2022-10-04T01:45:46.774Z,4.47
2022-10-04T01:48:22.170Z,4.05
2022-10-04T01:50:59.499Z,4.38
2022-10-04T01:53:34.756Z,4.22
2022-10-04T01:56:10.936Z,5.65
2022-10-04T01:58:46.959Z,6.20
2022-10-04T02:01:32.846Z,5.43
2022-10-04T02:04:22.605Z,5.78
2022-10-04T02:06:56.579Z,5.50
2022-10-04T02:09:28.452Z,5.35
2022-10-04T02:11:59.101Z,5.93
2022-10-04T02:14:29.878Z,6.07
2022-10-04T02:16:58.654Z,5.75
2022-10-04T02:19:34.006Z,5.72
2022-10-04T02:22:07.205Z,5.90
2022-10-04T02:24:42.112Z,5.80
2022-10-04T02:27:10.457Z,5.80
2022-10-04T02:29:38.745Z,6.13
2022-10-04T02:32:27.216Z,5.70
2022-10-04T02:34:57.342Z,6.32
2022-10-04T02:37:27.485Z,6.53
2022-10-04T02:40:08.227Z,6.43
2022-10-04T02:42:46.802Z,6.43
2022-10-04T02:45:43.694Z,7.22
2022-10-04T02:48:52.378Z,6.43
2022-10-04T02:51:26.309Z,6.20
2022-10-04T02:54:21.282Z,7.15
2022-10-04T02:56:55.147Z,7.20
2022-10-04T02:59:23.482Z,7.80
2022-10-04T03:01:58.804Z,8.63
2022-10-04T03:04:37.641Z,7.35
2022-10-04T03:07:08.479Z,8.10
2022-10-04T03:09:38.079Z,7.40
2022-10-04T03:12:10.817Z,8.95
2022-10-04T03:14:39.467Z,8.30
2022-10-04T03:17:08.468Z,7.40
2022-10-04T03:19:38.811Z,8.02
2022-10-04T03:22:12.783Z,7.88
2022-10-04T03:24:46.925Z,8.32
2022-10-04T03:27:26.264Z,7.90
2022-10-04T03:29:59.028Z,7.30
2022-10-04T03:32:30.582Z,8.35
2022-10-04T03:35:02.743Z,8.32
2022-10-04T03:37:34.985Z,8.63
2022-10-04T03:40:04.604Z,8.65
2022-10-04T03:42:37.916Z,8.13
2022-10-04T03:45:14.021Z,8.18
2022-10-04T03:47:46.732Z,9.05
2022-10-04T03:50:26.482Z,8.10
2022-10-04T03:53:01.511Z,8.55
2022-10-04T03:58:02.928Z,8.57
2022-10-04T04:00:31.558Z,8.43
2022-10-04T04:03:03.755Z,10.07
2022-10-04T04:05:45.858Z,9.35
2022-10-04T04:08:36.265Z,9.43
2022-10-04T04:11:06.957Z,9.45
2022-10-04T04:13:49.103Z,9.23
2022-10-04T04:16:19.137Z,9.65
2022-10-04T04:18:49.220Z,8.77
2022-10-04T04:21:20.089Z,9.32
2022-10-04T04:23:52.326Z,9.93
2022-10-04T04:26:20.089Z,10.88
2022-10-04T04:29:02.780Z,10.73
2022-10-04T04:31:56.302Z,10.13
2022-10-04T04:34:33.262Z,9.30
2022-10-04T04:37:03.763Z,9.68
2022-10-04T04:39:37.137Z,10.23
2022-10-04T04:42:05.860Z,10.32
2022-10-04T04:44:34.051Z,9.80
2022-10-04T04:47:05.601Z,10.00
2022-10-04T04:49:38.320Z,10.45
2022-10-04T04:52:13.557Z,9.98
2022-10-04T04:54:41.570Z,9.98
2022-10-04T04:57:09.361Z,10.57
2022-10-04T04:59:37.274Z,10.77
2022-10-04T05:02:25.197Z,11.85
2022-10-04T05:05:21.697Z,11.23
2022-10-04T05:07:50.302Z,10.98
2022-10-04T05:10:34.499Z,11.68
2022-10-04T05:13:04.247Z,11.32
2022-10-04T05:15:35.270Z,10.93
2022-10-04T05:18:30.489Z,11.38
2022-10-04T05:21:05.823Z,11.75
2022-10-04T05:23:35.033Z,11.18
2022-10-04T05:26:04.594Z,11.85
2022-10-04T05:28:34.253Z,12.70
2022-10-04T05:31:16.791Z,11.55
2022-10-04T05:33:52.261Z,12.40
2022-10-04T05:36:48.046Z,12.35
2022-10-04T05:39:34.247Z,13.02
2022-10-04T05:42:41.511Z,11.52
2022-10-04T05:45:23.380Z,12.48
2022-10-04T05:47:53.846Z,12.60
2022-10-04T05:50:35.418Z,12.75
2022-10-04T05:53:33.505Z,12.48
2022-10-04T05:56:34.814Z,12.65
2022-10-04T05:59:21.466Z,12.95
2022-10-04T06:01:52.199Z,13.10
2022-10-04T06:04:56.361Z,14.60
2022-10-04T06:07:37.476Z,14.43
2022-10-04T06:10:08.309Z,14.20
2022-10-04T06:13:04.539Z,14.32
2022-10-04T06:15:48.690Z,13.10
2022-10-04T06:18:31.310Z,13.80
2022-10-04T06:21:13.307Z,14.48
2022-10-04T06:23:56.940Z,13.07
2022-10-04T06:26:45.353Z,13.40
2022-10-04T06:29:21.210Z,14.52
2022-10-04T06:32:15.610Z,14.55
2022-10-04T06:34:58.965Z,13.05
2022-10-04T06:37:57.244Z,13.88
2022-10-04T06:40:47.014Z,13.68
2022-10-04T06:43:47.081Z,13.88
2022-10-04T06:46:56.379Z,13.80
2022-10-04T06:49:41.449Z,13.65
2022-10-04T06:52:40.618Z,12.63
2022-10-04T06:55:37.867Z,12.90
2022-10-04T06:58:24.768Z,12.77
2022-10-04T07:01:03.601Z,12.93
2022-10-04T07:03:32.645Z,11.63
2022-10-04T07:06:05.697Z,11.73
2022-10-04T07:08:52.533Z,11.20
2022-10-04T07:11:32.776Z,10.73
2022-10-04T07:14:44.990Z,10.32
2022-10-04T07:17:24.530Z,10.43
2022-10-04T07:19:56.787Z,9.50
2022-10-04T07:22:57.828Z,9.40
2022-10-04T07:25:33.937Z,9.38
2022-10-04T07:28:33.592Z,9.52
2022-10-04T07:31:09.610Z,8.73
2022-10-04T07:33:52.366Z,7.70
2022-10-04T07:36:33.059Z,7.60
2022-10-04T07:39:20.901Z,7.93
2022-10-04T07:42:00.193Z,8.30
2022-10-04T07:44:40.866Z,8.25
2022-10-04T07:47:20.456Z,8.20
2022-10-04T07:49:53.886Z,7.63
2022-10-04T07:52:33.888Z,8.05
2022-10-04T07:55:23.088Z,8.95
2022-10-04T07:58:07.336Z,7.97
2022-10-04T08:01:07.207Z,8.30
2022-10-04T08:03:47.213Z,7.57
2022-10-04T08:06:39.550Z,7.05
2022-10-04T08:09:41.970Z,7.28
2022-10-04T08:12:24.196Z,6.97
2022-10-04T08:14:54.761Z,6.70
2022-10-04T08:17:51.659Z,6.25
2022-10-04T08:20:47.869Z,6.65
2022-10-04T08:23:42.391Z,6.13
2022-10-04T08:26:40.579Z,6.05
2022-10-04T08:29:36.485Z,6.05
2022-10-04T08:32:23.445Z,5.90
2022-10-04T08:35:03.071Z,5.55
2022-10-04T08:37:45.949Z,5.30
2022-10-04T08:40:33.273Z,4.93
2022-10-04T08:43:44.593Z,4.97
2022-10-04T08:46:32.096Z,4.93
2022-10-04T08:49:35.665Z,4.60
2022-10-04T08:52:48.899Z,4.75
2022-10-04T08:55:16.896Z,4.75
2022-10-04T08:57:45.198Z,4.72
2022-10-04T09:00:20.556Z,4.63
2022-10-04T09:03:16.853Z,4.57
2022-10-04T09:05:50.438Z,4.00
2022-10-04T09:08:19.074Z,4.38
2022-10-04T09:11:38.328Z,4.38
2022-10-04T09:14:51.297Z,4.85
2022-10-04T09:18:13.157Z,4.35
2022-10-04T09:21:18.795Z,4.15
2022-10-04T09:24:28.733Z,4.00
2022-10-04T09:27:03.574Z,3.78
2022-10-04T09:30:01.555Z,3.83
2022-10-04T09:33:01.961Z,3.78
2022-10-04T09:35:42.114Z,4.28
2022-10-04T09:38:41.833Z,4.20
2022-10-04T09:41:40.363Z,3.58
2022-10-04T09:44:40.466Z,3.80
2022-10-04T09:47:24.278Z,3.90
2022-10-04T09:50:20.557Z,3.63
2022-10-04T09:53:13.812Z,4.03
2022-10-04T09:56:25.097Z,4.03
2022-10-04T09:59:25.710Z,3.97
2022-10-04T10:02:31.456Z,4.32
2022-10-04T10:05:28.024Z,3.92
2022-10-04T10:08:23.870Z,4.10
2022-10-04T10:11:33.672Z,3.92
2022-10-04T10:14:34.429Z,4.68
2022-10-04T10:17:23.805Z,3.88
2022-10-04T10:20:03.996Z,3.72
2022-10-04T10:22:46.095Z,4.05
2022-10-04T10:25:29.268Z,3.90
2022-10-04T10:28:02.937Z,4.20
2022-10-04T10:30:56.716Z,3.70
2022-10-04T10:33:45.505Z,3.78
2022-10-04T10:36:22.189Z,3.42
2022-10-04T10:39:01.249Z,3.65
2022-10-04T10:41:35.633Z,3.83
2022-10-04T10:44:47.910Z,3.67
2022-10-04T10:47:34.518Z,3.70
2022-10-04T10:50:58.452Z,3.30
2022-10-04T10:53:50.542Z,3.63
2022-10-04T10:56:35.299Z,3.70
2022-10-04T10:59:22.743Z,3.55
2022-10-04T11:02:37.220Z,3.42
2022-10-04T11:05:20.478Z,2.90
2022-10-04T11:08:27.746Z,3.33
2022-10-04T11:11:37.178Z,3.10
2022-10-04T11:14:27.228Z,3.40
2022-10-04T11:17:21.337Z,3.40
2022-10-04T11:20:04.304Z,3.05
2022-10-04T11:23:01.996Z,3.33
2022-10-04T11:25:39.796Z,2.80
2022-10-04T11:28:47.227Z,2.72
2022-10-04T11:31:57.314Z,2.72
2022-10-04T11:34:47.637Z,2.83
2022-10-04T11:37:41.465Z,3.05
2022-10-04T11:40:31.315Z,2.05
2022-10-04T11:43:24.759Z,3.35
2022-10-04T11:46:33.744Z,2.95
2022-10-04T11:49:21.436Z,3.40
2022-10-04T11:52:07.954Z,3.05
2022-10-04T11:54:47.952Z,2.90
2022-10-04T11:57:39.123Z,3.33
2022-10-04T12:00:24.805Z,2.85
2022-10-04T12:03:05.600Z,2.95
2022-10-04T12:05:51.251Z,2.50
2022-10-04T12:08:25.412Z,2.78
2022-10-04T12:11:14.921Z,3.00
2022-10-04T12:14:02.438Z,3.00
2022-10-04T12:16:31.145Z,2.78
2022-10-04T12:19:34.829Z,2.65
2022-10-04T12:22:41.553Z,2.80
2022-10-04T12:25:44.395Z,2.83
2022-10-04T12:28:42.679Z,2.90
2022-10-04T12:31:25.529Z,2.80
2022-10-04T12:34:03.976Z,2.83
2022-10-04T12:36:50.515Z,3.28
2022-10-04T12:39:34.045Z,2.92
2022-10-04T12:42:29.207Z,2.90
2022-10-04T12:45:40.527Z,2.85
2022-10-04T12:48:14.752Z,2.88
2022-10-04T12:50:54.628Z,3.15
2022-10-04T12:53:58.571Z,2.92
2022-10-04T12:57:04.380Z,3.10
2022-10-04T12:59:59.641Z,3.50
2022-10-04T13:02:49.387Z,3.00
2022-10-04T13:05:54.498Z,3.40
2022-10-04T13:08:46.991Z,3.50
2022-10-04T13:11:33.899Z,3.25
2022-10-04T13:14:20.395Z,3.25
2022-10-04T13:17:35.375Z,2.58
2022-10-04T13:20:19.135Z,2.95
2022-10-04T13:23:21.984Z,3.00
2022-10-04T13:26:12.305Z,2.88
2022-10-04T13:28:53.763Z,2.88
2022-10-04T13:31:45.865Z,3.00
2022-10-04T13:34:43.097Z,3.60
2022-10-04T13:37:30.554Z,2.88
2022-10-04T13:40:21.565Z,3.05
2022-10-04T13:43:12.750Z,2.60
2022-10-04T13:46:02.541Z,2.53
2022-10-04T13:48:51.672Z,2.78
2022-10-04T13:51:44.112Z,2.70
2022-10-04T13:54:49.942Z,2.88
2022-10-04T13:57:30.868Z,2.35
2022-10-04T14:00:37.001Z,2.65
2022-10-04T14:03:30.746Z,2.88
2022-10-04T14:06:19.789Z,2.50
2022-10-04T14:09:13.184Z,2.60
2022-10-04T14:11:47.774Z,2.20
2022-10-04T14:14:43.718Z,3.03
2022-10-04T14:17:23.893Z,2.83
2022-10-04T14:20:24.012Z,2.78
2022-10-04T14:23:26.522Z,2.60
2022-10-04T14:26:05.069Z,2.85
2022-10-04T14:28:46.765Z,2.45
2022-10-04T14:31:52.339Z,2.30
2022-10-04T14:34:40.400Z,2.42
2022-10-04T14:37:37.782Z,2.60
2022-10-04T14:40:48.359Z,1.98
2022-10-04T14:43:28.121Z,2.30
2022-10-04T14:46:34.725Z,2.50
2022-10-04T14:49:11.441Z,3.35
2022-10-04T14:51:39.581Z,2.70
2022-10-04T14:54:22.834Z,2.40
2022-10-04T14:57:21.738Z,2.90
2022-10-04T15:00:15.777Z,2.80
2022-10-04T15:03:25.563Z,2.30
2022-10-04T15:05:53.454Z,2.60
2022-10-04T15:08:25.127Z,2.45
2022-10-04T15:10:58.385Z,2.70
2022-10-04T15:13:55.884Z,2.80
2022-10-04T15:16:50.336Z,2.40
2022-10-04T15:19:20.855Z,2.77
2022-10-04T15:22:21.090Z,2.70
2022-10-04T15:24:53.334Z,2.55
2022-10-04T15:27:32.998Z,2.90
2022-10-04T15:30:04.144Z,2.35
2022-10-04T15:32:50.471Z,2.80
2022-10-04T15:35:40.822Z,2.78
2022-10-04T15:38:42.457Z,3.40
2022-10-04T15:41:35.316Z,3.15
2022-10-04T15:44:12.721Z,2.72
2022-10-04T15:46:52.253Z,3.10
2022-10-04T15:49:49.313Z,3.00
2022-10-04T15:52:41.291Z,2.72
2022-10-04T15:55:36.630Z,2.90
2022-10-04T16:00:51.764Z,2.78
2022-10-04T16:04:00.323Z,2.67
2022-10-04T16:06:44.057Z,2.88
2022-10-04T16:09:24.087Z,2.83
2022-10-04T16:12:17.850Z,2.70
2022-10-04T16:15:08.268Z,2.55
2022-10-04T16:17:44.423Z,2.72
2022-10-04T16:20:30.005Z,2.83
2022-10-04T16:23:28.695Z,2.72
2022-10-04T16:25:59.359Z,3.25
2022-10-04T16:28:46.207Z,2.67
2022-10-04T16:31:26.966Z,2.95
2022-10-04T16:34:15.678Z,2.80
2022-10-04T16:37:00.434Z,3.20
2022-10-04T16:39:54.953Z,2.80
2022-10-04T16:42:35.158Z,3.10
2022-10-04T16:45:09.224Z,2.92
2022-10-04T16:47:52.771Z,3.10
2022-10-04T16:50:49.416Z,3.22
2022-10-04T16:53:40.646Z,3.63
2022-10-04T16:56:18.604Z,3.58
2022-10-04T16:58:59.393Z,3.60
2022-10-04T17:01:45.145Z,4.07
2022-10-04T17:04:49.298Z,4.10
2022-10-04T17:07:36.116Z,3.72
2022-10-04T17:10:40.304Z,4.35
2022-10-04T17:13:28.852Z,3.90
2022-10-04T17:16:12.068Z,4.05
2022-10-04T17:19:16.003Z,3.33
2022-10-04T17:21:58.674Z,3.67
2022-10-04T17:24:32.670Z,3.78
2022-10-04T17:27:22.525Z,3.80
2022-10-04T17:29:58.501Z,4.00
2022-10-04T17:32:35.630Z,3.92
2022-10-04T17:35:35.001Z,4.15
2022-10-04T17:38:17.376Z,4.10
2022-10-04T17:40:59.687Z,3.88
2022-10-04T17:43:55.732Z,3.88
2022-10-04T17:46:34.754Z,3.60
2022-10-04T17:49:54.470Z,3.58
2022-10-04T17:52:52.933Z,3.92
2022-10-04T17:55:39.431Z,3.88
2022-10-04T17:58:18.184Z,4.07
2022-10-04T18:01:08.077Z,3.65
2022-10-04T18:03:46.679Z,3.80
2022-10-04T18:06:39.230Z,3.72
2022-10-04T18:09:29.772Z,4.00
2022-10-04T18:12:20.871Z,4.63
2022-10-04T18:15:23.732Z,3.80
2022-10-04T18:17:53.762Z,3.88
2022-10-04T18:20:35.094Z,4.07
2022-10-04T18:23:21.137Z,4.00
2022-10-04T18:25:59.835Z,3.70
2022-10-04T18:28:28.035Z,4.05
2022-10-04T18:31:00.426Z,3.90
2022-10-04T18:33:50.124Z,3.85
2022-10-04T18:36:31.270Z,3.75
2022-10-04T18:39:11.603Z,4.20
2022-10-04T18:42:07.151Z,3.97
2022-10-04T18:45:03.055Z,3.95
2022-10-04T18:47:40.452Z,3.90
2022-10-04T18:50:25.066Z,4.00
2022-10-04T18:53:13.662Z,4.57
2022-10-04T18:56:07.790Z,4.20
2022-10-04T18:59:00.593Z,4.40
2022-10-04T19:02:02.961Z,4.15
2022-10-04T19:04:59.152Z,3.83
2022-10-04T19:07:57.335Z,3.90
2022-10-04T19:10:47.397Z,3.85
2022-10-04T19:13:21.608Z,4.25
2022-10-04T19:16:16.850Z,4.13
2022-10-04T19:19:05.005Z,3.95
2022-10-04T19:22:01.192Z,4.18
2022-10-04T19:24:38.440Z,4.35
2022-10-04T19:27:22.017Z,4.40
2022-10-04T19:33:14.514Z,4.18
2022-10-04T19:35:58.435Z,3.65
2022-10-04T19:38:44.287Z,4.05
2022-10-04T19:41:30.681Z,4.28
2022-10-04T19:44:30.304Z,4.07
2022-10-04T19:47:08.773Z,4.03
2022-10-04T19:50:03.871Z,3.80
2022-10-04T19:52:58.585Z,3.35
2022-10-04T19:58:18.290Z,3.50
2022-10-04T20:00:50.497Z,3.58
2022-10-04T20:03:19.641Z,3.50
2022-10-04T20:05:49.992Z,3.20
2022-10-04T20:08:47.498Z,3.90
2022-10-04T20:11:28.388Z,3.90
2022-10-04T20:14:19.897Z,3.50
2022-10-04T20:16:57.066Z,3.50
2022-10-04T20:19:31.579Z,4.28
2022-10-04T20:22:10.286Z,3.75
2022-10-04T20:24:41.395Z,3.67
2022-10-04T20:27:31.863Z,4.20
2022-10-04T20:30:04.663Z,4.65
2022-10-04T20:32:37.012Z,4.05
2022-10-04T20:35:14.412Z,4.10
2022-10-04T20:37:44.986Z,4.30
2022-10-04T20:40:34.752Z,3.70
2022-10-04T20:43:14.681Z,3.53
2022-10-04T20:45:55.435Z,3.90
2022-10-04T20:48:30.147Z,3.60
2022-10-04T20:53:36.890Z,3.97
2022-10-04T20:56:19.072Z,4.00
2022-10-04T20:58:59.657Z,4.13
2022-10-04T21:01:42.571Z,3.88
2022-10-04T21:04:17.570Z,3.80
2022-10-04T21:06:58.583Z,3.80
2022-10-04T21:09:28.086Z,3.20
2022-10-04T21:11:57.201Z,3.47
2022-10-04T21:14:27.579Z,4.05
2022-10-04T21:17:02.417Z,3.78
2022-10-04T21:19:33.754Z,3.83
2022-10-04T21:22:09.238Z,4.18
2022-10-04T21:24:38.274Z,3.85
2022-10-04T21:27:11.836Z,4.25
2022-10-04T21:29:40.303Z,3.90
2022-10-04T21:32:08.252Z,4.35
2022-10-04T21:34:54.091Z,4.15
2022-10-04T21:37:23.009Z,4.13
2022-10-04T21:39:51.025Z,3.80
2022-10-04T21:42:20.764Z,4.10
2022-10-04T21:44:49.239Z,4.35
2022-10-04T21:47:18.236Z,4.57
2022-10-04T21:49:46.324Z,4.22
2022-10-04T21:52:14.856Z,4.53
2022-10-04T21:54:43.119Z,3.97
2022-10-04T21:57:11.729Z,4.38
2022-10-04T21:59:40.459Z,4.30
2022-10-04T22:02:08.661Z,4.28
2022-10-04T22:04:38.219Z,4.28
2022-10-04T22:07:06.468Z,4.10
2022-10-04T22:09:36.122Z,4.38
2022-10-04T22:12:04.650Z,4.18
2022-10-04T22:14:32.821Z,4.50
2022-10-04T22:17:01.162Z,4.50
2022-10-04T22:19:29.400Z,5.00
2022-10-04T22:21:57.552Z,4.60
2022-10-04T22:24:25.695Z,4.20
2022-10-04T22:26:53.610Z,4.18
2022-10-04T22:29:21.824Z,4.70
2022-10-04T22:31:53.280Z,4.70
2022-10-04T22:34:23.430Z,4.15
2022-10-04T22:36:53.165Z,4.65
2022-10-04T22:39:22.047Z,4.57
2022-10-04T22:41:56.144Z,4.50
2022-10-04T22:44:29.366Z,4.90
2022-10-04T22:47:00.171Z,4.53
2022-10-04T22:49:34.056Z,4.68
2022-10-04T22:52:13.846Z,4.95
2022-10-04T22:54:48.776Z,4.47
2022-10-04T22:57:19.176Z,4.80
2022-10-04T22:59:52.468Z,4.47
2022-10-04T23:02:29.166Z,4.35
2022-10-04T23:05:02.214Z,4.85
2022-10-04T23:07:32.829Z,4.43
2022-10-04T23:10:06.095Z,4.43
2022-10-04T23:12:34.164Z,4.93
2022-10-04T23:15:02.806Z,4.80
2022-10-04T23:17:37.028Z,5.07
2022-10-04T23:20:13.735Z,4.97
2022-10-04T23:22:45.329Z,4.65
2022-10-04T23:25:45.903Z,5.15
2022-10-04T23:28:16.584Z,4.78
2022-10-04T23:30:48.378Z,4.93
2022-10-04T23:33:21.956Z,5.10
2022-10-04T23:35:51.190Z,5.22
2022-10-04T23:38:21.945Z,5.18
2022-10-04T23:40:49.797Z,5.20
2022-10-04T23:43:25.141Z,5.55
2022-10-04T23:45:57.909Z,5.35
2022-10-04T23:48:28.224Z,5.40
2022-10-04T23:51:00.287Z,5.22
2022-10-04T23:53:30.986Z,5.30
2022-10-04T23:56:04.471Z,5.00
2022-10-04T23:58:37.368Z,4.90
