createdAt,value
2022-12-31T00:00:36.428Z,29.80
2022-12-31T00:03:23.720Z,33.13
2022-12-31T00:05:51.425Z,32.72
2022-12-31T00:08:18.720Z,35.17
2022-12-31T00:10:45.693Z,34.47
2022-12-31T00:13:14.044Z,35.92
2022-12-31T00:15:42.557Z,34.20
2022-12-31T00:18:11.504Z,34.92
2022-12-31T00:20:41.766Z,36.90
2022-12-31T00:23:10.723Z,36.63
2022-12-31T00:25:37.859Z,36.97
2022-12-31T00:28:05.587Z,37.15
2022-12-31T00:30:34.181Z,36.78
2022-12-31T00:33:01.511Z,36.78
2022-12-31T00:35:28.418Z,36.90
2022-12-31T00:37:55.556Z,36.72
2022-12-31T00:40:22.495Z,38.38
2022-12-31T00:42:49.725Z,36.75
2022-12-31T00:45:16.899Z,36.65
2022-12-31T00:47:44.119Z,35.70
2022-12-31T00:50:11.299Z,36.35
2022-12-31T00:52:38.558Z,36.00
2022-12-31T00:55:06.317Z,37.13
2022-12-31T00:57:33.607Z,37.80
2022-12-31T01:00:00.683Z,37.53
2022-12-31T01:02:28.493Z,38.90
2022-12-31T01:04:55.569Z,39.50
2022-12-31T01:07:22.764Z,38.55
2022-12-31T01:09:49.703Z,40.38
2022-12-31T01:12:17.003Z,39.72
2022-12-31T01:14:44.039Z,39.80
2022-12-31T01:17:13.263Z,39.13
2022-12-31T01:19:40.283Z,37.25
2022-12-31T01:22:07.569Z,39.88
2022-12-31T01:24:34.578Z,40.08
2022-12-31T01:27:02.832Z,40.45
2022-12-31T01:29:30.030Z,40.88
2022-12-31T01:31:57.218Z,39.33
2022-12-31T01:34:24.282Z,40.25
2022-12-31T01:36:51.443Z,39.67
2022-12-31T01:39:18.398Z,40.10
2022-12-31T01:41:47.818Z,41.47
2022-12-31T01:44:23.733Z,39.58
2022-12-31T01:46:59.321Z,40.30
2022-12-31T01:50:02.949Z,39.03
2022-12-31T01:52:41.685Z,37.90
2022-12-31T01:55:24.124Z,36.92
2022-12-31T01:57:59.045Z,36.03
2022-12-31T02:00:26.144Z,36.45
2022-12-31T02:02:53.483Z,34.67
2022-12-31T02:05:31.566Z,36.88
2022-12-31T02:07:59.340Z,37.30
2022-12-31T02:10:26.415Z,34.95
2022-12-31T02:12:54.050Z,35.58
2022-12-31T02:16:03.526Z,33.28
2022-12-31T02:18:49.883Z,34.17
2022-12-31T02:21:39.175Z,32.60
2022-12-31T02:24:44.355Z,33.22
2022-12-31T02:27:52.252Z,32.70
2022-12-31T02:30:25.333Z,32.28
2022-12-31T02:33:13.521Z,34.33
2022-12-31T02:35:54.384Z,32.72
2022-12-31T02:38:43.038Z,32.67
2022-12-31T02:41:36.209Z,30.13
2022-12-31T02:44:24.325Z,30.40
2022-12-31T02:47:43.144Z,28.50
2022-12-31T02:50:58.394Z,29.92
2022-12-31T02:54:11.531Z,29.00
2022-12-31T02:56:46.951Z,28.30
2022-12-31T02:59:49.200Z,27.70
2022-12-31T03:02:21.968Z,26.52
2022-12-31T03:04:53.988Z,27.77
2022-12-31T03:07:25.107Z,21.13
2022-12-31T03:09:53.011Z,27.83
2022-12-31T03:12:44.571Z,27.65
2022-12-31T03:15:21.052Z,26.58
2022-12-31T03:17:53.924Z,26.92
2022-12-31T03:23:19.675Z,26.77
2022-12-31T03:25:47.836Z,28.02
2022-12-31T03:28:19.054Z,27.50
2022-12-31T03:30:56.226Z,28.08
2022-12-31T03:33:24.292Z,31.10
2022-12-31T03:35:53.512Z,29.15
2022-12-31T03:38:20.614Z,29.02
2022-12-31T03:40:52.862Z,30.15
2022-12-31T03:43:20.852Z,30.83
2022-12-31T03:45:53.268Z,31.92
2022-12-31T03:48:22.909Z,31.30
2022-12-31T03:50:50.993Z,31.65
2022-12-31T03:53:18.726Z,32.53
2022-12-31T03:55:50.817Z,32.67
2022-12-31T03:58:17.789Z,34.03
2022-12-31T04:00:44.994Z,32.42
2022-12-31T04:03:12.054Z,32.80
2022-12-31T04:05:40.292Z,31.02
2022-12-31T04:08:07.994Z,30.70
2022-12-31T04:10:35.338Z,31.05
2022-12-31T04:13:04.599Z,30.92
2022-12-31T04:15:32.548Z,29.67
2022-12-31T04:18:00.125Z,31.20
2022-12-31T04:20:27.373Z,29.23
2022-12-31T04:22:54.342Z,29.77
2022-12-31T04:25:21.553Z,29.17
2022-12-31T04:27:48.747Z,31.23
2022-12-31T04:30:15.964Z,28.75
2022-12-31T04:32:43.079Z,30.08
2022-12-31T04:35:11.542Z,29.65
2022-12-31T04:37:39.215Z,28.70
2022-12-31T04:40:08.147Z,29.60
2022-12-31T04:42:36.355Z,29.95
2022-12-31T04:45:04.959Z,28.65
2022-12-31T04:47:31.989Z,28.92
2022-12-31T04:49:59.311Z,29.50
2022-12-31T04:52:26.231Z,29.60
2022-12-31T04:54:53.409Z,30.23
2022-12-31T04:57:21.248Z,31.77
2022-12-31T04:59:48.686Z,31.33
2022-12-31T05:02:15.796Z,32.72
2022-12-31T05:04:44.084Z,33.13
2022-12-31T05:07:11.225Z,34.92
2022-12-31T05:09:38.662Z,33.33
2022-12-31T05:12:06.146Z,34.30
2022-12-31T05:14:33.451Z,37.72
2022-12-31T05:17:01.164Z,36.08
2022-12-31T05:19:28.419Z,37.08
2022-12-31T05:22:14.474Z,36.45
2022-12-31T05:24:41.732Z,36.70
2022-12-31T05:27:08.803Z,38.45
2022-12-31T05:29:36.123Z,36.97
2022-12-31T05:32:03.651Z,37.20
2022-12-31T05:34:30.975Z,36.45
2022-12-31T05:36:57.867Z,38.00
2022-12-31T05:39:25.154Z,37.50
2022-12-31T05:41:52.278Z,39.63
2022-12-31T05:44:20.485Z,38.47
2022-12-31T05:46:47.519Z,39.08
2022-12-31T05:49:16.763Z,39.00
2022-12-31T05:51:43.743Z,43.17
2022-12-31T05:54:10.969Z,42.65
2022-12-31T05:56:39.003Z,55.95
2022-12-31T05:59:06.325Z,53.85
2022-12-31T06:01:34.116Z,50.78
2022-12-31T06:04:01.637Z,68.45
2022-12-31T06:06:28.634Z,66.22
2022-12-31T06:08:55.857Z,51.95
2022-12-31T06:11:22.918Z,49.00
2022-12-31T06:13:50.175Z,49.15
2022-12-31T06:16:17.167Z,54.95
2022-12-31T06:18:47.309Z,49.75
2022-12-31T06:21:16.031Z,63.38
2022-12-31T06:23:43.299Z,65.22
2022-12-31T08:00:38.346Z,18.38
2022-12-31T08:06:19.309Z,10.07
2022-12-31T08:09:20.686Z,6.22
2022-12-31T08:11:57.651Z,4.82
2022-12-31T08:14:28.618Z,2.83
2022-12-31T08:16:57.202Z,4.70
2022-12-31T08:19:31.264Z,3.17
2022-12-31T08:22:42.083Z,2.88
2022-12-31T08:25:31.421Z,4.90
2022-12-31T08:28:47.934Z,2.80
2022-12-31T08:31:22.751Z,3.95
2022-12-31T08:34:26.371Z,3.53
2022-12-31T08:41:13.577Z,3.90
2022-12-31T08:53:32.799Z,3.47
2022-12-31T08:56:37.889Z,4.72
2022-12-31T08:59:24.384Z,6.22
2022-12-31T09:02:07.992Z,5.57
2022-12-31T09:05:04.820Z,4.60
2022-12-31T09:07:45.058Z,4.80
2022-12-31T09:10:29.834Z,5.30
2022-12-31T09:13:29.513Z,3.60
2022-12-31T09:16:26.610Z,4.35
2022-12-31T09:18:53.912Z,3.38
2022-12-31T09:21:21.262Z,3.28
2022-12-31T09:23:48.871Z,3.20
2022-12-31T09:26:40.028Z,3.03
2022-12-31T09:29:43.300Z,3.38
2022-12-31T09:32:38.204Z,3.65
2022-12-31T09:35:25.824Z,4.30
2022-12-31T09:38:11.128Z,5.35
2022-12-31T09:41:05.784Z,3.55
2022-12-31T09:44:03.607Z,3.00
2022-12-31T09:47:11.230Z,2.95
2022-12-31T09:50:28.341Z,2.42
2022-12-31T09:53:13.332Z,2.33
2022-12-31T09:55:52.879Z,2.30
2022-12-31T09:58:59.925Z,2.28
2022-12-31T10:01:50.299Z,2.30
2022-12-31T10:04:57.446Z,2.00
2022-12-31T10:07:52.161Z,2.22
2022-12-31T10:10:31.547Z,2.17
2022-12-31T10:13:45.367Z,2.00
2022-12-31T10:16:48.208Z,2.00
2022-12-31T10:19:47.148Z,1.85
2022-12-31T10:22:29.430Z,1.98
2022-12-31T10:25:51.391Z,1.98
2022-12-31T10:28:52.324Z,1.88
2022-12-31T10:31:43.310Z,2.08
2022-12-31T10:34:52.091Z,1.83
2022-12-31T10:37:28.015Z,1.55
2022-12-31T10:40:41.947Z,1.80
2022-12-31T10:43:40.042Z,1.80
2022-12-31T10:46:43.865Z,1.58
2022-12-31T10:49:48.712Z,1.42
2022-12-31T10:53:01.496Z,1.50
2022-12-31T10:56:14.887Z,1.43
2022-12-31T10:59:07.449Z,1.52
2022-12-31T11:02:19.670Z,1.40
2022-12-31T11:05:49.644Z,1.55
2022-12-31T11:08:37.440Z,1.30
2022-12-31T11:11:31.706Z,1.40
2022-12-31T11:14:36.255Z,1.30
2022-12-31T11:17:32.238Z,1.17
2022-12-31T11:20:42.744Z,1.30
2022-12-31T11:23:44.178Z,1.38
2022-12-31T11:26:32.355Z,1.20
2022-12-31T11:29:42.575Z,1.30
2022-12-31T11:32:54.614Z,1.48
2022-12-31T11:35:43.876Z,1.43
2022-12-31T11:38:28.149Z,1.20
2022-12-31T11:41:22.998Z,1.20
2022-12-31T11:44:12.401Z,1.13
2022-12-31T11:47:09.322Z,1.25
2022-12-31T11:50:10.973Z,1.23
2022-12-31T11:53:04.399Z,1.00
2022-12-31T11:56:13.985Z,1.00
2022-12-31T11:58:55.321Z,1.38
2022-12-31T12:01:41.585Z,1.25
2022-12-31T12:04:10.891Z,1.40
2022-12-31T12:06:37.862Z,1.30
2022-12-31T12:09:14.902Z,1.35
2022-12-31T12:11:42.003Z,1.42
2022-12-31T12:14:31.386Z,1.40
2022-12-31T12:17:04.728Z,1.40
2022-12-31T12:19:35.870Z,1.50
2022-12-31T12:22:21.407Z,1.48
2022-12-31T12:25:07.412Z,1.25
2022-12-31T12:27:37.032Z,1.50
2022-12-31T12:30:28.011Z,1.30
2022-12-31T12:32:59.969Z,1.40
2022-12-31T12:35:32.442Z,1.27
2022-12-31T12:38:03.720Z,1.33
2022-12-31T12:40:34.352Z,1.40
2022-12-31T12:43:03.175Z,1.35
2022-12-31T12:45:51.430Z,1.38
2022-12-31T12:48:36.941Z,1.52
2022-12-31T12:51:21.823Z,1.50
2022-12-31T12:54:00.135Z,1.70
2022-12-31T12:57:04.870Z,1.58
2022-12-31T12:59:56.085Z,1.60
2022-12-31T13:03:01.058Z,1.70
2022-12-31T13:06:02.432Z,1.80
2022-12-31T13:09:24.264Z,1.85
2022-12-31T13:13:04.839Z,1.95
2022-12-31T13:15:38.800Z,2.58
2022-12-31T13:18:33.535Z,2.22
2022-12-31T13:21:41.607Z,2.30
2022-12-31T13:24:32.866Z,2.50
2022-12-31T13:27:27.214Z,2.30
2022-12-31T13:30:04.390Z,2.40
2022-12-31T13:32:42.294Z,2.25
2022-12-31T13:35:44.450Z,2.15
2022-12-31T13:38:44.788Z,2.20
2022-12-31T13:41:18.588Z,2.10
2022-12-31T13:44:39.743Z,2.17
2022-12-31T13:47:25.841Z,2.00
2022-12-31T13:50:08.344Z,2.10
2022-12-31T13:53:06.853Z,2.10
2022-12-31T13:55:42.504Z,2.00
2022-12-31T13:58:23.053Z,1.98
2022-12-31T14:01:34.023Z,2.00
2022-12-31T14:04:28.265Z,1.90
2022-12-31T14:07:15.041Z,1.90
2022-12-31T14:09:42.682Z,2.15
2022-12-31T14:12:39.592Z,2.10
2022-12-31T14:15:23.599Z,2.20
2022-12-31T14:18:45.131Z,2.10
2022-12-31T14:21:47.153Z,2.60
2022-12-31T14:24:50.583Z,2.40
2022-12-31T14:27:31.854Z,2.58
2022-12-31T14:30:15.970Z,2.38
2022-12-31T14:33:11.949Z,2.42
2022-12-31T14:35:55.740Z,2.53
2022-12-31T14:39:09.982Z,2.70
2022-12-31T14:41:48.632Z,2.55
2022-12-31T14:44:40.784Z,2.67
2022-12-31T14:47:31.978Z,2.78
2022-12-31T14:50:15.368Z,2.80
2022-12-31T14:52:54.656Z,2.70
2022-12-31T14:55:28.267Z,3.13
2022-12-31T14:58:29.632Z,2.90
2022-12-31T15:01:22.566Z,3.20
2022-12-31T15:03:50.705Z,3.30
2022-12-31T15:06:23.639Z,3.20
2022-12-31T15:09:22.616Z,2.85
2022-12-31T15:12:20.823Z,3.00
2022-12-31T15:15:42.372Z,2.85
2022-12-31T15:18:55.786Z,2.78
2022-12-31T15:21:55.033Z,2.95
2022-12-31T15:24:27.253Z,3.20
2022-12-31T15:26:59.516Z,3.63
2022-12-31T15:29:33.237Z,3.80
2022-12-31T15:32:05.410Z,3.60
2022-12-31T15:34:35.700Z,3.88
2022-12-31T15:37:27.698Z,3.92
2022-12-31T15:40:25.132Z,3.30
2022-12-31T15:43:23.700Z,3.58
2022-12-31T15:45:54.115Z,3.53
2022-12-31T15:48:37.398Z,3.67
2022-12-31T15:51:14.682Z,3.20
2022-12-31T15:53:52.143Z,3.30
2022-12-31T15:56:31.007Z,3.45
2022-12-31T15:59:03.607Z,3.20
2022-12-31T16:01:37.015Z,3.25
2022-12-31T16:04:24.037Z,3.35
2022-12-31T16:06:52.463Z,3.28
2022-12-31T16:09:35.859Z,3.20
2022-12-31T16:12:15.740Z,3.30
2022-12-31T16:14:49.201Z,3.75
2022-12-31T16:17:36.103Z,3.60
2022-12-31T16:20:27.275Z,3.60
2022-12-31T16:23:00.048Z,3.85
2022-12-31T16:25:32.879Z,3.70
2022-12-31T16:28:03.794Z,3.92
2022-12-31T16:31:07.205Z,4.55
2022-12-31T16:33:34.522Z,4.85
2022-12-31T16:36:02.449Z,5.20
2022-12-31T16:38:36.774Z,5.18
2022-12-31T16:41:19.971Z,4.97
2022-12-31T16:43:49.808Z,5.70
2022-12-31T16:46:19.749Z,6.05
2022-12-31T16:48:54.218Z,8.05
2022-12-31T16:51:28.958Z,9.88
2022-12-31T16:53:56.632Z,9.77
2022-12-31T16:56:33.311Z,10.80
2022-12-31T16:59:07.124Z,14.48
2022-12-31T17:01:37.767Z,13.80
2022-12-31T17:04:14.620Z,13.43
2022-12-31T17:06:44.276Z,12.00
2022-12-31T17:09:20.764Z,10.75
2022-12-31T17:12:08.036Z,9.77
2022-12-31T17:14:51.391Z,9.00
2022-12-31T17:17:27.613Z,7.90
2022-12-31T17:20:02.114Z,7.10
2022-12-31T17:22:40.249Z,6.25
2022-12-31T17:25:23.776Z,6.45
2022-12-31T17:28:07.795Z,5.47
2022-12-31T17:30:39.803Z,5.35
2022-12-31T17:33:12.824Z,4.93
2022-12-31T17:35:43.607Z,5.20
2022-12-31T17:38:23.480Z,4.63
2022-12-31T17:41:13.523Z,4.85
2022-12-31T17:43:42.580Z,4.30
2022-12-31T17:46:18.865Z,4.65
2022-12-31T17:49:13.268Z,4.10
2022-12-31T17:51:47.179Z,4.47
2022-12-31T17:54:16.952Z,4.63
2022-12-31T17:56:45.460Z,4.00
2022-12-31T17:59:29.547Z,4.38
2022-12-31T18:02:05.331Z,4.82
2022-12-31T18:04:32.926Z,5.45
2022-12-31T18:06:59.939Z,5.80
2022-12-31T18:09:27.198Z,7.13
2022-12-31T18:11:56.950Z,8.07
2022-12-31T18:14:28.855Z,9.73
2022-12-31T18:16:56.115Z,10.43
2022-12-31T18:19:54.207Z,12.30
2022-12-31T18:22:17.397Z,12.38
2022-12-31T18:24:44.696Z,12.10
2022-12-31T18:27:19.121Z,12.90
2022-12-31T18:29:47.029Z,12.40
2022-12-31T18:32:25.180Z,10.00
2022-12-31T18:34:52.831Z,9.90
2022-12-31T18:37:22.386Z,8.60
2022-12-31T18:39:49.996Z,7.20
2022-12-31T18:42:19.079Z,7.13
2022-12-31T18:44:47.076Z,7.00
2022-12-31T18:47:18.475Z,6.35
2022-12-31T18:49:48.419Z,6.35
2022-12-31T18:52:21.720Z,5.95
2022-12-31T18:54:49.695Z,6.57
2022-12-31T18:57:17.080Z,6.00
2022-12-31T18:59:44.291Z,5.50
2022-12-31T19:02:28.134Z,5.22
2022-12-31T19:10:20.058Z,4.70
2022-12-31T19:12:48.431Z,4.18
2022-12-31T19:16:39.907Z,4.40
2022-12-31T19:19:11.001Z,3.72
2022-12-31T19:21:38.227Z,3.50
2022-12-31T19:24:26.577Z,3.50
2022-12-31T19:26:54.926Z,3.60
2022-12-31T19:29:26.272Z,4.10
2022-12-31T19:31:53.938Z,3.75
2022-12-31T19:34:21.656Z,3.50
2022-12-31T19:36:48.830Z,3.17
2022-12-31T19:39:20.100Z,3.50
2022-12-31T19:41:52.958Z,3.63
2022-12-31T19:44:50.474Z,3.88
2022-12-31T19:47:17.378Z,3.70
2022-12-31T19:49:44.606Z,3.50
2022-12-31T19:52:12.602Z,3.40
2022-12-31T19:54:39.889Z,3.20
2022-12-31T19:57:06.919Z,3.17
2022-12-31T19:59:34.248Z,3.30
2022-12-31T20:02:03.514Z,3.17
2022-12-31T20:04:30.718Z,3.00
2022-12-31T20:06:57.780Z,3.22
2022-12-31T20:09:24.981Z,3.10
2022-12-31T20:11:51.956Z,3.30
2022-12-31T20:14:19.088Z,3.40
2022-12-31T20:16:46.210Z,3.20
2022-12-31T20:19:13.679Z,3.10
2022-12-31T20:21:41.923Z,3.30
2022-12-31T20:24:09.175Z,3.42
2022-12-31T20:26:36.715Z,3.30
2022-12-31T20:29:05.715Z,3.28
2022-12-31T20:31:32.988Z,2.90
2022-12-31T20:34:00.156Z,3.58
2022-12-31T20:36:27.533Z,3.80
2022-12-31T20:38:55.029Z,4.13
2022-12-31T20:41:23.279Z,3.85
2022-12-31T20:43:51.286Z,3.33
2022-12-31T20:46:25.624Z,3.25
2022-12-31T20:48:57.671Z,3.50
2022-12-31T20:51:26.790Z,3.10
2022-12-31T20:54:03.444Z,3.00
2022-12-31T20:56:34.745Z,3.20
2022-12-31T20:59:04.341Z,3.00
2022-12-31T21:01:48.184Z,2.95
2022-12-31T21:04:31.622Z,3.00
2022-12-31T21:06:58.679Z,3.17
2022-12-31T21:09:25.871Z,2.85
2022-12-31T21:12:11.607Z,3.10
2022-12-31T21:14:44.518Z,3.00
2022-12-31T21:17:12.226Z,2.60
2022-12-31T21:19:39.488Z,2.65
2022-12-31T21:22:06.501Z,2.60
2022-12-31T21:24:33.836Z,2.45
2022-12-31T21:27:00.875Z,2.60
2022-12-31T21:29:34.158Z,2.70
2022-12-31T21:32:02.409Z,2.42
2022-12-31T21:34:29.670Z,2.30
2022-12-31T21:36:56.634Z,2.50
2022-12-31T21:39:24.100Z,2.50
2022-12-31T21:41:51.085Z,2.42
2022-12-31T21:44:24.822Z,2.30
2022-12-31T21:47:39.805Z,2.30
2022-12-31T21:50:10.078Z,2.33
2022-12-31T21:52:37.046Z,2.42
2022-12-31T21:55:24.779Z,2.50
2022-12-31T21:58:24.864Z,2.58
2022-12-31T22:00:58.669Z,2.30
2022-12-31T22:03:27.789Z,2.30
2022-12-31T22:06:03.031Z,2.10
2022-12-31T22:08:31.437Z,2.42
2022-12-31T22:10:58.787Z,2.45
2022-12-31T22:13:25.974Z,2.20
2022-12-31T22:16:04.002Z,2.30
2022-12-31T22:18:35.381Z,2.10
2022-12-31T22:21:17.765Z,2.33
2022-12-31T22:26:18.338Z,2.42
2022-12-31T22:28:46.610Z,2.10
2022-12-31T22:31:20.917Z,2.05
2022-12-31T22:33:48.545Z,2.28
2022-12-31T22:36:20.359Z,2.22
2022-12-31T22:38:49.184Z,2.20
2022-12-31T22:41:20.537Z,2.00
2022-12-31T22:44:00.472Z,2.00
2022-12-31T22:46:34.220Z,1.77
2022-12-31T22:49:03.890Z,2.10
2022-12-31T22:51:56.484Z,2.03
2022-12-31T22:54:19.902Z,2.00
2022-12-31T22:56:47.192Z,2.22
2022-12-31T22:59:14.232Z,2.00
2022-12-31T23:01:41.543Z,2.15
2022-12-31T23:04:08.688Z,2.13
2022-12-31T23:06:43.396Z,3.45
2022-12-31T23:09:33.050Z,5.97
2022-12-31T23:12:01.351Z,7.80
2022-12-31T23:14:47.067Z,6.57
2022-12-31T23:17:45.441Z,7.43
2022-12-31T23:20:38.955Z,8.05
2022-12-31T23:23:16.083Z,9.20
2022-12-31T23:25:47.467Z,9.48
2022-12-31T23:28:22.647Z,9.17
2022-12-31T23:30:53.781Z,8.48
2022-12-31T23:33:25.435Z,8.00
2022-12-31T23:36:06.337Z,6.88
2022-12-31T23:38:33.879Z,6.57
2022-12-31T23:41:00.855Z,5.68
2022-12-31T23:43:28.114Z,6.00
2022-12-31T23:45:55.564Z,5.00
2022-12-31T23:48:22.993Z,5.20
2022-12-31T23:50:53.918Z,4.93
2022-12-31T23:53:24.943Z,5.20
2022-12-31T23:55:52.574Z,5.60
2022-12-31T23:58:21.083Z,5.25
