createdAt,value
2023-01-18T00:02:34.682Z,150.63
2023-01-18T00:05:24.082Z,106.60
2023-01-18T00:08:16.486Z,94.18
2023-01-18T00:11:06.526Z,258.35
2023-01-18T00:13:57.130Z,87.28
2023-01-18T00:16:46.403Z,110.50
2023-01-18T00:19:36.138Z,129.18
2023-01-18T00:22:25.419Z,101.75
2023-01-18T00:25:14.714Z,155.65
2023-01-18T00:28:04.021Z,115.03
2023-01-18T00:30:54.725Z,174.60
2023-01-18T00:33:45.293Z,128.38
2023-01-18T00:36:34.979Z,72.63
2023-01-18T00:39:24.516Z,92.20
2023-01-18T00:42:31.405Z,95.68
2023-01-18T00:45:21.351Z,133.32
2023-01-18T00:48:11.960Z,133.80
2023-01-18T00:51:01.215Z,120.88
2023-01-18T00:53:50.947Z,95.55
2023-01-18T00:56:40.136Z,199.40
2023-01-18T00:59:29.464Z,118.13
2023-01-18T01:02:18.808Z,85.45
2023-01-18T01:05:36.122Z,148.13
2023-01-18T01:08:25.419Z,131.25
2023-01-18T01:11:15.237Z,87.63
2023-01-18T01:14:22.228Z,96.45
2023-01-18T01:17:28.574Z,176.75
2023-01-18T01:20:37.058Z,98.90
2023-01-18T01:23:43.727Z,74.57
2023-01-18T01:26:32.918Z,68.97
2023-01-18T01:29:22.309Z,82.50
2023-01-18T01:32:11.930Z,77.20
2023-01-18T01:35:01.164Z,109.50
2023-01-18T01:37:51.842Z,127.93
2023-01-18T01:40:41.210Z,100.05
2023-01-18T01:43:43.765Z,136.45
2023-01-18T01:46:42.246Z,157.43
2023-01-18T01:49:35.028Z,122.90
2023-01-18T01:52:28.284Z,94.60
2023-01-18T01:58:18.069Z,153.23
2023-01-18T02:01:09.334Z,126.90
2023-01-18T02:04:02.217Z,98.57
2023-01-18T02:06:51.448Z,87.25
2023-01-18T02:09:41.542Z,107.03
2023-01-18T02:12:33.083Z,202.20
2023-01-18T02:15:24.363Z,196.18
2023-01-18T02:18:25.249Z,119.35
2023-01-18T02:21:19.784Z,110.85
2023-01-18T02:25:06.843Z,114.10
2023-01-18T02:28:10.330Z,138.45
2023-01-18T02:31:08.564Z,101.38
2023-01-18T02:34:06.277Z,186.55
2023-01-18T02:37:05.648Z,86.80
2023-01-18T02:40:11.233Z,72.45
2023-01-18T02:43:23.915Z,89.18
2023-01-18T02:46:34.160Z,101.03
2023-01-18T02:49:32.200Z,125.22
2023-01-18T02:52:42.663Z,74.57
2023-01-18T02:55:40.677Z,135.75
2023-01-18T02:58:35.609Z,78.25
2023-01-18T03:01:34.400Z,112.80
2023-01-18T03:04:27.934Z,128.25
2023-01-18T03:07:25.677Z,160.63
2023-01-18T03:10:18.115Z,127.63
2023-01-18T03:13:17.039Z,93.68
2023-01-18T03:16:14.155Z,95.70
2023-01-18T03:19:28.143Z,79.30
2023-01-18T03:22:17.653Z,93.90
2023-01-18T03:25:08.787Z,176.23
2023-01-18T03:28:18.778Z,107.80
2023-01-18T03:31:30.492Z,116.03
2023-01-18T03:34:28.265Z,85.25
2023-01-18T03:37:21.990Z,95.97
2023-01-18T03:40:17.036Z,66.32
2023-01-18T03:43:16.244Z,91.07
2023-01-18T03:46:08.225Z,150.50
2023-01-18T03:48:58.453Z,53.65
2023-01-18T03:52:07.204Z,92.53
2023-01-18T03:55:04.802Z,114.22
2023-01-18T03:57:58.698Z,147.18
2023-01-18T04:00:48.078Z,98.30
2023-01-18T04:03:37.264Z,123.03
2023-01-18T04:06:27.027Z,105.90
2023-01-18T04:09:17.741Z,108.57
2023-01-18T04:12:07.512Z,60.25
2023-01-18T04:14:56.768Z,61.15
2023-01-18T04:17:45.979Z,83.78
2023-01-18T04:20:35.243Z,101.03
2023-01-18T04:23:25.014Z,51.53
2023-01-18T04:26:16.793Z,65.43
2023-01-18T04:29:06.802Z,97.05
2023-01-18T04:31:56.360Z,43.40
2023-01-18T04:34:45.825Z,58.72
2023-01-18T04:37:35.124Z,156.68
2023-01-18T04:40:24.314Z,84.68
2023-01-18T04:43:15.130Z,41.60
2023-01-18T04:46:04.733Z,15.43
2023-01-18T04:48:54.132Z,17.55
2023-01-18T04:51:44.699Z,18.50
2023-01-18T04:54:34.113Z,43.42
2023-01-18T04:57:23.391Z,43.13
2023-01-18T05:00:16.112Z,38.20
2023-01-18T05:03:05.456Z,45.85
2023-01-18T05:05:56.236Z,19.75
2023-01-18T05:08:45.478Z,27.85
2023-01-18T05:11:34.753Z,23.38
2023-01-18T05:14:24.048Z,77.20
2023-01-18T05:17:14.620Z,79.32
2023-01-18T05:20:06.496Z,107.35
2023-01-18T05:22:55.919Z,61.20
2023-01-18T05:25:45.630Z,27.73
2023-01-18T05:28:34.855Z,84.13
2023-01-18T05:31:24.184Z,77.45
2023-01-18T05:34:14.830Z,97.68
2023-01-18T05:37:04.854Z,33.72
2023-01-18T05:39:54.056Z,76.05
2023-01-18T05:42:43.612Z,103.55
2023-01-18T05:45:33.005Z,16.67
2023-01-18T05:48:22.876Z,65.65
2023-01-18T05:51:14.793Z,75.97
2023-01-18T05:54:04.135Z,35.40
2023-01-18T05:56:53.396Z,30.60
2023-01-18T05:59:42.816Z,22.38
2023-01-18T06:02:32.093Z,52.78
2023-01-18T06:05:22.136Z,54.55
2023-01-18T06:08:12.828Z,31.17
2023-01-18T06:11:02.335Z,32.45
2023-01-18T06:13:52.438Z,35.40
2023-01-18T06:16:41.750Z,52.95
2023-01-18T06:19:31.106Z,66.28
2023-01-18T06:22:20.487Z,60.92
2023-01-18T06:25:11.539Z,107.60
2023-01-18T06:28:01.066Z,96.07
2023-01-18T06:30:53.305Z,155.20
2023-01-18T06:33:42.658Z,126.60
2023-01-18T06:36:33.063Z,143.52
2023-01-18T06:39:22.383Z,95.22
2023-01-18T06:42:13.058Z,131.88
2023-01-18T06:45:02.328Z,113.55
2023-01-18T06:47:52.076Z,96.75
2023-01-18T06:50:41.399Z,104.63
2023-01-18T06:53:30.674Z,154.13
2023-01-18T06:56:20.006Z,113.43
2023-01-18T06:59:10.749Z,113.70
2023-01-18T07:02:00.321Z,141.48
2023-01-18T07:04:49.710Z,152.85
2023-01-18T07:07:39.138Z,115.05
2023-01-18T07:10:28.437Z,201.80
2023-01-18T07:13:17.802Z,213.90
2023-01-18T07:16:13.284Z,110.35
2023-01-18T07:19:04.136Z,151.32
2023-01-18T07:21:54.621Z,125.22
2023-01-18T07:24:43.865Z,146.88
2023-01-18T07:27:33.253Z,232.75
2023-01-18T07:30:22.741Z,113.78
2023-01-18T07:33:13.883Z,101.15
2023-01-18T07:36:05.140Z,79.95
2023-01-18T07:38:54.393Z,148.38
2023-01-18T07:41:43.769Z,74.30
2023-01-18T07:44:33.014Z,75.13
2023-01-18T07:47:22.313Z,71.10
2023-01-18T07:50:14.430Z,152.52
2023-01-18T07:53:06.411Z,87.63
2023-01-18T07:55:59.673Z,97.30
2023-01-18T07:58:49.099Z,101.55
2023-01-18T08:01:38.591Z,103.90
2023-01-18T08:04:27.992Z,103.15
2023-01-18T08:07:18.922Z,128.68
2023-01-18T08:10:08.742Z,91.30
2023-01-18T08:12:58.605Z,150.80
2023-01-18T08:15:48.067Z,105.93
2023-01-18T08:18:37.400Z,115.45
2023-01-18T08:21:26.673Z,110.10
2023-01-18T08:24:18.019Z,106.88
2023-01-18T08:27:07.215Z,65.88
2023-01-18T08:29:57.256Z,94.72
2023-01-18T08:32:46.481Z,59.63
2023-01-18T08:35:41.123Z,61.35
2023-01-18T08:38:30.409Z,68.50
2023-01-18T08:41:22.748Z,76.72
2023-01-18T08:44:12.411Z,40.95
2023-01-18T08:47:01.653Z,41.75
2023-01-18T08:49:50.868Z,36.78
2023-01-18T08:52:40.268Z,45.10
2023-01-18T08:55:30.814Z,34.15
2023-01-18T08:58:21.526Z,57.58
2023-01-18T09:01:11.627Z,30.65
2023-01-18T09:04:00.881Z,49.13
2023-01-18T09:06:51.557Z,34.45
2023-01-18T09:09:40.854Z,68.22
2023-01-18T09:12:30.067Z,42.78
2023-01-18T09:15:20.811Z,73.57
2023-01-18T09:18:10.279Z,39.67
2023-01-18T09:20:59.841Z,31.58
2023-01-18T09:23:51.007Z,23.35
2023-01-18T09:26:41.064Z,26.27
2023-01-18T09:29:31.207Z,16.70
2023-01-18T09:32:22.216Z,47.38
2023-01-18T09:35:11.937Z,127.38
2023-01-18T09:38:01.185Z,120.50
2023-01-18T09:40:53.071Z,21.50
2023-01-18T09:43:50.083Z,38.65
2023-01-18T09:46:42.558Z,60.58
2023-01-18T09:49:42.097Z,125.97
2023-01-18T09:52:42.636Z,111.97
2023-01-18T09:55:47.295Z,82.50
2023-01-18T09:58:48.592Z,93.82
2023-01-18T10:01:39.020Z,60.55
2023-01-18T10:04:37.594Z,33.63
2023-01-18T10:07:30.723Z,33.97
2023-01-18T10:13:40.451Z,69.60
2023-01-18T10:16:30.348Z,106.60
2023-01-18T10:19:26.228Z,123.40
2023-01-18T10:22:24.157Z,72.30
2023-01-18T10:25:20.083Z,79.40
2023-01-18T10:28:39.670Z,107.45
2023-01-18T10:31:44.364Z,147.65
2023-01-18T10:34:36.228Z,64.43
2023-01-18T10:37:39.005Z,84.35
2023-01-18T10:40:28.329Z,65.53
2023-01-18T10:43:20.638Z,62.00
2023-01-18T10:46:16.816Z,146.50
2023-01-18T10:49:08.427Z,73.78
2023-01-18T10:51:57.715Z,144.82
2023-01-18T10:54:56.116Z,57.33
2023-01-18T10:57:50.269Z,49.10
2023-01-18T11:00:40.333Z,39.70
2023-01-18T11:03:40.109Z,50.38
2023-01-18T11:06:29.854Z,60.67
2023-01-18T11:09:42.959Z,46.00
2023-01-18T11:12:43.551Z,87.22
2023-01-18T11:15:33.028Z,66.43
2023-01-18T11:18:22.360Z,33.05
2023-01-18T11:21:12.643Z,159.70
2023-01-18T11:24:09.786Z,275.48
2023-01-18T11:27:02.314Z,82.10
2023-01-18T11:29:53.675Z,75.85
2023-01-18T11:32:42.885Z,131.98
2023-01-18T11:35:36.595Z,118.97
2023-01-18T11:38:32.535Z,106.47
2023-01-18T11:41:23.584Z,127.97
2023-01-18T11:44:22.713Z,148.27
2023-01-18T11:47:22.995Z,147.88
2023-01-18T11:50:28.492Z,107.10
2023-01-18T11:53:32.056Z,115.05
2023-01-18T11:56:33.171Z,108.32
2023-01-18T11:59:29.646Z,107.65
2023-01-18T12:02:58.927Z,145.27
2023-01-18T12:05:55.869Z,101.38
2023-01-18T12:09:05.019Z,127.50
2023-01-18T12:12:19.451Z,143.38
2023-01-18T12:15:43.247Z,203.43
2023-01-18T12:19:07.981Z,156.80
2023-01-18T12:22:32.365Z,152.77
2023-01-18T12:26:11.882Z,271.92
2023-01-18T12:29:56.746Z,214.27
2023-01-18T12:33:17.548Z,129.75
2023-01-18T12:36:31.577Z,184.27
2023-01-18T12:39:38.392Z,133.48
2023-01-18T12:42:48.124Z,137.70
2023-01-18T12:45:41.326Z,140.10
2023-01-18T12:48:36.117Z,180.40
2023-01-18T12:51:31.515Z,141.07
2023-01-18T12:54:31.130Z,164.80
2023-01-18T12:57:24.083Z,138.27
2023-01-18T13:00:21.235Z,199.05
2023-01-18T13:03:15.434Z,178.20
2023-01-18T13:06:05.596Z,118.63
2023-01-18T13:09:02.422Z,235.32
2023-01-18T13:11:52.081Z,124.93
2023-01-18T13:14:48.886Z,144.35
2023-01-18T13:17:47.014Z,166.82
2023-01-18T13:20:50.793Z,197.18
2023-01-18T13:23:55.592Z,145.50
2023-01-18T13:26:46.892Z,162.88
2023-01-18T13:29:36.711Z,151.75
2023-01-18T13:32:32.058Z,156.90
2023-01-18T13:35:28.873Z,198.50
2023-01-18T13:38:27.490Z,171.55
2023-01-18T13:41:26.353Z,154.35
2023-01-18T13:44:32.597Z,173.05
2023-01-18T13:47:54.567Z,162.88
2023-01-18T13:50:48.372Z,158.55
2023-01-18T13:53:51.201Z,166.68
2023-01-18T13:56:41.108Z,158.05
2023-01-18T13:59:34.955Z,153.63
2023-01-18T14:02:32.327Z,152.25
2023-01-18T14:05:26.024Z,145.93
2023-01-18T14:08:22.092Z,208.15
2023-01-18T14:11:25.126Z,160.93
2023-01-18T14:14:35.484Z,179.85
2023-01-18T14:17:26.554Z,154.77
2023-01-18T14:20:47.209Z,147.85
2023-01-18T14:24:15.185Z,172.38
2023-01-18T14:27:06.416Z,193.00
2023-01-18T14:30:03.978Z,153.75
2023-01-18T14:33:00.804Z,151.25
2023-01-18T14:35:54.499Z,112.18
2023-01-18T14:38:44.069Z,118.10
2023-01-18T14:41:34.456Z,74.38
2023-01-18T14:44:27.220Z,57.80
2023-01-18T14:47:24.297Z,83.28
2023-01-18T14:50:20.132Z,63.28
2023-01-18T14:53:16.955Z,49.88
2023-01-18T14:56:10.797Z,40.55
2023-01-18T14:59:03.171Z,23.60
2023-01-18T15:01:55.375Z,42.10
2023-01-18T15:04:47.523Z,23.88
2023-01-18T15:07:39.306Z,24.40
2023-01-18T15:10:28.839Z,21.20
2023-01-18T15:13:20.276Z,38.33
2023-01-18T15:16:09.869Z,29.02
2023-01-18T15:19:01.969Z,27.73
2023-01-18T15:21:53.190Z,29.35
2023-01-18T15:24:44.774Z,25.75
2023-01-18T15:27:34.124Z,39.33
2023-01-18T15:30:26.097Z,51.72
2023-01-18T15:33:15.801Z,30.67
2023-01-18T15:36:05.769Z,37.92
2023-01-18T15:38:56.385Z,40.65
2023-01-18T15:41:45.930Z,48.20
2023-01-18T15:44:43.873Z,60.42
2023-01-18T15:47:36.985Z,41.30
2023-01-18T15:53:25.243Z,36.88
2023-01-18T15:56:24.264Z,36.63
2023-01-18T15:59:13.753Z,38.38
2023-01-18T16:02:18.596Z,35.78
2023-01-18T16:05:22.972Z,35.10
2023-01-18T16:08:23.406Z,34.47
2023-01-18T16:11:30.905Z,39.55
2023-01-18T16:14:35.182Z,41.63
2023-01-18T16:17:27.313Z,40.67
2023-01-18T16:20:18.215Z,40.08
2023-01-18T16:23:11.147Z,37.67
2023-01-18T16:26:05.523Z,42.50
2023-01-18T16:29:05.357Z,39.30
2023-01-18T16:32:15.458Z,41.33
2023-01-18T16:35:15.140Z,50.17
2023-01-18T16:38:05.158Z,41.10
2023-01-18T16:40:55.436Z,45.90
2023-01-18T16:43:45.077Z,91.90
2023-01-18T16:46:36.931Z,44.58
2023-01-18T16:49:27.265Z,100.10
2023-01-18T16:52:17.209Z,44.35
2023-01-18T16:55:08.002Z,118.97
2023-01-18T16:57:57.561Z,24.98
2023-01-18T17:00:57.489Z,18.52
2023-01-18T17:03:50.186Z,23.10
2023-01-18T17:06:42.611Z,19.88
2023-01-18T17:09:40.374Z,16.67
2023-01-18T17:12:33.569Z,48.88
2023-01-18T17:15:23.163Z,27.73
2023-01-18T17:18:16.623Z,41.65
2023-01-18T17:21:07.557Z,26.77
2023-01-18T17:23:56.882Z,33.80
2023-01-18T17:26:46.262Z,47.15
2023-01-18T17:29:35.601Z,76.38
2023-01-18T17:32:25.239Z,77.28
2023-01-18T17:35:16.236Z,96.10
2023-01-18T17:38:11.298Z,122.75
2023-01-18T17:41:01.018Z,96.65
2023-01-18T17:43:50.678Z,115.50
2023-01-18T17:46:40.258Z,125.30
2023-01-18T17:49:29.623Z,133.68
2023-01-18T17:52:18.918Z,130.27
2023-01-18T17:55:15.249Z,166.98
2023-01-18T17:58:04.829Z,186.02
2023-01-18T18:00:55.451Z,173.38
2023-01-18T18:03:48.492Z,166.10
2023-01-18T18:06:40.507Z,148.80
2023-01-18T18:09:40.666Z,143.48
2023-01-18T18:12:33.609Z,135.73
2023-01-18T18:15:23.606Z,145.07
2023-01-18T18:18:22.708Z,137.88
2023-01-18T18:21:12.940Z,123.13
2023-01-18T18:24:02.282Z,127.13
2023-01-18T18:26:51.890Z,135.73
2023-01-18T18:29:42.770Z,115.95
2023-01-18T18:32:31.979Z,90.03
2023-01-18T18:35:26.274Z,73.03
2023-01-18T18:38:18.905Z,67.63
2023-01-18T18:41:08.994Z,79.85
2023-01-18T18:43:58.553Z,121.53
2023-01-18T18:46:49.245Z,62.92
2023-01-18T18:49:38.727Z,95.65
2023-01-18T18:52:28.046Z,59.10
2023-01-18T18:55:19.078Z,46.05
2023-01-18T18:58:08.428Z,133.52
2023-01-18T19:00:57.857Z,60.35
2023-01-18T19:03:49.466Z,65.07
2023-01-18T19:06:39.365Z,59.67
2023-01-18T19:09:28.724Z,72.82
2023-01-18T19:12:18.219Z,44.80
2023-01-18T19:15:08.902Z,48.88
2023-01-18T19:17:59.264Z,45.22
2023-01-18T19:20:52.210Z,32.13
2023-01-18T19:23:41.495Z,36.70
2023-01-18T19:26:30.811Z,29.58
2023-01-18T19:29:20.129Z,28.63
2023-01-18T19:32:09.303Z,31.08
2023-01-18T19:34:58.559Z,73.55
2023-01-18T19:37:49.990Z,28.73
2023-01-18T19:40:39.693Z,56.42
2023-01-18T19:43:29.015Z,54.95
2023-01-18T19:46:20.212Z,25.67
2023-01-18T19:49:09.712Z,25.95
2023-01-18T19:51:59.038Z,44.67
2023-01-18T19:54:49.753Z,71.53
2023-01-18T19:57:39.065Z,52.80
2023-01-18T20:00:29.043Z,68.80
2023-01-18T20:03:18.356Z,86.95
2023-01-18T20:06:10.844Z,88.90
2023-01-18T20:09:00.298Z,82.85
2023-01-18T20:11:51.033Z,98.72
2023-01-18T20:14:42.654Z,111.80
2023-01-18T20:17:32.061Z,78.80
2023-01-18T20:20:31.756Z,76.13
2023-01-18T20:23:22.454Z,90.85
2023-01-18T20:26:12.415Z,85.13
2023-01-18T20:29:04.084Z,96.43
2023-01-18T20:31:55.181Z,99.78
2023-01-18T20:37:36.824Z,90.43
2023-01-18T20:40:26.196Z,75.13
2023-01-18T20:43:15.515Z,99.20
2023-01-18T20:46:08.606Z,139.82
2023-01-18T20:51:47.310Z,122.82
2023-01-18T20:54:36.890Z,176.68
2023-01-18T20:57:30.366Z,203.85
2023-01-18T21:00:21.101Z,156.82
2023-01-18T21:03:17.943Z,75.43
2023-01-18T21:06:09.102Z,41.30
2023-01-18T21:09:01.145Z,52.08
2023-01-18T21:11:50.479Z,65.80
2023-01-18T21:14:39.699Z,70.60
2023-01-18T21:17:29.116Z,81.85
2023-01-18T21:20:20.131Z,97.53
2023-01-18T21:23:10.051Z,72.40
2023-01-18T21:26:01.696Z,96.15
2023-01-18T21:28:50.959Z,104.03
2023-01-18T21:31:41.127Z,107.60
2023-01-18T21:34:30.632Z,106.28
2023-01-18T21:37:21.258Z,64.72
2023-01-18T21:40:12.405Z,88.50
2023-01-18T21:43:19.373Z,68.15
2023-01-18T21:46:12.159Z,70.65
2023-01-18T21:49:04.137Z,63.78
2023-01-18T21:52:10.378Z,171.77
2023-01-18T21:55:01.049Z,66.57
2023-01-18T21:58:10.511Z,61.65
2023-01-18T22:01:00.676Z,59.03
2023-01-18T22:04:08.783Z,44.60
2023-01-18T22:07:00.298Z,94.28
2023-01-18T22:10:03.077Z,35.72
2023-01-18T22:12:55.227Z,36.95
2023-01-18T22:15:44.415Z,33.67
2023-01-18T22:18:33.641Z,42.80
2023-01-18T22:21:25.366Z,88.78
2023-01-18T22:24:15.943Z,40.22
2023-01-18T22:27:05.800Z,50.42
2023-01-18T22:29:56.498Z,76.70
2023-01-18T22:32:45.894Z,50.70
2023-01-18T22:35:35.152Z,49.08
2023-01-18T22:38:24.366Z,115.63
2023-01-18T22:41:16.049Z,66.70
2023-01-18T22:44:05.397Z,55.30
2023-01-18T22:46:56.133Z,115.95
2023-01-18T22:49:45.343Z,57.65
2023-01-18T22:52:34.598Z,47.97
2023-01-18T22:55:23.807Z,66.72
2023-01-18T22:58:13.070Z,143.63
2023-01-18T23:01:02.738Z,56.25
2023-01-18T23:03:54.256Z,84.57
2023-01-18T23:06:45.937Z,60.00
2023-01-18T23:09:35.247Z,86.78
2023-01-18T23:12:24.506Z,90.43
2023-01-18T23:15:31.769Z,145.50
2023-01-18T23:18:20.976Z,85.57
2023-01-18T23:21:12.042Z,65.38
2023-01-18T23:24:01.296Z,80.97
2023-01-18T23:26:50.825Z,79.72
2023-01-18T23:29:40.483Z,76.05
2023-01-18T23:32:30.675Z,85.25
2023-01-18T23:35:20.055Z,95.07
2023-01-18T23:38:10.770Z,87.00
2023-01-18T23:41:17.087Z,74.10
2023-01-18T23:44:23.934Z,77.60
2023-01-18T23:47:30.160Z,94.50
2023-01-18T23:50:37.078Z,69.22
2023-01-18T23:53:44.748Z,90.07
2023-01-18T23:56:35.246Z,84.93
2023-01-18T23:59:24.420Z,111.18
