createdAt,value
2016-05-10T00:01:00.283Z,22.7
2016-05-10T00:02:01.738Z,22.7
2016-05-10T00:03:03.335Z,22.7
2016-05-10T00:04:04.916Z,22.7
2016-05-10T00:05:06.247Z,22.7
2016-05-10T00:06:07.827Z,22.7
2016-05-10T00:07:09.502Z,22.7
2016-05-10T00:08:10.615Z,22.7
2016-05-10T00:09:12.195Z,22.7
2016-05-10T00:10:13.651Z,22.7
2016-05-10T00:11:15.248Z,22.7
2016-05-10T00:12:16.858Z,22.7
2016-05-10T00:13:18.480Z,22.7
2016-05-10T00:14:20.399Z,22.7
2016-05-10T00:15:21.771Z,22.7
2016-05-10T00:16:23.534Z,22.6
2016-05-10T00:17:25.028Z,22.6
2016-05-10T00:18:26.186Z,22.6
2016-05-10T00:19:23.859Z,22.6
2016-05-10T00:20:21.659Z,22.6
2016-05-10T00:21:19.691Z,22.6
2016-05-10T00:22:17.358Z,22.6
2016-05-10T00:23:15.030Z,22.6
2016-05-10T00:24:16.735Z,22.6
2016-05-10T00:25:14.407Z,22.6
2016-05-10T00:26:12.179Z,22.6
2016-05-10T00:27:13.828Z,22.6
2016-05-10T00:28:14.975Z,22.5
2016-05-10T00:29:16.453Z,22.6
2016-05-10T00:30:18.035Z,22.5
2016-05-10T00:31:19.634Z,22.6
2016-05-10T00:32:21.200Z,22.6
2016-05-10T00:33:22.813Z,22.6
2016-05-10T00:34:24.379Z,22.6
2016-05-10T00:35:25.961Z,22.6
2016-05-10T00:36:27.542Z,22.6
2016-05-10T00:37:29.295Z,22.6
2016-05-10T00:38:30.205Z,22.6
2016-05-10T00:39:31.910Z,22.6
2016-05-10T00:40:33.491Z,22.6
2016-05-10T00:41:34.947Z,22.6
2016-05-10T00:42:36.544Z,22.6
2016-05-10T00:43:38.125Z,22.6
2016-05-10T00:44:39.815Z,22.6
2016-05-10T00:45:41.288Z,22.6
2016-05-10T00:46:42.868Z,22.6
2016-05-10T00:47:40.714Z,22.5
2016-05-10T00:48:41.733Z,22.5
2016-05-10T00:49:39.516Z,22.5
2016-05-10T00:50:37.301Z,22.4
2016-05-10T00:51:35.084Z,22.4
2016-05-10T00:52:32.852Z,22.3
2016-05-10T00:53:30.637Z,22.3
2016-05-10T00:54:28.421Z,22.3
2016-05-10T00:55:26.455Z,22.3
2016-05-10T00:56:24.504Z,22.3
2016-05-10T00:57:22.710Z,22.2
2016-05-10T00:58:23.618Z,22.2
2016-05-10T00:59:21.934Z,22.2
2016-05-10T01:00:20.312Z,22.2
2016-05-10T01:01:18.736Z,22.1
2016-05-10T01:02:17.283Z,22.1
2016-05-10T01:03:15.801Z,22.1
2016-05-10T01:04:14.601Z,22.1
2016-05-10T01:05:13.526Z,22.1
2016-05-10T01:06:12.200Z,22.1
2016-05-10T01:07:11.172Z,22.1
2016-05-10T01:08:12.081Z,22.1
2016-05-10T01:09:11.130Z,22.1
2016-05-10T01:10:10.195Z,22.1
2016-05-10T01:11:09.495Z,22
2016-05-10T01:12:08.794Z,22.1
2016-05-10T01:13:08.219Z,22
2016-05-10T01:14:07.519Z,22
2016-05-10T01:15:06.709Z,22
2016-05-10T01:16:06.024Z,22
2016-05-10T01:17:05.636Z,22
2016-05-10T01:18:06.670Z,22
2016-05-10T01:19:06.204Z,21.9
2016-05-10T01:20:05.769Z,22
2016-05-10T01:21:05.585Z,21.9
2016-05-10T01:22:05.509Z,21.9
2016-05-10T01:23:05.324Z,21.9
2016-05-10T01:24:05.015Z,21.9
2016-05-10T01:25:04.830Z,21.9
2016-05-10T01:26:04.754Z,21.9
2016-05-10T01:27:04.757Z,21.9
2016-05-10T01:28:05.790Z,21.9
2016-05-10T01:29:05.856Z,21.9
2016-05-10T01:30:05.921Z,21.9
2016-05-10T01:31:05.970Z,21.9
2016-05-10T01:32:06.036Z,21.9
2016-05-10T01:33:06.117Z,21.9
2016-05-10T01:34:06.167Z,21.9
2016-05-10T01:35:06.356Z,21.8
2016-05-10T01:36:06.297Z,21.9
2016-05-10T01:37:06.425Z,21.9
2016-05-10T01:38:07.473Z,21.9
2016-05-10T01:39:07.508Z,21.9
2016-05-10T01:40:07.589Z,21.8
2016-05-10T01:41:07.639Z,21.8
2016-05-10T01:42:07.844Z,21.8
2016-05-10T01:43:07.784Z,21.8
2016-05-10T01:44:07.864Z,21.8
2016-05-10T01:45:07.664Z,21.8
2016-05-10T01:46:07.714Z,21.7
2016-05-10T01:47:07.717Z,21.7
2016-05-10T01:48:08.611Z,21.8
2016-05-10T01:49:08.675Z,21.8
2016-05-10T01:50:08.740Z,21.8
2016-05-10T01:51:08.930Z,21.7
2016-05-10T01:52:08.855Z,21.7
2016-05-10T01:53:08.921Z,21.7
2016-05-10T01:54:08.986Z,21.7
2016-05-10T01:55:09.051Z,21.7
2016-05-10T01:56:09.116Z,21.7
2016-05-10T01:57:09.243Z,21.7
2016-05-10T01:58:10.388Z,21.7
2016-05-10T01:59:10.343Z,21.7
2016-05-10T02:00:10.393Z,21.7
2016-05-10T02:01:10.457Z,21.7
2016-05-10T02:02:10.648Z,21.7
2016-05-10T02:03:10.587Z,21.7
2016-05-10T02:04:10.653Z,21.7
2016-05-10T02:05:10.718Z,21.7
2016-05-10T02:06:11.159Z,21.7
2016-05-10T02:07:11.537Z,21.7
2016-05-10T02:08:12.429Z,21.7
2016-05-10T02:09:12.494Z,21.7
2016-05-10T02:10:12.559Z,21.7
2016-05-10T02:11:12.766Z,21.7
2016-05-10T02:12:12.690Z,21.7
2016-05-10T02:13:12.756Z,21.7
2016-05-10T02:14:13.242Z,21.6
2016-05-10T02:15:12.933Z,21.6
2016-05-10T02:16:12.950Z,21.7
2016-05-10T02:17:13.094Z,21.7
2016-05-10T02:18:14.113Z,21.6
2016-05-10T02:19:14.163Z,21.7
2016-05-10T02:20:14.227Z,21.7
2016-05-10T02:21:14.293Z,21.6
2016-05-10T02:22:14.358Z,21.7
2016-05-10T02:23:14.438Z,21.6
2016-05-10T02:24:14.488Z,21.6
2016-05-10T02:25:14.554Z,21.6
2016-05-10T02:26:14.635Z,21.6
2016-05-10T02:27:14.746Z,21.6
2016-05-10T02:28:15.765Z,21.6
2016-05-10T02:29:16.096Z,21.6
2016-05-10T02:30:16.160Z,21.6
2016-05-10T02:31:16.226Z,21.6
2016-05-10T02:32:16.290Z,21.6
2016-05-10T02:33:16.481Z,21.6
2016-05-10T02:34:16.421Z,21.6
2016-05-10T02:35:16.487Z,21.6
2016-05-10T02:36:16.537Z,21.5
2016-05-10T02:37:16.679Z,21.6
2016-05-10T02:38:17.806Z,21.5
2016-05-10T02:39:17.497Z,21.6
2016-05-10T02:40:17.328Z,21.6
2016-05-10T02:41:17.128Z,21.6
2016-05-10T02:42:16.928Z,21.5
2016-05-10T02:43:17.117Z,21.5
2016-05-10T02:44:17.073Z,21.5
2016-05-10T02:45:17.388Z,21.5
2016-05-10T02:46:17.829Z,21.5
2016-05-10T02:47:18.081Z,21.5
2016-05-10T02:48:19.099Z,21.5
2016-05-10T02:49:19.431Z,21.5
2016-05-10T02:50:19.746Z,21.5
2016-05-10T02:51:20.060Z,21.5
2016-05-10T02:52:20.377Z,21.5
2016-05-10T02:53:20.816Z,21.5
2016-05-10T02:54:21.022Z,21.5
2016-05-10T02:55:21.338Z,21.5
2016-05-10T02:56:21.655Z,21.5
2016-05-10T02:57:22.032Z,21.5
2016-05-10T02:58:23.191Z,21.5
2016-05-10T02:59:23.366Z,21.5
2016-05-10T03:00:23.806Z,21.5
2016-05-10T03:01:24.013Z,21.5
2016-05-10T03:02:24.327Z,21.5
2016-05-10T03:03:24.659Z,21.5
2016-05-10T03:04:24.973Z,21.5
2016-05-10T03:05:25.289Z,21.5
2016-05-10T03:06:25.604Z,21.5
2016-05-10T03:07:25.981Z,21.5
2016-05-10T03:08:27.015Z,21.5
2016-05-10T03:09:27.065Z,21.5
2016-05-10T03:10:27.161Z,21.5
2016-05-10T03:11:27.211Z,21.5
2016-05-10T03:12:27.386Z,21.5
2016-05-10T03:13:27.076Z,21.5
2016-05-10T03:14:27.016Z,21.5
2016-05-10T03:15:26.706Z,21.5
2016-05-10T03:16:26.630Z,21.5
2016-05-10T03:17:26.384Z,21.5
2016-05-10T03:18:27.402Z,21.5
2016-05-10T03:19:27.216Z,21.5
2016-05-10T03:20:27.033Z,21.5
2016-05-10T03:21:26.847Z,21.5
2016-05-10T03:22:26.771Z,21.5
2016-05-10T03:23:26.587Z,21.5
2016-05-10T03:24:26.527Z,21.5
2016-05-10T03:25:26.608Z,21.5
2016-05-10T03:26:26.658Z,21.5
2016-05-10T03:27:26.785Z,21.5
2016-05-10T03:28:27.804Z,21.5
2016-05-10T03:29:27.994Z,21.5
2016-05-10T03:30:28.043Z,21.5
2016-05-10T03:31:28.249Z,21.5
2016-05-10T03:32:28.580Z,21.5
2016-05-10T03:33:28.895Z,21.5
2016-05-10T03:34:29.210Z,21.5
2016-05-10T03:35:29.526Z,21.5
2016-05-10T03:36:29.965Z,21.4
2016-05-10T03:37:30.219Z,21.5
2016-05-10T03:38:31.252Z,21.5
2016-05-10T03:39:31.426Z,21.5
2016-05-10T03:40:31.633Z,21.4
2016-05-10T03:41:31.948Z,21.5
2016-05-10T03:42:32.264Z,21.5
2016-05-10T03:43:32.594Z,21.4
2016-05-10T03:44:32.925Z,21.4
2016-05-10T03:45:33.225Z,21.5
2016-05-10T03:46:33.539Z,21.5
2016-05-10T03:47:33.917Z,21.4
2016-05-10T03:48:34.936Z,21.5
2016-05-10T03:49:35.517Z,21.5
2016-05-10T03:50:36.113Z,21.5
2016-05-10T03:51:36.787Z,21.5
2016-05-10T03:52:37.227Z,21.4
2016-05-10T03:53:37.949Z,21.5
2016-05-10T03:54:38.499Z,21.4
2016-05-10T03:55:38.955Z,21.5
2016-05-10T03:56:39.520Z,21.5
2016-05-10T03:57:40.147Z,21.4
2016-05-10T03:58:41.165Z,21.5
2016-05-10T03:59:41.496Z,21.5
2016-05-10T04:00:41.812Z,21.4
2016-05-10T04:01:42.127Z,21.5
2016-05-10T04:02:42.692Z,21.5
2016-05-10T04:03:43.398Z,21.5
2016-05-10T04:04:43.853Z,21.5
2016-05-10T04:05:44.528Z,21.5
2016-05-10T04:06:44.984Z,21.4
2016-05-10T04:07:45.877Z,21.5
2016-05-10T04:08:46.896Z,21.4
2016-05-10T04:09:47.961Z,21.5
2016-05-10T04:10:49.292Z,21.4
2016-05-10T04:11:50.638Z,21.5
2016-05-10T04:12:52.219Z,21.5
2016-05-10T04:13:50.050Z,21.5
2016-05-10T04:14:47.787Z,21.5
2016-05-10T04:15:45.820Z,21.5
2016-05-10T04:16:43.870Z,21.5
2016-05-10T04:17:42.217Z,21.5
2016-05-10T04:18:43.250Z,21.4
2016-05-10T04:19:41.784Z,21.5
2016-05-10T04:20:40.333Z,21.5
2016-05-10T04:21:39.133Z,21.5
2016-05-10T04:22:37.933Z,21.5
2016-05-10T04:23:36.983Z,21.5
2016-05-10T04:24:36.033Z,21.4
2016-05-10T04:25:35.098Z,21.5
2016-05-10T04:26:34.147Z,21.5
2016-05-10T04:27:33.259Z,21.5
2016-05-10T04:28:34.277Z,21.5
2016-05-10T04:29:33.452Z,21.5
2016-05-10T04:30:32.377Z,21.5
2016-05-10T04:31:31.442Z,21.5
2016-05-10T04:32:30.741Z,21.4
2016-05-10T04:33:30.056Z,21.4
2016-05-10T04:34:29.357Z,21.4
2016-05-10T04:35:28.671Z,21.5
2016-05-10T04:36:27.971Z,21.5
2016-05-10T04:37:27.333Z,21.5
2016-05-10T04:38:28.351Z,21.5
2016-05-10T04:39:27.917Z,21.5
2016-05-10T04:40:27.465Z,21.5
2016-05-10T04:41:27.281Z,21.4
2016-05-10T04:42:27.096Z,21.5
2016-05-10T04:43:26.896Z,21.5
2016-05-10T04:44:27.024Z,21.5
2016-05-10T04:45:26.776Z,21.5
2016-05-10T04:46:26.841Z,21.5
2016-05-10T04:47:26.828Z,21.5
2016-05-10T04:48:27.737Z,21.5
2016-05-10T04:49:27.553Z,21.5
2016-05-10T04:50:27.368Z,21.5
2016-05-10T04:51:27.558Z,21.4
2016-05-10T04:52:27.497Z,21.4
2016-05-10T04:53:27.563Z,21.5
2016-05-10T04:54:27.769Z,21.4
2016-05-10T04:55:28.069Z,21.4
2016-05-10T04:56:28.258Z,21.5
2016-05-10T04:57:28.637Z,21.5
2016-05-10T04:58:29.671Z,21.5
2016-05-10T04:59:30.580Z,21.5
2016-05-10T05:00:30.927Z,21.5
2016-05-10T05:01:31.382Z,21.5
2016-05-10T05:02:31.963Z,21.5
2016-05-10T05:03:32.902Z,21.5
2016-05-10T05:04:33.609Z,21.5
2016-05-10T05:05:34.440Z,21.5
2016-05-10T05:06:35.520Z,21.5
2016-05-10T05:07:36.913Z,21.5
2016-05-10T05:08:37.948Z,21.5
2016-05-10T05:09:39.528Z,21.5
2016-05-10T05:10:41.110Z,21.5
2016-05-10T05:11:38.893Z,21.5
2016-05-10T05:12:36.676Z,21.5
2016-05-10T05:13:34.727Z,21.6
2016-05-10T05:14:32.761Z,21.6
2016-05-10T05:15:30.794Z,21.7
2016-05-10T05:16:28.829Z,21.7
2016-05-10T05:17:26.940Z,21.7
2016-05-10T05:18:27.959Z,21.8
2016-05-10T05:19:29.524Z,21.8
2016-05-10T05:20:30.714Z,21.9
2016-05-10T05:21:31.420Z,21.9
2016-05-10T05:22:31.750Z,22
2016-05-10T05:23:31.831Z,22
2016-05-10T05:24:31.491Z,22.1
2016-05-10T05:25:30.541Z,22.1
2016-05-10T05:26:29.214Z,22.1
2016-05-10T05:27:27.561Z,22.2
2016-05-10T05:28:28.579Z,22.3
2016-05-10T05:29:30.285Z,22.3
2016-05-10T05:30:31.507Z,22.3
2016-05-10T05:31:32.587Z,22.4
2016-05-10T05:32:33.419Z,22.5
2016-05-10T05:33:33.984Z,22.5
2016-05-10T05:34:34.424Z,22.5
2016-05-10T05:35:34.363Z,22.6
2016-05-10T05:36:34.179Z,22.6
2016-05-10T05:37:34.151Z,22.7
2016-05-10T05:38:35.059Z,22.7
2016-05-10T05:39:34.359Z,22.8
2016-05-10T05:40:33.659Z,22.8
2016-05-10T05:41:32.709Z,22.8
2016-05-10T05:42:31.507Z,22.9
2016-05-10T05:43:30.307Z,22.9
2016-05-10T05:44:29.138Z,22.9
2016-05-10T05:45:27.670Z,22.9
2016-05-10T05:46:26.203Z,23
2016-05-10T05:47:24.675Z,23
2016-05-10T05:48:25.600Z,23.1
2016-05-10T05:49:23.867Z,23.1
2016-05-10T05:50:22.293Z,23.2
2016-05-10T05:51:20.201Z,23.2
2016-05-10T05:52:18.219Z,23.3
2016-05-10T05:53:16.003Z,23.3
2016-05-10T05:54:13.803Z,23.3
2016-05-10T05:55:11.571Z,23.3
2016-05-10T05:56:09.480Z,23.4
2016-05-10T05:57:07.186Z,23.5
2016-05-10T05:58:08.204Z,23.5
2016-05-10T05:59:09.785Z,23.5
2016-05-10T06:00:11.366Z,23.6
2016-05-10T06:01:12.947Z,23.7
2016-05-10T06:02:14.277Z,23.7
2016-05-10T06:03:15.608Z,23.7
2016-05-10T06:04:16.939Z,23.8
2016-05-10T06:05:18.271Z,23.8
2016-05-10T06:06:19.585Z,23.9
2016-05-10T06:07:20.979Z,23.9
2016-05-10T06:08:21.997Z,24
2016-05-10T06:09:23.203Z,24
2016-05-10T06:10:24.142Z,24.1
2016-05-10T06:11:24.957Z,24.1
2016-05-10T06:12:25.898Z,24.1
2016-05-10T06:13:26.588Z,24.1
2016-05-10T06:14:27.435Z,24.2
2016-05-10T06:15:28.235Z,24.2
2016-05-10T06:16:29.050Z,24.2
2016-05-10T06:17:29.695Z,24.2
2016-05-10T06:18:30.698Z,24.3
2016-05-10T06:19:31.264Z,24.3
2016-05-10T06:20:31.954Z,24.3
2016-05-10T06:21:32.270Z,24.3
2016-05-10T06:22:32.459Z,24.4
2016-05-10T06:23:32.790Z,24.4
2016-05-10T06:24:33.089Z,24.4
2016-05-10T06:25:33.405Z,24.5
2016-05-10T06:26:33.735Z,24.5
2016-05-10T06:27:34.098Z,24.5
2016-05-10T06:28:35.116Z,24.5
2016-05-10T06:29:35.416Z,24.5
2016-05-10T06:30:35.746Z,24.5
2016-05-10T06:31:35.797Z,24.6
2016-05-10T06:32:35.970Z,24.6
2016-05-10T06:33:35.910Z,24.6
2016-05-10T06:34:35.991Z,24.7
2016-05-10T06:35:36.025Z,24.7
2016-05-10T06:36:36.215Z,24.7
2016-05-10T06:37:36.063Z,24.7
2016-05-10T06:38:36.971Z,24.8
2016-05-10T06:39:36.785Z,24.8
2016-05-10T06:40:36.695Z,24.9
2016-05-10T06:41:36.385Z,24.9
2016-05-10T06:42:36.185Z,24.9
2016-05-10T06:43:36.001Z,24.9
2016-05-10T06:44:35.909Z,24.9
2016-05-10T06:45:35.599Z,25
2016-05-10T06:46:35.524Z,25
2016-05-10T06:47:35.261Z,25.1
2016-05-10T06:48:36.404Z,25.1
2016-05-10T06:49:35.829Z,25.1
2016-05-10T06:50:35.394Z,25.2
2016-05-10T06:51:34.943Z,25.2
2016-05-10T06:52:34.493Z,25.2
2016-05-10T06:53:34.043Z,25.3
2016-05-10T06:54:33.326Z,25.3
2016-05-10T06:55:32.625Z,25.3
2016-05-10T06:56:31.956Z,25.4
2016-05-10T06:57:31.288Z,25.5
2016-05-10T06:58:32.306Z,25.5
2016-05-10T06:59:31.605Z,25.6
2016-05-10T07:00:30.902Z,25.6
2016-05-10T07:01:30.202Z,25.7
2016-05-10T07:02:29.501Z,25.7
2016-05-10T07:03:28.536Z,25.8
2016-05-10T07:04:27.569Z,25.9
2016-05-10T07:05:26.619Z,25.9
2016-05-10T07:06:25.418Z,25.9
2016-05-10T07:07:24.265Z,26
2016-05-10T07:08:25.283Z,26
2016-05-10T07:09:24.082Z,26.1
2016-05-10T07:10:22.867Z,26.1
2016-05-10T07:11:21.651Z,26.1
2016-05-10T07:12:20.450Z,26.2
2016-05-10T07:13:19.359Z,26.2
2016-05-10T07:14:17.768Z,26.3
2016-05-10T07:15:16.302Z,26.4
2016-05-10T07:16:14.977Z,26.4
2016-05-10T07:17:13.542Z,26.5
2016-05-10T07:18:14.451Z,26.5
2016-05-10T07:19:12.719Z,26.5
2016-05-10T07:20:11.004Z,26.5
2016-05-10T07:21:09.287Z,26.6
2016-05-10T07:22:07.570Z,26.7
2016-05-10T07:23:05.855Z,26.7
2016-05-10T07:24:04.139Z,26.7
2016-05-10T07:25:02.532Z,26.7
2016-05-10T07:26:00.457Z,26.8
2016-05-10T07:26:58.522Z,26.9
2016-05-10T07:27:59.665Z,26.8
2016-05-10T07:28:57.589Z,26.9
2016-05-10T07:29:55.733Z,26.9
2016-05-10T07:30:53.626Z,26.9
2016-05-10T07:31:51.785Z,26.9
2016-05-10T07:32:49.694Z,26.9
2016-05-10T07:33:47.713Z,26.9
2016-05-10T07:34:45.747Z,26.9
2016-05-10T07:35:43.780Z,26.9
2016-05-10T07:36:41.861Z,26.8
2016-05-10T07:37:42.879Z,26.8
2016-05-10T07:38:40.663Z,26.8
2016-05-10T07:39:38.807Z,26.8
2016-05-10T07:40:36.574Z,26.8
2016-05-10T07:41:34.234Z,26.9
2016-05-10T07:42:32.015Z,26.8
2016-05-10T07:43:29.893Z,26.9
2016-05-10T07:44:28.005Z,26.8
2016-05-10T07:45:25.321Z,26.9
2016-05-10T07:46:23.151Z,26.9
2016-05-10T07:47:24.170Z,26.9
2016-05-10T07:48:21.953Z,26.8
2016-05-10T07:49:19.753Z,26.8
2016-05-10T07:50:17.490Z,26.9
2016-05-10T07:51:15.274Z,26.9
2016-05-10T07:52:13.058Z,26.8
2016-05-10T07:53:10.826Z,26.8
2016-05-10T07:54:08.595Z,26.7
2016-05-10T07:55:06.363Z,26.7
2016-05-10T07:56:04.334Z,26.7
2016-05-10T07:57:05.212Z,26.6
2016-05-10T07:58:03.245Z,26.6
2016-05-10T07:59:01.389Z,26.5
2016-05-10T07:59:59.423Z,26.5
2016-05-10T08:00:57.347Z,26.4
2016-05-10T08:01:55.366Z,26.3
2016-05-10T08:02:53.775Z,26.3
2016-05-10T08:03:52.058Z,26.2
2016-05-10T08:04:50.218Z,26.2
2016-05-10T08:05:48.564Z,26.2
2016-05-10T08:06:49.583Z,26.1
2016-05-10T08:07:47.866Z,26.1
2016-05-10T08:08:46.135Z,26
2016-05-10T08:09:44.450Z,26
2016-05-10T08:10:42.702Z,26
2016-05-10T08:11:41.112Z,25.9
2016-05-10T08:12:39.271Z,25.9
2016-05-10T08:13:37.554Z,25.8
2016-05-10T08:14:36.307Z,25.8
2016-05-10T08:15:34.716Z,25.7
2016-05-10T08:16:35.718Z,25.7
2016-05-10T08:17:34.234Z,25.7
2016-05-10T08:18:32.893Z,25.7
2016-05-10T08:20:30.462Z,25.6
2016-05-10T08:21:29.136Z,25.6
2016-05-10T08:22:27.935Z,25.6
2016-05-10T08:23:26.720Z,25.5
2016-05-10T08:24:25.520Z,25.5
2016-05-10T08:25:24.475Z,25.5
2016-05-10T08:26:25.367Z,25.5
2016-05-10T08:27:24.167Z,25.5
2016-05-10T08:28:22.967Z,25.4
2016-05-10T08:29:21.767Z,25.4
2016-05-10T08:30:20.535Z,25.4
2016-05-10T08:31:19.334Z,25.5
2016-05-10T08:32:18.244Z,25.4
2016-05-10T08:33:16.918Z,25.4
2016-05-10T08:34:15.703Z,25.4
2016-05-10T08:35:14.705Z,25.4
2016-05-10T08:36:15.582Z,25.3
2016-05-10T08:37:14.616Z,25.3
2016-05-10T08:38:13.666Z,25.3
2016-05-10T08:39:12.699Z,25.3
2016-05-10T08:40:11.749Z,25.3
2016-05-10T08:41:10.799Z,25.3
2016-05-10T08:42:09.848Z,25.3
2016-05-10T08:43:08.882Z,25.3
2016-05-10T08:44:07.932Z,25.2
2016-05-10T08:45:07.029Z,25.3
2016-05-10T08:46:08.046Z,25.2
2016-05-10T08:47:07.081Z,25.3
2016-05-10T08:48:06.146Z,25.2
2016-05-10T08:49:05.446Z,25.2
2016-05-10T08:50:04.854Z,25.2
2016-05-10T08:51:04.154Z,25.2
2016-05-10T08:52:03.345Z,25.2
2016-05-10T08:53:02.769Z,25.2
2016-05-10T08:54:02.068Z,25.2
2016-05-10T08:55:01.556Z,25.1
2016-05-10T08:56:02.574Z,25.1
2016-05-10T08:57:02.498Z,25.1
2016-05-10T08:58:02.189Z,25.1
2016-05-10T08:59:01.988Z,25.1
2016-05-10T09:00:01.803Z,25.1
2016-05-10T09:01:01.650Z,25.1
2016-05-10T09:02:01.402Z,25.1
2016-05-10T09:03:01.592Z,25.1
2016-05-10T09:04:01.532Z,25
2016-05-10T09:05:01.504Z,25.1
2016-05-10T09:06:02.523Z,25
2016-05-10T09:07:02.588Z,25
2016-05-10T09:08:02.778Z,25
2016-05-10T09:09:03.469Z,24.9
2016-05-10T09:10:03.908Z,24.9
2016-05-10T09:11:04.599Z,24.9
2016-05-10T09:12:05.367Z,24.9
2016-05-10T09:13:06.369Z,24.9
2016-05-10T09:14:07.466Z,24.9
2016-05-10T09:15:08.860Z,24.8
2016-05-10T09:16:09.862Z,24.8
2016-05-10T09:17:11.177Z,24.8
2016-05-10T09:18:12.758Z,24.7
2016-05-10T09:19:10.579Z,24.7
2016-05-10T09:20:08.545Z,24.7
2016-05-10T09:21:06.464Z,24.7
2016-05-10T09:22:04.337Z,24.7
2016-05-10T09:23:02.631Z,24.7
2016-05-10T09:24:01.182Z,24.7
2016-05-10T09:24:59.559Z,24.6
2016-05-10T09:26:00.562Z,24.7
2016-05-10T09:26:59.486Z,24.6
2016-05-10T09:27:58.175Z,24.7
2016-05-10T09:28:57.090Z,24.6
2016-05-10T09:29:56.036Z,24.6
2016-05-10T09:30:55.450Z,24.5
2016-05-10T09:31:54.927Z,24.5
2016-05-10T09:32:54.450Z,24.5
2016-05-10T09:33:54.253Z,24.4
2016-05-10T09:34:54.116Z,24.5
2016-05-10T09:35:55.136Z,24.5
2016-05-10T09:36:55.203Z,24.5
2016-05-10T09:37:55.380Z,24.4
2016-05-10T09:38:55.586Z,24.4
2016-05-10T09:39:55.887Z,24.4
2016-05-10T09:40:55.953Z,24.4
2016-05-10T09:41:56.269Z,24.3
2016-05-10T09:42:56.351Z,24.4
2016-05-10T09:43:56.416Z,24.4
2016-05-10T09:44:56.779Z,24.3
2016-05-10T09:45:57.891Z,24.3
2016-05-10T09:46:58.098Z,24.3
2016-05-10T09:47:58.413Z,24.3
2016-05-10T09:48:58.978Z,24.3
2016-05-10T09:49:59.543Z,24.3
2016-05-10T09:51:00.123Z,24.3
2016-05-10T09:52:00.939Z,24.3
2016-05-10T09:53:01.770Z,24.3
2016-05-10T09:54:02.836Z,24.3
2016-05-10T09:55:03.963Z,24.3
2016-05-10T09:56:04.997Z,24.3
2016-05-10T09:57:06.047Z,24.2
2016-05-10T09:58:07.377Z,24.3
2016-05-10T09:59:08.709Z,24.2
2016-05-10T10:00:10.039Z,24.2
2016-05-10T10:01:11.620Z,24.2
2016-05-10T10:02:13.200Z,24.2
2016-05-10T10:03:14.797Z,24.2
2016-05-10T10:04:16.363Z,24.1
2016-05-10T10:05:18.130Z,24.1
2016-05-10T10:06:19.024Z,24.1
2016-05-10T10:07:20.605Z,24.1
2016-05-10T10:08:22.326Z,24.1
2016-05-10T10:09:23.783Z,24.1
2016-05-10T10:10:25.347Z,24.1
2016-05-10T10:11:26.928Z,24.1
2016-05-10T10:12:28.010Z,24.1
2016-05-10T10:13:29.340Z,24.1
2016-05-10T10:14:31.046Z,24.1
2016-05-10T10:15:32.563Z,24
2016-05-10T10:16:33.566Z,24.1
2016-05-10T10:17:35.148Z,24.1
2016-05-10T10:18:36.743Z,24
2016-05-10T10:19:38.465Z,24
2016-05-10T10:20:39.905Z,24
2016-05-10T10:21:41.489Z,24
2016-05-10T10:22:43.070Z,24
2016-05-10T10:23:44.650Z,24
2016-05-10T10:24:46.248Z,24
2016-05-10T10:25:44.109Z,24
2016-05-10T10:26:45.221Z,24.1
2016-05-10T10:27:42.896Z,24
2016-05-10T10:28:40.773Z,24
2016-05-10T10:29:39.101Z,24.1
2016-05-10T10:30:36.479Z,24
2016-05-10T10:31:34.513Z,24
2016-05-10T10:32:32.938Z,24
2016-05-10T10:33:31.097Z,24
2016-05-10T10:34:29.489Z,24.1
2016-05-10T10:35:27.836Z,24
2016-05-10T10:36:28.730Z,24
2016-05-10T10:37:27.279Z,24
2016-05-10T10:38:25.938Z,24
2016-05-10T10:39:24.488Z,24
2016-05-10T10:40:22.896Z,24
2016-05-10T10:41:21.447Z,24
2016-05-10T10:42:20.246Z,24
2016-05-10T10:43:19.030Z,23.9
2016-05-10T10:44:17.814Z,23.9
2016-05-10T10:45:16.676Z,24
2016-05-10T10:46:17.819Z,24
2016-05-10T10:47:16.494Z,24
2016-05-10T10:48:15.277Z,23.9
2016-05-10T10:49:14.061Z,23.9
2016-05-10T10:50:12.862Z,23.9
2016-05-10T10:51:11.661Z,23.9
2016-05-10T10:52:10.460Z,23.9
2016-05-10T10:53:09.620Z,23.9
2016-05-10T10:54:08.543Z,23.9
2016-05-10T10:55:07.671Z,23.9
2016-05-10T10:56:08.673Z,23.9
2016-05-10T10:57:08.005Z,23.9
2016-05-10T10:58:07.289Z,23.9
2016-05-10T10:59:06.589Z,23.9
2016-05-10T11:00:06.139Z,23.9
2016-05-10T11:01:05.812Z,23.9
2016-05-10T11:02:05.253Z,23.9
2016-05-10T11:03:04.928Z,23.9
2016-05-10T11:04:04.337Z,23.9
2016-05-10T11:05:04.214Z,23.9
2016-05-10T11:06:05.233Z,23.9
2016-05-10T11:07:05.032Z,23.9
2016-05-10T11:08:04.847Z,23.9
2016-05-10T11:09:05.021Z,23.9
2016-05-10T11:10:04.961Z,23.9
2016-05-10T11:11:05.152Z,23.9
2016-05-10T11:12:05.217Z,23.8
2016-05-10T11:13:05.157Z,23.8
2016-05-10T11:14:05.472Z,23.7
2016-05-10T11:15:05.866Z,23.8
2016-05-10T11:16:06.868Z,23.7
2016-05-10T11:17:07.184Z,23.8
2016-05-10T11:18:07.608Z,23.7
2016-05-10T11:19:07.924Z,23.7
2016-05-10T11:20:08.410Z,23.7
2016-05-10T11:21:08.976Z,23.7
2016-05-10T11:22:09.651Z,23.7
2016-05-10T11:23:10.122Z,23.7
2016-05-10T11:24:10.656Z,23.7
2016-05-10T11:25:11.284Z,23.7
2016-05-10T11:26:12.318Z,23.6
2016-05-10T11:28:14.073Z,23.6
2016-05-10T11:29:14.795Z,23.6
2016-05-10T11:30:15.594Z,23.6
2016-05-10T11:31:16.409Z,23.6
2016-05-10T11:32:17.239Z,23.7
2016-05-10T11:33:18.055Z,23.6
2016-05-10T11:34:18.994Z,23.6
2016-05-10T11:35:19.763Z,23.6
2016-05-10T11:36:20.781Z,23.6
2016-05-10T11:37:21.613Z,23.6
2016-05-10T11:38:22.443Z,23.6
2016-05-10T11:39:23.274Z,23.6
2016-05-10T11:40:24.355Z,23.6
2016-05-10T11:41:25.405Z,23.5
2016-05-10T11:42:26.486Z,23.5
2016-05-10T11:43:27.675Z,23.5
2016-05-10T11:44:28.631Z,23.5
2016-05-10T11:45:29.525Z,23.5
2016-05-10T11:46:30.544Z,23.5
2016-05-10T11:47:31.608Z,23.5
2016-05-10T11:48:32.689Z,23.5
2016-05-10T11:49:33.770Z,23.5
2016-05-10T11:50:34.960Z,23.5
2016-05-10T11:51:35.932Z,23.5
2016-05-10T11:52:37.246Z,23.5
2016-05-10T11:53:38.359Z,23.5
2016-05-10T11:54:39.409Z,23.5
2016-05-10T11:55:40.551Z,23.5
2016-05-10T11:56:41.695Z,23.5
2016-05-10T11:57:42.901Z,23.5
2016-05-10T11:58:44.372Z,23.4
2016-05-10T11:59:45.987Z,23.4
2016-05-10T12:00:47.520Z,23.4
2016-05-10T12:01:49.117Z,23.4
2016-05-10T12:02:50.697Z,23.4
2016-05-10T12:03:52.185Z,23.3
2016-05-10T12:04:53.828Z,23.4
2016-05-10T12:05:55.503Z,23.3
2016-05-10T12:06:56.522Z,23.4
2016-05-10T12:07:57.977Z,23.3
2016-05-10T12:08:59.605Z,23.4
2016-05-10T12:10:01.155Z,23.4
2016-05-10T12:11:02.751Z,23.4
2016-05-10T12:12:04.332Z,23.4
2016-05-10T12:13:06.022Z,23.4
2016-05-10T12:14:03.713Z,23.4
2016-05-10T12:15:05.261Z,23.3
2016-05-10T12:16:07.030Z,23.4
2016-05-10T12:17:07.939Z,23.4
2016-05-10T12:18:09.363Z,23.3
2016-05-10T12:19:10.210Z,23.3
2016-05-10T12:20:10.385Z,23.3
2016-05-10T12:21:10.324Z,23.3
2016-05-10T12:22:09.765Z,23.3
2016-05-10T12:23:09.080Z,23.3
2016-05-10T12:24:20.410Z,23.3
2016-05-10T12:25:07.555Z,23.2
2016-05-10T12:26:06.026Z,23.2
2016-05-10T12:27:07.028Z,23.2
2016-05-10T12:28:05.204Z,23.2
2016-05-10T12:29:06.674Z,23.2
2016-05-10T12:30:07.724Z,23.1
2016-05-10T12:31:08.040Z,23.1
2016-05-10T12:32:08.103Z,23.1
2016-05-10T12:33:08.170Z,23.1
2016-05-10T12:34:08.095Z,23.1
2016-05-10T12:35:07.784Z,23.1
2016-05-10T12:36:07.647Z,23.1
2016-05-10T12:37:08.681Z,23.1
2016-05-10T12:38:07.839Z,23.1
2016-05-10T12:39:06.655Z,23.1
2016-05-10T12:40:05.094Z,23.1
2016-05-10T12:41:03.738Z,23
2016-05-10T12:42:01.928Z,23.1
2016-05-10T12:42:59.947Z,23.1
2016-05-10T12:43:58.105Z,23.1
2016-05-10T12:44:56.030Z,23
2016-05-10T12:45:54.110Z,23
2016-05-10T12:46:55.130Z,23
2016-05-10T12:47:53.179Z,23
2016-05-10T12:48:51.791Z,23
2016-05-10T12:49:49.762Z,23
2016-05-10T12:50:48.046Z,23
2016-05-10T12:51:46.327Z,23.1
2016-05-10T12:52:44.971Z,23.1
2016-05-10T12:53:43.646Z,23.1
2016-05-10T12:54:42.460Z,23.1
2016-05-10T12:55:41.322Z,23
2016-05-10T12:56:42.341Z,23
2016-05-10T12:57:40.781Z,23
2016-05-10T12:58:38.768Z,23
2016-05-10T12:59:36.817Z,23
2016-05-10T13:00:34.726Z,23.1
2016-05-10T13:01:32.885Z,23
2016-05-10T13:02:31.060Z,23
2016-05-10T13:03:29.485Z,23
2016-05-10T13:04:27.659Z,23
2016-05-10T13:05:25.990Z,23
2016-05-10T13:06:26.993Z,23
2016-05-10T13:07:25.542Z,23
2016-05-10T13:08:23.701Z,23
2016-05-10T13:09:21.610Z,23
2016-05-10T13:10:19.503Z,23
2016-05-10T13:11:17.287Z,23
2016-05-10T13:12:14.961Z,23
2016-05-10T13:13:12.746Z,23
2016-05-10T13:14:11.170Z,23
2016-05-10T13:15:08.641Z,23
2016-05-10T13:16:09.660Z,23
2016-05-10T13:17:07.960Z,23
2016-05-10T13:18:06.103Z,23
2016-05-10T13:19:03.871Z,22.9
2016-05-10T13:20:01.796Z,22.9
2016-05-10T13:20:59.955Z,22.9
2016-05-10T13:21:57.724Z,22.9
2016-05-10T13:22:58.944Z,22.9
2016-05-10T13:24:00.259Z,22.9