createdAt,value
2022-10-12T00:10:07.415Z,77.40
2022-10-12T00:20:14.808Z,77.44
2022-10-12T00:30:20.700Z,77.52
2022-10-12T00:40:27.815Z,77.72
2022-10-12T00:50:35.295Z,77.74
2022-10-12T01:00:44.233Z,77.93
2022-10-12T01:10:51.334Z,78.21
2022-10-12T01:21:08.314Z,77.95
2022-10-12T01:31:13.223Z,78.01
2022-10-12T01:41:18.300Z,78.47
2022-10-12T01:51:27.054Z,78.15
2022-10-12T02:01:43.678Z,78.23
2022-10-12T02:11:52.807Z,78.53
2022-10-12T02:22:05.619Z,78.41
2022-10-12T02:32:15.821Z,78.43
2022-10-12T02:42:30.266Z,78.57
2022-10-12T02:52:42.277Z,78.53
2022-10-12T03:02:49.388Z,78.76
2022-10-12T03:12:56.759Z,78.83
2022-10-12T03:23:04.405Z,78.83
2022-10-12T03:33:12.263Z,78.64
2022-10-12T03:43:19.378Z,78.86
2022-10-12T03:53:26.502Z,78.94
2022-10-12T04:03:33.641Z,79.14
2022-10-12T04:13:40.757Z,79.18
2022-10-12T04:23:47.944Z,79.26
2022-10-12T04:33:55.455Z,79.19
2022-10-12T04:44:02.579Z,79.24
2022-10-12T04:54:10.775Z,79.29
2022-10-12T05:04:17.895Z,79.37
2022-10-12T05:14:25.075Z,79.53
2022-10-12T05:24:32.156Z,79.69
2022-10-12T05:34:39.976Z,79.59
2022-10-12T05:44:47.053Z,79.72
2022-10-12T05:54:53.406Z,79.66
2022-10-12T06:05:01.147Z,79.98
2022-10-12T06:15:09.965Z,80.62
2022-10-12T06:25:17.272Z,80.08
2022-10-12T06:35:24.405Z,79.43
2022-10-12T06:45:32.350Z,79.09
2022-10-12T06:55:42.139Z,79.43
2022-10-12T07:05:47.556Z,80.00
2022-10-12T07:15:54.865Z,79.79
2022-10-12T08:32:48.891Z,74.71
2022-10-12T08:43:06.062Z,73.57
2022-10-12T08:53:15.688Z,72.82
2022-10-12T09:03:34.056Z,71.74
2022-10-12T09:13:41.540Z,70.92
2022-10-12T09:23:50.200Z,70.38
2022-10-12T09:33:58.033Z,69.10
2022-10-12T09:44:07.611Z,69.12
2022-10-12T10:04:24.007Z,67.85
2022-10-12T10:14:32.708Z,67.83
2022-10-12T10:24:38.717Z,65.63
2022-10-12T10:34:44.500Z,65.08
2022-10-12T10:44:53.509Z,64.55
2022-10-12T10:55:20.295Z,64.60
2022-10-12T11:05:26.821Z,63.88
2022-10-12T11:15:36.407Z,63.39
2022-10-12T11:25:49.138Z,62.97
2022-10-12T11:35:58.397Z,60.25
2022-10-12T11:46:07.658Z,59.78
2022-10-12T11:56:12.870Z,60.08
2022-10-12T12:07:03.012Z,59.96
2022-10-12T12:17:15.422Z,60.21
2022-10-12T12:27:24.729Z,60.66
2022-10-12T12:37:29.081Z,60.88
2022-10-12T12:47:46.592Z,59.98
2022-10-12T12:58:11.309Z,59.57
2022-10-12T13:08:20.250Z,59.98
2022-10-12T13:18:47.963Z,59.58
2022-10-12T13:28:58.569Z,59.58
2022-10-12T13:39:08.888Z,58.88
2022-10-12T13:49:14.310Z,58.94
2022-10-12T13:59:22.669Z,58.18
2022-10-12T14:19:43.424Z,58.30
2022-10-12T14:29:50.595Z,58.49
2022-10-12T14:40:02.577Z,58.79
2022-10-12T14:50:10.590Z,58.72
2022-10-12T15:00:20.054Z,58.82
2022-10-12T15:10:26.413Z,58.76
2022-10-12T15:31:04.180Z,59.43
2022-10-12T15:41:14.224Z,59.93
2022-10-12T15:51:25.187Z,60.46
2022-10-12T16:01:34.106Z,61.18
2022-10-12T16:11:41.739Z,62.02
2022-10-12T16:21:49.055Z,62.79
2022-10-12T16:31:56.099Z,63.58
2022-10-12T16:42:00.970Z,64.41
2022-10-12T16:52:06.643Z,64.96
2022-10-12T17:02:13.675Z,65.53
2022-10-12T17:12:21.190Z,66.07
2022-10-12T17:22:29.101Z,66.57
2022-10-12T17:32:38.097Z,67.09
2022-10-12T17:42:45.830Z,67.55
2022-10-12T17:52:52.924Z,68.08
2022-10-12T18:03:00.168Z,68.42
2022-10-12T18:13:07.739Z,68.77
2022-10-12T18:23:15.129Z,69.05
2022-10-12T18:33:22.910Z,69.47
2022-10-12T18:43:30.151Z,69.84
2022-10-12T18:53:37.726Z,70.03
2022-10-12T19:03:45.142Z,70.47
2022-10-12T19:13:52.650Z,70.64
2022-10-12T19:24:03.023Z,70.83
2022-10-12T19:34:13.591Z,71.11
2022-10-12T19:44:21.743Z,71.41
2022-10-12T19:54:33.010Z,71.64
2022-10-12T20:04:44.042Z,71.75
2022-10-12T20:14:51.284Z,71.95
2022-10-12T20:24:58.398Z,72.53
2022-10-12T20:35:06.359Z,72.67
2022-10-12T20:45:14.589Z,72.95
2022-10-12T20:55:18.184Z,73.23
2022-10-12T21:05:25.703Z,73.29
2022-10-12T21:15:32.747Z,73.37
2022-10-12T21:25:37.783Z,73.48
2022-10-12T21:35:43.703Z,73.67
2022-10-12T21:45:50.974Z,73.90
2022-10-12T21:55:58.290Z,74.24
2022-10-12T22:06:04.760Z,74.71
2022-10-12T22:16:12.645Z,74.39
2022-10-12T22:26:22.695Z,74.34
2022-10-12T22:36:29.884Z,74.44
2022-10-12T22:46:37.303Z,74.72
2022-10-12T22:56:44.554Z,75.00
2022-10-12T23:06:52.105Z,74.95
2022-10-12T23:16:59.205Z,75.26
2022-10-12T23:27:06.315Z,75.29
2022-10-12T23:37:13.437Z,75.50
2022-10-12T23:47:20.618Z,75.72
2022-10-12T23:57:46.063Z,75.69
