createdAt,value
2023-01-22T00:02:08.833Z,79.90
2023-01-22T00:04:37.438Z,79.90
2023-01-22T00:07:06.024Z,80.00
2023-01-22T00:09:34.607Z,80.00
2023-01-22T00:12:04.159Z,80.00
2023-01-22T00:14:32.322Z,80.10
2023-01-22T00:17:00.507Z,80.10
2023-01-22T00:19:29.203Z,80.10
2023-01-22T00:21:57.780Z,80.10
2023-01-22T00:24:26.347Z,80.00
2023-01-22T00:26:54.917Z,80.10
2023-01-22T00:29:24.388Z,80.00
2023-01-22T00:31:53.014Z,80.10
2023-01-22T00:34:21.241Z,79.90
2023-01-22T00:36:49.358Z,80.00
2023-01-22T00:39:17.973Z,80.10
2023-01-22T00:41:46.583Z,80.10
2023-01-22T00:44:14.696Z,80.20
2023-01-22T00:46:44.204Z,80.10
2023-01-22T00:49:13.940Z,80.20
2023-01-22T00:51:42.149Z,80.30
2023-01-22T00:54:11.114Z,80.20
2023-01-22T00:56:39.227Z,80.30
2023-01-22T00:59:10.918Z,80.10
2023-01-22T01:01:40.098Z,80.20
2023-01-22T01:04:09.574Z,80.20
2023-01-22T01:06:38.115Z,80.30
2023-01-22T01:09:06.878Z,80.20
2023-01-22T01:11:35.003Z,80.20
2023-01-22T01:14:04.290Z,80.10
2023-01-22T01:16:33.417Z,80.40
2023-01-22T01:19:02.745Z,80.40
2023-01-22T01:21:32.786Z,80.40
2023-01-22T01:24:01.959Z,80.30
2023-01-22T01:26:30.328Z,80.40
2023-01-22T01:28:59.035Z,80.50
2023-01-22T01:31:27.815Z,80.40
2023-01-22T01:33:57.122Z,80.40
2023-01-22T01:36:47.167Z,80.50
2023-01-22T01:39:17.094Z,80.50
2023-01-22T01:41:45.308Z,80.50
2023-01-22T01:44:16.271Z,80.70
2023-01-22T01:46:51.350Z,80.60
2023-01-22T01:49:24.778Z,80.60
2023-01-22T01:51:55.661Z,80.60
2023-01-22T01:54:25.929Z,80.50
2023-01-22T01:57:01.197Z,80.60
2023-01-22T01:59:33.974Z,81.60
2023-01-22T02:02:04.766Z,80.70
2023-01-22T02:04:32.992Z,80.70
2023-01-22T02:07:02.115Z,80.60
2023-01-22T02:09:32.067Z,80.70
2023-01-22T02:12:00.946Z,80.70
2023-01-22T02:14:33.900Z,80.70
2023-01-22T02:17:03.302Z,80.80
2023-01-22T02:19:31.886Z,80.70
2023-01-22T02:22:02.189Z,80.80
2023-01-22T02:24:32.243Z,80.90
2023-01-22T02:27:00.355Z,80.80
2023-01-22T02:29:29.064Z,80.80
2023-01-22T02:31:57.716Z,80.60
2023-01-22T02:34:25.855Z,80.70
2023-01-22T02:36:54.511Z,80.80
2023-01-22T02:39:23.968Z,80.80
2023-01-22T02:41:53.304Z,80.80
2023-01-22T02:44:21.367Z,80.80
2023-01-22T02:46:49.962Z,80.90
2023-01-22T02:49:18.130Z,80.90
2023-01-22T02:51:46.733Z,80.80
2023-01-22T02:54:14.864Z,80.80
2023-01-22T02:56:44.850Z,80.90
2023-01-22T02:59:13.450Z,81.00
2023-01-22T03:01:41.531Z,80.90
2023-01-22T03:04:12.376Z,80.90
2023-01-22T03:06:42.159Z,81.10
2023-01-22T03:09:12.551Z,81.10
2023-01-22T03:11:42.094Z,81.10
2023-01-22T03:14:29.773Z,81.20
2023-01-22T03:17:16.056Z,81.20
2023-01-22T03:20:01.473Z,81.20
2023-01-22T03:22:30.494Z,81.10
2023-01-22T03:25:00.961Z,81.20
2023-01-22T03:27:30.635Z,81.10
2023-01-22T03:30:00.675Z,81.30
2023-01-22T03:32:29.349Z,81.10
2023-01-22T03:34:57.463Z,81.10
2023-01-22T03:37:26.036Z,81.10
2023-01-22T03:39:54.128Z,81.10
2023-01-22T03:42:22.288Z,81.30
2023-01-22T03:44:50.360Z,81.30
2023-01-22T03:47:20.896Z,81.20
2023-01-22T03:49:48.992Z,81.40
2023-01-22T03:52:17.607Z,81.40
2023-01-22T03:54:45.689Z,81.30
2023-01-22T03:57:14.238Z,81.40
2023-01-22T03:59:42.792Z,81.30
2023-01-22T04:02:11.390Z,81.40
2023-01-22T04:04:40.860Z,81.40
2023-01-22T04:07:09.456Z,81.40
2023-01-22T04:09:37.586Z,81.20
2023-01-22T04:12:40.231Z,81.40
2023-01-22T04:15:09.883Z,81.50
2023-01-22T04:17:38.338Z,81.30
2023-01-22T04:20:09.094Z,81.40
2023-01-22T04:22:37.692Z,81.40
2023-01-22T04:25:06.588Z,81.20
2023-01-22T04:27:38.185Z,81.50
2023-01-22T04:30:07.527Z,81.60
2023-01-22T04:32:36.134Z,81.70
2023-01-22T04:35:05.506Z,81.60
2023-01-22T04:37:35.438Z,81.70
2023-01-22T04:40:05.669Z,81.60
2023-01-22T04:42:34.759Z,81.80
2023-01-22T04:45:03.076Z,81.80
2023-01-22T04:47:31.639Z,81.70
2023-01-22T04:50:00.209Z,81.70
2023-01-22T04:52:28.832Z,81.70
2023-01-22T04:54:58.776Z,81.80
2023-01-22T04:57:26.900Z,81.80
2023-01-22T04:59:55.430Z,81.80
2023-01-22T05:02:23.563Z,81.70
2023-01-22T05:04:51.654Z,81.60
2023-01-22T05:07:20.303Z,81.60
2023-01-22T05:09:48.858Z,81.70
2023-01-22T05:12:18.431Z,81.80
2023-01-22T05:14:47.023Z,81.80
2023-01-22T05:17:15.620Z,81.80
2023-01-22T05:19:43.770Z,81.80
2023-01-22T05:22:12.307Z,81.90
2023-01-22T05:24:40.427Z,82.00
2023-01-22T05:27:08.983Z,82.00
2023-01-22T05:29:38.424Z,81.80
2023-01-22T05:32:06.646Z,81.90
2023-01-22T05:34:35.216Z,82.00
2023-01-22T05:37:03.330Z,82.00
2023-01-22T05:39:31.979Z,82.10
2023-01-22T05:42:00.557Z,82.00
2023-01-22T05:44:29.163Z,82.00
2023-01-22T05:46:58.617Z,82.00
2023-01-22T05:49:26.702Z,82.10
2023-01-22T05:51:55.271Z,82.00
2023-01-22T05:54:23.345Z,82.00
2023-01-22T05:56:52.098Z,82.00
2023-01-22T05:59:20.625Z,82.10
2023-01-22T06:01:48.696Z,82.10
2023-01-22T06:04:18.584Z,82.10
2023-01-22T06:06:47.108Z,82.20
2023-01-22T06:09:15.446Z,82.20
2023-01-22T06:11:43.946Z,82.20
2023-01-22T06:14:11.979Z,82.20
2023-01-22T06:16:40.510Z,82.00
2023-01-22T06:19:08.677Z,82.20
2023-01-22T06:21:38.609Z,82.20
2023-01-22T06:24:07.679Z,82.10
2023-01-22T06:26:35.743Z,82.30
2023-01-22T06:29:04.230Z,82.20
2023-01-22T06:31:33.017Z,82.20
2023-01-22T06:34:01.147Z,82.50
2023-01-22T06:36:29.801Z,82.40
2023-01-22T06:38:59.211Z,82.50
2023-01-22T06:41:27.896Z,82.50
2023-01-22T06:43:55.992Z,82.50
2023-01-22T06:46:24.717Z,82.50
2023-01-22T06:48:53.263Z,82.50
2023-01-22T06:51:21.914Z,82.50
2023-01-22T06:53:50.476Z,82.50
2023-01-22T06:56:19.935Z,82.40
2023-01-22T06:58:47.998Z,82.50
2023-01-22T07:01:16.587Z,82.50
2023-01-22T07:03:46.555Z,82.60
2023-01-22T07:06:14.938Z,82.50
2023-01-22T07:08:43.487Z,82.70
2023-01-22T07:11:12.333Z,82.60
2023-01-22T07:13:42.369Z,82.70
2023-01-22T07:16:11.223Z,82.60
2023-01-22T07:18:39.325Z,82.70
2023-01-22T07:21:08.064Z,82.70
2023-01-22T07:23:36.556Z,82.70
2023-01-22T07:26:05.212Z,82.70
2023-01-22T07:28:33.771Z,82.70
2023-01-22T07:31:04.681Z,82.60
2023-01-22T07:33:32.820Z,82.70
2023-01-22T07:36:01.393Z,82.70
2023-01-22T07:38:29.689Z,82.60
2023-01-22T07:41:02.361Z,82.80
2023-01-22T07:43:30.429Z,82.90
2023-01-22T07:45:59.024Z,82.70
2023-01-22T07:48:28.528Z,82.80
2023-01-22T07:51:00.215Z,82.90
2023-01-22T07:53:28.387Z,83.00
2023-01-22T07:55:57.148Z,82.90
2023-01-22T07:58:25.660Z,83.00
2023-01-22T08:00:53.762Z,82.90
2023-01-22T08:03:22.322Z,82.90
2023-01-22T08:05:51.776Z,82.90
2023-01-22T08:08:21.479Z,82.90
2023-01-22T08:10:49.562Z,82.90
2023-01-22T08:13:18.104Z,82.90
2023-01-22T08:15:46.944Z,82.90
2023-01-22T08:18:16.918Z,82.80
2023-01-22T08:20:46.106Z,82.90
2023-01-22T08:23:16.021Z,82.90
2023-01-22T08:25:44.570Z,82.90
2023-01-22T08:28:12.625Z,82.90
2023-01-22T08:30:46.578Z,82.90
2023-01-22T08:33:15.887Z,82.90
2023-01-22T08:35:44.198Z,83.00
2023-01-22T08:38:12.263Z,83.10
2023-01-22T08:40:42.163Z,83.10
2023-01-22T08:43:10.692Z,83.20
2023-01-22T08:45:38.769Z,83.10
2023-01-22T08:48:07.923Z,83.10
2023-01-22T08:50:35.968Z,83.10
2023-01-22T08:53:04.471Z,82.90
2023-01-22T08:55:33.059Z,83.10
2023-01-22T08:58:02.583Z,83.10
2023-01-22T09:00:30.684Z,82.90
2023-01-22T09:03:00.304Z,82.90
2023-01-22T09:05:29.104Z,82.90
2023-01-22T09:07:57.732Z,83.00
2023-01-22T09:10:25.873Z,83.00
2023-01-22T09:12:53.983Z,82.90
2023-01-22T09:15:23.881Z,82.90
2023-01-22T09:17:51.983Z,82.90
2023-01-22T09:20:21.066Z,82.90
2023-01-22T09:22:50.832Z,82.90
2023-01-22T09:25:19.007Z,83.00
2023-01-22T09:27:47.055Z,82.90
2023-01-22T09:30:15.581Z,82.90
2023-01-22T09:32:45.066Z,83.00
2023-01-22T09:35:16.272Z,83.00
2023-01-22T09:37:45.129Z,83.00
2023-01-22T09:40:26.321Z,83.00
2023-01-22T09:42:59.231Z,83.10
2023-01-22T09:45:28.305Z,83.10
2023-01-22T09:48:02.739Z,83.00
2023-01-22T09:50:34.836Z,83.00
2023-01-22T09:53:13.585Z,83.00
2023-01-22T09:55:45.688Z,83.00
2023-01-22T09:58:16.793Z,82.90
2023-01-22T10:00:49.584Z,82.80
2023-01-22T10:03:24.618Z,82.90
2023-01-22T10:05:57.320Z,82.90
2023-01-22T10:08:28.801Z,82.90
2023-01-22T10:10:57.308Z,82.90
2023-01-22T10:13:28.144Z,82.80
2023-01-22T10:15:59.303Z,82.80
2023-01-22T10:18:36.014Z,82.80
2023-01-22T10:21:07.337Z,82.80
2023-01-22T10:23:35.945Z,82.80
2023-01-22T10:26:15.013Z,82.80
2023-01-22T10:28:46.554Z,82.90
2023-01-22T10:31:36.762Z,82.80
2023-01-22T10:34:13.915Z,83.00
2023-01-22T10:36:42.004Z,82.80
2023-01-22T10:39:13.322Z,82.60
2023-01-22T10:41:42.170Z,82.60
2023-01-22T10:44:20.841Z,82.50
2023-01-22T10:46:50.717Z,82.60
2023-01-22T10:49:23.090Z,82.50
2023-01-22T10:51:54.997Z,82.00
2023-01-22T10:54:27.183Z,82.30
2023-01-22T10:57:06.631Z,82.30
2023-01-22T10:59:35.501Z,82.20
2023-01-22T11:02:12.394Z,82.20
2023-01-22T11:04:41.951Z,82.10
2023-01-22T11:07:14.440Z,82.00
2023-01-22T11:09:47.726Z,82.10
2023-01-22T11:12:23.533Z,82.10
2023-01-22T11:14:59.992Z,82.10
2023-01-22T11:17:38.128Z,82.00
2023-01-22T11:20:24.258Z,82.00
2023-01-22T11:23:02.333Z,82.00
2023-01-22T11:25:39.242Z,82.00
2023-01-22T11:28:18.234Z,81.90
2023-01-22T11:31:13.399Z,81.90
2023-01-22T11:34:15.255Z,81.90
2023-01-22T11:36:49.865Z,81.80
2023-01-22T11:39:40.044Z,81.80
2023-01-22T11:42:23.104Z,81.90
2023-01-22T11:45:04.298Z,81.70
2023-01-22T11:48:02.578Z,81.70
2023-01-22T11:50:37.012Z,81.70
2023-01-22T11:53:27.576Z,81.90
2023-01-22T11:56:12.482Z,81.70
2023-01-22T11:58:50.249Z,81.70
2023-01-22T12:01:31.856Z,81.70
2023-01-22T12:04:20.970Z,81.70
2023-01-22T12:07:11.822Z,81.60
2023-01-22T12:09:49.508Z,81.50
2023-01-22T12:12:32.173Z,81.60
2023-01-22T12:15:12.726Z,81.50
2023-01-22T12:17:52.361Z,81.50
2023-01-22T12:20:54.047Z,81.50
2023-01-22T12:23:27.531Z,81.50
2023-01-22T12:26:02.599Z,81.50
2023-01-22T12:28:41.193Z,81.50
2023-01-22T12:31:16.808Z,81.40
2023-01-22T12:33:46.462Z,81.40
2023-01-22T12:36:21.009Z,81.30
2023-01-22T12:38:55.337Z,81.30
2023-01-22T12:41:41.260Z,81.30
2023-01-22T12:44:23.226Z,81.30
2023-01-22T12:47:02.398Z,81.30
2023-01-22T12:49:30.718Z,81.30
2023-01-22T12:52:00.840Z,81.30
2023-01-22T12:54:32.395Z,82.20
2023-01-22T12:57:24.801Z,81.30
2023-01-22T12:59:54.824Z,81.30
2023-01-22T13:02:36.237Z,81.30
2023-01-22T13:05:22.740Z,81.20
2023-01-22T13:08:02.089Z,81.10
2023-01-22T13:10:32.648Z,81.00
2023-01-22T13:13:05.667Z,81.10
2023-01-22T13:15:38.155Z,81.10
2023-01-22T13:18:08.404Z,81.00
2023-01-22T13:20:38.735Z,81.10
2023-01-22T13:23:07.969Z,81.10
2023-01-22T13:25:36.143Z,81.00
2023-01-22T13:28:06.152Z,81.00
2023-01-22T13:30:34.312Z,81.10
2023-01-22T13:33:13.583Z,81.00
2023-01-22T13:35:46.574Z,81.00
2023-01-22T13:38:22.819Z,81.00
2023-01-22T13:40:54.762Z,81.00
2023-01-22T13:43:25.114Z,80.90
2023-01-22T13:45:55.848Z,80.80
2023-01-22T13:48:26.444Z,80.80
2023-01-22T13:50:58.045Z,80.90
2023-01-22T13:53:32.915Z,80.90
2023-01-22T13:56:02.716Z,80.90
2023-01-22T13:58:47.297Z,80.90
2023-01-22T14:01:28.216Z,81.20
2023-01-22T14:04:02.324Z,81.00
2023-01-22T14:06:31.504Z,81.00
2023-01-22T14:08:59.650Z,81.00
2023-01-22T14:11:39.124Z,80.30
2023-01-22T14:14:18.335Z,80.90
2023-01-22T14:16:46.947Z,80.80
2023-01-22T14:19:15.562Z,80.90
2023-01-22T14:21:44.212Z,80.90
2023-01-22T14:24:13.160Z,81.00
2023-01-22T14:26:41.325Z,81.00
2023-01-22T14:29:10.140Z,81.10
2023-01-22T14:31:39.627Z,81.30
2023-01-22T14:34:07.643Z,81.30
2023-01-22T14:36:36.188Z,81.30
2023-01-22T14:39:06.793Z,81.30
2023-01-22T14:41:35.073Z,81.30
2023-01-22T14:44:04.546Z,81.30
2023-01-22T14:46:33.354Z,81.20
2023-01-22T14:49:03.268Z,81.00
2023-01-22T14:51:31.924Z,81.10
2023-01-22T14:54:00.130Z,81.00
2023-01-22T14:56:28.683Z,81.10
2023-01-22T14:58:56.754Z,81.10
2023-01-22T15:01:25.315Z,81.00
2023-01-22T15:03:54.658Z,80.90
2023-01-22T15:06:25.103Z,81.10
2023-01-22T15:08:53.655Z,81.10
2023-01-22T15:11:21.748Z,81.00
2023-01-22T15:13:53.152Z,81.00
2023-01-22T15:16:21.786Z,81.00
2023-01-22T15:18:52.249Z,81.00
2023-01-22T15:21:20.363Z,81.10
2023-01-22T15:23:50.293Z,81.10
2023-01-22T15:26:26.735Z,81.10
2023-01-22T15:28:56.140Z,81.20
2023-01-22T15:31:24.931Z,81.20
2023-01-22T15:33:54.791Z,81.10
2023-01-22T15:36:23.428Z,81.10
2023-01-22T15:38:53.391Z,81.10
2023-01-22T15:41:23.427Z,81.10
2023-01-22T15:43:52.773Z,81.30
2023-01-22T15:46:22.140Z,81.30
2023-01-22T15:48:51.129Z,81.30
2023-01-22T15:51:20.041Z,82.20
2023-01-22T15:53:51.242Z,81.30
2023-01-22T15:56:22.638Z,81.40
2023-01-22T15:58:51.206Z,81.30
2023-01-22T16:01:20.738Z,81.30
2023-01-22T16:03:49.084Z,81.40
2023-01-22T16:06:19.747Z,81.30
2023-01-22T16:08:49.634Z,81.40
2023-01-22T16:11:18.061Z,81.40
2023-01-22T16:13:48.015Z,81.50
2023-01-22T16:16:18.267Z,81.50
2023-01-22T16:18:47.825Z,81.60
2023-01-22T16:21:17.386Z,81.50
2023-01-22T16:23:47.706Z,81.60
2023-01-22T16:26:17.762Z,81.70
2023-01-22T16:28:49.479Z,81.70
2023-01-22T16:31:20.372Z,81.60
2023-01-22T16:33:51.245Z,81.70
2023-01-22T16:36:22.529Z,81.70
2023-01-22T16:38:51.149Z,81.70
2023-01-22T16:41:26.787Z,81.70
2023-01-22T16:43:58.564Z,81.80
2023-01-22T16:46:29.792Z,81.80
2023-01-22T16:49:00.466Z,81.80
2023-01-22T16:51:34.060Z,81.80
2023-01-22T16:54:02.160Z,81.90
2023-01-22T16:56:30.716Z,81.80
2023-01-22T16:59:00.899Z,81.90
2023-01-22T17:01:31.638Z,81.90
2023-01-22T17:03:59.723Z,81.90
2023-01-22T17:06:31.461Z,81.90
2023-01-22T17:09:00.007Z,82.00
2023-01-22T17:11:28.913Z,82.10
2023-01-22T17:13:57.479Z,82.10
2023-01-22T17:16:27.511Z,82.10
2023-01-22T17:18:56.045Z,82.10
2023-01-22T17:21:24.128Z,82.20
2023-01-22T17:23:52.690Z,82.30
2023-01-22T17:26:20.821Z,82.30
2023-01-22T17:28:49.389Z,82.40
2023-01-22T17:31:19.411Z,82.40
2023-01-22T17:33:49.374Z,82.40
2023-01-22T17:36:21.397Z,82.50
2023-01-22T17:38:49.858Z,82.60
2023-01-22T17:41:20.779Z,82.50
2023-01-22T17:43:52.104Z,82.60
2023-01-22T17:46:23.136Z,82.60
2023-01-22T17:48:53.285Z,82.60
2023-01-22T17:51:25.844Z,82.70
2023-01-22T17:53:55.792Z,82.70
2023-01-22T17:56:27.663Z,82.80
2023-01-22T17:58:57.683Z,82.80
2023-01-22T18:01:30.522Z,82.80
2023-01-22T18:04:01.731Z,82.80
2023-01-22T18:06:31.849Z,83.00
2023-01-22T18:09:00.621Z,83.00
2023-01-22T18:11:30.063Z,82.90
2023-01-22T18:13:58.698Z,83.10
2023-01-22T18:16:29.041Z,83.20
2023-01-22T18:18:59.811Z,83.20
2023-01-22T18:21:29.484Z,83.20
2023-01-22T18:23:57.953Z,83.20
2023-01-22T18:26:27.371Z,83.30
2023-01-22T18:28:58.639Z,83.20
2023-01-22T18:31:28.802Z,83.40
2023-01-22T18:34:02.272Z,83.30
2023-01-22T18:36:33.907Z,83.40
2023-01-22T18:39:03.126Z,83.40
2023-01-22T18:41:31.411Z,83.40
2023-01-22T18:44:01.794Z,83.40
2023-01-22T18:46:33.869Z,83.40
2023-01-22T18:49:06.930Z,83.40
2023-01-22T18:51:35.504Z,83.60
2023-01-22T18:54:05.513Z,83.60
2023-01-22T18:56:33.695Z,83.60
2023-01-22T18:59:02.084Z,83.50
2023-01-22T19:01:32.772Z,83.50
2023-01-22T19:04:07.808Z,83.60
2023-01-22T19:06:38.189Z,83.70
2023-01-22T19:09:08.388Z,83.70
2023-01-22T19:11:38.941Z,83.70
2023-01-22T19:14:10.220Z,83.70
2023-01-22T19:16:39.011Z,83.80
2023-01-22T19:19:11.807Z,83.70
2023-01-22T19:21:41.648Z,83.70
2023-01-22T19:24:11.952Z,83.80
2023-01-22T19:26:40.508Z,83.80
2023-01-22T19:29:10.540Z,83.60
2023-01-22T19:31:40.657Z,83.90
2023-01-22T19:34:12.613Z,83.90
2023-01-22T19:36:40.954Z,83.90
2023-01-22T19:39:12.699Z,83.90
2023-01-22T19:41:41.999Z,83.90
2023-01-22T19:44:11.655Z,83.90
2023-01-22T19:46:41.146Z,83.90
2023-01-22T19:49:13.732Z,83.90
2023-01-22T19:51:41.912Z,83.90
2023-01-22T19:54:10.738Z,83.90
2023-01-22T19:56:39.828Z,83.90
2023-01-22T19:59:09.710Z,84.00
2023-01-22T20:01:39.682Z,84.00
2023-01-22T20:04:11.994Z,84.00
2023-01-22T20:06:42.232Z,84.10
2023-01-22T20:09:11.343Z,84.10
2023-01-22T20:11:41.075Z,84.00
2023-01-22T20:14:09.111Z,84.10
2023-01-22T20:16:38.679Z,84.10
2023-01-22T20:19:06.757Z,84.10
2023-01-22T20:21:34.929Z,84.10
2023-01-22T20:24:04.431Z,84.10
2023-01-22T20:26:33.041Z,84.20
2023-01-22T20:29:02.356Z,84.10
2023-01-22T20:31:31.054Z,84.20
2023-01-22T20:33:59.883Z,84.10
2023-01-22T20:36:29.189Z,84.20
2023-01-22T20:38:57.817Z,84.20
2023-01-22T20:41:28.550Z,84.10
2023-01-22T20:43:56.682Z,84.20
2023-01-22T20:46:28.043Z,84.10
2023-01-22T20:49:00.027Z,84.20
2023-01-22T20:51:29.898Z,84.20
2023-01-22T20:53:59.283Z,84.10
2023-01-22T20:56:32.726Z,84.20
2023-01-22T21:02:50.929Z,84.30
2023-01-22T21:05:19.858Z,84.00
2023-01-22T21:07:48.094Z,84.00
2023-01-22T21:10:16.840Z,84.00
2023-01-22T21:12:47.008Z,84.10
2023-01-22T21:15:15.993Z,84.20
2023-01-22T21:17:44.741Z,84.10
2023-01-22T21:20:14.156Z,84.10
2023-01-22T21:22:43.100Z,84.20
2023-01-22T21:25:11.371Z,84.20
2023-01-22T21:27:39.901Z,84.20
2023-01-22T21:30:11.077Z,84.30
2023-01-22T21:32:39.643Z,84.40
2023-01-22T21:35:08.355Z,84.20
2023-01-22T21:37:36.924Z,84.20
2023-01-22T21:40:06.544Z,84.20
2023-01-22T21:42:52.200Z,84.20
2023-01-22T21:45:39.375Z,84.20
2023-01-22T21:48:08.002Z,84.20
2023-01-22T21:50:40.834Z,84.20
2023-01-22T21:53:09.780Z,84.20
2023-01-22T21:55:38.345Z,84.30
2023-01-22T21:58:08.959Z,84.30
2023-01-22T22:00:38.500Z,84.40
2023-01-22T22:03:07.029Z,84.40
2023-01-22T22:05:35.563Z,84.30
2023-01-22T22:08:04.149Z,84.40
2023-01-22T22:10:32.225Z,84.40
2023-01-22T22:13:00.766Z,84.30
2023-01-22T22:15:28.842Z,84.40
2023-01-22T22:17:58.771Z,84.30
2023-01-22T22:20:28.480Z,84.40
2023-01-22T22:22:56.920Z,84.40
2023-01-22T22:25:24.951Z,84.40
2023-01-22T22:27:54.549Z,84.40
2023-01-22T22:30:22.649Z,84.30
2023-01-22T22:32:51.356Z,84.30
2023-01-22T22:35:20.789Z,84.40
2023-01-22T22:37:48.867Z,84.40
2023-01-22T22:40:18.261Z,84.40
2023-01-22T22:42:46.491Z,84.40
2023-01-22T22:45:14.615Z,84.40
2023-01-22T22:47:42.724Z,84.30
2023-01-22T22:50:11.531Z,84.30
2023-01-22T22:52:40.975Z,84.40
2023-01-22T22:55:09.771Z,84.40
2023-01-22T22:57:38.346Z,84.40
2023-01-22T23:00:11.987Z,84.50
2023-01-22T23:02:40.621Z,84.60
2023-01-22T23:05:09.545Z,84.40
2023-01-22T23:07:37.635Z,85.40
2023-01-22T23:10:28.218Z,84.40
2023-01-22T23:12:58.391Z,84.50
2023-01-22T23:15:28.228Z,84.60
2023-01-22T23:17:57.898Z,84.40
2023-01-22T23:20:26.988Z,84.50
2023-01-22T23:22:57.141Z,84.40
2023-01-22T23:25:26.927Z,84.50
2023-01-22T23:27:56.139Z,84.40
2023-01-22T23:30:24.156Z,84.40
2023-01-22T23:32:52.732Z,84.40
2023-01-22T23:35:20.781Z,84.40
2023-01-22T23:37:49.300Z,84.30
2023-01-22T23:40:18.420Z,84.30
2023-01-22T23:42:50.563Z,84.40
2023-01-22T23:45:18.722Z,84.40
2023-01-22T23:47:47.236Z,84.20
2023-01-22T23:50:15.492Z,84.30
2023-01-22T23:52:44.359Z,84.20
2023-01-22T23:55:13.422Z,84.40
2023-01-22T23:57:41.977Z,84.40
