createdAt,value
2022-11-29T00:01:44.176Z,3.10
2022-11-29T00:04:13.021Z,3.10
2022-11-29T00:06:41.778Z,3.10
2022-11-29T00:09:13.306Z,3.00
2022-11-29T00:12:03.801Z,3.00
2022-11-29T00:14:32.369Z,3.00
2022-11-29T00:17:03.085Z,3.00
2022-11-29T00:19:32.950Z,3.00
2022-11-29T00:22:02.372Z,3.00
2022-11-29T00:24:32.614Z,3.00
2022-11-29T00:27:02.873Z,3.00
2022-11-29T00:29:32.057Z,3.00
2022-11-29T00:32:01.095Z,4.20
2022-11-29T00:34:29.987Z,3.00
2022-11-29T00:36:58.798Z,3.00
2022-11-29T00:39:27.653Z,3.00
2022-11-29T00:41:56.428Z,3.00
2022-11-29T00:44:26.738Z,3.00
2022-11-29T00:46:55.310Z,3.00
2022-11-29T00:49:24.173Z,2.90
2022-11-29T00:51:52.841Z,2.90
2022-11-29T00:54:21.855Z,2.90
2022-11-29T00:56:50.861Z,2.90
2022-11-29T00:59:19.450Z,2.90
2022-11-29T01:01:49.652Z,2.90
2022-11-29T01:04:18.718Z,2.80
2022-11-29T01:06:47.310Z,2.80
2022-11-29T01:09:17.045Z,2.80
2022-11-29T01:11:45.649Z,2.80
2022-11-29T01:14:14.596Z,2.80
2022-11-29T01:16:43.257Z,2.80
2022-11-29T01:19:13.379Z,2.80
2022-11-29T01:21:42.305Z,2.80
2022-11-29T01:24:10.845Z,2.90
2022-11-29T01:26:39.458Z,2.80
2022-11-29T01:29:09.141Z,2.80
2022-11-29T01:31:37.848Z,2.80
2022-11-29T01:34:08.337Z,2.80
2022-11-29T01:36:38.552Z,2.80
2022-11-29T01:39:07.829Z,2.80
2022-11-29T01:41:38.812Z,2.80
2022-11-29T01:44:46.486Z,2.80
2022-11-29T01:47:15.281Z,2.80
2022-11-29T01:49:47.896Z,2.90
2022-11-29T01:52:20.813Z,2.80
2022-11-29T01:54:53.392Z,2.70
2022-11-29T01:57:22.715Z,2.80
2022-11-29T01:59:53.597Z,2.70
2022-11-29T02:02:28.246Z,2.80
2022-11-29T02:05:00.491Z,2.80
2022-11-29T02:07:30.701Z,2.70
2022-11-29T02:09:59.480Z,2.70
2022-11-29T02:12:38.785Z,2.70
2022-11-29T02:15:22.979Z,2.70
2022-11-29T02:18:02.603Z,2.70
2022-11-29T02:21:03.258Z,2.70
2022-11-29T02:24:20.129Z,2.70
2022-11-29T02:27:28.538Z,2.80
2022-11-29T02:30:09.064Z,2.70
2022-11-29T02:33:14.379Z,3.50
2022-11-29T02:36:12.691Z,2.70
2022-11-29T02:39:08.949Z,2.60
2022-11-29T02:41:51.906Z,2.70
2022-11-29T02:44:41.027Z,2.60
2022-11-29T02:47:20.356Z,2.60
2022-11-29T02:50:14.825Z,2.60
2022-11-29T02:52:51.935Z,2.60
2022-11-29T02:55:25.309Z,2.60
2022-11-29T02:58:00.913Z,2.60
2022-11-29T03:00:29.769Z,2.70
2022-11-29T03:03:04.838Z,2.60
2022-11-29T03:05:42.429Z,2.60
2022-11-29T03:08:19.403Z,2.60
2022-11-29T03:10:57.643Z,2.60
2022-11-29T03:13:39.285Z,2.60
2022-11-29T03:16:13.457Z,2.60
2022-11-29T03:18:56.825Z,2.60
2022-11-29T03:21:40.614Z,2.60
2022-11-29T03:24:15.247Z,2.60
2022-11-29T03:26:49.192Z,2.60
2022-11-29T03:29:24.750Z,2.60
2022-11-29T03:32:01.565Z,2.60
2022-11-29T03:34:41.492Z,2.60
2022-11-29T03:37:17.174Z,2.60
2022-11-29T03:39:52.421Z,2.60
2022-11-29T03:42:27.350Z,2.60
2022-11-29T03:45:04.077Z,2.60
2022-11-29T03:47:38.070Z,2.60
2022-11-29T03:50:11.767Z,2.60
2022-11-29T03:52:48.547Z,2.60
2022-11-29T03:55:33.315Z,2.60
2022-11-29T03:58:18.529Z,2.60
2022-11-29T04:01:16.702Z,2.60
2022-11-29T04:04:06.970Z,2.50
2022-11-29T04:06:48.538Z,2.50
2022-11-29T04:09:35.413Z,2.50
2022-11-29T04:12:38.960Z,2.50
2022-11-29T04:15:40.297Z,2.50
2022-11-29T04:18:57.166Z,2.40
2022-11-29T04:22:07.611Z,2.50
2022-11-29T04:25:05.128Z,2.40
2022-11-29T04:27:54.483Z,2.40
2022-11-29T04:30:24.728Z,2.40
2022-11-29T04:33:26.325Z,2.30
2022-11-29T04:36:21.364Z,2.30
2022-11-29T04:39:18.114Z,2.30
2022-11-29T04:42:32.487Z,2.20
2022-11-29T04:45:28.022Z,2.30
2022-11-29T04:48:13.465Z,2.20
2022-11-29T04:50:54.485Z,2.20
2022-11-29T04:53:35.720Z,2.10
2022-11-29T04:56:14.710Z,2.10
2022-11-29T04:58:54.645Z,2.10
2022-11-29T05:01:32.984Z,2.10
2022-11-29T05:04:08.304Z,2.10
2022-11-29T05:06:44.695Z,2.10
2022-11-29T05:09:24.475Z,2.10
2022-11-29T05:12:04.487Z,2.10
2022-11-29T05:14:44.594Z,2.00
2022-11-29T05:17:31.825Z,2.00
2022-11-29T05:20:24.091Z,2.00
2022-11-29T05:23:08.424Z,2.10
2022-11-29T05:25:45.992Z,2.00
2022-11-29T05:28:22.430Z,2.00
2022-11-29T05:31:12.659Z,2.00
2022-11-29T05:34:12.799Z,2.00
2022-11-29T05:36:47.659Z,2.00
2022-11-29T05:39:32.153Z,2.00
2022-11-29T05:42:23.661Z,2.00
2022-11-29T05:44:58.072Z,2.00
2022-11-29T05:47:33.526Z,2.00
2022-11-29T05:50:11.856Z,2.00
2022-11-29T05:52:51.427Z,2.00
2022-11-29T05:55:28.498Z,2.00
2022-11-29T05:58:02.359Z,2.00
2022-11-29T06:00:42.173Z,2.00
2022-11-29T06:03:19.199Z,1.90
2022-11-29T06:05:53.047Z,2.00
2022-11-29T06:08:31.665Z,2.00
2022-11-29T06:11:07.027Z,1.90
2022-11-29T06:13:50.975Z,2.00
2022-11-29T06:16:42.034Z,1.90
2022-11-29T06:19:37.513Z,1.90
2022-11-29T06:22:21.870Z,1.90
2022-11-29T06:25:03.506Z,1.90
2022-11-29T06:27:49.337Z,1.90
2022-11-29T06:30:21.530Z,1.90
2022-11-29T06:32:56.664Z,1.90
2022-11-29T06:35:39.109Z,1.90
2022-11-29T06:38:13.865Z,1.90
2022-11-29T06:40:43.171Z,1.90
2022-11-29T06:43:12.353Z,1.90
2022-11-29T06:45:44.172Z,1.80
2022-11-29T06:48:21.144Z,1.80
2022-11-29T06:50:56.838Z,1.80
2022-11-29T06:53:37.384Z,1.80
2022-11-29T06:56:14.617Z,1.80
2022-11-29T06:58:52.315Z,1.80
2022-11-29T07:01:27.395Z,1.80
2022-11-29T07:04:21.214Z,1.80
2022-11-29T07:06:50.351Z,1.80
2022-11-29T07:09:24.078Z,1.80
2022-11-29T07:11:53.373Z,1.80
2022-11-29T07:14:22.710Z,1.80
2022-11-29T07:16:58.211Z,1.80
2022-11-29T07:19:37.688Z,1.80
2022-11-29T07:22:16.562Z,1.80
2022-11-29T07:24:56.856Z,1.70
2022-11-29T07:27:33.328Z,1.80
2022-11-29T07:30:10.993Z,1.80
2022-11-29T07:32:52.064Z,1.80
2022-11-29T07:35:30.689Z,1.70
2022-11-29T07:38:09.929Z,1.70
2022-11-29T07:40:47.064Z,1.70
2022-11-29T07:43:27.919Z,1.70
2022-11-29T07:45:57.674Z,1.70
2022-11-29T07:48:27.027Z,1.70
2022-11-29T07:50:56.245Z,1.70
2022-11-29T07:53:25.558Z,1.70
2022-11-29T07:55:55.599Z,1.70
2022-11-29T07:58:24.406Z,1.70
2022-11-29T08:00:53.082Z,1.70
2022-11-29T08:03:21.814Z,1.70
2022-11-29T08:05:50.779Z,1.70
2022-11-29T08:08:20.047Z,1.70
2022-11-29T08:10:49.658Z,2.00
2022-11-29T08:13:22.184Z,1.70
2022-11-29T08:15:51.137Z,1.70
2022-11-29T08:18:23.583Z,1.70
2022-11-29T08:20:52.723Z,1.80
2022-11-29T08:23:21.458Z,1.80
2022-11-29T08:25:50.445Z,1.70
2022-11-29T08:28:19.530Z,1.70
2022-11-29T08:30:49.499Z,1.80
2022-11-29T08:33:18.474Z,1.80
2022-11-29T08:35:47.543Z,1.80
2022-11-29T08:38:19.456Z,1.80
2022-11-29T08:40:48.463Z,1.80
2022-11-29T08:43:17.182Z,1.80
2022-11-29T08:45:46.483Z,1.70
2022-11-29T08:48:17.081Z,1.80
2022-11-29T08:50:46.276Z,1.80
2022-11-29T08:53:32.226Z,1.70
2022-11-29T08:56:01.670Z,1.80
2022-11-29T08:58:30.791Z,1.80
2022-11-29T09:01:00.306Z,1.80
2022-11-29T09:03:47.783Z,1.70
2022-11-29T09:06:21.719Z,1.70
2022-11-29T09:08:51.369Z,1.80
2022-11-29T09:11:23.096Z,1.80
2022-11-29T09:13:53.969Z,1.80
2022-11-29T09:16:26.254Z,1.80
2022-11-29T09:18:57.455Z,1.90
2022-11-29T09:21:28.275Z,1.80
2022-11-29T09:23:59.737Z,1.60
2022-11-29T09:26:35.769Z,1.80
2022-11-29T09:29:07.923Z,1.80
2022-11-29T09:31:37.198Z,1.80
2022-11-29T09:34:09.327Z,1.80
2022-11-29T09:36:37.944Z,1.70
2022-11-29T09:39:06.892Z,1.70
2022-11-29T09:42:05.246Z,1.70
2022-11-29T09:44:44.003Z,1.70
2022-11-29T09:47:31.325Z,2.00
2022-11-29T09:50:21.151Z,1.80
2022-11-29T09:52:55.969Z,1.90
2022-11-29T09:55:40.113Z,1.80
2022-11-29T09:58:15.756Z,1.80
2022-11-29T10:00:50.495Z,1.80
2022-11-29T10:03:26.975Z,1.80
2022-11-29T10:06:02.324Z,1.80
2022-11-29T10:08:35.729Z,1.80
2022-11-29T10:11:17.268Z,1.80
2022-11-29T10:13:51.612Z,1.80
2022-11-29T10:16:26.662Z,1.80
2022-11-29T10:19:03.078Z,1.80
2022-11-29T10:21:37.554Z,1.80
2022-11-29T10:24:11.813Z,1.80
2022-11-29T10:26:40.801Z,2.10
2022-11-29T10:29:13.984Z,1.90
2022-11-29T10:31:46.972Z,1.90
2022-11-29T10:34:17.255Z,1.90
2022-11-29T10:36:50.132Z,1.90
2022-11-29T10:39:24.346Z,1.90
2022-11-29T10:41:56.852Z,2.00
2022-11-29T10:44:26.746Z,2.00
2022-11-29T10:46:56.491Z,2.00
2022-11-29T10:49:29.051Z,2.00
2022-11-29T10:51:59.295Z,2.00
2022-11-29T10:54:35.746Z,2.10
2022-11-29T10:57:14.435Z,2.10
2022-11-29T10:59:43.084Z,2.00
2022-11-29T11:02:20.615Z,2.00
2022-11-29T11:04:50.140Z,2.10
2022-11-29T11:07:27.053Z,2.20
2022-11-29T11:09:58.037Z,2.10
2022-11-29T11:12:29.080Z,2.20
2022-11-29T11:15:18.065Z,2.10
2022-11-29T11:18:06.288Z,2.10
2022-11-29T11:20:37.934Z,2.10
2022-11-29T11:23:21.439Z,2.10
2022-11-29T11:25:56.666Z,2.10
2022-11-29T11:28:28.335Z,2.10
2022-11-29T11:30:59.888Z,2.20
2022-11-29T11:33:30.258Z,2.20
2022-11-29T11:36:05.052Z,2.10
2022-11-29T11:38:35.540Z,2.10
2022-11-29T11:41:17.685Z,2.10
2022-11-29T11:43:55.988Z,2.10
2022-11-29T11:46:25.135Z,2.20
2022-11-29T11:48:54.209Z,2.20
2022-11-29T11:51:27.024Z,2.20
2022-11-29T11:53:58.834Z,2.20
2022-11-29T11:56:35.931Z,2.20
2022-11-29T11:59:05.182Z,2.20
2022-11-29T12:01:39.628Z,2.30
2022-11-29T12:04:13.880Z,2.30
2022-11-29T12:06:49.751Z,2.30
2022-11-29T12:09:43.204Z,2.30
2022-11-29T12:12:16.691Z,2.30
2022-11-29T12:14:54.500Z,2.30
2022-11-29T12:17:31.280Z,2.30
2022-11-29T12:20:13.916Z,2.40
2022-11-29T12:22:49.579Z,2.30
2022-11-29T12:25:24.318Z,2.40
2022-11-29T12:27:55.967Z,2.40
2022-11-29T12:30:24.914Z,2.40
2022-11-29T12:33:08.929Z,2.40
2022-11-29T12:36:04.579Z,2.40
2022-11-29T12:38:49.779Z,2.40
2022-11-29T12:41:33.700Z,2.30
2022-11-29T12:44:14.618Z,2.40
2022-11-29T12:46:50.412Z,2.30
2022-11-29T12:49:30.933Z,2.40
2022-11-29T12:52:09.900Z,2.60
2022-11-29T12:54:56.949Z,2.50
2022-11-29T12:57:38.989Z,2.50
2022-11-29T13:00:10.848Z,2.50
2022-11-29T13:02:49.385Z,2.50
2022-11-29T13:05:37.501Z,2.50
2022-11-29T13:08:22.719Z,2.50
2022-11-29T13:11:01.824Z,2.50
2022-11-29T13:13:40.865Z,2.50
2022-11-29T13:16:26.349Z,2.50
2022-11-29T13:19:06.154Z,2.40
2022-11-29T13:21:41.438Z,2.40
2022-11-29T13:24:14.970Z,1.80
2022-11-29T13:26:46.371Z,2.50
2022-11-29T13:29:19.339Z,2.40
2022-11-29T13:31:49.245Z,2.40
2022-11-29T13:34:23.620Z,2.40
2022-11-29T13:37:11.345Z,2.40
2022-11-29T13:39:53.649Z,2.40
2022-11-29T13:42:30.276Z,2.30
2022-11-29T13:45:07.702Z,2.50
2022-11-29T13:47:50.608Z,2.40
2022-11-29T13:50:41.004Z,2.30
2022-11-29T13:53:16.652Z,2.30
2022-11-29T13:55:48.295Z,2.30
2022-11-29T13:58:36.499Z,2.30
2022-11-29T14:01:10.578Z,2.20
2022-11-29T14:03:44.985Z,2.30
2022-11-29T14:06:18.762Z,2.30
2022-11-29T14:09:25.183Z,2.30
2022-11-29T14:12:01.703Z,2.20
2022-11-29T14:14:35.545Z,2.20
2022-11-29T14:17:07.762Z,2.20
2022-11-29T14:19:38.193Z,2.20
2022-11-29T14:22:21.646Z,2.20
2022-11-29T14:25:11.764Z,2.20
2022-11-29T14:27:59.851Z,2.20
2022-11-29T14:30:50.638Z,2.20
2022-11-29T14:33:53.674Z,2.10
2022-11-29T14:36:43.522Z,2.10
2022-11-29T14:39:31.957Z,2.20
2022-11-29T14:42:14.706Z,2.10
2022-11-29T14:44:50.949Z,2.10
2022-11-29T14:47:29.994Z,2.10
2022-11-29T14:50:04.150Z,2.10
2022-11-29T14:52:36.794Z,2.10
2022-11-29T14:55:08.988Z,2.20
2022-11-29T14:58:17.167Z,2.10
2022-11-29T15:01:10.417Z,2.20
2022-11-29T15:03:50.016Z,2.10
2022-11-29T15:06:27.171Z,2.80
2022-11-29T15:09:02.818Z,2.10
2022-11-29T15:11:44.574Z,2.10
2022-11-29T15:14:20.547Z,2.10
2022-11-29T15:17:16.883Z,2.00
2022-11-29T15:19:59.359Z,2.00
2022-11-29T15:22:34.376Z,2.00
2022-11-29T15:25:07.209Z,2.00
2022-11-29T15:27:50.549Z,2.00
2022-11-29T15:30:20.718Z,2.00
2022-11-29T15:32:50.406Z,2.00
2022-11-29T15:35:19.854Z,2.00
2022-11-29T15:37:51.232Z,2.00
2022-11-29T15:40:22.446Z,2.00
2022-11-29T15:42:57.919Z,2.00
2022-11-29T15:45:33.613Z,2.00
2022-11-29T15:48:14.685Z,2.00
2022-11-29T15:50:48.214Z,2.00
2022-11-29T15:53:22.415Z,1.80
2022-11-29T15:55:53.793Z,2.00
2022-11-29T15:58:22.799Z,2.00
2022-11-29T16:00:52.940Z,2.00
2022-11-29T16:03:27.057Z,2.00
2022-11-29T16:06:06.235Z,2.00
2022-11-29T16:08:41.732Z,2.00
2022-11-29T16:11:17.072Z,2.00
2022-11-29T16:14:05.840Z,2.00
2022-11-29T16:16:35.702Z,2.00
2022-11-29T16:19:20.031Z,2.00
2022-11-29T16:22:04.341Z,2.00
2022-11-29T16:24:35.499Z,2.00
2022-11-29T16:27:06.327Z,2.00
2022-11-29T16:29:38.552Z,2.00
2022-11-29T16:32:15.922Z,2.20
2022-11-29T16:34:46.092Z,2.00
2022-11-29T16:37:20.443Z,2.00
2022-11-29T16:39:59.574Z,2.70
2022-11-29T16:42:33.761Z,2.10
2022-11-29T16:45:27.948Z,2.20
2022-11-29T16:47:59.625Z,2.00
2022-11-29T16:50:29.074Z,2.20
2022-11-29T16:53:18.346Z,2.50
2022-11-29T16:55:48.431Z,2.10
2022-11-29T16:58:17.298Z,2.90
2022-11-29T17:00:45.967Z,2.10
2022-11-29T17:03:14.724Z,2.10
2022-11-29T17:05:44.891Z,2.10
2022-11-29T17:08:14.154Z,2.10
2022-11-29T17:10:43.991Z,2.10
2022-11-29T17:13:15.039Z,2.10
2022-11-29T17:15:43.904Z,2.10
2022-11-29T17:18:12.592Z,2.30
2022-11-29T17:20:41.276Z,2.10
2022-11-29T17:23:10.559Z,2.10
2022-11-29T17:25:39.401Z,2.10
2022-11-29T17:28:08.728Z,2.20
2022-11-29T17:30:38.711Z,2.10
2022-11-29T17:33:07.424Z,2.10
2022-11-29T17:35:36.391Z,2.10
2022-11-29T17:38:05.115Z,2.10
2022-11-29T17:40:33.939Z,2.10
2022-11-29T17:43:02.921Z,2.10
2022-11-29T17:45:31.574Z,2.10
2022-11-29T17:48:01.665Z,2.10
2022-11-29T17:50:30.971Z,2.10
2022-11-29T17:52:59.827Z,2.10
2022-11-29T17:55:29.725Z,2.20
2022-11-29T17:57:58.471Z,2.20
2022-11-29T18:00:27.266Z,2.20
2022-11-29T18:02:55.813Z,2.20
2022-11-29T18:05:30.136Z,2.20
2022-11-29T18:08:01.784Z,2.10
2022-11-29T18:10:32.500Z,2.10
2022-11-29T18:13:01.584Z,2.10
2022-11-29T18:15:30.253Z,2.10
2022-11-29T18:17:58.802Z,2.10
2022-11-29T18:20:28.786Z,2.20
2022-11-29T18:22:57.321Z,2.20
2022-11-29T18:25:41.136Z,2.10
2022-11-29T18:28:11.463Z,2.10
2022-11-29T18:30:40.673Z,2.30
2022-11-29T18:33:09.271Z,3.10
2022-11-29T18:35:39.854Z,2.20
2022-11-29T18:38:16.766Z,2.20
2022-11-29T18:40:46.695Z,2.20
2022-11-29T18:43:17.333Z,2.20
2022-11-29T18:45:48.902Z,2.20
2022-11-29T18:48:17.736Z,2.20
2022-11-29T18:50:47.707Z,2.20
2022-11-29T18:53:16.434Z,2.20
2022-11-29T18:55:44.974Z,2.30
2022-11-29T18:58:13.666Z,2.20
2022-11-29T19:00:42.263Z,2.20
2022-11-29T19:03:11.222Z,2.20
2022-11-29T19:05:39.838Z,2.20
2022-11-29T19:08:09.898Z,3.80
2022-11-29T19:10:39.512Z,2.30
2022-11-29T19:13:09.000Z,2.20
2022-11-29T19:15:37.798Z,2.30
2022-11-29T19:18:06.522Z,2.20
2022-11-29T19:20:35.412Z,2.20
2022-11-29T19:23:04.279Z,2.20
2022-11-29T19:25:36.725Z,2.10
2022-11-29T19:28:12.542Z,2.10
2022-11-29T19:30:43.240Z,2.10
2022-11-29T19:33:14.347Z,2.10
2022-11-29T19:35:43.662Z,2.10
2022-11-29T19:38:15.619Z,2.10
2022-11-29T19:40:46.152Z,2.10
2022-11-29T19:43:16.287Z,2.10
2022-11-29T19:45:45.436Z,2.10
2022-11-29T19:48:14.321Z,2.10
2022-11-29T19:50:43.554Z,2.20
2022-11-29T19:53:14.033Z,2.10
2022-11-29T19:55:44.229Z,2.20
2022-11-29T19:58:15.045Z,2.20
2022-11-29T20:00:44.271Z,2.20
2022-11-29T20:03:13.519Z,2.20
2022-11-29T20:05:42.806Z,2.10
2022-11-29T20:08:15.964Z,2.10
2022-11-29T20:10:48.684Z,2.20
2022-11-29T20:13:19.206Z,2.10
2022-11-29T20:15:48.299Z,2.10
2022-11-29T20:18:17.550Z,2.10
2022-11-29T20:20:46.938Z,2.20
2022-11-29T20:23:15.653Z,2.10
2022-11-29T20:25:50.130Z,2.10
2022-11-29T20:28:20.365Z,2.10
2022-11-29T20:30:49.067Z,2.10
2022-11-29T20:33:22.367Z,2.60
2022-11-29T20:35:55.531Z,2.10
2022-11-29T20:38:35.230Z,2.10
2022-11-29T20:41:16.374Z,2.00
2022-11-29T20:43:51.753Z,2.10
2022-11-29T20:46:21.279Z,2.10
2022-11-29T20:48:51.539Z,2.10
2022-11-29T20:51:25.950Z,2.10
2022-11-29T20:53:55.193Z,2.10
2022-11-29T20:56:24.150Z,2.10
2022-11-29T20:58:56.783Z,2.10
2022-11-29T21:01:26.067Z,2.10
2022-11-29T21:03:55.185Z,2.10
2022-11-29T21:06:24.303Z,3.10
2022-11-29T21:08:53.381Z,2.00
2022-11-29T21:11:24.104Z,2.10
2022-11-29T21:13:55.310Z,2.00
2022-11-29T21:16:29.802Z,2.10
2022-11-29T21:19:02.627Z,2.00
2022-11-29T21:21:37.741Z,2.00
2022-11-29T21:24:15.233Z,2.00
2022-11-29T21:26:50.568Z,2.00
2022-11-29T21:29:23.760Z,2.00
2022-11-29T21:31:55.014Z,2.00
2022-11-29T21:34:23.736Z,2.10
2022-11-29T21:37:00.875Z,2.00
2022-11-29T21:39:34.051Z,2.00
2022-11-29T21:42:04.278Z,2.00
2022-11-29T21:44:34.893Z,2.10
2022-11-29T21:47:04.237Z,2.00
2022-11-29T21:49:33.932Z,2.00
2022-11-29T21:52:07.097Z,2.00
2022-11-29T21:54:36.848Z,2.00
2022-11-29T21:57:07.344Z,2.00
2022-11-29T21:59:37.405Z,2.00
2022-11-29T22:02:06.698Z,1.90
2022-11-29T22:04:36.038Z,2.00
2022-11-29T22:07:04.940Z,2.00
2022-11-29T22:09:34.126Z,2.00
2022-11-29T22:12:14.818Z,2.00
2022-11-29T22:14:53.685Z,2.00
2022-11-29T22:17:25.609Z,2.00
2022-11-29T22:19:54.736Z,2.00
2022-11-29T22:22:27.188Z,2.00
2022-11-29T22:24:57.416Z,2.20
2022-11-29T22:27:26.850Z,1.90
2022-11-29T22:29:58.200Z,1.90
2022-11-29T22:32:27.850Z,1.90
2022-11-29T22:34:57.221Z,1.90
2022-11-29T22:37:27.377Z,3.00
2022-11-29T22:39:56.693Z,1.80
2022-11-29T22:42:26.218Z,1.90
2022-11-29T22:45:04.281Z,1.90
2022-11-29T22:47:40.671Z,1.90
2022-11-29T22:50:12.974Z,1.80
2022-11-29T22:52:42.286Z,1.90
2022-11-29T22:55:10.994Z,1.80
2022-11-29T22:57:39.934Z,1.80
2022-11-29T23:00:13.900Z,1.80
2022-11-29T23:02:42.464Z,1.80
2022-11-29T23:05:12.484Z,1.80
2022-11-29T23:07:41.386Z,1.90
2022-11-29T23:10:11.989Z,1.90
2022-11-29T23:12:41.910Z,1.90
2022-11-29T23:15:12.590Z,1.90
2022-11-29T23:17:41.515Z,1.90
2022-11-29T23:20:11.418Z,1.80
2022-11-29T23:22:40.777Z,1.80
2022-11-29T23:25:10.062Z,1.70
2022-11-29T23:27:38.920Z,1.80
2022-11-29T23:30:09.424Z,1.80
2022-11-29T23:32:40.467Z,1.80
2022-11-29T23:35:10.673Z,1.80
2022-11-29T23:37:39.867Z,1.80
2022-11-29T23:40:12.078Z,1.80
2022-11-29T23:42:45.007Z,1.80
2022-11-29T23:45:17.381Z,1.70
2022-11-29T23:47:52.316Z,1.70
2022-11-29T23:50:20.909Z,1.70
2022-11-29T23:52:55.058Z,1.80
2022-11-29T23:55:24.750Z,1.70
2022-11-29T23:57:54.264Z,1.70
