createdAt,value
2019-02-10T00:01:45.530Z,6.40
2019-02-10T00:03:49.210Z,6.40
2019-02-10T00:05:52.885Z,6.40
2019-02-10T00:07:56.464Z,6.40
2019-02-10T00:10:00.035Z,6.50
2019-02-10T00:12:04.524Z,6.50
2019-02-10T00:14:08.739Z,6.60
2019-02-10T00:16:15.077Z,6.60
2019-02-10T00:18:18.658Z,6.60
2019-02-10T00:20:22.220Z,6.50
2019-02-10T00:22:25.893Z,6.60
2019-02-10T00:24:29.543Z,6.60
2019-02-10T00:26:33.160Z,6.50
2019-02-10T00:28:36.745Z,6.60
2019-02-10T00:30:40.726Z,6.60
2019-02-10T00:32:44.329Z,6.60
2019-02-10T00:34:47.909Z,6.60
2019-02-10T00:36:51.992Z,6.60
2019-02-10T00:38:55.559Z,6.60
2019-02-10T00:40:59.172Z,6.70
2019-02-10T00:43:02.821Z,6.70
2019-02-10T00:45:06.533Z,6.70
2019-02-10T00:47:10.231Z,6.70
2019-02-10T00:49:13.800Z,6.70
2019-02-10T00:51:17.425Z,6.80
2019-02-10T00:53:21.000Z,6.80
2019-02-10T00:55:24.593Z,6.80
2019-02-10T00:57:28.386Z,6.90
2019-02-10T00:59:32.025Z,6.90
2019-02-10T01:01:35.684Z,6.80
2019-02-10T01:03:39.417Z,6.80
2019-02-10T01:05:43.146Z,6.90
2019-02-10T01:07:46.848Z,6.90
2019-02-10T01:09:50.698Z,6.90
2019-02-10T01:11:54.369Z,6.90
2019-02-10T01:13:58.014Z,7.00
2019-02-10T01:16:01.719Z,7.00
2019-02-10T01:18:05.497Z,7.10
2019-02-10T01:20:09.816Z,7.10
2019-02-10T01:22:13.658Z,7.10
2019-02-10T01:24:17.238Z,7.10
2019-02-10T01:26:20.868Z,7.00
2019-02-10T01:28:24.916Z,7.00
2019-02-10T01:30:29.714Z,7.10
2019-02-10T01:32:33.463Z,7.10
2019-02-10T01:34:37.045Z,7.10
2019-02-10T01:36:40.686Z,7.10
2019-02-10T01:38:44.366Z,7.10
2019-02-10T01:40:47.930Z,7.20
2019-02-10T01:42:51.605Z,7.20
2019-02-10T01:44:55.259Z,7.30
2019-02-10T01:46:58.892Z,7.20
2019-02-10T01:49:02.586Z,7.30
2019-02-10T01:51:06.370Z,7.30
2019-02-10T01:53:10.190Z,7.40
2019-02-10T01:55:14.512Z,7.40
2019-02-10T01:57:18.171Z,7.40
2019-02-10T01:59:21.780Z,7.50
2019-02-10T02:01:25.427Z,7.50
2019-02-10T02:03:29.120Z,7.50
2019-02-10T02:05:32.770Z,7.50
2019-02-10T02:07:36.493Z,7.50
2019-02-10T02:09:40.228Z,7.50
2019-02-10T02:11:43.950Z,7.60
2019-02-10T02:13:47.546Z,7.50
2019-02-10T02:15:51.134Z,7.50
2019-02-10T02:17:54.694Z,7.50
2019-02-10T02:19:58.307Z,7.60
2019-02-10T02:22:01.897Z,7.60
2019-02-10T02:24:05.588Z,7.60
2019-02-10T02:26:09.239Z,7.70
2019-02-10T02:28:12.952Z,7.70
2019-02-10T02:30:16.782Z,7.80
2019-02-10T02:32:20.571Z,7.80
2019-02-10T02:34:24.365Z,7.90
2019-02-10T02:36:28.341Z,7.90
2019-02-10T02:38:31.973Z,7.90
2019-02-10T02:40:35.651Z,7.90
2019-02-10T02:42:39.869Z,7.90
2019-02-10T02:44:43.556Z,8.00
2019-02-10T02:46:47.127Z,8.00
2019-02-10T02:48:50.810Z,8.00
2019-02-10T02:50:54.798Z,8.00
2019-02-10T02:52:58.371Z,8.00
2019-02-10T02:55:02.080Z,8.10
2019-02-10T02:57:05.767Z,8.10
2019-02-10T02:59:09.363Z,8.10
2019-02-10T03:01:12.961Z,8.20
2019-02-10T03:03:16.770Z,8.20
2019-02-10T03:05:20.437Z,8.20
2019-02-10T03:07:24.110Z,8.30
2019-02-10T03:09:27.929Z,8.30
2019-02-10T03:11:31.488Z,8.30
2019-02-10T03:13:35.211Z,8.30
2019-02-10T03:15:38.820Z,8.30
2019-02-10T03:17:42.454Z,8.30
2019-02-10T03:19:46.314Z,8.30
2019-02-10T03:21:49.867Z,8.40
2019-02-10T03:23:53.452Z,8.30
2019-02-10T03:25:58.423Z,8.30
2019-02-10T03:28:02.129Z,8.30
2019-02-10T03:30:08.947Z,8.30
2019-02-10T03:32:14.171Z,8.20
2019-02-10T03:34:19.397Z,8.30
2019-02-10T03:36:23.000Z,8.30
2019-02-10T03:38:26.564Z,8.30
2019-02-10T03:40:30.330Z,8.30
2019-02-10T03:42:33.974Z,8.30
2019-02-10T03:44:37.622Z,8.30
2019-02-10T03:46:41.409Z,8.20
2019-02-10T03:48:44.983Z,8.20
2019-02-10T03:50:48.670Z,8.20
2019-02-10T03:52:52.266Z,8.10
2019-02-10T03:54:55.904Z,8.10
2019-02-10T03:56:59.611Z,8.10
2019-02-10T03:59:03.323Z,8.10
2019-02-10T04:01:08.160Z,8.00
2019-02-10T04:03:11.780Z,7.90
2019-02-10T04:05:15.460Z,7.90
2019-02-10T04:07:19.876Z,7.90
2019-02-10T04:09:23.545Z,7.80
2019-02-10T04:11:27.277Z,7.70
2019-02-10T04:13:32.153Z,7.70
2019-02-10T04:15:36.238Z,7.60
2019-02-10T04:17:39.932Z,7.60
2019-02-10T04:19:43.600Z,7.60
2019-02-10T04:21:47.310Z,7.50
2019-02-10T04:23:50.907Z,7.50
2019-02-10T04:25:54.476Z,7.50
2019-02-10T04:27:58.087Z,7.50
2019-02-10T04:30:01.748Z,7.50
2019-02-10T04:32:05.489Z,7.50
2019-02-10T04:34:10.601Z,7.50
2019-02-10T04:36:14.599Z,7.50
2019-02-10T04:38:18.246Z,7.40
2019-02-10T04:40:21.830Z,7.50
2019-02-10T04:42:26.033Z,7.50
2019-02-10T04:44:29.605Z,7.40
2019-02-10T04:46:33.215Z,7.40
2019-02-10T04:48:37.483Z,7.40
2019-02-10T04:50:41.116Z,7.40
2019-02-10T04:52:44.784Z,7.40
2019-02-10T04:54:48.642Z,7.40
2019-02-10T04:56:52.308Z,7.30
2019-02-10T04:58:56.585Z,7.30
2019-02-10T05:01:00.224Z,7.30
2019-02-10T05:03:03.958Z,7.20
2019-02-10T05:05:07.603Z,7.20
2019-02-10T05:07:11.278Z,7.20
2019-02-10T05:09:15.137Z,7.30
2019-02-10T05:11:19.471Z,7.30
2019-02-10T05:13:23.097Z,7.30
2019-02-10T05:15:27.030Z,7.30
2019-02-10T05:17:30.731Z,7.40
2019-02-10T05:19:34.315Z,7.40
2019-02-10T05:21:38.497Z,7.40
2019-02-10T05:23:42.173Z,7.40
2019-02-10T05:25:45.909Z,7.40
2019-02-10T05:27:49.687Z,7.30
2019-02-10T05:29:53.328Z,7.40
2019-02-10T05:31:57.456Z,7.40
2019-02-10T05:34:03.409Z,7.50
2019-02-10T05:36:08.889Z,7.50
2019-02-10T05:38:12.567Z,7.50
2019-02-10T05:40:16.194Z,7.50
2019-02-10T05:42:20.878Z,7.50
2019-02-10T05:44:24.509Z,7.50
2019-02-10T05:46:29.738Z,7.60
2019-02-10T05:48:33.693Z,7.60
2019-02-10T05:50:39.381Z,7.60
2019-02-10T05:52:42.953Z,7.50
2019-02-10T05:54:46.557Z,7.60
2019-02-10T05:56:50.207Z,7.60
2019-02-10T05:58:53.836Z,7.60
2019-02-10T06:01:16.857Z,7.60
2019-02-10T06:03:20.513Z,7.60
2019-02-10T06:05:24.300Z,7.60
2019-02-10T06:07:27.861Z,7.60
2019-02-10T06:09:31.828Z,7.60
2019-02-10T06:11:35.462Z,7.60
2019-02-10T06:13:39.055Z,7.60
2019-02-10T06:15:42.645Z,7.60
2019-02-10T06:17:46.332Z,7.60
2019-02-10T06:19:52.031Z,7.60
2019-02-10T06:21:57.656Z,7.60
2019-02-10T06:24:02.029Z,7.60
2019-02-10T06:26:05.611Z,7.60
2019-02-10T06:28:09.227Z,7.70
2019-02-10T06:30:12.993Z,7.70
2019-02-10T06:32:17.997Z,7.70
2019-02-10T06:34:21.629Z,7.70
2019-02-10T06:36:25.214Z,7.70
2019-02-10T06:38:28.786Z,7.60
2019-02-10T06:40:32.382Z,7.60
2019-02-10T06:42:35.964Z,7.70
2019-02-10T06:44:39.593Z,7.70
2019-02-10T06:46:43.319Z,7.70
2019-02-10T06:48:46.874Z,7.70
2019-02-10T06:50:50.489Z,7.70
2019-02-10T06:52:55.630Z,7.70
2019-02-10T06:54:59.319Z,7.70
2019-02-10T06:57:04.433Z,7.70
2019-02-10T06:59:09.690Z,7.70
2019-02-10T07:01:18.829Z,7.70
2019-02-10T07:03:41.621Z,7.80
2019-02-10T07:05:45.377Z,7.90
2019-02-10T07:07:49.104Z,7.90
2019-02-10T07:09:52.717Z,7.90
2019-02-10T07:11:56.354Z,8.00
2019-02-10T07:14:02.356Z,8.10
2019-02-10T07:16:27.897Z,8.10
2019-02-10T07:19:10.566Z,8.10
2019-02-10T07:21:14.173Z,8.10
2019-02-10T07:23:53.851Z,8.20
2019-02-10T07:25:57.580Z,8.20
2019-02-10T07:28:04.522Z,8.30
2019-02-10T07:30:11.172Z,8.30
2019-02-10T07:32:17.872Z,8.30
2019-02-10T07:34:24.546Z,8.40
2019-02-10T07:36:46.407Z,8.40
2019-02-10T07:39:05.717Z,8.40
2019-02-10T07:41:24.263Z,8.40
2019-02-10T07:44:07.503Z,8.40
2019-02-10T07:46:22.868Z,8.30
2019-02-10T07:48:29.519Z,8.30
2019-02-10T07:50:42.082Z,8.30
2019-02-10T07:52:48.799Z,8.30
2019-02-10T07:55:15.407Z,8.30
2019-02-10T07:57:39.554Z,8.30
2019-02-10T07:59:52.078Z,8.30
2019-02-10T08:02:10.578Z,8.30
2019-02-10T08:04:23.173Z,8.30
2019-02-10T08:06:29.878Z,8.30
2019-02-10T08:08:50.606Z,8.30
2019-02-10T08:11:12.424Z,8.20
2019-02-10T08:13:48.067Z,8.20
2019-02-10T08:16:00.336Z,8.30
2019-02-10T08:18:29.561Z,8.30
2019-02-10T08:20:44.968Z,8.30
2019-02-10T08:22:58.573Z,8.30
2019-02-10T08:25:27.502Z,8.30
2019-02-10T08:27:42.341Z,8.30
2019-02-10T08:29:58.861Z,8.40
2019-02-10T08:32:29.618Z,8.40
2019-02-10T08:34:44.889Z,8.40
2019-02-10T08:37:01.241Z,8.50
2019-02-10T08:39:22.821Z,8.50
2019-02-10T08:41:35.257Z,8.50
2019-02-10T08:43:51.126Z,8.50
2019-02-10T08:46:19.591Z,8.50
2019-02-10T08:48:41.882Z,8.60
2019-02-10T08:51:00.157Z,8.60
2019-02-10T08:53:10.440Z,8.60
2019-02-10T08:55:14.192Z,8.70
2019-02-10T08:57:18.110Z,8.70
2019-02-10T08:59:21.761Z,8.80
2019-02-10T09:01:25.358Z,8.90
2019-02-10T09:03:29.043Z,9.00
2019-02-10T09:05:32.630Z,9.10
2019-02-10T09:07:36.413Z,9.10
2019-02-10T09:09:40.083Z,9.20
2019-02-10T09:11:44.802Z,9.20
2019-02-10T09:13:48.530Z,9.20
2019-02-10T09:15:52.184Z,9.20
2019-02-10T09:17:55.809Z,9.20
2019-02-10T09:19:59.469Z,9.20
2019-02-10T09:22:03.286Z,9.20
2019-02-10T09:24:07.038Z,9.20
2019-02-10T09:26:10.675Z,9.20
2019-02-10T09:28:14.306Z,9.30
2019-02-10T09:30:17.939Z,9.30
2019-02-10T09:32:21.528Z,9.30
2019-02-10T09:34:25.156Z,9.40
2019-02-10T09:36:28.730Z,9.40
2019-02-10T09:38:32.397Z,9.40
2019-02-10T09:40:36.225Z,9.40
2019-02-10T09:42:39.892Z,9.50
2019-02-10T09:44:43.569Z,9.50
2019-02-10T09:46:47.218Z,9.50
2019-02-10T09:48:50.920Z,9.50
2019-02-10T09:50:54.569Z,9.60
2019-02-10T09:52:58.338Z,9.50
2019-02-10T09:55:02.017Z,9.50
2019-02-10T09:57:05.796Z,9.50
2019-02-10T09:59:11.008Z,9.50
2019-02-10T10:01:14.867Z,9.40
2019-02-10T10:03:19.825Z,9.40
2019-02-10T10:05:23.544Z,9.40
2019-02-10T10:07:27.263Z,9.40
2019-02-10T10:09:31.053Z,9.40
2019-02-10T10:11:36.119Z,9.40
2019-02-10T10:13:41.218Z,9.40
2019-02-10T10:15:44.868Z,9.30
2019-02-10T10:17:49.045Z,9.30
2019-02-10T10:19:54.977Z,9.30
2019-02-10T10:21:58.805Z,9.30
2019-02-10T10:24:04.296Z,9.20
2019-02-10T10:26:08.154Z,9.20
2019-02-10T10:28:11.852Z,9.20
2019-02-10T10:30:18.411Z,9.20
2019-02-10T10:32:22.229Z,9.30
2019-02-10T10:34:26.628Z,9.20
2019-02-10T10:36:31.864Z,9.20
2019-02-10T10:38:36.332Z,9.20
2019-02-10T10:40:40.040Z,9.20
2019-02-10T10:42:43.701Z,9.20
2019-02-10T10:44:47.406Z,9.30
2019-02-10T10:46:51.000Z,9.30
2019-02-10T10:48:54.665Z,9.20
2019-02-10T10:51:01.128Z,9.30
2019-02-10T10:53:04.737Z,9.30
2019-02-10T10:55:11.333Z,9.30
2019-02-10T10:57:16.671Z,9.30
2019-02-10T10:59:20.448Z,9.30
2019-02-10T11:01:25.573Z,9.30
2019-02-10T11:03:30.826Z,9.30
2019-02-10T11:05:36.056Z,9.30
2019-02-10T11:07:40.907Z,9.30
2019-02-10T11:09:44.522Z,9.30
2019-02-10T11:11:48.139Z,9.20
2019-02-10T11:13:52.789Z,9.20
2019-02-10T11:15:57.329Z,9.20
2019-02-10T11:18:03.565Z,9.10
2019-02-10T11:20:10.160Z,9.10
2019-02-10T11:22:13.817Z,9.10
2019-02-10T11:24:17.392Z,9.20
2019-02-10T11:26:20.997Z,9.10
2019-02-10T11:28:26.109Z,9.10
2019-02-10T11:30:29.856Z,9.10
2019-02-10T11:32:34.987Z,9.10
2019-02-10T11:34:45.972Z,9.00
2019-02-10T11:36:43.917Z,9.00
2019-02-10T11:38:48.442Z,9.00
2019-02-10T11:40:52.195Z,8.90
2019-02-10T11:42:55.862Z,8.90
2019-02-10T11:44:59.500Z,8.90
2019-02-10T11:47:03.102Z,8.90
2019-02-10T11:49:06.732Z,8.90
2019-02-10T11:51:10.498Z,8.90
2019-02-10T11:53:15.554Z,8.90
2019-02-10T11:55:20.492Z,8.90
2019-02-10T11:57:24.335Z,8.90
2019-02-10T11:59:29.464Z,8.90
2019-02-10T12:01:33.595Z,8.90
2019-02-10T12:03:37.256Z,8.90
2019-02-10T12:05:41.076Z,8.90
2019-02-10T12:07:44.769Z,9.00
2019-02-10T12:09:51.760Z,9.00
2019-02-10T12:11:53.639Z,9.00
2019-02-10T12:13:57.506Z,9.00
2019-02-10T12:16:01.223Z,8.90
2019-02-10T12:18:04.968Z,8.90
2019-02-10T12:20:10.892Z,9.00
2019-02-10T12:22:15.307Z,9.00
2019-02-10T12:24:19.049Z,9.10
2019-02-10T12:26:22.788Z,9.10
2019-02-10T12:28:26.559Z,9.20
2019-02-10T12:30:30.239Z,9.10
2019-02-10T12:32:33.961Z,9.20
2019-02-10T12:34:37.702Z,9.10
2019-02-10T12:36:41.448Z,9.10
2019-02-10T12:38:45.225Z,9.10
2019-02-10T12:40:49.055Z,9.10
2019-02-10T12:42:52.704Z,9.10
2019-02-10T12:44:56.263Z,9.20
2019-02-10T12:46:59.870Z,9.20
2019-02-10T12:49:03.541Z,9.10
2019-02-10T12:51:07.502Z,9.10
2019-02-10T12:53:12.633Z,9.10
2019-02-10T12:55:16.658Z,9.00
2019-02-10T12:57:20.879Z,9.00
2019-02-10T12:59:24.954Z,8.90
2019-02-10T13:01:28.722Z,8.90
2019-02-10T13:03:32.444Z,8.90
2019-02-10T13:05:36.177Z,8.80
2019-02-10T13:07:39.809Z,8.80
2019-02-10T13:09:44.936Z,8.70
2019-02-10T13:11:48.713Z,8.70
2019-02-10T13:13:52.430Z,8.70
2019-02-10T13:15:56.158Z,8.70
2019-02-10T13:18:01.488Z,8.60
2019-02-10T13:20:09.123Z,8.60
2019-02-10T13:22:13.843Z,8.60
2019-02-10T13:24:17.607Z,8.60
2019-02-10T13:26:21.296Z,8.50
2019-02-10T13:28:27.978Z,8.50
2019-02-10T13:30:33.856Z,8.50
2019-02-10T13:32:37.624Z,8.40
2019-02-10T13:34:42.871Z,8.30
2019-02-10T13:36:47.668Z,8.30
2019-02-10T13:38:51.341Z,8.30
2019-02-10T13:40:55.075Z,8.20
2019-02-10T13:42:59.921Z,8.20
2019-02-10T13:45:04.807Z,8.10
2019-02-10T13:47:08.407Z,8.10
2019-02-10T13:49:12.202Z,8.10
2019-02-10T13:51:15.828Z,8.00
2019-02-10T13:53:19.461Z,8.00
2019-02-10T13:55:23.162Z,7.90
2019-02-10T13:57:26.831Z,7.80
2019-02-10T13:59:30.503Z,7.80
2019-02-10T14:01:34.238Z,7.80
2019-02-10T14:03:37.862Z,7.70
2019-02-10T14:05:41.503Z,7.70
2019-02-10T14:07:45.812Z,7.70
2019-02-10T14:09:49.980Z,7.70
2019-02-10T14:11:53.619Z,7.60
2019-02-10T14:13:57.313Z,7.60
2019-02-10T14:16:00.915Z,7.60
2019-02-10T14:18:04.585Z,7.70
2019-02-10T14:20:14.860Z,7.60
2019-02-10T14:22:18.385Z,7.60
2019-02-10T14:24:22.010Z,7.60
2019-02-10T14:26:25.751Z,7.60
2019-02-10T14:28:29.332Z,7.50
2019-02-10T14:30:33.334Z,7.50
2019-02-10T14:32:36.983Z,7.50
2019-02-10T14:34:42.298Z,7.50
2019-02-10T14:36:46.432Z,7.40
2019-02-10T14:38:50.117Z,7.40
2019-02-10T14:40:53.677Z,7.40
2019-02-10T14:42:57.317Z,7.40
2019-02-10T14:45:00.992Z,7.40
2019-02-10T14:47:04.689Z,7.40
2019-02-10T14:49:09.621Z,7.30
2019-02-10T14:51:13.190Z,7.30
2019-02-10T14:53:16.761Z,7.30
2019-02-10T14:55:22.129Z,7.40
2019-02-10T14:57:25.716Z,7.30
2019-02-10T14:59:29.319Z,7.30
2019-02-10T15:01:32.899Z,7.30
2019-02-10T15:03:36.545Z,7.30
2019-02-10T15:05:40.225Z,7.20
2019-02-10T15:07:43.874Z,7.20
2019-02-10T15:09:47.460Z,7.20
2019-02-10T15:11:51.051Z,7.10
2019-02-10T15:13:54.618Z,7.10
2019-02-10T15:15:58.337Z,7.10
2019-02-10T15:18:02.077Z,7.20
2019-02-10T15:20:08.584Z,7.20
2019-02-10T15:22:12.181Z,7.10
2019-02-10T15:24:15.877Z,7.10
2019-02-10T15:26:19.730Z,7.10
2019-02-10T15:28:24.876Z,7.10
2019-02-10T15:30:28.623Z,7.00
2019-02-10T15:32:32.383Z,7.00
2019-02-10T15:34:37.395Z,7.00
2019-02-10T15:36:43.241Z,7.00
2019-02-10T15:38:46.809Z,7.00
2019-02-10T15:40:50.449Z,7.00
2019-02-10T15:42:54.022Z,6.90
2019-02-10T15:44:58.905Z,6.90
2019-02-10T15:47:02.482Z,6.90
2019-02-10T15:49:06.219Z,6.90
2019-02-10T15:51:09.827Z,6.80
2019-02-10T15:53:13.480Z,6.80
2019-02-10T15:55:17.762Z,6.90
2019-02-10T15:57:22.925Z,6.90
2019-02-10T15:59:26.661Z,6.90
2019-02-10T16:01:30.338Z,6.80
2019-02-10T16:03:33.921Z,6.80
2019-02-10T16:05:37.624Z,6.80
2019-02-10T16:07:42.300Z,6.90
2019-02-10T16:09:47.081Z,6.90
2019-02-10T16:11:52.206Z,6.90
2019-02-10T16:13:56.709Z,6.90
2019-02-10T16:16:02.546Z,6.90
2019-02-10T16:18:07.243Z,6.90
2019-02-10T16:20:13.718Z,6.80
2019-02-10T16:22:17.512Z,6.80
2019-02-10T16:24:21.081Z,6.80
2019-02-10T16:26:24.760Z,6.80
2019-02-10T16:28:28.475Z,6.70
2019-02-10T16:30:32.159Z,6.70
2019-02-10T16:32:36.013Z,6.70
2019-02-10T16:34:39.670Z,6.70
2019-02-10T16:36:43.356Z,6.70
2019-02-10T16:38:47.062Z,6.60
2019-02-10T16:40:50.848Z,6.70
2019-02-10T16:42:55.176Z,6.60
2019-02-10T16:44:59.007Z,6.60
2019-02-10T16:47:03.121Z,6.60
2019-02-10T16:49:06.762Z,6.50
2019-02-10T16:51:10.433Z,6.50
2019-02-10T16:53:14.562Z,6.50
2019-02-10T16:55:20.580Z,6.50
2019-02-10T16:57:24.590Z,6.40
2019-02-10T16:59:28.257Z,6.40
2019-02-10T17:01:31.865Z,6.40
2019-02-10T17:03:35.433Z,6.40
2019-02-10T17:05:39.919Z,6.40
2019-02-10T17:07:43.680Z,6.40
2019-02-10T17:09:47.256Z,6.30
2019-02-10T17:11:52.150Z,6.30
2019-02-10T17:13:55.698Z,6.30
2019-02-10T17:16:05.021Z,6.30
2019-02-10T17:18:04.577Z,6.30
2019-02-10T17:20:13.411Z,6.30
2019-02-10T17:22:17.185Z,6.20
2019-02-10T17:24:20.751Z,6.20
2019-02-10T17:26:24.415Z,6.20
2019-02-10T17:28:28.056Z,6.20
2019-02-10T17:30:31.703Z,6.20
2019-02-10T17:32:35.301Z,6.20
2019-02-10T17:34:38.885Z,6.20
2019-02-10T17:36:42.500Z,6.10
2019-02-10T17:38:46.155Z,6.10
2019-02-10T17:40:52.794Z,6.10
2019-02-10T17:42:56.426Z,6.10
2019-02-10T17:45:00.002Z,6.10
2019-02-10T17:47:05.223Z,6.00
2019-02-10T17:49:09.773Z,6.00
2019-02-10T17:51:13.349Z,5.90
2019-02-10T17:53:16.962Z,5.90
2019-02-10T17:55:20.615Z,6.00
2019-02-10T17:57:24.226Z,6.00
2019-02-10T17:59:30.007Z,5.90
2019-02-10T18:01:33.609Z,5.90
2019-02-10T18:03:37.249Z,5.90
2019-02-10T18:05:40.837Z,5.80
2019-02-10T18:07:44.453Z,5.80
2019-02-10T18:09:49.079Z,5.80
2019-02-10T18:11:52.697Z,5.80
2019-02-10T18:13:56.403Z,5.80
2019-02-10T18:16:08.414Z,5.80
2019-02-10T18:18:13.944Z,5.80
2019-02-10T18:20:28.246Z,5.80
2019-02-10T18:22:42.278Z,5.80
2019-02-10T18:24:48.340Z,5.80
2019-02-10T18:27:02.781Z,5.80
2019-02-10T18:29:08.102Z,5.70
2019-02-10T18:31:16.275Z,5.70
2019-02-10T18:33:33.605Z,5.70
2019-02-10T18:35:41.930Z,5.70
2019-02-10T18:37:47.197Z,5.70
2019-02-10T18:39:53.275Z,5.70
2019-02-10T18:42:01.587Z,5.80
2019-02-10T18:44:10.930Z,5.70
2019-02-10T18:46:17.200Z,5.70
2019-02-10T18:48:23.758Z,5.70
2019-02-10T18:50:44.052Z,5.70
2019-02-10T18:52:52.838Z,5.70
2019-02-10T18:55:02.009Z,5.60
2019-02-10T18:57:25.938Z,5.60
2019-02-10T18:59:35.658Z,5.60
2019-02-10T19:01:44.673Z,5.60
2019-02-10T19:03:49.950Z,5.50
2019-02-10T19:06:13.492Z,5.50
2019-02-10T19:08:35.153Z,5.50
2019-02-10T19:10:43.172Z,5.50
2019-02-10T19:12:48.374Z,5.40
2019-02-10T19:14:56.605Z,5.30
2019-02-10T19:17:04.765Z,5.30
2019-02-10T19:19:18.768Z,5.30
2019-02-10T19:21:24.089Z,5.30
2019-02-10T19:23:47.794Z,5.30
2019-02-10T19:26:11.121Z,5.30
2019-02-10T19:28:21.811Z,5.30
2019-02-10T19:30:29.929Z,5.20
2019-02-10T19:32:50.488Z,5.20
2019-02-10T19:34:55.736Z,5.20
2019-02-10T19:37:09.854Z,5.10
2019-02-10T19:39:21.352Z,5.10
2019-02-10T19:41:26.601Z,5.10
2019-02-10T19:43:48.963Z,5.10
2019-02-10T19:45:57.062Z,5.00
2019-02-10T19:48:05.312Z,5.00
2019-02-10T19:50:22.345Z,5.00
2019-02-10T19:52:36.124Z,5.00
2019-02-10T19:54:41.366Z,5.00
2019-02-10T19:56:52.847Z,5.00
2019-02-10T19:59:00.757Z,5.00
2019-02-10T20:01:12.272Z,5.00
2019-02-10T20:03:23.438Z,5.00
2019-02-10T20:05:28.725Z,5.00
2019-02-10T20:07:34.030Z,5.00
2019-02-10T20:09:45.141Z,5.00
2019-02-10T20:12:06.787Z,4.90
2019-02-10T20:14:14.980Z,4.90
2019-02-10T20:16:20.243Z,4.90
2019-02-10T20:18:43.715Z,4.90
2019-02-10T20:20:50.662Z,4.90
2019-02-10T20:22:55.965Z,4.90
2019-02-10T20:25:06.843Z,4.90
2019-02-10T20:27:12.093Z,4.90
2019-02-10T20:29:23.401Z,4.90
2019-02-10T20:31:34.736Z,4.90
2019-02-10T20:33:39.956Z,4.90
2019-02-10T20:36:01.722Z,4.90
2019-02-10T20:38:22.949Z,4.90
2019-02-10T20:40:30.940Z,4.80
2019-02-10T20:42:47.945Z,4.90
2019-02-10T20:44:58.524Z,4.80
2019-02-10T20:47:03.766Z,4.90
2019-02-10T20:49:12.258Z,4.80
2019-02-10T20:51:20.539Z,4.80
2019-02-10T20:53:31.492Z,4.90
2019-02-10T20:55:39.859Z,4.90
2019-02-10T20:57:45.190Z,4.90
2019-02-10T20:59:53.380Z,4.90
2019-02-10T21:01:58.701Z,4.90
2019-02-10T21:04:12.968Z,4.90
2019-02-10T21:06:18.586Z,4.90
2019-02-10T21:08:23.805Z,4.90
2019-02-10T21:10:29.020Z,4.90
2019-02-10T21:12:34.273Z,4.90
2019-02-10T21:14:57.651Z,4.90
2019-02-10T21:17:02.965Z,5.00
2019-02-10T21:19:10.767Z,4.90
2019-02-10T21:21:16.081Z,4.90
2019-02-10T21:23:21.401Z,4.90
2019-02-10T21:25:36.793Z,4.90
2019-02-10T21:27:58.292Z,4.90
2019-02-10T21:30:04.692Z,4.90
2019-02-10T21:32:10.086Z,4.80
2019-02-10T21:34:15.426Z,4.90
2019-02-10T21:36:20.682Z,4.90
2019-02-10T21:38:28.904Z,5.00
2019-02-10T21:40:37.133Z,4.90
2019-02-10T21:42:44.803Z,4.90
2019-02-10T21:44:52.832Z,4.90
2019-02-10T21:47:00.604Z,4.90
2019-02-10T21:49:05.286Z,4.90
2019-02-10T21:51:08.846Z,4.90
2019-02-10T21:53:12.458Z,4.90
2019-02-10T21:55:16.654Z,4.90
2019-02-10T21:57:20.429Z,4.90
2019-02-10T21:59:23.992Z,4.90
2019-02-10T22:01:27.649Z,4.90
2019-02-10T22:03:31.275Z,4.90
2019-02-10T22:05:34.844Z,4.90
2019-02-10T22:07:38.462Z,4.90
2019-02-10T22:09:42.046Z,4.90
2019-02-10T22:11:45.620Z,4.90
2019-02-10T22:13:49.222Z,5.00
2019-02-10T22:15:52.860Z,5.00
2019-02-10T22:17:56.472Z,5.00
2019-02-10T22:20:00.089Z,5.00
2019-02-10T22:22:03.796Z,5.00
2019-02-10T22:24:07.401Z,5.00
2019-02-10T22:26:11.046Z,5.00
2019-02-10T22:28:14.656Z,5.00
2019-02-10T22:30:18.373Z,5.00
2019-02-10T22:32:21.958Z,5.00
2019-02-10T22:34:25.559Z,5.00
2019-02-10T22:36:29.139Z,5.00
2019-02-10T22:38:32.713Z,5.00
2019-02-10T22:40:36.335Z,4.90
2019-02-10T22:42:45.390Z,4.80
2019-02-10T22:44:45.506Z,4.70
2019-02-10T22:46:49.097Z,4.70
2019-02-10T22:48:52.779Z,4.70
2019-02-10T22:50:56.421Z,4.70
2019-02-10T22:53:00.002Z,4.60
2019-02-10T22:55:03.683Z,4.60
2019-02-10T22:57:07.270Z,4.70
2019-02-10T22:59:10.866Z,4.70
2019-02-10T23:01:14.572Z,4.70
2019-02-10T23:03:18.588Z,4.60
2019-02-10T23:05:22.320Z,4.60
2019-02-10T23:07:25.969Z,4.60
2019-02-10T23:09:29.572Z,4.60
2019-02-10T23:11:33.172Z,4.70
2019-02-10T23:13:36.748Z,4.70
2019-02-10T23:15:40.428Z,4.70
2019-02-10T23:17:44.028Z,4.70
2019-02-10T23:19:47.712Z,4.60
2019-02-10T23:21:51.291Z,4.60
2019-02-10T23:23:54.862Z,4.70
2019-02-10T23:25:58.490Z,4.60
2019-02-10T23:28:02.112Z,4.60
2019-02-10T23:30:06.996Z,4.60
2019-02-10T23:32:10.577Z,4.70
2019-02-10T23:34:14.152Z,4.60
2019-02-10T23:36:17.749Z,4.60
2019-02-10T23:38:21.311Z,4.70
2019-02-10T23:40:24.980Z,4.60
2019-02-10T23:42:28.632Z,4.60
2019-02-10T23:44:32.207Z,4.70
2019-02-10T23:46:35.840Z,4.60
2019-02-10T23:48:39.474Z,4.60
2019-02-10T23:50:43.080Z,4.60
2019-02-10T23:52:48.194Z,4.60
2019-02-10T23:54:51.770Z,4.60
2019-02-10T23:56:55.379Z,4.60
2019-02-10T23:58:58.952Z,4.50
