createdAt,value
2022-11-10T00:01:26.155Z,100.0
2022-11-10T00:06:57.664Z,100.0
2022-11-10T00:12:29.387Z,100.0
2022-11-10T00:18:01.074Z,100.0
2022-11-10T00:23:33.486Z,100.0
2022-11-10T00:29:04.873Z,100.0
2022-11-10T00:34:40.715Z,100.0
2022-11-10T00:40:12.713Z,100.0
2022-11-10T00:45:44.191Z,100.0
2022-11-10T00:51:15.842Z,100.0
2022-11-10T00:56:47.574Z,100.0
2022-11-10T01:02:19.386Z,100.0
2022-11-10T01:07:51.054Z,100.0
2022-11-10T01:13:23.361Z,100.0
2022-11-10T01:18:54.576Z,100.0
2022-11-10T01:24:26.196Z,100.0
2022-11-10T01:29:57.986Z,100.0
2022-11-10T01:35:34.048Z,100.0
2022-11-10T01:41:05.770Z,100.0
2022-11-10T01:46:37.530Z,100.0
2022-11-10T01:52:09.290Z,100.0
2022-11-10T01:57:40.924Z,100.0
2022-11-10T02:03:12.814Z,100.0
2022-11-10T02:08:45.753Z,100.0
2022-11-10T02:14:17.078Z,100.0
2022-11-10T02:19:47.828Z,100.0
2022-11-10T02:25:19.538Z,100.0
2022-11-10T02:30:51.307Z,100.0
2022-11-10T02:36:27.469Z,100.0
2022-11-10T02:41:59.543Z,100.0
2022-11-10T02:47:30.894Z,100.0
2022-11-10T02:53:02.637Z,100.0
2022-11-10T02:58:34.201Z,100.0
2022-11-10T03:04:06.186Z,100.0
2022-11-10T03:09:37.814Z,100.0
2022-11-10T03:15:09.479Z,100.0
2022-11-10T03:20:41.182Z,100.0
2022-11-10T03:26:12.989Z,100.0
2022-11-10T03:31:44.747Z,100.0
2022-11-10T03:37:20.867Z,100.0
2022-11-10T03:42:52.650Z,100.0
2022-11-10T03:48:24.347Z,100.0
2022-11-10T03:53:55.974Z,100.0
2022-11-10T03:59:27.688Z,100.0
2022-11-10T04:04:59.482Z,100.0
2022-11-10T04:10:31.118Z,100.0
2022-11-10T04:16:02.972Z,100.0
2022-11-10T04:21:34.534Z,100.0
2022-11-10T04:27:06.897Z,100.0
2022-11-10T04:32:37.963Z,100.0
2022-11-10T04:38:16.154Z,100.0
2022-11-10T04:43:47.766Z,100.0
2022-11-10T04:49:19.794Z,100.0
2022-11-10T04:54:51.183Z,100.0
2022-11-10T05:00:23.047Z,100.0
2022-11-10T05:05:54.871Z,100.0
2022-11-10T05:11:26.575Z,100.0
2022-11-10T05:16:58.267Z,100.0
2022-11-10T05:22:29.978Z,100.0
2022-11-10T05:28:01.654Z,100.0
2022-11-10T05:33:33.430Z,100.0
2022-11-10T05:39:09.481Z,100.0
2022-11-10T05:44:41.174Z,100.0
2022-11-10T05:50:12.992Z,100.0
2022-11-10T05:55:44.833Z,100.0
2022-11-10T06:01:16.386Z,100.0
2022-11-10T06:06:48.286Z,100.0
2022-11-10T06:12:19.975Z,100.0
2022-11-10T06:17:51.723Z,100.0
2022-11-10T06:23:23.903Z,100.0
2022-11-10T06:28:55.026Z,100.0
2022-11-10T06:34:26.851Z,100.0
2022-11-10T06:40:02.836Z,100.0
2022-11-10T06:45:34.543Z,100.0
2022-11-10T06:51:06.333Z,100.0
2022-11-10T06:56:38.013Z,100.0
2022-11-10T07:02:09.882Z,100.0
2022-11-10T07:07:41.546Z,100.0
2022-11-10T07:13:13.190Z,100.0
2022-11-10T07:18:44.900Z,100.0
2022-11-10T07:24:16.722Z,100.0
2022-11-10T07:29:48.445Z,100.0
2022-11-10T07:35:20.108Z,100.0
2022-11-10T07:40:56.168Z,100.0
2022-11-10T07:46:27.994Z,100.0
2022-11-10T07:51:59.621Z,100.0
2022-11-10T07:57:31.759Z,100.0
2022-11-10T08:03:03.216Z,100.0
2022-11-10T08:08:34.862Z,100.0
2022-11-10T08:14:06.636Z,100.0
2022-11-10T08:19:38.342Z,100.0
2022-11-10T08:25:10.027Z,100.0
2022-11-10T08:30:48.603Z,100.0
2022-11-10T08:36:20.219Z,100.0
2022-11-10T08:41:56.363Z,100.0
2022-11-10T08:47:28.055Z,100.0
2022-11-10T08:52:59.817Z,100.0
2022-11-10T08:58:31.480Z,100.0
2022-11-10T09:04:03.301Z,100.0
2022-11-10T09:09:35.191Z,100.0
2022-11-10T09:15:06.696Z,100.0
2022-11-10T09:20:38.409Z,98.6
2022-11-10T09:26:10.103Z,98.18
2022-11-10T09:31:41.855Z,98.55
2022-11-10T09:37:13.807Z,95.12
2022-11-10T09:42:49.945Z,96.64
2022-11-10T09:48:22.066Z,96.11
2022-11-10T09:53:53.117Z,92.76
2022-11-10T09:59:24.758Z,93.88
2022-11-10T10:04:56.698Z,93.38
2022-11-10T10:10:28.139Z,90.24
2022-11-10T10:16:00.034Z,89.98
2022-11-10T10:21:32.200Z,91.65
2022-11-10T10:27:03.535Z,91.14
2022-11-10T10:32:35.347Z,90.94
2022-11-10T10:38:06.907Z,89.81
2022-11-10T10:43:43.005Z,91.54
2022-11-10T10:49:30.395Z,90.47
2022-11-10T10:54:46.952Z,87.64
2022-11-10T11:00:18.295Z,87.54
2022-11-10T11:05:49.869Z,87.15
2022-11-10T11:11:21.648Z,85.3
2022-11-10T11:16:53.360Z,86.59
2022-11-10T11:22:25.058Z,85.64
2022-11-10T11:27:56.938Z,84.29
2022-11-10T11:33:28.503Z,82.24
2022-11-10T11:39:00.223Z,80.75
2022-11-10T11:44:38.479Z,83.99
2022-11-10T11:50:09.966Z,81.1
2022-11-10T11:55:42.277Z,78.84
2022-11-10T12:01:13.506Z,80.46
2022-11-10T12:06:45.322Z,79.58
2022-11-10T12:12:16.895Z,78.42
2022-11-10T12:17:48.869Z,77.86
2022-11-10T12:23:20.375Z,81.38
2022-11-10T12:28:52.105Z,77.67
2022-11-10T12:34:23.852Z,79.0
2022-11-10T12:39:55.563Z,78.84
2022-11-10T12:45:31.657Z,78.4
2022-11-10T12:51:03.374Z,80.6
2022-11-10T12:56:35.327Z,78.94
2022-11-10T13:02:06.903Z,78.12
2022-11-10T13:07:38.594Z,78.4
2022-11-10T13:13:10.830Z,76.53
2022-11-10T13:18:42.071Z,77.17
2022-11-10T13:24:13.750Z,80.74
2022-11-10T13:29:45.542Z,78.49
2022-11-10T13:35:17.251Z,80.95
2022-11-10T13:40:48.882Z,79.51
2022-11-10T13:46:25.021Z,80.78
2022-11-10T13:51:56.686Z,81.38
2022-11-10T13:57:28.458Z,79.79
2022-11-10T14:03:00.251Z,80.46
2022-11-10T14:08:32.112Z,81.34
2022-11-10T14:14:03.620Z,81.67
2022-11-10T14:19:35.392Z,80.51
2022-11-10T14:25:07.135Z,79.72
2022-11-10T14:30:38.951Z,79.33
2022-11-10T14:36:10.633Z,80.82
2022-11-10T14:41:42.339Z,80.62
2022-11-10T14:47:18.347Z,81.05
2022-11-10T14:52:50.310Z,80.8
2022-11-10T14:58:22.506Z,82.29
2022-11-10T15:03:53.541Z,84.51
2022-11-10T15:09:25.214Z,86.41
2022-11-10T15:14:56.992Z,87.2
2022-11-10T15:20:29.178Z,88.32
2022-11-10T15:26:00.474Z,88.98
2022-11-10T15:31:32.151Z,89.71
2022-11-10T15:37:04.128Z,89.38
2022-11-10T15:42:35.678Z,90.06
2022-11-10T15:48:13.649Z,89.96
2022-11-10T15:53:45.494Z,90.34
2022-11-10T15:59:17.239Z,90.5
2022-11-10T16:04:48.936Z,92.05
2022-11-10T16:10:20.613Z,91.65
2022-11-10T16:15:52.384Z,91.02
2022-11-10T16:21:24.091Z,90.96
2022-11-10T16:26:55.870Z,91.45
2022-11-10T16:32:27.860Z,91.94
2022-11-10T16:37:59.175Z,91.93
2022-11-10T16:43:30.934Z,91.76
2022-11-10T16:49:07.062Z,92.6
2022-11-10T16:54:38.843Z,92.61
2022-11-10T17:00:10.700Z,92.74
2022-11-10T17:05:42.363Z,92.55
2022-11-10T17:11:13.871Z,92.69
2022-11-10T17:16:45.743Z,93.18
2022-11-10T17:22:17.295Z,93.16
2022-11-10T17:27:49.215Z,93.76
2022-11-10T17:33:21.492Z,93.4
2022-11-10T17:38:52.652Z,93.42
2022-11-10T17:44:24.380Z,93.57
2022-11-10T17:50:00.491Z,93.25
2022-11-10T17:55:34.888Z,93.66
2022-11-10T18:01:04.072Z,93.85
2022-11-10T18:06:35.734Z,93.44
2022-11-10T18:12:07.374Z,93.46
2022-11-10T18:17:39.219Z,93.6
2022-11-10T18:23:10.960Z,93.99
2022-11-10T18:28:42.635Z,93.79
2022-11-10T18:34:14.331Z,94.38
2022-11-10T18:39:46.039Z,94.22
2022-11-10T18:45:18.307Z,95.78
2022-11-10T18:50:54.042Z,95.87
2022-11-10T18:56:25.664Z,95.55
2022-11-10T19:01:57.594Z,95.9
2022-11-10T19:07:29.215Z,95.31
2022-11-10T19:13:00.944Z,95.7
2022-11-10T19:18:32.628Z,95.35
2022-11-10T19:24:04.366Z,95.75
2022-11-10T19:29:36.842Z,96.09
2022-11-10T19:35:08.948Z,96.01
2022-11-10T19:40:40.397Z,95.9
2022-11-10T19:46:12.105Z,96.77
2022-11-10T19:51:48.247Z,96.83
2022-11-10T19:57:19.975Z,97.13
2022-11-10T20:02:51.627Z,97.82
2022-11-10T20:08:23.456Z,96.71
2022-11-10T20:13:55.797Z,96.32
2022-11-10T20:19:26.811Z,96.49
2022-11-10T20:24:58.637Z,96.49
2022-11-10T20:30:30.351Z,96.06
2022-11-10T20:36:02.027Z,97.41
2022-11-10T20:41:33.711Z,96.53
2022-11-10T20:47:05.824Z,97.05
2022-11-10T20:52:41.639Z,97.55
2022-11-10T20:58:13.403Z,96.53
2022-11-10T21:03:45.039Z,96.11
2022-11-10T21:09:17.158Z,96.79
2022-11-10T21:14:48.542Z,96.11
2022-11-10T21:20:20.126Z,96.74
2022-11-10T21:25:51.959Z,98.48
2022-11-10T21:31:23.689Z,99.39
2022-11-10T21:36:55.397Z,99.46
2022-11-10T21:42:32.842Z,97.96
2022-11-10T21:47:59.537Z,97.55
2022-11-10T21:53:34.912Z,97.57
2022-11-10T21:59:06.673Z,98.15
2022-11-10T22:04:38.432Z,98.46
2022-11-10T22:10:10.333Z,98.08
2022-11-10T22:15:41.955Z,97.99
2022-11-10T22:21:13.524Z,98.08
2022-11-10T22:26:45.282Z,97.63
2022-11-10T22:32:17.064Z,97.5
2022-11-10T22:37:48.709Z,97.21
2022-11-10T22:43:20.715Z,98.66
2022-11-10T22:48:52.181Z,98.99
2022-11-10T22:54:28.223Z,98.68
2022-11-10T23:00:00.232Z,98.19
2022-11-10T23:05:31.773Z,97.54
2022-11-10T23:11:03.456Z,97.58
2022-11-10T23:16:35.148Z,99.72
2022-11-10T23:22:06.862Z,100.0
2022-11-10T23:27:38.585Z,99.42
2022-11-10T23:33:10.394Z,100.0
2022-11-10T23:38:42.096Z,99.52
2022-11-10T23:44:13.826Z,98.15
2022-11-10T23:49:45.464Z,97.03
2022-11-10T23:55:21.648Z,97.63
