createdAt,value
2022-10-19T00:02:24.745Z,100265.94
2022-10-19T00:04:51.622Z,100260.13
2022-10-19T00:07:18.247Z,100251.28
2022-10-19T00:09:44.966Z,100243.03
2022-10-19T00:12:12.982Z,100257.25
2022-10-19T00:14:39.577Z,100249.63
2022-10-19T00:17:06.271Z,100247.56
2022-10-19T00:19:33.226Z,100223.66
2022-10-19T00:21:59.854Z,100238.69
2022-10-19T00:24:26.549Z,100230.03
2022-10-19T00:26:53.475Z,100232.12
2022-10-19T00:29:20.126Z,100219.94
2022-10-19T00:31:49.794Z,100213.34
2022-10-19T00:34:17.083Z,100205.31
2022-10-19T00:36:44.072Z,100208.00
2022-10-19T00:39:13.910Z,100199.97
2022-10-19T00:41:41.097Z,100207.38
2022-10-19T00:44:13.709Z,100194.41
2022-10-19T00:46:44.138Z,100205.94
2022-10-19T00:49:16.012Z,100183.06
2022-10-19T00:51:47.653Z,100195.03
2022-10-19T00:54:16.656Z,100192.53
2022-10-19T00:56:47.563Z,100176.91
2022-10-19T00:59:18.728Z,100179.78
2022-10-19T01:01:46.953Z,100181.81
2022-10-19T01:04:14.406Z,100166.16
2022-10-19T01:06:42.289Z,100171.50
2022-10-19T01:09:09.469Z,100169.88
2022-10-19T01:12:07.554Z,100158.75
2022-10-19T01:14:49.446Z,100159.59
2022-10-19T01:17:26.671Z,100149.25
2022-10-19T01:20:22.668Z,100130.72
2022-10-19T01:23:10.223Z,100154.19
2022-10-19T01:25:48.145Z,100149.03
2022-10-19T01:28:48.346Z,100149.44
2022-10-19T01:31:32.908Z,100138.94
2022-10-19T01:34:38.822Z,100146.34
2022-10-19T01:37:22.906Z,100146.56
2022-10-19T01:40:03.281Z,100134.81
2022-10-19T01:42:48.996Z,100138.28
2022-10-19T01:45:19.302Z,100115.25
2022-10-19T01:47:53.363Z,100132.34
2022-10-19T01:50:31.725Z,100120.38
2022-10-19T01:52:59.844Z,100110.09
2022-10-19T01:55:27.727Z,100095.06
2022-10-19T01:58:02.320Z,100111.09
2022-10-19T02:00:31.430Z,100112.97
2022-10-19T02:03:00.590Z,100106.38
2022-10-19T02:05:32.427Z,100110.09
2022-10-19T02:08:11.442Z,100111.09
2022-10-19T02:10:41.613Z,100100.81
2022-10-19T02:13:09.486Z,100093.59
2022-10-19T02:15:40.950Z,100095.44
2022-10-19T02:18:10.351Z,100100.81
2022-10-19T02:20:37.610Z,100098.50
2022-10-19T02:23:05.776Z,100086.38
2022-10-19T02:25:33.790Z,100097.28
2022-10-19T02:28:03.504Z,100093.94
2022-10-19T02:30:30.375Z,100085.13
2022-10-19T02:32:57.318Z,100089.66
2022-10-19T02:35:23.973Z,100099.50
2022-10-19T02:37:50.986Z,100089.00
2022-10-19T02:40:18.203Z,100099.09
2022-10-19T02:42:55.161Z,100100.53
2022-10-19T02:45:25.805Z,100089.00
2022-10-19T02:47:58.136Z,100100.75
2022-10-19T02:50:25.568Z,100111.22
2022-10-19T02:52:52.452Z,100106.69
2022-10-19T02:55:19.202Z,100111.44
2022-10-19T02:57:46.152Z,100106.09
2022-10-19T03:00:12.980Z,100094.34
2022-10-19T03:02:39.633Z,100089.00
2022-10-19T03:05:06.977Z,100084.72
2022-10-19T03:07:33.809Z,100076.91
2022-10-19T03:10:00.720Z,100077.72
2022-10-19T03:12:27.657Z,100082.03
2022-10-19T03:14:54.333Z,100065.16
2022-10-19T03:17:20.981Z,100074.03
2022-10-19T03:19:47.871Z,100081.84
2022-10-19T03:22:15.021Z,100075.03
2022-10-19T03:24:41.725Z,100083.66
2022-10-19T03:27:08.750Z,100077.09
2022-10-19T03:29:35.391Z,100078.31
2022-10-19T03:32:02.133Z,100073.81
2022-10-19T03:34:29.376Z,100068.47
2022-10-19T03:36:56.794Z,100070.09
2022-10-19T03:39:23.449Z,100058.38
2022-10-19T03:41:50.616Z,100040.31
2022-10-19T03:44:17.190Z,100052.03
2022-10-19T03:46:43.970Z,100051.00
2022-10-19T03:49:11.932Z,100036.19
2022-10-19T03:51:38.694Z,100055.72
2022-10-19T03:54:08.232Z,100045.66
2022-10-19T03:56:35.988Z,100061.69
2022-10-19T03:59:04.609Z,100057.19
2022-10-19T04:01:34.182Z,100062.53
2022-10-19T04:04:04.174Z,100070.34
2022-10-19T04:06:33.509Z,100063.34
2022-10-19T04:09:00.755Z,100084.53
2022-10-19T04:11:29.858Z,100079.19
2022-10-19T04:13:58.174Z,100083.50
2022-10-19T04:16:26.163Z,100089.06
2022-10-19T04:18:53.110Z,100087.19
2022-10-19T04:21:25.108Z,100088.22
2022-10-19T04:23:59.232Z,100089.88
2022-10-19T04:26:26.601Z,100063.28
2022-10-19T04:28:53.710Z,100075.06
2022-10-19T04:31:20.515Z,100081.84
2022-10-19T04:33:47.434Z,100066.84
2022-10-19T04:36:14.052Z,100052.00
2022-10-19T04:38:40.755Z,100075.91
2022-10-19T04:41:12.278Z,100088.22
2022-10-19T04:43:39.392Z,100082.88
2022-10-19T04:46:09.484Z,100073.22
2022-10-19T04:48:37.927Z,100048.31
2022-10-19T04:51:05.528Z,100055.53
2022-10-19T04:53:33.386Z,100066.63
2022-10-19T04:56:03.847Z,100082.25
2022-10-19T04:58:30.484Z,100073.81
2022-10-19T05:00:57.192Z,100078.97
2022-10-19T05:03:24.179Z,100096.81
2022-10-19T05:05:50.845Z,100101.34
2022-10-19T05:08:17.578Z,100107.72
2022-10-19T05:10:47.595Z,100108.75
2022-10-19T05:13:14.615Z,100116.56
2022-10-19T05:15:41.358Z,100115.91
2022-10-19T05:18:08.253Z,100136.91
2022-10-19T05:20:34.970Z,100127.47
2022-10-19T05:23:06.252Z,100125.59
2022-10-19T05:25:34.235Z,100119.06
2022-10-19T05:28:00.852Z,100117.41
2022-10-19T05:30:27.499Z,100115.72
2022-10-19T05:32:54.434Z,100127.25
2022-10-19T05:35:22.619Z,100134.44
2022-10-19T05:37:54.396Z,100116.13
2022-10-19T05:40:21.373Z,100138.38
2022-10-19T05:42:48.021Z,100145.19
2022-10-19T05:45:14.788Z,100153.00
2022-10-19T05:47:41.670Z,100147.44
2022-10-19T05:50:08.701Z,100145.59
2022-10-19T05:52:35.279Z,100142.72
2022-10-19T05:55:02.344Z,100147.06
2022-10-19T05:57:32.527Z,100154.88
2022-10-19T05:59:59.480Z,100157.34
2022-10-19T06:02:26.411Z,100147.44
2022-10-19T06:04:53.323Z,100147.06
2022-10-19T06:07:19.912Z,100151.78
2022-10-19T06:09:47.716Z,100163.09
2022-10-19T06:12:16.216Z,100178.75
2022-10-19T06:14:43.169Z,100171.53
2022-10-19T06:17:09.905Z,100191.50
2022-10-19T06:19:37.131Z,100183.28
2022-10-19T06:22:03.740Z,100182.06
2022-10-19T06:24:30.434Z,100170.97
2022-10-19T06:26:57.347Z,100168.72
2022-10-19T06:29:23.959Z,100163.16
2022-10-19T06:31:50.647Z,100186.03
2022-10-19T06:34:17.702Z,100171.81
2022-10-19T06:36:44.403Z,100195.69
2022-10-19T06:39:11.145Z,100194.03
2022-10-19T06:41:38.056Z,100184.56
2022-10-19T06:44:07.084Z,100195.69
2022-10-19T06:46:34.000Z,100192.38
2022-10-19T06:49:02.267Z,100203.09
2022-10-19T06:51:30.249Z,100216.47
2022-10-19T06:53:57.505Z,100218.31
2022-10-19T06:56:26.246Z,100218.31
2022-10-19T06:58:53.446Z,100225.50
2022-10-19T07:01:20.235Z,100220.13
2022-10-19T07:03:47.231Z,100214.59
2022-10-19T07:06:14.363Z,100219.78
2022-10-19T07:08:42.638Z,100225.12
2022-10-19T07:11:12.835Z,100234.59
2022-10-19T07:13:39.535Z,100228.22
2022-10-19T07:16:16.101Z,100220.81
2022-10-19T07:18:47.497Z,100224.13
2022-10-19T07:21:15.955Z,100231.13
2022-10-19T07:23:44.478Z,100216.28
2022-10-19T07:26:17.680Z,100229.75
2022-10-19T07:28:46.493Z,100224.63
2022-10-19T07:31:17.856Z,100224.44
2022-10-19T07:33:44.747Z,100215.62
2022-10-19T07:36:13.846Z,100218.09
2022-10-19T07:38:41.185Z,100207.63
2022-10-19T07:41:12.662Z,100205.16
2022-10-19T07:43:40.266Z,100212.56
2022-10-19T07:46:11.159Z,100198.97
2022-10-19T07:48:37.883Z,100203.31
2022-10-19T07:51:06.375Z,100210.31
2022-10-19T07:53:34.222Z,100212.19
2022-10-19T07:56:10.162Z,100222.25
2022-10-19T07:58:38.366Z,100221.00
2022-10-19T08:01:10.622Z,100215.25
2022-10-19T08:06:25.519Z,100210.13
2022-10-19T08:08:54.089Z,100204.53
2022-10-19T08:11:32.620Z,100212.56
2022-10-19T08:13:59.869Z,100207.41
2022-10-19T08:16:39.519Z,100199.78
2022-10-19T08:19:09.245Z,100194.22
2022-10-19T08:21:37.760Z,100206.81
2022-10-19T08:24:05.316Z,100204.09
2022-10-19T08:26:33.733Z,100208.25
2022-10-19T08:29:01.906Z,100194.66
2022-10-19T08:31:29.734Z,100206.59
2022-10-19T08:33:57.003Z,100182.31
2022-10-19T08:36:24.026Z,100194.06
2022-10-19T08:38:51.204Z,100195.28
2022-10-19T08:41:23.192Z,100196.72
2022-10-19T08:44:10.200Z,100180.06
2022-10-19T08:47:02.444Z,100197.34
2022-10-19T08:49:30.417Z,100198.81
2022-10-19T08:52:01.911Z,100195.06
2022-10-19T08:54:37.856Z,100198.81
2022-10-19T08:57:33.186Z,100186.03
2022-10-19T09:00:08.086Z,100198.78
2022-10-19T09:03:13.695Z,100195.50
2022-10-19T09:05:57.566Z,100193.84
2022-10-19T09:08:24.613Z,100181.06
2022-10-19T09:10:53.551Z,100187.03
2022-10-19T09:13:47.265Z,100192.41
2022-10-19T09:16:26.105Z,100205.59
2022-10-19T09:21:40.831Z,100191.38
2022-10-19T09:24:29.938Z,100188.69
2022-10-19T09:27:01.202Z,100185.59
2022-10-19T09:29:33.623Z,100181.88
2022-10-19T09:32:03.676Z,100178.34
2022-10-19T09:34:36.544Z,100178.38
2022-10-19T09:37:04.145Z,100186.03
2022-10-19T09:39:31.665Z,100182.31
2022-10-19T09:42:04.965Z,100181.28
2022-10-19T09:44:32.469Z,100175.31
2022-10-19T09:47:14.344Z,100162.13
2022-10-19T09:49:46.851Z,100169.09
2022-10-19T09:52:37.965Z,100170.34
2022-10-19T09:55:14.335Z,100168.72
2022-10-19T09:57:48.958Z,100167.06
2022-10-19T10:00:33.512Z,100162.09
2022-10-19T10:03:00.622Z,100172.19
2022-10-19T10:05:39.249Z,100155.91
2022-10-19T10:08:15.758Z,100154.66
2022-10-19T10:10:46.145Z,100155.91
2022-10-19T10:13:21.231Z,100150.94
2022-10-19T10:15:54.240Z,100143.50
2022-10-19T10:18:24.809Z,100153.16
2022-10-19T10:21:24.425Z,100145.75
2022-10-19T10:24:01.279Z,100148.66
2022-10-19T10:26:28.512Z,100133.41
2022-10-19T10:28:57.871Z,100133.19
2022-10-19T10:31:29.271Z,100130.34
2022-10-19T10:34:12.253Z,100145.19
2022-10-19T10:36:53.757Z,100139.19
2022-10-19T10:39:20.757Z,100143.06
2022-10-19T10:41:49.051Z,100132.31
2022-10-19T10:44:23.763Z,100133.97
2022-10-19T10:47:01.395Z,100129.19
2022-10-19T10:49:38.572Z,100141.38
2022-10-19T10:52:17.317Z,100127.53
2022-10-19T10:55:04.595Z,100116.59
2022-10-19T10:57:40.709Z,100108.75
2022-10-19T11:00:14.107Z,100122.09
2022-10-19T11:03:05.865Z,100112.78
2022-10-19T11:05:38.856Z,100114.28
2022-10-19T11:08:18.966Z,100093.03
2022-10-19T11:11:01.092Z,100100.28
2022-10-19T11:13:34.049Z,100083.66
2022-10-19T11:16:06.777Z,100076.22
2022-10-19T11:19:02.125Z,100091.84
2022-10-19T11:21:36.499Z,100078.22
2022-10-19T11:24:33.690Z,100086.06
2022-10-19T11:27:26.174Z,100081.47
2022-10-19T11:30:09.879Z,100079.56
2022-10-19T11:32:54.962Z,100063.22
2022-10-19T11:35:33.118Z,100050.13
2022-10-19T11:38:18.742Z,100051.53
2022-10-19T11:41:16.826Z,100054.41
2022-10-19T11:43:51.391Z,100053.87
2022-10-19T11:46:37.916Z,100039.72
2022-10-19T11:49:29.409Z,100047.13
2022-10-19T11:52:11.099Z,100039.94
2022-10-19T11:54:57.994Z,100019.19
2022-10-19T11:57:39.935Z,100033.19
2022-10-19T12:00:37.786Z,100039.81
2022-10-19T12:03:35.244Z,100024.16
2022-10-19T12:06:35.402Z,100025.34
2022-10-19T12:09:25.238Z,99997.06
2022-10-19T12:12:03.721Z,100027.31
2022-10-19T12:14:35.620Z,100016.34
2022-10-19T12:17:09.104Z,100016.56
2022-10-19T12:19:49.183Z,100014.53
2022-10-19T12:22:21.575Z,100009.59
2022-10-19T12:24:50.886Z,99995.16
2022-10-19T12:27:20.361Z,100004.59
2022-10-19T12:29:49.631Z,100008.09
2022-10-19T12:32:19.744Z,99990.62
2022-10-19T12:35:00.439Z,100012.47
2022-10-19T12:37:44.592Z,100005.91
2022-10-19T12:40:40.208Z,99988.22
2022-10-19T12:43:31.940Z,99992.00
2022-10-19T12:46:13.090Z,99987.06
2022-10-19T12:48:40.122Z,99988.53
2022-10-19T12:51:12.809Z,99976.75
2022-10-19T12:53:48.772Z,99990.16
2022-10-19T12:56:23.944Z,99999.81
2022-10-19T12:59:01.503Z,99987.38
2022-10-19T13:01:42.103Z,99989.41
2022-10-19T13:04:12.412Z,99969.66
2022-10-19T13:06:59.626Z,99979.88
2022-10-19T13:09:38.376Z,99974.53
2022-10-19T13:12:21.689Z,99978.25
2022-10-19T13:14:57.193Z,99962.22
2022-10-19T13:17:37.103Z,99952.28
2022-10-19T13:20:15.847Z,99970.41
2022-10-19T13:22:51.573Z,99968.78
2022-10-19T13:25:35.357Z,99963.87
2022-10-19T13:28:12.766Z,99967.62
2022-10-19T13:30:39.442Z,99972.78
2022-10-19T13:33:33.773Z,99956.91
2022-10-19T13:36:00.520Z,99955.50
2022-10-19T13:38:30.489Z,99937.34
2022-10-19T13:41:09.170Z,99934.69
2022-10-19T13:44:06.802Z,99959.59
2022-10-19T13:46:58.256Z,99958.53
2022-10-19T13:49:50.319Z,99952.34
2022-10-19T13:52:36.561Z,99950.91
2022-10-19T13:55:28.779Z,99946.00
2022-10-19T13:58:14.271Z,99943.75
2022-10-19T14:01:16.896Z,99934.94
2022-10-19T14:04:05.474Z,99943.16
2022-10-19T14:06:35.067Z,99934.28
2022-10-19T14:09:34.528Z,99936.97
2022-10-19T14:12:08.956Z,99929.34
2022-10-19T14:14:44.193Z,99931.44
2022-10-19T14:19:57.198Z,99928.59
2022-10-19T14:22:25.957Z,99927.81
2022-10-19T14:25:01.206Z,99931.19
2022-10-19T14:27:28.097Z,99920.72
2022-10-19T14:29:55.248Z,99920.53
2022-10-19T14:32:30.044Z,99919.09
2022-10-19T14:37:32.067Z,99927.56
2022-10-19T14:40:27.752Z,99909.03
2022-10-19T14:42:57.012Z,99926.34
2022-10-19T14:45:32.565Z,99920.97
2022-10-19T14:48:07.552Z,99918.72
2022-10-19T14:50:47.654Z,99905.59
2022-10-19T14:53:36.673Z,99914.22
2022-10-19T14:56:13.647Z,99913.22
2022-10-19T14:58:46.218Z,99912.22
2022-10-19T15:01:13.313Z,99901.97
2022-10-19T15:03:44.011Z,99891.69
2022-10-19T15:06:29.879Z,99905.47
2022-10-19T15:09:00.697Z,99910.00
2022-10-19T15:11:31.078Z,99906.53
2022-10-19T15:14:02.708Z,99912.91
2022-10-19T15:16:42.134Z,99903.47
2022-10-19T15:19:30.733Z,99909.63
2022-10-19T15:22:15.091Z,99914.34
2022-10-19T15:25:01.645Z,99905.94
2022-10-19T15:27:35.901Z,99912.75
2022-10-19T15:30:05.848Z,99908.03
2022-10-19T15:32:37.981Z,99914.81
2022-10-19T15:35:16.351Z,99910.09
2022-10-19T15:37:45.292Z,99905.22
2022-10-19T15:40:19.350Z,99917.09
2022-10-19T15:42:48.742Z,99918.38
2022-10-19T15:45:35.049Z,99914.25
2022-10-19T15:48:11.052Z,99923.72
2022-10-19T15:50:43.363Z,99925.19
2022-10-19T15:53:10.252Z,99921.50
2022-10-19T15:55:36.969Z,99922.13
2022-10-19T15:58:03.967Z,99914.72
2022-10-19T16:00:31.019Z,99904.44
2022-10-19T16:02:58.418Z,99915.97
2022-10-19T16:05:25.226Z,99921.53
2022-10-19T16:07:51.915Z,99912.69
2022-10-19T16:10:22.698Z,99911.84
2022-10-19T16:12:49.767Z,99923.38
2022-10-19T16:15:22.278Z,99918.84
2022-10-19T16:17:54.915Z,99926.25
2022-10-19T16:20:22.982Z,99928.72
2022-10-19T16:22:51.250Z,99921.72
2022-10-19T16:25:18.026Z,99914.12
2022-10-19T16:27:44.787Z,99919.47
2022-10-19T16:30:12.640Z,99918.44
2022-10-19T16:35:11.631Z,99912.69
2022-10-19T16:37:38.610Z,99913.09
2022-10-19T16:40:05.884Z,99923.75
2022-10-19T16:42:33.357Z,99927.47
2022-10-19T16:45:01.215Z,99912.66
2022-10-19T16:47:27.862Z,99930.75
2022-10-19T16:50:00.123Z,99911.22
2022-10-19T16:52:28.431Z,99914.72
2022-10-19T16:54:55.073Z,99913.09
2022-10-19T16:57:21.880Z,99888.22
2022-10-19T17:02:24.880Z,99920.88
2022-10-19T17:04:51.889Z,99903.22
2022-10-19T17:07:19.300Z,99899.91
2022-10-19T17:09:46.694Z,99909.59
2022-10-19T17:12:15.552Z,99898.28
2022-10-19T17:14:42.789Z,99907.31
2022-10-19T17:17:10.846Z,99899.50
2022-10-19T17:19:38.229Z,99908.97
2022-10-19T17:22:05.536Z,99910.63
2022-10-19T17:24:32.234Z,99909.19
2022-10-19T17:27:03.096Z,99916.59
2022-10-19T17:29:30.029Z,99914.75
2022-10-19T17:31:57.203Z,99903.41
2022-10-19T17:34:24.451Z,99913.50
2022-10-19T17:36:51.256Z,99907.75
2022-10-19T17:39:25.643Z,99891.50
2022-10-19T17:42:01.644Z,99916.56
2022-10-19T17:44:30.028Z,99925.19
2022-10-19T17:46:57.075Z,99921.50
2022-10-19T17:49:23.673Z,99918.00
2022-10-19T17:51:53.072Z,99917.97
2022-10-19T17:54:20.589Z,99913.44
2022-10-19T17:56:47.305Z,99923.72
2022-10-19T17:59:14.078Z,99920.84
2022-10-19T18:01:41.129Z,99916.28
2022-10-19T18:04:08.079Z,99923.06
2022-10-19T18:06:36.689Z,99923.88
2022-10-19T18:09:07.782Z,99930.22
2022-10-19T18:11:39.144Z,99931.84
2022-10-19T18:14:08.398Z,99930.16
2022-10-19T18:16:39.394Z,99935.66
2022-10-19T18:19:07.862Z,99937.47
2022-10-19T18:21:41.235Z,99936.66
2022-10-19T18:24:15.135Z,99916.84
2022-10-19T18:26:43.162Z,99927.66
2022-10-19T18:29:13.442Z,99927.66
2022-10-19T18:31:40.885Z,99923.09
2022-10-19T18:34:12.448Z,99930.91
2022-10-19T18:36:39.446Z,99940.91
2022-10-19T18:39:07.518Z,99934.31
2022-10-19T18:41:34.387Z,99937.56
2022-10-19T18:44:04.498Z,99949.28
2022-10-19T18:46:34.038Z,99949.47
2022-10-19T18:49:01.722Z,99952.72
2022-10-19T18:51:29.151Z,99950.44
2022-10-19T18:53:55.886Z,99920.81
2022-10-19T18:56:24.020Z,99939.09
2022-10-19T18:58:51.015Z,99951.78
2022-10-19T19:01:20.480Z,99935.69
2022-10-19T19:03:49.893Z,99952.12
2022-10-19T19:06:19.147Z,99957.03
2022-10-19T19:08:46.323Z,99962.94
2022-10-19T19:11:14.546Z,99944.97
2022-10-19T19:13:42.969Z,99948.06
2022-10-19T19:16:09.835Z,99955.81
2022-10-19T19:18:36.844Z,99948.41
2022-10-19T19:21:12.679Z,99954.72
2022-10-19T19:23:39.609Z,99946.22
2022-10-19T19:26:07.519Z,99953.66
2022-10-19T19:28:36.560Z,99949.53
2022-10-19T19:31:07.465Z,99958.91
2022-10-19T19:33:34.766Z,99941.78
2022-10-19T19:36:05.266Z,99959.16
2022-10-19T19:38:32.524Z,99969.44
2022-10-19T19:40:59.264Z,99964.28
2022-10-19T19:43:25.974Z,99975.94
2022-10-19T19:45:57.858Z,99962.19
2022-10-19T19:48:24.571Z,99978.37
2022-10-19T19:50:51.206Z,99963.31
2022-10-19T19:53:18.347Z,99972.41
2022-10-19T19:55:49.200Z,99980.78
2022-10-19T19:58:16.358Z,99980.97
2022-10-19T20:00:43.625Z,99982.78
2022-10-19T20:03:12.349Z,99975.16
2022-10-19T20:05:40.452Z,99984.38
2022-10-19T20:08:08.289Z,99977.28
2022-10-19T20:10:39.838Z,99979.50
2022-10-19T20:13:06.629Z,99984.22
2022-10-19T20:15:33.747Z,99971.37
2022-10-19T20:18:00.729Z,99983.28
2022-10-19T20:20:27.437Z,99978.16
2022-10-19T20:22:54.140Z,99990.00
2022-10-19T20:25:21.347Z,99969.81
2022-10-19T20:27:47.954Z,99988.50
2022-10-19T20:30:14.598Z,99994.03
2022-10-19T20:32:41.665Z,99997.72
2022-10-19T20:35:08.724Z,99996.41
2022-10-19T20:37:35.395Z,100001.75
2022-10-19T20:40:08.136Z,99991.28
2022-10-19T20:42:35.634Z,99972.97
2022-10-19T20:45:03.071Z,99992.22
2022-10-19T20:47:29.684Z,99983.97
2022-10-19T20:49:56.492Z,100001.84
2022-10-19T20:52:23.469Z,99994.13
2022-10-19T20:54:50.169Z,99995.13
2022-10-19T20:57:16.832Z,100005.88
2022-10-19T20:59:45.624Z,100008.06
2022-10-19T21:02:12.342Z,100013.91
2022-10-19T21:04:39.173Z,99995.94
2022-10-19T21:07:06.270Z,100016.22
2022-10-19T21:09:32.971Z,100006.19
2022-10-19T21:12:01.182Z,100022.78
2022-10-19T21:14:30.104Z,100013.87
2022-10-19T21:17:01.113Z,100013.00
2022-10-19T21:19:29.590Z,100028.94
2022-10-19T21:22:01.883Z,100031.50
2022-10-19T21:24:34.512Z,100046.50
2022-10-19T21:27:03.932Z,100034.19
2022-10-19T21:29:31.026Z,100027.09
2022-10-19T21:31:57.675Z,100034.91
2022-10-19T21:34:26.831Z,100047.03
2022-10-19T21:36:54.555Z,100041.84
2022-10-19T21:39:22.001Z,100057.78
2022-10-19T21:41:49.042Z,100055.19
2022-10-19T21:44:17.740Z,100061.66
2022-10-19T21:46:46.917Z,100057.06
2022-10-19T21:49:13.952Z,100055.09
2022-10-19T21:51:45.848Z,100064.75
2022-10-19T21:54:15.818Z,100086.31
2022-10-19T21:56:43.612Z,100078.06
2022-10-19T21:59:12.182Z,100072.59
2022-10-19T22:01:41.180Z,100096.62
2022-10-19T22:04:14.311Z,100084.91
2022-10-19T22:06:41.990Z,100081.91
2022-10-19T22:09:12.744Z,100087.38
2022-10-19T22:11:39.434Z,100092.22
2022-10-19T22:14:06.043Z,100080.78
2022-10-19T22:16:35.066Z,100078.47
2022-10-19T22:19:01.873Z,100100.34
2022-10-19T22:21:31.215Z,100107.34
2022-10-19T22:24:04.331Z,100098.88
2022-10-19T22:26:33.602Z,100103.34
2022-10-19T22:29:01.764Z,100123.25
2022-10-19T22:31:30.246Z,100113.81
2022-10-19T22:33:56.979Z,100117.63
2022-10-19T22:36:24.010Z,100137.81
2022-10-19T22:38:50.664Z,100133.50
2022-10-19T22:41:17.333Z,100126.47
2022-10-19T22:43:44.327Z,100124.69
2022-10-19T22:46:10.912Z,100133.44
2022-10-19T22:48:37.532Z,100121.81
2022-10-19T22:51:04.562Z,100125.09
2022-10-19T22:53:31.219Z,100144.66
2022-10-19T22:55:57.864Z,100140.28
2022-10-19T22:58:24.759Z,100132.16
2022-10-19T23:01:02.408Z,100143.72
2022-10-19T23:03:29.397Z,100160.56
2022-10-19T23:05:56.164Z,100140.12
2022-10-19T23:08:22.794Z,100144.38
2022-10-19T23:10:49.741Z,100167.22
2022-10-19T23:13:16.476Z,100155.41
2022-10-19T23:15:44.222Z,100165.81
2022-10-19T23:18:11.894Z,100176.88
2022-10-19T23:20:38.525Z,100171.97
2022-10-19T23:23:05.471Z,100181.41
2022-10-19T23:28:04.126Z,100179.13
2022-10-19T23:30:30.699Z,100187.41
2022-10-19T23:32:57.614Z,100186.22
2022-10-19T23:35:24.289Z,100183.19
2022-10-19T23:37:50.897Z,100191.44
2022-10-19T23:40:17.784Z,100190.25
2022-10-19T23:42:44.546Z,100195.81
2022-10-19T23:45:13.099Z,100198.75
2022-10-19T23:47:39.989Z,100192.81
2022-10-19T23:50:06.798Z,100200.22
2022-10-19T23:52:33.411Z,100204.94
2022-10-19T23:55:00.260Z,100204.13
2022-10-19T23:57:26.859Z,100208.91
2022-10-19T23:59:53.487Z,100212.81
