createdAt,value
2018-08-24T00:00:14.687Z,4.33
2018-08-24T00:01:19.101Z,3.95
2018-08-24T00:02:23.613Z,3.47
2018-08-24T00:03:27.795Z,3.63
2018-08-24T00:04:31.980Z,4.30
2018-08-24T00:05:36.388Z,4.47
2018-08-24T00:06:41.720Z,2.03
2018-08-24T00:07:45.987Z,3.55
2018-08-24T00:08:50.189Z,6.50
2018-08-24T00:09:54.393Z,2.60
2018-08-24T00:10:58.626Z,4.55
2018-08-24T00:12:02.820Z,2.90
2018-08-24T00:13:07.433Z,2.02
2018-08-24T00:14:12.544Z,1.97
2018-08-24T00:15:16.720Z,4.75
2018-08-24T00:16:25.055Z,2.83
2018-08-24T00:17:30.214Z,2.77
2018-08-24T00:18:34.448Z,5.20
2018-08-24T00:19:38.630Z,1.92
2018-08-24T00:20:42.825Z,2.80
2018-08-24T00:21:48.259Z,3.50
2018-08-24T00:22:52.475Z,2.92
2018-08-24T00:23:56.691Z,3.55
2018-08-24T00:25:01.076Z,2.37
2018-08-24T00:26:05.303Z,4.28
2018-08-24T00:27:09.631Z,3.10
2018-08-24T00:28:13.842Z,2.85
2018-08-24T00:29:18.002Z,2.62
2018-08-24T00:30:22.336Z,1.70
2018-08-24T00:31:26.783Z,1.87
2018-08-24T00:32:31.034Z,2.08
2018-08-24T00:33:35.627Z,2.67
2018-08-24T00:34:39.931Z,3.27
2018-08-24T00:35:44.123Z,3.27
2018-08-24T00:36:48.376Z,3.83
2018-08-24T00:37:52.751Z,2.35
2018-08-24T00:38:57.338Z,4.67
2018-08-24T00:40:01.899Z,6.78
2018-08-24T00:41:06.121Z,6.35
2018-08-24T00:42:10.975Z,2.50
2018-08-24T00:43:15.163Z,2.77
2018-08-24T00:44:19.436Z,3.37
2018-08-24T00:45:23.669Z,2.85
2018-08-24T00:46:27.890Z,2.55
2018-08-24T00:47:32.298Z,4.63
2018-08-24T00:48:36.655Z,2.77
2018-08-24T00:49:40.887Z,2.20
2018-08-24T00:50:45.376Z,5.47
2018-08-24T00:51:49.577Z,2.30
2018-08-24T00:52:53.985Z,2.02
2018-08-24T00:53:58.198Z,2.92
2018-08-24T00:55:02.396Z,2.65
2018-08-24T00:56:07.467Z,2.55
2018-08-24T00:57:11.642Z,2.85
2018-08-24T00:58:15.940Z,2.62
2018-08-24T00:59:20.090Z,2.75
2018-08-24T01:00:28.445Z,2.55
2018-08-24T01:01:32.961Z,5.53
2018-08-24T01:02:37.327Z,4.67
2018-08-24T01:03:41.832Z,2.75
2018-08-24T01:04:46.151Z,3.15
2018-08-24T01:05:50.364Z,4.10
2018-08-24T01:06:54.622Z,4.03
2018-08-24T01:08:03.923Z,5.87
2018-08-24T01:09:09.366Z,12.78
2018-08-24T01:10:18.692Z,4.05
2018-08-24T01:11:28.520Z,4.90
2018-08-24T01:12:32.743Z,9.28
2018-08-24T01:13:37.015Z,5.42
2018-08-24T01:14:43.467Z,6.72
2018-08-24T01:15:49.868Z,7.40
2018-08-24T01:16:59.273Z,6.70
2018-08-24T01:18:08.907Z,7.67
2018-08-24T01:19:13.254Z,7.17
2018-08-24T01:20:18.095Z,7.20
2018-08-24T01:21:22.341Z,9.18
2018-08-24T01:22:33.304Z,5.80
2018-08-24T01:23:37.556Z,8.43
2018-08-24T01:24:42.227Z,6.08
2018-08-24T01:25:46.741Z,8.20
2018-08-24T01:26:56.245Z,10.05
2018-08-24T01:28:00.448Z,6.25
2018-08-24T01:29:04.659Z,7.03
2018-08-24T01:30:08.908Z,6.55
2018-08-24T01:31:13.100Z,6.05
2018-08-24T01:32:17.427Z,7.03
2018-08-24T01:33:21.909Z,7.67
2018-08-24T01:34:26.218Z,7.80
2018-08-24T01:35:30.423Z,7.25
2018-08-24T01:36:34.980Z,7.62
2018-08-24T01:37:39.140Z,6.22
2018-08-24T01:38:43.372Z,6.53
2018-08-24T01:39:47.580Z,7.83
2018-08-24T01:40:51.857Z,6.58
2018-08-24T01:41:56.166Z,9.53
2018-08-24T01:43:00.370Z,8.68
2018-08-24T01:44:04.679Z,8.85
2018-08-24T01:45:08.895Z,9.20
2018-08-24T01:46:14.625Z,8.33
2018-08-24T01:47:18.814Z,10.28
2018-08-24T01:48:23.520Z,9.15
2018-08-24T01:49:27.956Z,7.53
2018-08-24T01:50:32.411Z,9.28
2018-08-24T01:51:36.837Z,9.60
2018-08-24T01:52:41.062Z,12.47
2018-08-24T01:53:45.244Z,10.03
2018-08-24T01:54:49.411Z,10.78
2018-08-24T01:55:53.631Z,11.00
2018-08-24T01:56:57.831Z,11.48
2018-08-24T01:58:02.071Z,10.15
2018-08-24T01:59:06.349Z,11.97
2018-08-24T02:00:13.058Z,9.65
2018-08-24T02:01:17.288Z,11.05
2018-08-24T02:02:21.837Z,12.78
2018-08-24T02:03:26.089Z,10.98
2018-08-24T02:04:30.275Z,11.65
2018-08-24T02:05:34.455Z,11.40
2018-08-24T02:06:38.652Z,15.40
2018-08-24T02:07:42.823Z,11.60
2018-08-24T02:08:46.971Z,10.95
2018-08-24T02:09:51.144Z,11.28
2018-08-24T02:10:55.295Z,11.53
2018-08-24T02:11:59.459Z,13.65
2018-08-24T02:13:09.100Z,16.85
2018-08-24T02:14:18.696Z,12.30
2018-08-24T02:15:22.885Z,16.82
2018-08-24T02:16:31.227Z,12.95
2018-08-24T02:17:40.687Z,15.20
2018-08-24T02:18:50.363Z,9.58
2018-08-24T02:19:59.883Z,10.63
2018-08-24T02:21:09.575Z,13.70
2018-08-24T02:22:18.243Z,17.35
2018-08-24T02:23:22.406Z,14.10
2018-08-24T02:24:26.759Z,13.65
2018-08-24T02:25:30.899Z,12.40
2018-08-24T02:26:35.243Z,27.30
2018-08-24T02:27:39.436Z,13.32
2018-08-24T02:28:43.842Z,15.23
2018-08-24T02:29:48.025Z,12.70
2018-08-24T02:30:52.188Z,16.10
2018-08-24T02:31:56.364Z,13.05
2018-08-24T02:33:00.537Z,18.92
2018-08-24T02:34:04.740Z,14.18
2018-08-24T02:35:08.992Z,19.87
2018-08-24T02:36:13.175Z,18.07
2018-08-24T02:37:17.631Z,14.95
2018-08-24T02:38:21.930Z,17.17
2018-08-24T02:39:26.134Z,15.70
2018-08-24T02:40:30.827Z,15.80
2018-08-24T02:41:35.012Z,19.00
2018-08-24T02:42:39.166Z,18.70
2018-08-24T02:43:43.475Z,19.17
2018-08-24T02:44:47.654Z,17.95
2018-08-24T02:45:51.824Z,17.45
2018-08-24T02:46:56.019Z,28.42
2018-08-24T02:48:00.207Z,21.35
2018-08-24T02:49:04.374Z,19.02
2018-08-24T02:50:08.704Z,20.50
2018-08-24T02:51:12.944Z,22.17
2018-08-24T02:52:17.084Z,22.60
2018-08-24T02:53:21.649Z,20.08
2018-08-24T02:54:25.907Z,19.95
2018-08-24T02:55:30.126Z,21.20
2018-08-24T02:56:34.414Z,19.30
2018-08-24T02:57:38.733Z,20.40
2018-08-24T02:58:42.935Z,25.72
2018-08-24T02:59:47.179Z,23.07
2018-08-24T03:00:51.527Z,21.40
2018-08-24T03:01:55.677Z,18.77
2018-08-24T03:03:00.087Z,19.25
2018-08-24T03:04:04.251Z,22.05
2018-08-24T03:05:08.896Z,19.48
2018-08-24T03:06:13.121Z,18.73
2018-08-24T03:07:17.375Z,21.45
2018-08-24T03:08:21.631Z,19.62
2018-08-24T03:09:25.832Z,19.62
2018-08-24T03:10:30.024Z,15.93
2018-08-24T03:11:34.255Z,20.90
2018-08-24T03:12:38.450Z,16.87
2018-08-24T03:13:42.659Z,20.37
2018-08-24T03:14:46.871Z,21.93
2018-08-24T03:15:51.062Z,17.27
2018-08-24T03:17:00.615Z,15.80
2018-08-24T03:18:04.797Z,18.37
2018-08-24T03:19:08.980Z,14.50
2018-08-24T03:20:13.210Z,16.10
2018-08-24T03:21:18.334Z,23.75
2018-08-24T03:22:22.642Z,13.88
2018-08-24T03:23:27.085Z,18.15
2018-08-24T03:24:31.287Z,16.93
2018-08-24T03:25:35.570Z,12.45
2018-08-24T03:26:39.770Z,16.05
2018-08-24T03:27:44.061Z,12.10
2018-08-24T03:28:48.238Z,11.55
2018-08-24T03:29:52.407Z,13.43
2018-08-24T03:30:56.605Z,13.30
2018-08-24T03:32:00.796Z,10.60
2018-08-24T03:33:04.983Z,10.00
2018-08-24T03:34:09.205Z,14.30
2018-08-24T03:35:13.388Z,11.08
2018-08-24T03:36:17.570Z,11.93
2018-08-24T03:37:21.819Z,17.40
2018-08-24T03:38:26.091Z,26.30
2018-08-24T03:39:30.382Z,9.45
2018-08-24T03:40:34.570Z,11.12
2018-08-24T03:41:39.021Z,11.03
2018-08-24T03:42:43.275Z,15.25
2018-08-24T03:43:47.565Z,18.40
2018-08-24T03:44:52.261Z,9.35
2018-08-24T03:45:56.530Z,16.75
2018-08-24T03:47:01.021Z,12.37
2018-08-24T03:48:05.574Z,9.13
2018-08-24T03:49:09.783Z,11.68
2018-08-24T03:50:13.947Z,10.88
2018-08-24T03:51:18.103Z,12.47
2018-08-24T03:52:22.323Z,9.73
2018-08-24T03:53:26.470Z,9.63
2018-08-24T03:54:31.049Z,10.13
2018-08-24T03:55:37.350Z,9.58
2018-08-24T03:56:42.402Z,10.00
2018-08-24T03:57:46.752Z,11.35
2018-08-24T03:58:50.954Z,10.70
2018-08-24T03:59:55.159Z,13.62
2018-08-24T04:00:59.747Z,9.90
2018-08-24T04:02:05.652Z,10.35
2018-08-24T04:03:10.247Z,11.83
2018-08-24T04:04:14.696Z,13.25
2018-08-24T04:05:18.883Z,10.28
2018-08-24T04:06:23.066Z,7.62
2018-08-24T04:07:27.209Z,11.40
2018-08-24T04:08:31.367Z,12.33
2018-08-24T04:09:35.511Z,10.43
2018-08-24T04:10:39.691Z,8.30
2018-08-24T04:11:44.168Z,13.62
2018-08-24T04:12:48.488Z,13.28
2018-08-24T04:13:52.583Z,13.40
2018-08-24T04:14:56.735Z,10.55
2018-08-24T04:16:01.216Z,13.85
2018-08-24T04:17:10.920Z,14.40
2018-08-24T04:18:15.123Z,12.13
2018-08-24T04:19:27.380Z,11.48
2018-08-24T04:20:31.530Z,13.95
2018-08-24T04:21:35.703Z,12.65
2018-08-24T04:22:39.891Z,11.35
2018-08-24T04:23:44.045Z,11.65
2018-08-24T04:24:48.206Z,9.95
2018-08-24T04:25:52.387Z,13.13
2018-08-24T04:26:57.242Z,12.25
2018-08-24T04:28:01.373Z,10.98
2018-08-24T04:29:05.889Z,12.60
2018-08-24T04:30:11.283Z,11.65
2018-08-24T04:31:15.429Z,16.48
2018-08-24T04:32:19.591Z,17.02
2018-08-24T04:33:23.737Z,18.17
2018-08-24T04:34:27.908Z,14.68
2018-08-24T04:35:32.172Z,12.50
2018-08-24T04:36:36.609Z,14.60
2018-08-24T04:37:40.811Z,14.35
2018-08-24T04:38:45.319Z,17.75
2018-08-24T04:39:49.786Z,10.23
2018-08-24T04:40:53.971Z,16.07
2018-08-24T04:41:58.164Z,12.78
2018-08-24T04:43:02.374Z,13.10
2018-08-24T04:44:06.676Z,12.33
2018-08-24T04:45:10.855Z,21.90
2018-08-24T04:46:15.052Z,12.00
2018-08-24T04:47:19.276Z,24.35
2018-08-24T04:48:23.484Z,14.75
2018-08-24T04:49:27.656Z,15.18
2018-08-24T04:50:31.838Z,13.18
2018-08-24T04:51:35.984Z,13.62
2018-08-24T04:52:40.245Z,14.07
2018-08-24T04:53:45.002Z,21.68
2018-08-24T04:54:49.491Z,14.20
2018-08-24T04:55:54.192Z,19.52
2018-08-24T04:56:58.322Z,13.68
2018-08-24T04:58:02.602Z,17.85
2018-08-24T04:59:06.785Z,15.40
2018-08-24T05:00:11.016Z,17.17
2018-08-24T05:01:15.155Z,20.57
2018-08-24T05:02:19.307Z,22.60
2018-08-24T05:03:23.793Z,13.15
2018-08-24T05:04:27.984Z,18.52
2018-08-24T05:05:32.306Z,17.27
2018-08-24T05:06:36.665Z,15.83
2018-08-24T05:07:40.821Z,24.10
2018-08-24T05:08:45.011Z,16.87
2018-08-24T05:09:49.214Z,19.02
2018-08-24T05:10:53.383Z,18.20
2018-08-24T05:11:57.588Z,17.70
2018-08-24T05:13:01.724Z,18.90
2018-08-24T05:14:06.447Z,19.75
2018-08-24T05:15:10.889Z,14.93
2018-08-24T05:16:15.438Z,17.20
2018-08-24T05:17:19.729Z,17.37
2018-08-24T05:18:23.901Z,18.17
2018-08-24T05:19:28.138Z,15.70
2018-08-24T05:20:32.295Z,18.40
2018-08-24T05:21:36.619Z,19.62
2018-08-24T05:22:40.787Z,19.57
2018-08-24T05:23:44.967Z,14.33
2018-08-24T05:24:49.169Z,21.10
2018-08-24T05:25:53.338Z,22.58
2018-08-24T05:26:57.516Z,17.30
2018-08-24T05:28:01.752Z,16.30
2018-08-24T05:29:06.082Z,22.32
2018-08-24T05:30:10.294Z,17.25
2018-08-24T05:31:14.500Z,19.87
2018-08-24T05:32:18.667Z,22.22
2018-08-24T05:33:22.881Z,24.40
2018-08-24T05:34:27.068Z,35.78
2018-08-24T05:35:31.262Z,19.98
2018-08-24T05:36:35.420Z,31.60
2018-08-24T05:37:39.760Z,19.80
2018-08-24T05:38:43.951Z,27.42
2018-08-24T05:39:48.111Z,25.80
2018-08-24T05:40:52.300Z,25.68
2018-08-24T05:41:56.495Z,32.48
2018-08-24T05:43:00.766Z,30.82
2018-08-24T05:44:04.945Z,25.52
2018-08-24T05:45:09.107Z,24.20
2018-08-24T05:46:13.295Z,27.80
2018-08-24T05:47:17.559Z,29.95
2018-08-24T05:48:21.810Z,28.02
2018-08-24T05:49:26.039Z,25.02
2018-08-24T05:50:30.403Z,31.10
2018-08-24T05:51:34.564Z,31.50
2018-08-24T05:52:38.751Z,33.65
2018-08-24T05:53:42.924Z,27.48
2018-08-24T05:54:47.398Z,32.80
2018-08-24T05:55:51.730Z,34.60
2018-08-24T05:56:55.944Z,23.35
2018-08-24T05:58:00.127Z,31.15
2018-08-24T05:59:04.308Z,30.05
2018-08-24T06:00:08.508Z,26.48
2018-08-24T06:01:12.896Z,34.10
2018-08-24T06:02:17.372Z,30.90
2018-08-24T06:03:21.677Z,26.20
2018-08-24T06:04:26.098Z,23.20
2018-08-24T06:05:30.396Z,25.75
2018-08-24T06:06:34.591Z,38.80
2018-08-24T06:07:38.976Z,28.02
2018-08-24T06:08:43.205Z,35.83
2018-08-24T06:09:47.408Z,36.58
2018-08-24T06:10:51.692Z,33.65
2018-08-24T06:11:56.137Z,26.87
2018-08-24T06:13:00.725Z,105.27
2018-08-24T06:14:04.974Z,41.28
2018-08-24T06:15:09.374Z,39.88
2018-08-24T06:16:13.546Z,23.73
2018-08-24T06:17:22.860Z,26.27
2018-08-24T06:18:27.110Z,21.52
2018-08-24T06:19:31.308Z,38.13
2018-08-24T06:20:35.729Z,28.07
2018-08-24T06:21:40.028Z,20.55
2018-08-24T06:22:44.388Z,26.60
2018-08-24T06:23:48.608Z,22.37
2018-08-24T06:24:52.865Z,30.65
2018-08-24T06:25:57.248Z,28.23
2018-08-24T06:27:01.464Z,21.80
2018-08-24T06:28:05.883Z,22.45
2018-08-24T06:29:10.104Z,32.15
2018-08-24T06:30:14.401Z,22.30
2018-08-24T06:31:18.693Z,20.35
2018-08-24T06:32:22.916Z,22.90
2018-08-24T06:33:27.103Z,34.73
2018-08-24T06:34:31.325Z,27.42
2018-08-24T06:35:35.534Z,24.52
2018-08-24T06:36:39.752Z,39.67
2018-08-24T06:37:44.067Z,60.10
2018-08-24T06:38:48.263Z,49.63
2018-08-24T06:39:52.438Z,35.48
2018-08-24T06:40:56.627Z,40.88
2018-08-24T06:42:00.955Z,51.35
2018-08-24T06:43:05.396Z,52.03
2018-08-24T06:44:09.768Z,70.40
2018-08-24T06:45:13.942Z,60.50
2018-08-24T06:46:18.143Z,56.53
2018-08-24T06:47:22.654Z,33.18
2018-08-24T06:48:26.775Z,36.50
2018-08-24T06:49:31.023Z,27.77
2018-08-24T06:50:35.416Z,42.20
2018-08-24T06:51:39.686Z,30.72
2018-08-24T06:52:43.875Z,30.05
2018-08-24T06:53:48.055Z,53.95
2018-08-24T06:54:52.271Z,38.73
2018-08-24T06:55:56.475Z,51.83
2018-08-24T06:57:00.741Z,146.15
2018-08-24T06:58:05.100Z,57.43
2018-08-24T06:59:09.309Z,40.83
2018-08-24T07:00:13.534Z,37.50
2018-08-24T07:01:17.708Z,92.47
2018-08-24T07:02:21.912Z,108.35
2018-08-24T07:03:26.177Z,114.28
2018-08-24T07:04:30.689Z,66.07
2018-08-24T07:05:34.892Z,33.45
2018-08-24T07:06:39.062Z,19.77
2018-08-24T07:07:43.247Z,23.73
2018-08-24T07:08:47.421Z,21.25
2018-08-24T07:09:51.612Z,25.62
2018-08-24T07:10:55.891Z,26.77
2018-08-24T07:12:00.030Z,26.52
2018-08-24T07:13:04.507Z,25.25
2018-08-24T07:14:08.648Z,23.15
2018-08-24T07:15:13.159Z,26.70
2018-08-24T07:16:17.662Z,19.30
2018-08-24T07:17:27.091Z,28.15
2018-08-24T07:18:35.428Z,19.42
2018-08-24T07:19:39.904Z,20.52
2018-08-24T07:20:44.052Z,19.57
2018-08-24T07:21:48.416Z,29.55
2018-08-24T07:22:52.612Z,22.35
2018-08-24T07:23:56.989Z,25.30
2018-08-24T07:25:01.152Z,20.45
2018-08-24T07:26:05.487Z,17.50
2018-08-24T07:27:09.708Z,27.10
2018-08-24T07:28:13.890Z,26.10
2018-08-24T07:29:18.103Z,26.50
2018-08-24T07:30:22.276Z,22.52
2018-08-24T07:31:26.443Z,21.80
2018-08-24T07:32:30.691Z,24.18
2018-08-24T07:33:34.911Z,35.23
2018-08-24T07:34:39.219Z,23.25
2018-08-24T07:35:43.431Z,23.25
2018-08-24T07:36:47.760Z,22.22
2018-08-24T07:37:51.908Z,25.02
2018-08-24T07:38:56.160Z,21.37
2018-08-24T07:40:03.490Z,33.15
2018-08-24T07:41:07.657Z,25.45
2018-08-24T07:42:12.188Z,25.23
2018-08-24T07:43:16.684Z,29.52
2018-08-24T07:44:20.925Z,24.02
2018-08-24T07:45:25.184Z,27.65
2018-08-24T07:46:29.347Z,28.70
2018-08-24T07:47:33.618Z,26.50
2018-08-24T07:48:37.816Z,24.67
2018-08-24T07:49:41.980Z,26.00
2018-08-24T07:50:46.331Z,25.10
2018-08-24T07:51:50.482Z,25.97
2018-08-24T07:52:54.661Z,23.38
2018-08-24T07:53:58.829Z,21.93
2018-08-24T07:55:03.018Z,26.55
2018-08-24T07:56:07.238Z,21.05
2018-08-24T07:57:11.512Z,25.25
2018-08-24T07:58:16.142Z,33.70
2018-08-24T07:59:20.319Z,19.57
2018-08-24T08:00:24.575Z,33.25
2018-08-24T08:01:29.211Z,26.30
2018-08-24T08:02:38.731Z,25.17
2018-08-24T08:03:43.347Z,18.87
2018-08-24T08:04:47.770Z,28.30
2018-08-24T08:05:52.152Z,28.90
2018-08-24T08:06:56.367Z,20.80
2018-08-24T08:08:00.604Z,26.23
2018-08-24T08:09:07.216Z,19.70
2018-08-24T08:10:11.428Z,24.92
2018-08-24T08:11:15.740Z,31.62
2018-08-24T08:12:19.954Z,17.45
2018-08-24T08:13:24.152Z,19.57
2018-08-24T08:14:28.498Z,20.72
2018-08-24T08:15:32.691Z,21.70
2018-08-24T08:16:36.925Z,16.60
2018-08-24T08:17:41.563Z,14.07
2018-08-24T08:18:45.788Z,14.13
2018-08-24T08:19:49.954Z,15.15
2018-08-24T08:20:54.252Z,15.25
2018-08-24T08:21:59.470Z,16.50
2018-08-24T08:23:03.693Z,16.55
2018-08-24T08:24:07.879Z,12.28
2018-08-24T08:25:12.187Z,17.17
2018-08-24T08:26:16.545Z,15.23
2018-08-24T08:27:20.762Z,14.40
2018-08-24T08:28:25.077Z,20.62
2018-08-24T08:29:34.665Z,14.13
2018-08-24T08:30:38.899Z,16.70
2018-08-24T08:31:43.191Z,13.43
2018-08-24T08:32:47.463Z,13.72
2018-08-24T08:33:51.870Z,16.42
2018-08-24T08:34:56.026Z,13.50
2018-08-24T08:36:00.415Z,10.43
2018-08-24T08:37:04.613Z,14.07
2018-08-24T08:38:08.998Z,10.90
2018-08-24T08:39:13.571Z,13.72
2018-08-24T08:40:17.727Z,11.85
2018-08-24T08:41:21.948Z,13.40
2018-08-24T08:42:26.465Z,10.78
2018-08-24T08:43:30.780Z,9.63
2018-08-24T08:44:34.972Z,13.00
2018-08-24T08:45:39.255Z,13.78
2018-08-24T08:46:43.640Z,17.15
2018-08-24T08:47:47.971Z,14.83
2018-08-24T08:48:52.324Z,14.30
2018-08-24T08:49:56.535Z,10.72
2018-08-24T08:51:00.738Z,12.53
2018-08-24T08:52:04.940Z,10.08
2018-08-24T08:53:09.137Z,11.38
2018-08-24T08:54:13.405Z,11.03
2018-08-24T08:55:17.919Z,7.45
2018-08-24T08:56:22.095Z,11.65
2018-08-24T08:57:26.273Z,17.98
2018-08-24T08:58:30.472Z,11.53
2018-08-24T08:59:34.644Z,10.15
2018-08-24T09:00:38.860Z,10.75
2018-08-24T09:01:43.179Z,11.90
2018-08-24T09:02:47.458Z,9.85
2018-08-24T09:03:51.807Z,8.70
2018-08-24T09:04:56.163Z,16.95
2018-08-24T09:06:00.432Z,9.95
2018-08-24T09:07:04.635Z,14.68
2018-08-24T09:08:08.836Z,9.88
2018-08-24T09:09:13.006Z,14.40
2018-08-24T09:10:17.204Z,10.18
2018-08-24T09:11:21.403Z,13.58
2018-08-24T09:12:25.612Z,17.77
2018-08-24T09:13:29.736Z,14.78
2018-08-24T09:14:33.888Z,16.52
2018-08-24T09:15:38.600Z,10.93
2018-08-24T09:16:42.840Z,12.63
2018-08-24T09:17:52.248Z,8.63
2018-08-24T09:19:01.575Z,14.65
2018-08-24T09:20:11.065Z,15.23
2018-08-24T09:21:20.552Z,17.70
2018-08-24T09:22:30.044Z,9.85
2018-08-24T09:23:39.627Z,9.28
2018-08-24T09:25:46.743Z,9.53
2018-08-24T09:26:56.425Z,15.48
2018-08-24T09:28:06.031Z,9.08
2018-08-24T09:29:15.496Z,12.80
2018-08-24T09:30:20.257Z,10.63
2018-08-24T09:31:26.764Z,15.38
2018-08-24T09:32:31.380Z,10.28
2018-08-24T09:33:35.780Z,11.53
2018-08-24T09:34:39.968Z,10.82
2018-08-24T09:35:44.111Z,9.35
2018-08-24T09:36:48.299Z,11.55
2018-08-24T09:37:52.485Z,10.20
2018-08-24T09:38:56.711Z,9.03
2018-08-24T09:40:01.039Z,12.25
2018-08-24T09:41:05.403Z,10.88
2018-08-24T09:42:09.599Z,12.10
2018-08-24T09:43:18.957Z,11.57
2018-08-24T09:44:23.265Z,9.18
2018-08-24T09:45:27.460Z,8.10
2018-08-24T09:46:36.934Z,8.28
2018-08-24T09:49:48.195Z,9.93
2018-08-24T09:51:28.946Z,10.28
2018-08-24T09:52:33.087Z,11.43
2018-08-24T09:53:42.615Z,7.28
2018-08-24T09:54:47.006Z,6.37
2018-08-24T09:55:51.193Z,8.53
2018-08-24T09:56:55.333Z,9.08
2018-08-24T09:57:59.499Z,12.80
2018-08-24T09:59:03.727Z,8.00
2018-08-24T10:00:07.930Z,8.98
2018-08-24T10:01:17.659Z,12.20
2018-08-24T10:02:25.915Z,4.15
2018-08-24T10:03:35.225Z,7.58
2018-08-24T10:04:44.633Z,10.70
2018-08-24T10:05:54.436Z,9.53
2018-08-24T10:07:04.155Z,8.50
2018-08-24T10:08:13.612Z,15.35
2018-08-24T10:09:17.836Z,7.87
2018-08-24T10:10:22.114Z,7.08
2018-08-24T10:11:26.313Z,6.80
2018-08-24T10:12:35.646Z,9.83
2018-08-24T10:13:39.993Z,4.25
2018-08-24T10:14:44.147Z,5.85
2018-08-24T10:15:48.357Z,10.75
2018-08-24T10:16:52.770Z,6.03
2018-08-24T10:17:56.968Z,6.40
2018-08-24T10:19:01.387Z,8.53
2018-08-24T10:20:06.284Z,8.85
2018-08-24T10:21:10.480Z,7.55
2018-08-24T10:22:14.688Z,8.10
2018-08-24T10:23:19.047Z,8.53
2018-08-24T10:24:23.238Z,8.98
2018-08-24T10:25:27.403Z,8.73
2018-08-24T10:26:31.583Z,5.30
2018-08-24T10:27:35.804Z,8.90
2018-08-24T10:28:39.995Z,6.58
2018-08-24T10:29:44.320Z,7.53
2018-08-24T10:30:48.520Z,7.60
2018-08-24T10:31:52.806Z,8.13
2018-08-24T10:32:56.951Z,6.12
2018-08-24T10:34:01.369Z,7.55
2018-08-24T10:35:05.586Z,5.55
2018-08-24T10:36:09.804Z,6.50
2018-08-24T10:37:13.984Z,9.58
2018-08-24T10:38:18.201Z,10.25
2018-08-24T10:39:22.383Z,4.33
2018-08-24T10:40:26.573Z,6.25
2018-08-24T10:41:30.983Z,9.53
2018-08-24T10:42:35.227Z,6.87
2018-08-24T10:43:39.459Z,7.15
2018-08-24T10:44:43.845Z,4.60
2018-08-24T10:45:48.023Z,7.78
2018-08-24T10:46:52.198Z,4.33
2018-08-24T10:47:56.353Z,6.50
2018-08-24T10:49:00.695Z,5.08
2018-08-24T10:50:04.923Z,4.72
2018-08-24T10:51:09.093Z,5.10
2018-08-24T10:52:13.259Z,7.90
2018-08-24T10:53:17.415Z,6.25
2018-08-24T10:54:21.598Z,7.85
2018-08-24T10:55:25.796Z,8.40
2018-08-24T10:56:30.405Z,7.45
2018-08-24T10:57:34.542Z,5.92
2018-08-24T10:58:38.723Z,3.58
2018-08-24T10:59:42.917Z,7.90
2018-08-24T11:00:47.125Z,5.53
2018-08-24T11:01:51.392Z,12.85
2018-08-24T11:02:55.642Z,6.47
2018-08-24T11:03:59.815Z,4.22
2018-08-24T11:05:04.046Z,5.67
2018-08-24T11:06:08.469Z,6.58
2018-08-24T11:07:12.811Z,4.78
2018-08-24T11:08:16.959Z,4.22
2018-08-24T11:09:21.342Z,6.62
2018-08-24T11:10:25.512Z,5.17
2018-08-24T11:11:29.687Z,5.87
2018-08-24T11:12:33.876Z,3.00
2018-08-24T11:13:38.023Z,6.90
2018-08-24T11:14:42.203Z,4.15
2018-08-24T11:15:49.539Z,3.47
2018-08-24T11:16:53.825Z,6.40
2018-08-24T11:18:03.192Z,6.00
2018-08-24T11:19:07.623Z,3.50
2018-08-24T11:20:11.964Z,4.25
2018-08-24T11:21:16.276Z,4.92
2018-08-24T11:22:20.748Z,6.37
2018-08-24T11:23:25.082Z,14.65
2018-08-24T11:24:29.278Z,9.25
2018-08-24T11:25:33.500Z,5.22
2018-08-24T11:26:37.701Z,5.15
2018-08-24T11:27:41.953Z,6.53
2018-08-24T11:28:46.176Z,6.08
2018-08-24T11:29:50.391Z,4.62
2018-08-24T11:30:54.522Z,4.35
2018-08-24T11:31:58.676Z,8.48
2018-08-24T11:33:02.919Z,6.15
2018-08-24T11:34:07.219Z,10.90
2018-08-24T11:35:11.318Z,5.83
2018-08-24T11:36:15.526Z,8.13
2018-08-24T11:37:19.624Z,4.78
2018-08-24T11:38:23.807Z,7.20
2018-08-24T11:39:28.061Z,4.72
2018-08-24T11:40:32.248Z,7.53
2018-08-24T11:41:36.766Z,5.28
2018-08-24T11:42:41.042Z,7.08
2018-08-24T11:43:45.664Z,4.60
2018-08-24T11:44:50.075Z,6.90
2018-08-24T11:45:54.522Z,5.58
2018-08-24T11:46:58.699Z,5.55
2018-08-24T11:48:02.919Z,6.17
2018-08-24T11:49:07.137Z,5.50
2018-08-24T11:50:11.317Z,7.78
2018-08-24T11:51:15.483Z,8.73
2018-08-24T11:52:20.810Z,4.60
2018-08-24T11:53:25.119Z,5.00
2018-08-24T11:54:29.354Z,4.33
2018-08-24T11:55:33.507Z,14.28
2018-08-24T11:56:37.680Z,3.70
2018-08-24T11:57:41.874Z,6.60
2018-08-24T11:58:46.023Z,4.05
2018-08-24T11:59:50.226Z,6.78
2018-08-24T12:00:54.352Z,6.30
2018-08-24T12:01:58.508Z,6.08
2018-08-24T12:03:03.373Z,4.03
2018-08-24T12:04:07.524Z,5.08
2018-08-24T12:05:11.720Z,5.25
2018-08-24T12:06:16.148Z,4.65
2018-08-24T12:07:20.294Z,5.42
2018-08-24T12:08:24.455Z,8.90
2018-08-24T12:09:28.612Z,6.25
2018-08-24T12:10:32.775Z,7.80
2018-08-24T12:11:37.258Z,8.40
2018-08-24T12:12:41.592Z,5.15
2018-08-24T12:13:45.825Z,3.12
2018-08-24T12:14:49.976Z,3.97
2018-08-24T12:15:54.182Z,8.28
2018-08-24T12:16:58.489Z,4.33
2018-08-24T12:18:03.089Z,9.03
2018-08-24T12:19:07.345Z,5.47
2018-08-24T12:20:11.883Z,6.22
2018-08-24T12:21:16.385Z,5.33
2018-08-24T12:22:20.464Z,4.30
2018-08-24T12:23:24.653Z,4.72
2018-08-24T12:24:29.072Z,6.47
2018-08-24T12:25:33.576Z,5.08
2018-08-24T12:26:37.747Z,8.10
2018-08-24T12:27:41.899Z,3.67
2018-08-24T12:28:46.188Z,5.03
2018-08-24T12:29:50.399Z,10.08
2018-08-24T12:30:54.816Z,6.90
2018-08-24T12:31:58.955Z,5.90
2018-08-24T12:33:03.103Z,4.95
2018-08-24T12:34:08.102Z,9.98
2018-08-24T12:35:12.316Z,6.65
2018-08-24T12:36:17.112Z,5.80
2018-08-24T12:37:21.315Z,7.28
2018-08-24T12:38:25.564Z,3.75
2018-08-24T12:39:29.767Z,9.13
2018-08-24T12:40:33.972Z,6.12
2018-08-24T12:41:38.323Z,6.47
2018-08-24T12:42:45.351Z,9.38
2018-08-24T12:43:49.532Z,5.70
2018-08-24T12:44:53.754Z,7.95
2018-08-24T12:45:58.026Z,6.03
2018-08-24T12:47:02.276Z,12.13
2018-08-24T12:48:06.447Z,5.10
2018-08-24T12:49:10.632Z,7.42
2018-08-24T12:50:14.795Z,7.25
2018-08-24T12:51:18.994Z,5.80
2018-08-24T12:52:23.182Z,6.85
2018-08-24T12:53:27.583Z,5.67
2018-08-24T12:54:31.911Z,4.73
2018-08-24T12:55:36.050Z,7.43
2018-08-24T12:56:40.224Z,4.90
2018-08-24T12:57:44.371Z,6.45
2018-08-24T12:58:49.350Z,12.63
2018-08-24T12:59:53.486Z,7.20
2018-08-24T13:00:57.696Z,5.08
2018-08-24T13:02:01.891Z,13.48
2018-08-24T13:03:06.056Z,9.55
2018-08-24T13:04:10.227Z,5.93
2018-08-24T13:05:14.368Z,5.97
2018-08-24T13:06:18.839Z,5.70
2018-08-24T13:07:23.016Z,6.35
2018-08-24T13:08:27.237Z,11.67
2018-08-24T13:09:31.401Z,7.27
2018-08-24T13:10:35.579Z,8.47
2018-08-24T13:11:39.760Z,8.30
2018-08-24T13:12:43.931Z,9.03
2018-08-24T13:13:48.096Z,6.30
2018-08-24T13:14:52.496Z,4.77
2018-08-24T13:15:56.676Z,6.67
2018-08-24T13:17:00.895Z,11.90
2018-08-24T13:18:05.308Z,10.83
2018-08-24T13:19:09.983Z,4.03
2018-08-24T13:20:14.203Z,3.23
2018-08-24T13:21:18.384Z,2.10
2018-08-24T13:22:22.541Z,7.53
2018-08-24T13:23:26.731Z,7.08
2018-08-24T13:24:30.904Z,4.20
2018-08-24T13:25:35.221Z,5.17
2018-08-24T13:26:39.644Z,4.70
2018-08-24T13:27:43.820Z,6.10
2018-08-24T13:28:48.019Z,4.60
2018-08-24T13:29:52.187Z,5.90
2018-08-24T13:30:56.400Z,8.13
2018-08-24T13:32:00.651Z,8.90
2018-08-24T13:33:05.070Z,4.37
2018-08-24T13:34:09.283Z,2.95
2018-08-24T13:35:13.471Z,7.73
2018-08-24T13:36:17.759Z,4.43
2018-08-24T13:37:21.916Z,8.97
2018-08-24T13:38:26.124Z,3.93
2018-08-24T13:39:30.477Z,4.55
2018-08-24T13:40:34.786Z,13.40
2018-08-24T13:41:39.043Z,8.80
2018-08-24T13:42:43.300Z,9.80
2018-08-24T13:43:47.569Z,8.57
2018-08-24T13:44:51.796Z,6.90
2018-08-24T13:45:55.959Z,8.78
2018-08-24T13:47:00.221Z,3.57
2018-08-24T13:48:04.975Z,3.80
2018-08-24T13:49:09.257Z,4.97
2018-08-24T13:50:13.516Z,3.00
2018-08-24T13:51:18.396Z,4.30
2018-08-24T13:52:22.787Z,3.60
2018-08-24T13:53:27.064Z,3.60
2018-08-24T13:54:31.603Z,3.63
2018-08-24T13:55:35.849Z,9.10
2018-08-24T13:56:40.098Z,5.83
2018-08-24T13:57:44.315Z,4.80
2018-08-24T13:58:48.544Z,4.30
2018-08-24T13:59:52.744Z,6.17
2018-08-24T14:00:57.033Z,4.97
2018-08-24T14:02:01.196Z,5.60
2018-08-24T14:03:05.624Z,4.20
2018-08-24T14:04:09.960Z,6.87
2018-08-24T14:05:14.177Z,8.80
2018-08-24T14:06:18.387Z,4.60
2018-08-24T14:07:22.783Z,2.63