createdAt,value
2023-05-20T00:00:28.244Z,47.16
2023-05-20T00:02:55.872Z,47.25
2023-05-20T00:05:24.011Z,47.45
2023-05-20T00:07:51.667Z,47.26
2023-05-20T00:10:19.320Z,47.45
2023-05-20T00:12:46.921Z,47.50
2023-05-20T00:15:14.461Z,47.43
2023-05-20T00:17:42.073Z,47.63
2023-05-20T00:20:10.162Z,47.66
2023-05-20T00:22:37.739Z,47.55
2023-05-20T00:25:05.703Z,47.76
2023-05-20T00:27:33.240Z,47.96
2023-05-20T00:30:00.928Z,48.10
2023-05-20T00:32:28.747Z,48.21
2023-05-20T00:35:00.852Z,48.48
2023-05-20T00:37:28.507Z,48.46
2023-05-20T00:39:56.170Z,48.57
2023-05-20T00:42:26.388Z,48.71
2023-05-20T00:44:55.175Z,48.87
2023-05-20T00:47:29.598Z,48.46
2023-05-20T00:49:58.531Z,48.57
2023-05-20T00:52:27.335Z,48.59
2023-05-20T00:54:54.904Z,48.70
2023-05-20T00:57:22.468Z,48.71
2023-05-20T00:59:50.088Z,48.55
2023-05-20T01:02:18.802Z,48.65
2023-05-20T01:04:47.332Z,48.66
2023-05-20T01:07:19.928Z,48.53
2023-05-20T01:09:47.775Z,48.53
2023-05-20T01:12:30.321Z,48.46
2023-05-20T01:15:12.525Z,48.57
2023-05-20T01:17:45.015Z,48.86
2023-05-20T01:20:14.821Z,48.92
2023-05-20T01:22:56.947Z,48.65
2023-05-20T01:25:26.275Z,48.70
2023-05-20T01:27:59.861Z,48.80
2023-05-20T01:30:34.499Z,48.63
2023-05-20T01:33:08.245Z,48.64
2023-05-20T01:35:36.692Z,48.64
2023-05-20T01:38:06.175Z,48.71
2023-05-20T01:40:35.011Z,48.75
2023-05-20T01:43:04.302Z,48.77
2023-05-20T01:45:31.968Z,48.85
2023-05-20T01:48:01.695Z,48.84
2023-05-20T01:50:29.384Z,48.89
2023-05-20T01:52:57.003Z,49.12
2023-05-20T01:55:25.947Z,48.86
2023-05-20T01:57:53.528Z,48.99
2023-05-20T02:00:21.667Z,48.84
2023-05-20T02:02:49.915Z,49.23
2023-05-20T02:05:17.769Z,49.22
2023-05-20T02:07:45.403Z,49.17
2023-05-20T02:10:14.010Z,49.21
2023-05-20T02:12:41.679Z,49.34
2023-05-20T02:15:10.166Z,49.40
2023-05-20T02:17:37.813Z,49.46
2023-05-20T02:20:07.685Z,49.56
2023-05-20T02:22:36.075Z,49.55
2023-05-20T02:25:04.973Z,49.58
2023-05-20T02:27:32.662Z,49.50
2023-05-20T02:30:01.185Z,49.53
2023-05-20T02:32:28.936Z,49.63
2023-05-20T02:34:56.578Z,49.60
2023-05-20T02:37:24.956Z,49.75
2023-05-20T02:39:52.572Z,49.69
2023-05-20T02:42:20.536Z,49.87
2023-05-20T02:44:48.247Z,49.93
2023-05-20T02:47:15.909Z,49.95
2023-05-20T02:49:43.562Z,50.02
2023-05-20T02:52:11.338Z,49.89
2023-05-20T02:54:38.941Z,49.83
2023-05-20T02:57:06.712Z,49.86
2023-05-20T02:59:34.263Z,50.00
2023-05-20T03:02:03.126Z,49.84
2023-05-20T03:04:31.671Z,49.72
2023-05-20T03:06:59.344Z,49.76
2023-05-20T03:09:27.274Z,49.95
2023-05-20T03:11:54.949Z,50.14
2023-05-20T03:14:22.490Z,50.09
2023-05-20T03:16:50.642Z,50.14
2023-05-20T03:19:19.822Z,49.98
2023-05-20T03:21:47.416Z,50.02
2023-05-20T03:24:15.252Z,49.96
2023-05-20T03:26:43.629Z,49.85
2023-05-20T03:29:11.204Z,49.89
2023-05-20T03:31:38.869Z,49.77
2023-05-20T03:34:06.450Z,49.84
2023-05-20T03:36:34.108Z,49.77
2023-05-20T03:39:04.192Z,49.89
2023-05-20T03:41:33.243Z,49.82
2023-05-20T03:44:01.037Z,49.87
2023-05-20T03:46:28.687Z,50.01
2023-05-20T03:48:57.814Z,49.81
2023-05-20T03:51:25.835Z,49.88
2023-05-20T03:53:56.184Z,49.94
2023-05-20T03:56:23.850Z,50.03
2023-05-20T03:58:51.519Z,49.93
2023-05-20T04:01:19.718Z,50.03
2023-05-20T04:03:47.515Z,49.92
2023-05-20T04:06:15.423Z,49.91
2023-05-20T04:08:43.063Z,49.90
2023-05-20T04:11:10.804Z,49.95
2023-05-20T04:13:38.379Z,50.11
2023-05-20T04:16:06.567Z,50.07
2023-05-20T04:18:38.964Z,50.16
2023-05-20T04:21:06.658Z,49.96
2023-05-20T04:23:34.249Z,50.30
2023-05-20T04:26:02.541Z,50.38
2023-05-20T04:28:32.208Z,50.40
2023-05-20T04:31:04.369Z,50.46
2023-05-20T04:33:37.992Z,50.46
2023-05-20T04:36:16.360Z,50.41
2023-05-20T04:38:45.454Z,50.50
2023-05-20T04:41:13.042Z,50.64
2023-05-20T04:43:40.950Z,50.63
2023-05-20T04:46:09.967Z,50.76
2023-05-20T04:48:38.136Z,50.68
2023-05-20T04:51:05.695Z,50.90
2023-05-20T04:53:35.974Z,50.75
2023-05-20T04:56:03.694Z,50.83
2023-05-20T04:58:31.736Z,51.04
2023-05-20T05:01:01.416Z,50.96
2023-05-20T05:03:29.258Z,51.22
2023-05-20T05:05:58.934Z,51.16
2023-05-20T05:08:26.956Z,51.36
2023-05-20T05:10:54.842Z,51.45
2023-05-20T05:13:22.449Z,51.38
2023-05-20T05:15:59.626Z,51.21
2023-05-20T05:18:28.626Z,51.35
2023-05-20T05:21:04.092Z,51.37
2023-05-20T05:23:33.375Z,51.35
2023-05-20T05:26:01.088Z,51.26
2023-05-20T05:28:28.779Z,51.20
2023-05-20T05:30:56.713Z,51.29
2023-05-20T05:33:24.347Z,51.37
2023-05-20T05:35:52.140Z,51.50
2023-05-20T05:38:19.662Z,51.41
2023-05-20T05:40:47.720Z,51.53
2023-05-20T05:43:16.378Z,51.35
2023-05-20T05:45:45.645Z,51.36
2023-05-20T05:48:13.979Z,51.36
2023-05-20T05:50:46.685Z,50.86
2023-05-20T05:53:16.460Z,51.13
2023-05-20T05:55:47.572Z,50.84
2023-05-20T05:58:16.416Z,50.91
2023-05-20T06:00:44.238Z,50.81
2023-05-20T06:03:12.113Z,50.70
2023-05-20T06:05:40.887Z,50.66
2023-05-20T06:08:08.721Z,50.81
2023-05-20T06:10:37.302Z,50.83
2023-05-20T06:13:05.671Z,50.73
2023-05-20T06:15:34.164Z,50.76
2023-05-20T06:18:03.455Z,50.54
2023-05-20T06:20:32.736Z,50.66
2023-05-20T06:23:00.419Z,50.49
2023-05-20T06:25:36.361Z,50.56
2023-05-20T06:28:04.184Z,50.43
2023-05-20T06:30:32.572Z,50.56
2023-05-20T06:33:00.303Z,50.45
2023-05-20T06:35:27.977Z,50.49
2023-05-20T06:37:55.858Z,50.59
2023-05-20T06:40:23.636Z,50.58
2023-05-20T06:42:51.241Z,50.15
2023-05-20T06:45:19.369Z,50.66
2023-05-20T06:47:54.465Z,50.76
2023-05-20T06:50:22.151Z,50.77
2023-05-20T06:52:49.853Z,50.46
2023-05-20T06:55:17.645Z,50.63
2023-05-20T06:57:45.379Z,50.55
2023-05-20T07:00:14.477Z,50.64
2023-05-20T07:02:43.928Z,50.85
2023-05-20T07:05:14.655Z,50.48
2023-05-20T07:07:42.237Z,50.68
2023-05-20T07:10:10.335Z,50.38
2023-05-20T07:12:38.039Z,50.03
2023-05-20T07:15:06.890Z,50.06
2023-05-20T07:17:35.188Z,49.78
2023-05-20T07:20:04.216Z,49.53
2023-05-20T07:22:32.770Z,49.72
2023-05-20T07:25:29.217Z,49.33
2023-05-20T07:27:56.859Z,49.32
2023-05-20T07:30:24.496Z,49.34
2023-05-20T07:33:08.258Z,49.10
2023-05-20T07:35:36.278Z,48.78
2023-05-20T07:38:04.095Z,48.67
2023-05-20T07:40:32.676Z,48.60
2023-05-20T07:43:00.321Z,48.53
2023-05-20T07:45:27.940Z,48.23
2023-05-20T07:47:55.525Z,48.13
2023-05-20T07:50:23.670Z,48.33
2023-05-20T07:52:56.495Z,48.52
2023-05-20T07:55:27.330Z,48.25
2023-05-20T07:57:56.288Z,47.88
2023-05-20T08:00:25.005Z,47.39
2023-05-20T08:02:52.651Z,47.00
2023-05-20T08:05:28.168Z,46.77
2023-05-20T08:07:56.345Z,46.55
2023-05-20T08:10:26.958Z,46.41
2023-05-20T08:12:54.901Z,46.45
2023-05-20T08:15:22.640Z,46.20
2023-05-20T08:17:50.400Z,45.97
2023-05-20T08:20:20.141Z,45.79
2023-05-20T08:22:47.699Z,46.29
2023-05-20T08:25:16.058Z,46.24
2023-05-20T08:27:45.019Z,45.72
2023-05-20T08:30:13.621Z,46.13
2023-05-20T08:32:42.074Z,46.17
2023-05-20T08:35:10.197Z,46.18
2023-05-20T08:37:37.789Z,46.37
2023-05-20T08:40:06.515Z,46.09
2023-05-20T08:42:34.357Z,46.19
2023-05-20T08:45:05.400Z,45.93
2023-05-20T08:47:33.411Z,46.04
2023-05-20T08:50:00.975Z,46.07
2023-05-20T08:52:31.525Z,45.76
2023-05-20T08:54:59.488Z,45.66
2023-05-20T08:57:27.857Z,45.63
2023-05-20T08:59:57.226Z,45.67
2023-05-20T09:02:24.741Z,45.35
2023-05-20T09:04:53.940Z,45.17
2023-05-20T09:07:28.958Z,45.00
2023-05-20T09:09:57.161Z,44.71
2023-05-20T09:12:24.700Z,44.18
2023-05-20T09:14:52.264Z,44.42
2023-05-20T09:17:23.045Z,44.47
2023-05-20T09:19:51.599Z,44.60
2023-05-20T09:22:39.719Z,44.44
2023-05-20T09:25:08.121Z,44.33
2023-05-20T09:27:36.150Z,44.49
2023-05-20T09:30:07.658Z,44.41
2023-05-20T09:32:35.430Z,44.66
2023-05-20T09:35:06.115Z,44.31
2023-05-20T09:37:36.745Z,44.38
2023-05-20T09:40:06.263Z,44.28
2023-05-20T09:42:52.651Z,44.52
2023-05-20T09:45:22.173Z,43.96
2023-05-20T09:47:53.032Z,44.43
2023-05-20T09:50:23.254Z,43.59
2023-05-20T09:52:53.625Z,43.87
2023-05-20T09:55:24.904Z,44.10
2023-05-20T09:57:54.610Z,43.79
2023-05-20T10:00:22.158Z,44.08
2023-05-20T10:02:53.759Z,43.60
2023-05-20T10:05:37.683Z,43.72
2023-05-20T10:08:25.879Z,43.33
2023-05-20T10:11:02.112Z,43.18
2023-05-20T10:13:39.132Z,43.28
2023-05-20T10:16:24.698Z,43.43
2023-05-20T10:19:27.591Z,43.01
2023-05-20T10:22:08.606Z,42.60
2023-05-20T10:24:41.742Z,42.33
2023-05-20T10:27:12.790Z,42.56
2023-05-20T10:29:52.026Z,42.40
2023-05-20T10:32:34.754Z,41.78
2023-05-20T10:35:09.039Z,42.22
2023-05-20T10:37:45.253Z,41.54
2023-05-20T10:40:19.660Z,41.47
2023-05-20T10:42:48.784Z,40.68
2023-05-20T10:45:28.970Z,40.98
2023-05-20T10:47:59.077Z,41.39
2023-05-20T10:50:36.372Z,41.31
2023-05-20T10:53:18.816Z,41.31
2023-05-20T10:55:54.920Z,41.03
2023-05-20T10:58:24.632Z,41.09
2023-05-20T11:00:55.082Z,41.08
2023-05-20T11:03:24.114Z,41.09
2023-05-20T11:05:52.250Z,41.08
2023-05-20T11:08:27.805Z,41.29
2023-05-20T11:10:59.279Z,40.70
2023-05-20T11:13:27.659Z,40.64
2023-05-20T11:15:55.697Z,40.73
2023-05-20T11:18:23.230Z,40.85
2023-05-20T11:20:51.073Z,40.16
2023-05-20T11:23:19.165Z,39.89
2023-05-20T11:25:46.786Z,39.65
2023-05-20T11:28:14.792Z,39.84
2023-05-20T11:30:45.924Z,40.23
2023-05-20T11:33:15.902Z,39.80
2023-05-20T11:35:50.723Z,39.36
2023-05-20T11:38:22.263Z,39.22
2023-05-20T11:40:55.379Z,39.05
2023-05-20T11:43:24.046Z,39.48
2023-05-20T11:45:59.828Z,38.10
2023-05-20T11:48:27.866Z,38.35
2023-05-20T11:50:57.062Z,37.72
2023-05-20T11:53:25.251Z,37.73
2023-05-20T11:56:00.362Z,37.41
2023-05-20T11:58:30.914Z,36.98
2023-05-20T12:01:13.518Z,36.51
2023-05-20T12:03:47.121Z,36.56
2023-05-20T12:06:14.964Z,36.34
2023-05-20T12:08:42.512Z,35.88
2023-05-20T12:11:10.099Z,35.69
2023-05-20T12:13:38.026Z,35.96
2023-05-20T12:16:06.400Z,36.01
2023-05-20T12:18:34.280Z,35.76
2023-05-20T12:21:01.824Z,35.32
2023-05-20T12:23:30.742Z,35.34
2023-05-20T12:25:58.320Z,34.70
2023-05-20T12:28:26.137Z,34.99
2023-05-20T12:30:53.718Z,35.02
2023-05-20T12:33:21.385Z,35.00
2023-05-20T12:35:48.902Z,34.94
2023-05-20T12:38:16.524Z,34.50
2023-05-20T12:40:44.144Z,33.75
2023-05-20T12:43:11.743Z,33.58
2023-05-20T12:45:39.271Z,34.02
2023-05-20T12:48:08.098Z,33.92
2023-05-20T12:50:36.168Z,33.72
2023-05-20T12:53:03.986Z,33.21
2023-05-20T12:55:31.601Z,33.21
2023-05-20T12:57:59.173Z,33.38
2023-05-20T13:00:26.708Z,32.92
2023-05-20T13:02:54.737Z,33.40
2023-05-20T13:05:23.258Z,32.84
2023-05-20T13:07:51.494Z,33.19
2023-05-20T13:10:19.944Z,32.63
2023-05-20T13:12:47.700Z,32.97
2023-05-20T13:15:16.063Z,33.28
2023-05-20T13:17:43.730Z,33.63
2023-05-20T13:20:12.132Z,33.90
2023-05-20T13:22:39.764Z,32.86
2023-05-20T13:25:09.097Z,33.48
2023-05-20T13:27:36.688Z,33.85
2023-05-20T13:30:06.160Z,33.83
2023-05-20T13:32:33.875Z,33.60
2023-05-20T13:35:01.559Z,33.97
2023-05-20T13:37:29.981Z,34.01
2023-05-20T13:39:57.633Z,33.46
2023-05-20T13:42:25.522Z,33.07
2023-05-20T13:44:53.173Z,33.37
2023-05-20T13:47:20.942Z,33.20
2023-05-20T13:49:48.513Z,33.74
2023-05-20T13:52:16.154Z,33.35
2023-05-20T13:54:46.745Z,33.42
2023-05-20T13:57:15.604Z,33.20
2023-05-20T13:59:43.242Z,33.54
2023-05-20T14:02:11.049Z,33.00
2023-05-20T14:04:39.716Z,33.45
2023-05-20T14:07:09.847Z,32.77
2023-05-20T14:09:37.957Z,32.89
2023-05-20T14:12:06.551Z,32.44
2023-05-20T14:14:34.508Z,32.50
2023-05-20T14:17:02.096Z,32.42
2023-05-20T14:19:30.051Z,32.26
2023-05-20T14:22:01.000Z,32.14
2023-05-20T14:24:28.951Z,31.89
2023-05-20T14:26:56.580Z,31.64
2023-05-20T14:29:24.303Z,31.28
2023-05-20T14:31:51.903Z,31.17
2023-05-20T14:34:19.542Z,30.92
2023-05-20T14:36:47.739Z,30.96
2023-05-20T14:39:15.517Z,30.75
2023-05-20T14:41:43.084Z,31.11
2023-05-20T14:44:10.720Z,31.65
2023-05-20T14:46:38.480Z,30.97
2023-05-20T14:49:06.234Z,30.25
2023-05-20T14:51:33.818Z,30.00
2023-05-20T14:54:01.404Z,29.67
2023-05-20T14:56:29.272Z,29.66
2023-05-20T14:58:59.354Z,30.01
2023-05-20T15:01:27.007Z,29.48
2023-05-20T15:03:54.698Z,29.74
2023-05-20T15:06:22.814Z,29.12
2023-05-20T15:08:50.637Z,28.92
2023-05-20T15:11:18.354Z,29.60
2023-05-20T15:13:46.550Z,29.39
2023-05-20T15:16:14.368Z,29.44
2023-05-20T15:18:42.145Z,29.85
2023-05-20T15:21:09.837Z,30.59
2023-05-20T15:23:37.495Z,30.90
2023-05-20T15:26:05.474Z,30.97
2023-05-20T15:28:33.265Z,31.04
2023-05-20T15:31:01.061Z,31.04
2023-05-20T15:33:28.733Z,31.06
2023-05-20T15:35:56.552Z,31.17
2023-05-20T15:38:24.364Z,31.21
2023-05-20T15:40:53.372Z,31.37
2023-05-20T15:43:21.093Z,31.61
2023-05-20T15:45:48.713Z,31.96
2023-05-20T15:48:17.193Z,31.82
2023-05-20T15:50:44.902Z,31.84
2023-05-20T15:53:14.384Z,32.24
2023-05-20T15:55:42.960Z,31.88
2023-05-20T15:58:11.147Z,31.85
2023-05-20T16:00:38.962Z,31.87
2023-05-20T16:03:06.644Z,31.95
2023-05-20T16:05:34.412Z,31.66
2023-05-20T16:08:02.308Z,31.92
2023-05-20T16:10:33.002Z,32.51
2023-05-20T16:13:01.283Z,32.96
2023-05-20T16:15:35.500Z,32.56
2023-05-20T16:18:03.278Z,32.85
2023-05-20T16:20:31.040Z,32.88
2023-05-20T16:22:58.766Z,33.13
2023-05-20T16:25:26.385Z,33.30
2023-05-20T16:27:53.930Z,33.22
2023-05-20T16:30:21.517Z,33.81
2023-05-20T16:32:49.338Z,33.08
2023-05-20T16:35:17.093Z,33.02
2023-05-20T16:37:44.752Z,33.63
2023-05-20T16:40:12.970Z,33.35
2023-05-20T16:42:40.794Z,33.56
2023-05-20T16:45:08.945Z,33.44
2023-05-20T16:47:36.957Z,33.74
2023-05-20T16:50:05.219Z,33.71
2023-05-20T16:52:37.807Z,33.75
2023-05-20T16:55:08.376Z,34.04
2023-05-20T16:57:36.310Z,34.16
2023-05-20T17:00:11.526Z,33.98
2023-05-20T17:02:39.463Z,34.22
2023-05-20T17:05:07.528Z,34.46
2023-05-20T17:07:35.949Z,34.30
2023-05-20T17:10:03.877Z,34.41
2023-05-20T17:12:31.491Z,34.86
2023-05-20T17:14:59.096Z,34.95
2023-05-20T17:17:26.657Z,35.12
2023-05-20T17:19:54.709Z,35.44
2023-05-20T17:22:23.025Z,35.43
2023-05-20T17:24:50.646Z,35.71
2023-05-20T17:27:18.217Z,35.46
2023-05-20T17:29:46.243Z,35.63
2023-05-20T17:32:13.814Z,35.58
2023-05-20T17:34:41.439Z,35.86
2023-05-20T17:37:09.003Z,35.88
2023-05-20T17:39:36.782Z,36.08
2023-05-20T17:42:04.733Z,36.65
2023-05-20T17:44:32.481Z,36.82
2023-05-20T17:47:00.378Z,36.73
2023-05-20T17:49:27.940Z,37.11
2023-05-20T17:51:55.496Z,36.96
2023-05-20T17:54:23.054Z,37.25
2023-05-20T17:56:51.162Z,37.16
2023-05-20T17:59:18.747Z,37.39
2023-05-20T18:01:46.629Z,37.88
2023-05-20T18:04:14.348Z,37.73
2023-05-20T18:06:42.816Z,38.06
2023-05-20T18:09:10.456Z,37.79
2023-05-20T18:11:39.063Z,38.14
2023-05-20T18:14:06.589Z,38.32
2023-05-20T18:16:34.656Z,38.62
2023-05-20T18:19:02.972Z,38.79
2023-05-20T18:21:30.791Z,39.14
2023-05-20T18:23:58.430Z,39.04
2023-05-20T18:26:26.449Z,39.31
2023-05-20T18:28:53.991Z,39.42
2023-05-20T18:31:21.622Z,39.38
2023-05-20T18:33:49.200Z,39.69
2023-05-20T18:36:16.951Z,39.60
2023-05-20T18:38:44.998Z,39.66
2023-05-20T18:41:12.797Z,39.91
2023-05-20T18:43:40.493Z,39.92
2023-05-20T18:46:08.079Z,40.16
2023-05-20T18:48:35.853Z,40.06
2023-05-20T18:51:03.527Z,40.35
2023-05-20T18:53:31.506Z,40.36
2023-05-20T18:56:02.979Z,40.42
2023-05-20T18:58:30.628Z,40.61
2023-05-20T19:00:58.164Z,40.58
2023-05-20T19:03:26.412Z,40.63
2023-05-20T19:05:54.008Z,40.93
2023-05-20T19:08:23.115Z,40.81
2023-05-20T19:10:50.763Z,41.09
2023-05-20T19:13:18.642Z,41.14
2023-05-20T19:15:46.165Z,41.10
2023-05-20T19:18:14.146Z,41.33
2023-05-20T19:20:41.713Z,41.08
2023-05-20T19:23:09.334Z,41.09
2023-05-20T19:25:37.132Z,41.25
2023-05-20T19:28:04.922Z,41.29
2023-05-20T19:30:32.727Z,41.43
2023-05-20T19:33:03.607Z,41.29
2023-05-20T19:35:33.211Z,41.47
2023-05-20T19:38:00.819Z,41.35
2023-05-20T19:40:28.861Z,41.38
2023-05-20T19:42:56.447Z,41.66
2023-05-20T19:45:24.024Z,41.43
2023-05-20T19:47:51.614Z,41.74
2023-05-20T19:50:19.300Z,41.90
2023-05-20T19:52:46.842Z,41.94
2023-05-20T19:55:15.656Z,41.86
2023-05-20T19:57:46.433Z,42.16
2023-05-20T20:00:14.334Z,42.28
2023-05-20T20:02:41.889Z,41.97
2023-05-20T20:05:09.944Z,42.33
2023-05-20T20:07:37.568Z,42.25
2023-05-20T20:10:05.814Z,42.48
2023-05-20T20:12:33.458Z,42.52
2023-05-20T20:15:01.225Z,42.26
2023-05-20T20:17:30.205Z,42.29
2023-05-20T20:19:57.925Z,42.55
2023-05-20T20:22:25.569Z,42.74
2023-05-20T20:24:53.088Z,42.59
2023-05-20T20:27:23.627Z,42.46
2023-05-20T20:29:51.361Z,42.84
2023-05-20T20:32:19.096Z,43.08
2023-05-20T20:34:46.655Z,43.03
2023-05-20T20:37:15.516Z,43.10
2023-05-20T20:39:46.708Z,43.49
2023-05-20T20:42:14.307Z,43.10
2023-05-20T20:44:48.126Z,43.17
2023-05-20T20:47:16.007Z,43.53
2023-05-20T20:49:43.562Z,43.43
2023-05-20T20:52:12.290Z,43.70
2023-05-20T20:54:42.190Z,43.78
2023-05-20T20:57:11.466Z,44.21
2023-05-20T20:59:39.848Z,43.86
2023-05-20T21:02:07.806Z,43.89
2023-05-20T21:04:35.786Z,44.06
2023-05-20T21:07:03.444Z,44.22
2023-05-20T21:09:31.116Z,44.07
2023-05-20T21:12:00.355Z,44.21
2023-05-20T21:14:27.988Z,44.55
2023-05-20T21:16:55.696Z,44.93
2023-05-20T21:19:23.359Z,44.61
2023-05-20T21:21:50.954Z,45.13
2023-05-20T21:24:19.663Z,45.26
2023-05-20T21:26:47.243Z,45.21
2023-05-20T21:29:14.835Z,45.13
2023-05-20T21:31:42.473Z,45.16
2023-05-20T21:34:10.048Z,45.65
2023-05-20T21:36:37.743Z,45.40
2023-05-20T21:39:05.459Z,45.48
2023-05-20T21:41:33.165Z,45.92
2023-05-20T21:44:00.855Z,45.81
2023-05-20T21:46:28.489Z,45.98
2023-05-20T21:48:56.405Z,45.59
2023-05-20T21:51:24.110Z,45.75
2023-05-20T21:53:51.657Z,46.21
2023-05-20T21:56:19.230Z,46.51
2023-05-20T21:58:46.778Z,46.16
2023-05-20T22:01:14.443Z,46.14
2023-05-20T22:03:47.943Z,46.76
2023-05-20T22:06:17.180Z,46.91
2023-05-20T22:08:44.811Z,46.83
2023-05-20T22:11:12.497Z,46.91
2023-05-20T22:13:41.517Z,47.26
2023-05-20T22:16:09.400Z,47.80
2023-05-20T22:18:38.416Z,47.98
2023-05-20T22:21:06.341Z,47.89
2023-05-20T22:23:33.926Z,48.00
2023-05-20T22:26:01.567Z,48.12
2023-05-20T22:28:30.343Z,48.12
2023-05-20T22:30:57.898Z,48.00
2023-05-20T22:33:26.790Z,48.21
2023-05-20T22:35:54.425Z,48.24
2023-05-20T22:38:21.983Z,48.20
2023-05-20T22:40:50.336Z,48.00
2023-05-20T22:43:17.857Z,48.23
2023-05-20T22:45:45.499Z,48.30
2023-05-20T22:48:13.297Z,48.28
2023-05-20T22:50:41.348Z,48.53
2023-05-20T22:53:09.255Z,48.68
2023-05-20T22:55:38.716Z,48.92
2023-05-20T22:58:07.884Z,48.95
2023-05-20T23:00:35.766Z,48.91
2023-05-20T23:03:03.423Z,48.85
2023-05-20T23:05:31.662Z,48.84
2023-05-20T23:07:59.626Z,49.04
2023-05-20T23:10:27.205Z,48.53
2023-05-20T23:12:54.808Z,48.59
2023-05-20T23:15:25.041Z,48.63
2023-05-20T23:17:52.689Z,49.01
2023-05-20T23:20:22.230Z,48.85
2023-05-20T23:22:49.995Z,49.23
2023-05-20T23:25:17.643Z,48.87
2023-05-20T23:27:45.505Z,49.01
2023-05-20T23:30:13.230Z,49.27
2023-05-20T23:32:40.879Z,49.07
2023-05-20T23:35:11.415Z,49.63
2023-05-20T23:37:40.828Z,49.50
2023-05-20T23:40:09.219Z,49.68
2023-05-20T23:42:36.979Z,49.43
2023-05-20T23:45:05.829Z,49.49
2023-05-20T23:47:34.211Z,49.59
2023-05-20T23:50:02.109Z,49.32
2023-05-20T23:52:29.796Z,49.48
2023-05-20T23:54:58.510Z,49.67
2023-05-20T23:57:26.032Z,49.61
2023-05-20T23:59:53.696Z,50.11
