createdAt,value
2023-05-09T00:02:17.963Z,22.60
2023-05-09T00:04:47.834Z,20.75
2023-05-09T00:07:14.887Z,21.20
2023-05-09T00:09:41.751Z,19.88
2023-05-09T00:12:09.285Z,21.55
2023-05-09T00:14:36.383Z,22.58
2023-05-09T00:17:03.868Z,21.25
2023-05-09T00:19:30.871Z,20.85
2023-05-09T00:21:57.679Z,21.52
2023-05-09T00:24:24.477Z,20.38
2023-05-09T00:26:51.202Z,21.55
2023-05-09T00:29:17.935Z,21.88
2023-05-09T00:31:44.651Z,21.80
2023-05-09T00:34:11.479Z,21.30
2023-05-09T00:36:38.181Z,20.85
2023-05-09T00:39:05.607Z,22.38
2023-05-09T00:41:32.428Z,20.73
2023-05-09T00:43:59.258Z,19.48
2023-05-09T00:46:26.186Z,20.65
2023-05-09T00:48:53.044Z,21.38
2023-05-09T00:51:20.590Z,20.52
2023-05-09T00:53:47.430Z,20.70
2023-05-09T00:56:14.911Z,21.05
2023-05-09T00:58:41.968Z,23.35
2023-05-09T01:01:08.846Z,23.67
2023-05-09T01:03:36.474Z,23.58
2023-05-09T01:06:39.779Z,22.75
2023-05-09T01:09:31.346Z,21.02
2023-05-09T01:12:15.927Z,20.98
2023-05-09T01:15:10.169Z,20.90
2023-05-09T01:17:59.926Z,20.75
2023-05-09T01:20:33.780Z,21.25
2023-05-09T01:23:12.560Z,20.17
2023-05-09T01:25:48.446Z,20.67
2023-05-09T01:28:43.726Z,20.55
2023-05-09T01:31:10.676Z,21.25
2023-05-09T01:33:40.390Z,20.08
2023-05-09T01:36:12.802Z,19.60
2023-05-09T01:38:42.283Z,20.85
2023-05-09T01:41:10.999Z,20.15
2023-05-09T01:43:38.890Z,19.52
2023-05-09T01:46:06.947Z,20.23
2023-05-09T01:48:36.265Z,19.52
2023-05-09T01:51:04.136Z,19.83
2023-05-09T01:53:32.086Z,18.63
2023-05-09T01:56:00.118Z,19.38
2023-05-09T01:58:28.039Z,19.10
2023-05-09T02:00:54.831Z,19.05
2023-05-09T02:03:22.348Z,20.33
2023-05-09T02:05:50.103Z,19.35
2023-05-09T02:08:21.163Z,18.98
2023-05-09T02:10:49.609Z,18.75
2023-05-09T02:13:16.597Z,19.85
2023-05-09T02:15:44.686Z,18.15
2023-05-09T02:18:11.679Z,18.20
2023-05-09T02:20:38.570Z,18.30
2023-05-09T02:23:05.526Z,18.30
2023-05-09T02:25:34.009Z,18.98
2023-05-09T02:28:02.360Z,19.33
2023-05-09T02:30:35.052Z,19.50
2023-05-09T02:33:06.282Z,20.30
2023-05-09T02:35:34.200Z,18.60
2023-05-09T02:38:01.568Z,20.25
2023-05-09T02:40:29.439Z,20.50
2023-05-09T02:42:57.188Z,19.77
2023-05-09T02:45:24.080Z,21.55
2023-05-09T02:47:51.040Z,20.67
2023-05-09T02:50:18.353Z,19.52
2023-05-09T02:52:45.146Z,20.52
2023-05-09T02:55:12.133Z,20.95
2023-05-09T02:57:39.175Z,21.27
2023-05-09T03:00:09.674Z,21.42
2023-05-09T03:02:37.272Z,21.95
2023-05-09T03:05:04.449Z,21.20
2023-05-09T03:07:31.382Z,19.70
2023-05-09T03:09:58.079Z,21.83
2023-05-09T03:12:24.847Z,20.83
2023-05-09T03:14:51.589Z,21.67
2023-05-09T03:17:21.325Z,20.88
2023-05-09T03:19:48.708Z,21.85
2023-05-09T03:22:15.885Z,20.70
2023-05-09T03:24:42.632Z,21.48
2023-05-09T03:27:09.383Z,20.65
2023-05-09T03:29:36.119Z,21.05
2023-05-09T03:32:02.916Z,21.52
2023-05-09T03:34:30.972Z,21.75
2023-05-09T03:36:58.060Z,21.38
2023-05-09T03:39:24.963Z,21.65
2023-05-09T03:41:51.822Z,21.25
2023-05-09T03:44:18.613Z,20.83
2023-05-09T03:46:45.743Z,19.13
2023-05-09T03:49:12.590Z,20.13
2023-05-09T03:51:40.679Z,21.20
2023-05-09T03:54:08.983Z,20.88
2023-05-09T03:56:36.088Z,21.05
2023-05-09T03:59:02.923Z,20.92
2023-05-09T04:01:30.159Z,22.35
2023-05-09T04:04:00.042Z,21.45
2023-05-09T04:06:26.876Z,20.42
2023-05-09T04:08:53.696Z,20.50
2023-05-09T04:11:21.705Z,20.10
2023-05-09T04:13:49.334Z,20.70
2023-05-09T04:16:16.141Z,20.52
2023-05-09T04:18:42.903Z,20.90
2023-05-09T04:21:09.709Z,20.90
2023-05-09T04:23:36.471Z,19.92
2023-05-09T04:26:05.670Z,20.33
2023-05-09T04:28:32.533Z,20.63
2023-05-09T04:30:59.406Z,21.50
2023-05-09T04:33:26.180Z,20.15
2023-05-09T04:35:53.067Z,20.10
2023-05-09T04:38:19.790Z,20.08
2023-05-09T04:40:47.439Z,21.60
2023-05-09T04:43:14.200Z,22.33
2023-05-09T04:45:40.934Z,21.42
2023-05-09T04:48:07.834Z,20.65
2023-05-09T04:50:34.703Z,20.40
2023-05-09T04:53:01.662Z,20.67
2023-05-09T04:55:28.480Z,20.45
2023-05-09T04:57:55.326Z,21.75
2023-05-09T05:00:22.855Z,20.67
2023-05-09T05:02:49.856Z,20.33
2023-05-09T05:05:16.659Z,22.98
2023-05-09T05:07:43.480Z,19.80
2023-05-09T05:10:10.727Z,20.63
2023-05-09T05:12:37.483Z,19.35
2023-05-09T05:15:04.818Z,20.33
2023-05-09T05:17:31.730Z,20.63
2023-05-09T05:19:58.584Z,19.73
2023-05-09T05:22:25.350Z,18.95
2023-05-09T05:24:52.167Z,19.48
2023-05-09T05:27:18.929Z,19.17
2023-05-09T05:29:45.694Z,18.95
2023-05-09T05:32:12.568Z,17.88
2023-05-09T05:34:39.710Z,17.17
2023-05-09T05:37:06.585Z,18.98
2023-05-09T05:39:33.662Z,17.63
2023-05-09T05:42:00.418Z,19.45
2023-05-09T05:44:27.223Z,18.60
2023-05-09T05:46:54.019Z,18.95
2023-05-09T05:49:20.962Z,18.55
2023-05-09T05:51:47.723Z,18.55
2023-05-09T05:54:14.673Z,17.70
2023-05-09T05:56:41.486Z,17.67
2023-05-09T05:59:08.257Z,18.67
2023-05-09T06:01:35.040Z,16.27
2023-05-09T06:04:01.928Z,16.27
2023-05-09T06:06:29.003Z,16.75
2023-05-09T06:08:55.877Z,16.05
2023-05-09T06:11:23.728Z,16.98
2023-05-09T06:13:50.600Z,14.45
2023-05-09T06:16:19.836Z,16.50
2023-05-09T06:18:47.840Z,15.32
2023-05-09T06:21:14.844Z,15.25
2023-05-09T06:23:56.877Z,15.75
2023-05-09T06:26:28.369Z,14.35
2023-05-09T06:28:55.189Z,15.65
2023-05-09T06:31:23.516Z,14.70
2023-05-09T06:33:51.634Z,15.40
2023-05-09T06:36:18.432Z,16.25
2023-05-09T06:38:45.229Z,14.48
2023-05-09T06:41:12.021Z,16.20
2023-05-09T06:43:38.788Z,15.40
2023-05-09T06:46:05.675Z,13.93
2023-05-09T06:48:32.505Z,14.43
2023-05-09T06:50:59.348Z,15.05
2023-05-09T06:53:26.247Z,14.55
2023-05-09T06:55:53.089Z,13.90
2023-05-09T06:58:19.877Z,14.18
2023-05-09T07:00:47.743Z,14.50
2023-05-09T07:03:14.579Z,14.07
2023-05-09T07:05:41.572Z,14.13
2023-05-09T07:08:08.357Z,13.57
2023-05-09T07:10:35.394Z,13.45
2023-05-09T07:13:02.338Z,13.43
2023-05-09T07:15:40.453Z,14.07
2023-05-09T07:18:08.644Z,15.02
2023-05-09T07:20:35.516Z,14.45
2023-05-09T07:23:04.174Z,13.18
2023-05-09T07:25:31.112Z,13.38
2023-05-09T07:27:58.241Z,13.32
2023-05-09T07:30:25.338Z,13.45
2023-05-09T07:32:52.500Z,13.77
2023-05-09T07:35:20.433Z,14.40
2023-05-09T07:37:47.239Z,14.07
2023-05-09T07:40:14.735Z,14.40
2023-05-09T07:42:45.263Z,14.32
2023-05-09T07:45:12.526Z,13.55
2023-05-09T07:47:39.484Z,14.77
2023-05-09T07:50:06.792Z,13.82
2023-05-09T07:52:33.919Z,13.73
2023-05-09T07:55:00.760Z,14.60
2023-05-09T07:57:27.653Z,13.77
2023-05-09T07:59:54.592Z,13.00
2023-05-09T08:02:21.642Z,14.93
2023-05-09T08:04:49.244Z,15.38
2023-05-09T08:07:16.391Z,13.85
2023-05-09T08:09:43.314Z,15.23
2023-05-09T08:12:10.342Z,16.00
2023-05-09T08:14:37.164Z,15.93
2023-05-09T08:17:04.223Z,16.88
2023-05-09T08:19:31.054Z,15.20
2023-05-09T08:21:57.839Z,15.13
2023-05-09T08:24:24.621Z,13.90
2023-05-09T08:26:51.424Z,14.80
2023-05-09T08:29:18.329Z,15.98
2023-05-09T08:31:45.190Z,14.93
2023-05-09T08:34:12.055Z,14.93
2023-05-09T08:36:40.381Z,14.07
2023-05-09T08:39:07.391Z,14.43
2023-05-09T08:41:36.118Z,15.50
2023-05-09T08:44:03.439Z,15.18
2023-05-09T08:46:36.834Z,15.88
2023-05-09T08:49:07.267Z,15.02
2023-05-09T08:51:58.542Z,15.60
2023-05-09T08:54:26.262Z,15.48
2023-05-09T09:04:41.715Z,15.00
2023-05-09T09:07:09.823Z,16.85
2023-05-09T09:09:37.221Z,15.40
2023-05-09T09:12:07.844Z,14.85
2023-05-09T09:34:29.960Z,13.73
2023-05-09T09:45:03.502Z,11.82
2023-05-09T09:47:33.851Z,13.48
2023-05-09T09:50:12.131Z,11.73
2023-05-09T09:52:43.284Z,12.15
2023-05-09T09:55:19.785Z,11.85
2023-05-09T10:00:46.299Z,11.63
2023-05-09T10:08:50.988Z,11.65
2023-05-09T10:19:49.656Z,10.55
2023-05-09T10:31:42.669Z,10.60
2023-05-09T10:38:26.222Z,10.57
2023-05-09T10:40:54.488Z,10.90
2023-05-09T10:43:24.030Z,9.82
2023-05-09T10:45:51.912Z,9.07
2023-05-09T10:48:19.114Z,9.43
2023-05-09T10:54:37.487Z,8.85
2023-05-09T10:57:06.425Z,8.82
2023-05-09T10:59:48.948Z,8.38
2023-05-09T11:02:21.226Z,8.18
2023-05-09T11:04:49.144Z,7.07
2023-05-09T11:07:30.264Z,7.22
2023-05-09T11:10:11.043Z,8.02
2023-05-09T11:13:00.934Z,7.40
2023-05-09T11:15:28.136Z,7.65
2023-05-09T11:18:15.537Z,7.20
2023-05-09T11:20:44.566Z,6.85
2023-05-09T11:23:11.973Z,8.00
2023-05-09T11:25:42.512Z,6.95
2023-05-09T11:28:11.879Z,8.50
2023-05-09T11:30:41.102Z,6.53
2023-05-09T11:33:30.768Z,6.68
2023-05-09T11:36:56.073Z,7.20
2023-05-09T12:21:13.549Z,8.90
2023-05-09T12:23:40.304Z,8.13
2023-05-09T12:26:07.120Z,8.38
2023-05-09T12:28:34.747Z,8.20
2023-05-09T12:31:02.532Z,8.95
2023-05-09T12:33:30.269Z,10.32
2023-05-09T12:36:09.592Z,11.18
2023-05-09T12:38:36.431Z,9.25
2023-05-09T12:41:15.476Z,10.00
2023-05-09T12:43:50.985Z,9.80
2023-05-09T12:46:18.687Z,9.38
2023-05-09T12:48:45.653Z,8.60
2023-05-09T12:53:41.509Z,9.55
2023-05-09T12:56:19.687Z,11.30
2023-05-09T12:58:54.855Z,9.70
2023-05-09T13:01:29.522Z,10.60
2023-05-09T13:04:06.654Z,11.13
2023-05-09T13:06:34.823Z,10.27
2023-05-09T13:09:05.815Z,10.40
2023-05-09T13:11:32.682Z,10.85
2023-05-09T13:14:00.028Z,11.85
2023-05-09T13:16:27.174Z,11.73
2023-05-09T13:18:53.991Z,10.93
2023-05-09T13:21:21.879Z,10.70
2023-05-09T13:23:50.701Z,9.80
2023-05-09T13:26:18.514Z,15.40
2023-05-09T13:28:45.561Z,12.07
2023-05-09T13:31:13.111Z,11.40
2023-05-09T13:33:40.640Z,11.30
2023-05-09T13:36:07.715Z,14.90
2023-05-09T13:38:38.997Z,11.60
2023-05-09T13:43:34.053Z,8.48
2023-05-09T13:46:01.312Z,9.48
2023-05-09T13:48:28.580Z,9.75
2023-05-09T13:51:01.393Z,10.57
2023-05-09T13:53:28.417Z,9.57
2023-05-09T13:55:55.434Z,10.27
2023-05-09T13:58:22.731Z,10.82
2023-05-09T14:00:49.611Z,9.65
2023-05-09T14:03:18.921Z,10.45
2023-05-09T14:05:45.747Z,10.40
2023-05-09T14:08:12.568Z,9.38
2023-05-09T14:10:39.587Z,8.70
2023-05-09T14:13:08.454Z,8.57
2023-05-09T14:15:35.566Z,8.15
2023-05-09T14:18:02.452Z,8.80
2023-05-09T14:20:29.252Z,9.20
2023-05-09T14:22:59.735Z,9.18
2023-05-09T14:25:26.760Z,9.13
2023-05-09T14:27:54.079Z,8.80
2023-05-09T14:30:21.138Z,8.90
2023-05-09T14:32:48.254Z,7.70
2023-05-09T14:35:15.270Z,8.65
2023-05-09T14:37:42.267Z,7.95
2023-05-09T14:40:09.675Z,7.97
2023-05-09T14:42:37.001Z,8.50
2023-05-09T14:45:04.917Z,8.48
2023-05-09T14:47:31.721Z,8.60
2023-05-09T14:49:58.603Z,8.63
2023-05-09T14:52:25.459Z,9.00
2023-05-09T14:54:52.471Z,9.25
2023-05-09T14:57:19.381Z,8.95
2023-05-09T14:59:46.174Z,9.27
2023-05-09T15:02:13.613Z,8.18
2023-05-09T15:04:43.606Z,9.27
2023-05-09T15:07:11.005Z,8.27
2023-05-09T15:09:38.292Z,8.68
2023-05-09T15:12:05.313Z,8.57
2023-05-09T15:14:32.089Z,9.15
2023-05-09T15:17:01.517Z,8.68
2023-05-09T15:19:31.536Z,8.30
2023-05-09T15:21:59.668Z,8.90
2023-05-09T15:24:27.111Z,8.95
2023-05-09T15:26:54.343Z,8.55
2023-05-09T15:29:24.049Z,8.88
2023-05-09T15:31:50.849Z,9.70
2023-05-09T15:34:17.858Z,9.85
2023-05-09T15:36:44.658Z,9.07
2023-05-09T15:39:11.455Z,9.65
2023-05-09T15:41:38.201Z,9.65
2023-05-09T15:44:05.056Z,9.57
2023-05-09T15:46:32.603Z,9.27
2023-05-09T15:48:59.390Z,9.63
2023-05-09T15:51:26.374Z,9.50
2023-05-09T15:53:53.292Z,9.93
2023-05-09T15:56:20.142Z,8.75
2023-05-09T15:58:47.055Z,8.30
2023-05-09T16:01:14.654Z,8.73
2023-05-09T16:03:41.996Z,8.95
2023-05-09T16:06:08.929Z,9.07
2023-05-09T16:08:35.782Z,8.32
2023-05-09T16:11:03.375Z,8.40
2023-05-09T16:13:30.244Z,8.20
2023-05-09T16:15:57.121Z,8.60
2023-05-09T16:18:24.148Z,7.68
2023-05-09T16:20:51.036Z,7.68
2023-05-09T16:23:17.865Z,8.20
2023-05-09T16:25:45.053Z,8.30
2023-05-09T16:28:11.860Z,8.23
2023-05-09T16:30:38.649Z,7.63
2023-05-09T16:33:05.424Z,8.52
2023-05-09T16:35:32.289Z,7.43
2023-05-09T16:37:59.145Z,7.93
2023-05-09T16:40:25.928Z,7.85
2023-05-09T16:42:53.847Z,8.80
2023-05-09T16:45:20.593Z,8.13
2023-05-09T16:47:47.504Z,8.07
2023-05-09T16:50:14.585Z,8.38
2023-05-09T16:52:41.573Z,8.40
2023-05-09T16:55:08.667Z,7.28
2023-05-09T16:57:35.451Z,7.57
2023-05-09T17:00:02.305Z,7.60
2023-05-09T17:02:29.107Z,8.30
2023-05-09T17:04:56.233Z,7.25
2023-05-09T17:07:23.077Z,7.75
2023-05-09T17:09:49.979Z,8.38
2023-05-09T17:12:18.340Z,7.80
2023-05-09T17:14:46.732Z,7.85
2023-05-09T17:17:14.698Z,8.45
2023-05-09T17:19:41.641Z,8.02
2023-05-09T17:22:08.976Z,8.43
2023-05-09T17:24:36.086Z,7.55
2023-05-09T17:27:03.700Z,6.70
2023-05-09T17:29:31.076Z,8.15
2023-05-09T17:32:00.657Z,8.07
2023-05-09T17:34:28.460Z,7.35
2023-05-09T17:36:55.352Z,7.35
2023-05-09T17:39:22.101Z,7.03
2023-05-09T17:41:48.931Z,6.78
2023-05-09T17:44:15.879Z,6.60
2023-05-09T17:46:43.172Z,6.57
2023-05-09T17:49:11.098Z,5.18
2023-05-09T17:51:37.899Z,6.13
2023-05-09T17:54:05.615Z,6.07
2023-05-09T17:56:32.389Z,6.22
2023-05-09T17:58:59.930Z,6.00
2023-05-09T18:01:26.833Z,6.65
2023-05-09T18:03:54.062Z,5.15
2023-05-09T18:06:20.967Z,6.00
2023-05-09T18:08:48.368Z,5.72
2023-05-09T18:11:15.217Z,6.18
2023-05-09T18:13:42.137Z,5.82
2023-05-09T18:16:08.992Z,5.68
2023-05-09T18:18:36.568Z,5.78
2023-05-09T18:21:05.337Z,6.22
2023-05-09T18:23:32.199Z,6.10
2023-05-09T18:34:23.490Z,5.30
2023-05-09T19:01:47.832Z,7.43
2023-05-09T19:04:17.277Z,7.45
2023-05-09T19:06:44.250Z,7.93
2023-05-09T19:09:38.190Z,7.55
2023-05-09T19:16:00.927Z,6.78
2023-05-09T19:18:27.767Z,6.60
2023-05-09T19:20:54.942Z,7.47
2023-05-09T19:23:22.407Z,7.65
2023-05-09T19:25:52.699Z,8.57
2023-05-09T19:28:21.194Z,9.05
2023-05-09T19:30:49.356Z,8.88
2023-05-09T19:33:17.345Z,7.35
2023-05-09T19:35:45.933Z,6.90
2023-05-09T19:38:13.572Z,7.18
2023-05-09T19:40:42.201Z,6.75
2023-05-09T19:43:10.937Z,7.32
2023-05-09T19:45:38.494Z,6.90
2023-05-09T19:48:06.279Z,6.45
2023-05-09T19:50:33.903Z,5.80
2023-05-09T19:56:56.910Z,7.75
2023-05-09T19:59:23.838Z,6.85
2023-05-09T20:01:50.766Z,6.72
2023-05-09T20:04:21.708Z,7.55
2023-05-09T20:06:48.672Z,7.87
2023-05-09T20:09:20.738Z,7.15
2023-05-09T20:25:39.124Z,7.85
2023-05-09T20:45:19.080Z,0.60
2023-05-09T20:47:45.964Z,0.45
2023-05-09T20:50:12.936Z,0.60
2023-05-09T20:52:39.858Z,0.40
2023-05-09T20:55:06.967Z,0.60
2023-05-09T20:57:34.218Z,0.40
2023-05-09T21:00:01.079Z,0.60
2023-05-09T21:02:28.249Z,0.68
2023-05-09T21:04:55.091Z,0.60
2023-05-09T21:07:21.935Z,0.65
2023-05-09T21:09:49.795Z,0.50
2023-05-09T21:12:16.991Z,0.50
2023-05-09T21:14:44.845Z,0.30
2023-05-09T21:17:11.957Z,0.30
2023-05-09T21:19:38.836Z,0.50
2023-05-09T21:22:05.840Z,0.30
2023-05-09T21:24:32.796Z,0.40
2023-05-09T21:26:59.781Z,0.30
2023-05-09T21:29:26.648Z,0.32
2023-05-09T21:31:53.848Z,0.38
2023-05-09T21:34:20.813Z,0.40
2023-05-09T21:36:47.628Z,0.40
2023-05-09T21:39:14.581Z,0.50
2023-05-09T21:41:42.971Z,0.30
2023-05-09T21:44:11.381Z,0.30
2023-05-09T21:46:38.495Z,0.65
2023-05-09T21:49:05.510Z,0.32
2023-05-09T21:51:33.574Z,0.45
2023-05-09T21:54:01.237Z,0.73
2023-05-09T21:56:28.120Z,0.40
2023-05-09T21:58:54.978Z,0.50
2023-05-09T22:01:21.942Z,0.70
2023-05-09T22:03:48.902Z,1.27
2023-05-09T22:06:15.918Z,0.80
2023-05-09T22:08:42.739Z,0.80
2023-05-09T22:11:09.590Z,0.75
2023-05-09T22:13:36.453Z,0.93
2023-05-09T22:16:04.046Z,1.10
2023-05-09T22:18:31.428Z,0.85
2023-05-09T22:20:58.287Z,1.00
2023-05-09T22:23:25.155Z,1.20
2023-05-09T22:25:52.052Z,1.17
2023-05-09T22:28:19.101Z,1.00
2023-05-09T22:30:45.902Z,1.05
2023-05-09T22:33:12.816Z,1.20
2023-05-09T22:35:39.744Z,0.85
2023-05-09T22:38:06.615Z,0.90
2023-05-09T22:40:34.034Z,1.13
2023-05-09T22:43:00.891Z,1.08
2023-05-09T22:45:27.720Z,0.90
2023-05-09T22:47:54.659Z,1.02
2023-05-09T22:50:21.567Z,1.00
2023-05-09T22:52:48.422Z,1.00
2023-05-09T22:55:15.222Z,0.95
2023-05-09T22:57:42.070Z,0.82
2023-05-09T23:00:09.713Z,0.95
2023-05-09T23:02:36.729Z,1.17
2023-05-09T23:05:03.907Z,1.80
2023-05-09T23:07:30.818Z,1.60
2023-05-09T23:09:57.702Z,1.30
2023-05-09T23:12:24.486Z,1.10
2023-05-09T23:14:51.281Z,1.27
2023-05-09T23:17:18.172Z,0.70
2023-05-09T23:19:46.038Z,1.10
2023-05-09T23:22:12.887Z,0.80
2023-05-09T23:24:39.709Z,0.85
2023-05-09T23:27:06.573Z,1.00
2023-05-09T23:29:33.392Z,0.98
2023-05-09T23:32:00.151Z,0.80
2023-05-09T23:34:27.061Z,0.90
2023-05-09T23:36:53.884Z,0.95
2023-05-09T23:39:20.698Z,1.13
2023-05-09T23:41:47.478Z,0.70
2023-05-09T23:44:14.265Z,0.95
2023-05-09T23:46:41.299Z,1.02
2023-05-09T23:49:08.214Z,0.90
2023-05-09T23:51:35.109Z,1.27
2023-05-09T23:54:01.956Z,1.15
2023-05-09T23:56:28.804Z,1.38
2023-05-09T23:58:55.709Z,1.17
