createdAt,value
2022-08-25T00:02:02.029Z,21.70
2022-08-25T00:04:30.486Z,21.70
2022-08-25T00:07:02.766Z,21.70
2022-08-25T00:09:33.010Z,21.70
2022-08-25T00:12:02.399Z,21.70
2022-08-25T00:14:35.089Z,21.70
2022-08-25T00:17:02.738Z,21.70
2022-08-25T00:19:33.658Z,21.70
2022-08-25T00:22:02.679Z,21.70
2022-08-25T00:24:31.130Z,21.70
2022-08-25T00:27:00.336Z,21.70
2022-08-25T00:29:28.868Z,21.70
2022-08-25T00:31:58.037Z,21.70
2022-08-25T00:34:34.888Z,21.70
2022-08-25T00:37:03.972Z,21.70
2022-08-25T00:39:31.264Z,21.70
2022-08-25T00:41:59.687Z,21.70
2022-08-25T00:44:29.550Z,21.80
2022-08-25T00:46:59.414Z,21.80
2022-08-25T00:49:33.920Z,21.70
2022-08-25T00:52:09.065Z,21.80
2022-08-25T00:54:44.928Z,21.70
2022-08-25T00:57:34.035Z,21.70
2022-08-25T01:00:10.875Z,21.80
2022-08-25T01:02:38.883Z,21.80
2022-08-25T01:05:07.160Z,21.70
2022-08-25T01:07:34.750Z,21.70
2022-08-25T01:10:02.601Z,21.70
2022-08-25T01:12:29.967Z,21.70
2022-08-25T01:14:58.531Z,21.80
2022-08-25T01:17:28.213Z,21.70
2022-08-25T01:19:55.912Z,21.70
2022-08-25T01:22:26.801Z,21.70
2022-08-25T01:25:04.040Z,21.70
2022-08-25T01:27:31.409Z,21.70
2022-08-25T01:30:06.292Z,21.70
2022-08-25T01:32:35.061Z,21.70
2022-08-25T01:35:02.436Z,21.70
2022-08-25T01:37:29.743Z,21.70
2022-08-25T01:39:57.102Z,21.70
2022-08-25T01:42:46.694Z,21.70
2022-08-25T01:45:14.504Z,21.70
2022-08-25T01:47:41.851Z,21.70
2022-08-25T01:50:09.561Z,21.70
2022-08-25T01:52:56.426Z,21.70
2022-08-25T01:55:24.280Z,21.70
2022-08-25T01:57:51.691Z,21.70
2022-08-25T02:00:20.200Z,21.70
2022-08-25T02:02:47.689Z,21.70
2022-08-25T02:05:23.529Z,21.70
2022-08-25T02:07:51.147Z,21.70
2022-08-25T02:10:18.875Z,21.70
2022-08-25T02:12:46.161Z,21.70
2022-08-25T02:15:14.607Z,21.70
2022-08-25T02:17:41.931Z,21.70
2022-08-25T02:20:09.770Z,21.70
2022-08-25T02:22:37.412Z,21.70
2022-08-25T02:25:06.405Z,21.70
2022-08-25T02:27:34.177Z,21.70
2022-08-25T02:30:01.682Z,21.70
2022-08-25T02:32:28.996Z,21.70
2022-08-25T02:34:56.256Z,21.70
2022-08-25T02:37:23.579Z,21.70
2022-08-25T02:39:50.912Z,21.70
2022-08-25T02:42:18.177Z,21.70
2022-08-25T02:44:45.436Z,21.70
2022-08-25T02:47:12.739Z,21.70
2022-08-25T02:49:40.524Z,21.70
2022-08-25T02:52:09.322Z,21.70
2022-08-25T02:54:36.948Z,21.70
2022-08-25T02:57:04.376Z,21.70
2022-08-25T02:59:31.791Z,21.70
2022-08-25T03:01:59.429Z,21.70
2022-08-25T03:04:27.454Z,21.70
2022-08-25T03:06:55.091Z,21.70
2022-08-25T03:09:23.123Z,21.70
2022-08-25T03:11:50.422Z,21.70
2022-08-25T03:14:17.747Z,21.70
2022-08-25T03:16:46.293Z,21.70
2022-08-25T03:19:13.947Z,21.70
2022-08-25T03:21:41.241Z,21.70
2022-08-25T03:24:08.740Z,21.70
2022-08-25T03:26:54.115Z,21.70
2022-08-25T03:29:26.897Z,21.70
2022-08-25T03:31:55.576Z,21.70
2022-08-25T03:34:23.987Z,21.70
2022-08-25T03:36:52.927Z,21.70
2022-08-25T03:39:23.111Z,21.70
2022-08-25T03:41:51.771Z,21.70
2022-08-25T03:44:20.319Z,21.70
2022-08-25T03:46:51.361Z,21.70
2022-08-25T03:49:23.912Z,21.70
2022-08-25T03:51:53.380Z,21.70
2022-08-25T03:54:24.051Z,21.70
2022-08-25T03:56:51.932Z,21.70
2022-08-25T03:59:19.210Z,21.70
2022-08-25T04:01:51.368Z,21.70
2022-08-25T04:04:21.582Z,21.70
2022-08-25T04:06:48.897Z,21.70
2022-08-25T04:09:16.219Z,21.70
2022-08-25T04:11:43.466Z,21.70
2022-08-25T04:14:15.931Z,21.70
2022-08-25T04:16:44.764Z,21.60
2022-08-25T04:19:12.300Z,21.60
2022-08-25T04:21:41.150Z,21.60
2022-08-25T04:24:10.352Z,21.70
2022-08-25T04:26:42.450Z,21.70
2022-08-25T04:29:11.055Z,21.70
2022-08-25T04:31:40.751Z,21.70
2022-08-25T04:34:17.348Z,21.60
2022-08-25T04:36:55.694Z,21.60
2022-08-25T04:39:23.018Z,21.70
2022-08-25T04:41:50.994Z,21.70
2022-08-25T04:44:22.919Z,21.70
2022-08-25T04:46:50.270Z,21.70
2022-08-25T04:49:17.562Z,21.70
2022-08-25T04:51:45.183Z,21.70
2022-08-25T04:54:21.815Z,21.70
2022-08-25T04:56:50.763Z,21.70
2022-08-25T04:59:22.015Z,21.70
2022-08-25T05:01:50.978Z,21.70
2022-08-25T05:04:28.816Z,21.70
2022-08-25T05:06:57.371Z,21.70
2022-08-25T05:09:25.832Z,21.70
2022-08-25T05:11:53.903Z,21.70
2022-08-25T05:14:25.553Z,21.70
2022-08-25T05:16:55.839Z,21.70
2022-08-25T05:19:24.825Z,21.70
2022-08-25T05:21:52.724Z,21.70
2022-08-25T05:24:20.970Z,21.70
2022-08-25T05:26:49.357Z,21.70
2022-08-25T05:29:16.812Z,21.70
2022-08-25T05:31:50.027Z,21.70
2022-08-25T05:34:19.547Z,21.70
2022-08-25T05:36:48.076Z,21.70
2022-08-25T05:39:15.424Z,21.70
2022-08-25T05:41:42.804Z,21.70
2022-08-25T05:44:10.145Z,21.70
2022-08-25T05:46:37.455Z,21.70
2022-08-25T05:49:04.724Z,21.70
2022-08-25T05:51:32.011Z,21.70
2022-08-25T05:53:59.257Z,21.80
2022-08-25T05:56:26.559Z,21.70
2022-08-25T05:58:54.302Z,21.70
2022-08-25T06:02:04.069Z,21.70
2022-08-25T06:04:31.316Z,21.70
2022-08-25T06:06:58.698Z,21.70
2022-08-25T06:09:26.508Z,21.70
2022-08-25T06:11:55.358Z,21.70
2022-08-25T06:14:25.123Z,21.70
2022-08-25T06:16:52.998Z,21.60
2022-08-25T06:19:21.806Z,21.60
2022-08-25T06:21:55.372Z,21.50
2022-08-25T06:24:23.426Z,21.50
2022-08-25T06:26:51.214Z,21.50
2022-08-25T06:29:19.418Z,21.40
2022-08-25T06:31:47.316Z,21.40
2022-08-25T06:34:14.678Z,21.50
2022-08-25T06:36:42.327Z,21.50
2022-08-25T06:39:10.996Z,21.60
2022-08-25T06:41:39.031Z,21.60
2022-08-25T06:44:06.595Z,21.60
2022-08-25T06:46:35.710Z,21.70
2022-08-25T06:49:05.979Z,21.70
2022-08-25T06:51:35.695Z,21.70
2022-08-25T06:54:04.654Z,21.70
2022-08-25T06:56:32.740Z,21.70
2022-08-25T06:59:02.224Z,21.80
2022-08-25T07:01:31.273Z,21.80
2022-08-25T07:04:00.995Z,21.80
2022-08-25T07:06:37.855Z,21.80
2022-08-25T07:09:07.266Z,21.80
2022-08-25T07:11:34.912Z,21.80
2022-08-25T07:14:04.136Z,21.80
2022-08-25T07:16:31.977Z,21.80
2022-08-25T07:19:00.610Z,21.80
2022-08-25T07:21:33.179Z,21.80
2022-08-25T07:24:03.414Z,21.80
2022-08-25T07:26:37.869Z,21.80
2022-08-25T07:29:34.015Z,21.80
2022-08-25T07:32:02.416Z,21.80
2022-08-25T07:34:52.609Z,21.80
2022-08-25T07:37:38.259Z,21.80
2022-08-25T07:40:21.558Z,21.80
2022-08-25T07:42:50.890Z,21.80
2022-08-25T07:45:20.970Z,21.80
2022-08-25T07:47:51.443Z,21.90
2022-08-25T07:50:19.760Z,21.90
2022-08-25T07:52:52.221Z,21.90
2022-08-25T07:55:24.582Z,21.90
2022-08-25T07:57:56.033Z,21.90
2022-08-25T08:00:27.814Z,21.90
2022-08-25T08:02:56.033Z,21.90
2022-08-25T08:05:24.132Z,21.90
2022-08-25T08:07:52.761Z,21.90
2022-08-25T08:13:10.415Z,21.90
2022-08-25T08:15:41.719Z,21.90
2022-08-25T08:18:10.660Z,21.90
2022-08-25T08:20:42.712Z,21.90
2022-08-25T08:23:13.810Z,21.90
2022-08-25T08:25:41.587Z,21.90
2022-08-25T08:28:08.974Z,21.90
2022-08-25T08:30:38.413Z,21.90
2022-08-25T08:33:10.134Z,21.90
2022-08-25T08:35:41.189Z,21.90
2022-08-25T08:38:14.454Z,21.90
2022-08-25T08:41:22.807Z,21.90
2022-08-25T08:44:01.017Z,21.90
2022-08-25T08:46:50.601Z,21.90
2022-08-25T08:49:46.515Z,21.90
2022-08-25T08:52:17.240Z,21.90
2022-08-25T08:54:46.459Z,21.90
2022-08-25T08:57:19.007Z,21.90
2022-08-25T08:59:53.910Z,21.90
2022-08-25T09:02:52.052Z,21.90
2022-08-25T09:05:23.206Z,21.90
2022-08-25T09:08:01.152Z,21.90
2022-08-25T09:10:50.668Z,22.00
2022-08-25T09:13:59.166Z,22.00
2022-08-25T09:16:57.067Z,22.00
2022-08-25T09:19:42.032Z,22.00
2022-08-25T09:22:33.968Z,22.00
2022-08-25T09:25:29.582Z,22.00
2022-08-25T09:28:20.103Z,22.00
2022-08-25T09:31:06.115Z,22.00
2022-08-25T09:33:35.777Z,22.00
2022-08-25T09:36:06.125Z,22.00
2022-08-25T09:38:33.886Z,22.00
2022-08-25T09:41:03.087Z,22.00
2022-08-25T09:43:41.251Z,22.00
2022-08-25T09:46:08.549Z,22.00
2022-08-25T09:48:56.881Z,22.10
2022-08-25T09:51:42.580Z,22.10
2022-08-25T09:54:13.679Z,22.10
2022-08-25T09:56:58.661Z,22.10
2022-08-25T09:59:37.099Z,22.10
2022-08-25T10:02:25.234Z,22.20
2022-08-25T10:04:53.571Z,22.20
2022-08-25T10:07:25.909Z,22.10
2022-08-25T10:10:02.285Z,22.20
2022-08-25T10:12:42.307Z,22.20
2022-08-25T10:15:29.970Z,22.20
2022-08-25T10:18:27.966Z,22.20
2022-08-25T10:21:04.788Z,22.20
2022-08-25T10:23:47.434Z,22.30
2022-08-25T10:26:29.676Z,22.30
2022-08-25T10:28:58.890Z,22.30
2022-08-25T10:31:36.550Z,22.40
2022-08-25T10:34:27.022Z,22.40
2022-08-25T10:37:32.888Z,22.40
2022-08-25T10:40:18.785Z,22.40
2022-08-25T10:43:36.812Z,22.40
2022-08-25T10:46:31.599Z,22.40
2022-08-25T10:49:07.114Z,22.50
2022-08-25T10:51:51.272Z,22.50
2022-08-25T10:54:44.447Z,22.60
2022-08-25T10:57:32.007Z,22.60
2022-08-25T11:00:12.915Z,22.60
2022-08-25T11:02:57.736Z,22.50
2022-08-25T11:05:45.220Z,22.50
2022-08-25T11:08:39.064Z,22.50
2022-08-25T11:11:32.955Z,22.50
2022-08-25T11:14:34.461Z,22.50
2022-08-25T11:17:22.237Z,22.50
2022-08-25T11:19:52.857Z,22.40
2022-08-25T11:22:29.984Z,22.40
2022-08-25T11:25:29.928Z,22.40
2022-08-25T11:28:19.596Z,22.40
2022-08-25T11:30:52.496Z,22.40
2022-08-25T11:33:20.698Z,22.40
2022-08-25T11:36:13.002Z,22.40
2022-08-25T11:38:52.172Z,22.40
2022-08-25T11:41:38.640Z,22.40
2022-08-25T11:44:30.746Z,22.40
2022-08-25T11:47:01.108Z,22.30
2022-08-25T11:50:30.670Z,22.30
2022-08-25T11:53:18.303Z,22.30
2022-08-25T11:55:54.190Z,22.30
2022-08-25T11:58:32.728Z,22.30
2022-08-25T12:01:02.405Z,22.30
2022-08-25T12:03:32.414Z,22.30
2022-08-25T12:06:31.553Z,22.30
2022-08-25T12:09:01.583Z,22.30
2022-08-25T12:11:46.682Z,22.30
2022-08-25T12:14:36.976Z,22.30
2022-08-25T12:17:24.264Z,22.30
2022-08-25T12:19:55.953Z,22.30
2022-08-25T12:22:23.158Z,22.40
2022-08-25T12:25:08.761Z,22.40
2022-08-25T12:27:54.868Z,22.40
2022-08-25T12:30:31.654Z,22.40
2022-08-25T12:33:43.342Z,22.40
2022-08-25T12:36:25.445Z,22.50
2022-08-25T12:38:54.545Z,22.50
2022-08-25T12:41:33.715Z,22.60
2022-08-25T12:44:41.265Z,22.50
2022-08-25T12:47:23.669Z,22.50
2022-08-25T12:49:51.505Z,22.50
2022-08-25T12:52:27.828Z,22.50
2022-08-25T12:55:03.850Z,22.50
2022-08-25T12:57:52.391Z,22.50
2022-08-25T13:03:27.714Z,22.50
2022-08-25T13:06:18.991Z,22.50
2022-08-25T13:09:23.426Z,22.50
2022-08-25T13:12:16.294Z,22.50
2022-08-25T13:14:45.930Z,22.50
2022-08-25T13:17:29.191Z,22.50
2022-08-25T13:20:31.815Z,22.50
2022-08-25T13:23:04.059Z,22.50
2022-08-25T13:25:33.452Z,22.50
2022-08-25T13:28:05.237Z,22.50
2022-08-25T13:30:36.385Z,22.40
2022-08-25T13:33:24.058Z,22.40
2022-08-25T13:36:07.886Z,22.30
2022-08-25T13:38:37.132Z,22.30
2022-08-25T13:41:09.603Z,22.30
2022-08-25T13:43:39.383Z,22.30
2022-08-25T13:46:08.681Z,22.30
2022-08-25T13:48:49.524Z,22.30
2022-08-25T13:51:23.821Z,22.30
2022-08-25T13:54:00.575Z,22.30
2022-08-25T13:56:40.676Z,22.30
2022-08-25T13:59:26.133Z,22.30
2022-08-25T14:01:55.134Z,22.30
2022-08-25T14:04:29.557Z,22.30
2022-08-25T14:07:08.818Z,22.20
2022-08-25T14:09:52.235Z,22.20
2022-08-25T14:15:20.071Z,22.30
2022-08-25T14:18:01.019Z,22.20
2022-08-25T14:20:34.521Z,22.20
2022-08-25T14:23:12.913Z,22.20
2022-08-25T14:25:47.239Z,22.20
2022-08-25T14:28:21.702Z,22.20
2022-08-25T14:30:55.875Z,22.20
2022-08-25T14:33:34.118Z,22.20
2022-08-25T14:36:05.491Z,22.20
2022-08-25T14:38:33.577Z,22.20
2022-08-25T14:41:01.055Z,22.10
2022-08-25T14:43:32.117Z,22.10
2022-08-25T14:46:03.470Z,22.10
2022-08-25T14:48:39.338Z,22.10
2022-08-25T14:51:06.970Z,22.10
2022-08-25T14:53:34.465Z,22.10
2022-08-25T14:56:08.375Z,22.10
2022-08-25T14:58:50.868Z,22.10
2022-08-25T15:01:29.283Z,22.10
2022-08-25T15:04:29.395Z,22.10
2022-08-25T15:06:59.515Z,22.10
2022-08-25T15:09:33.620Z,22.10
2022-08-25T15:12:01.197Z,22.10
2022-08-25T15:14:33.251Z,22.10
2022-08-25T15:17:02.960Z,22.10
2022-08-25T15:19:30.486Z,22.10
2022-08-25T15:21:59.385Z,22.10
2022-08-25T15:24:28.338Z,22.10
2022-08-25T15:27:01.117Z,22.00
2022-08-25T15:29:30.826Z,22.00
2022-08-25T15:32:00.266Z,22.00
2022-08-25T15:34:28.651Z,22.00
2022-08-25T15:36:58.438Z,22.00
2022-08-25T15:39:27.719Z,22.10
2022-08-25T15:41:57.145Z,22.00
2022-08-25T15:44:29.266Z,22.00
2022-08-25T15:46:58.968Z,22.00
2022-08-25T15:49:29.936Z,22.00
2022-08-25T15:51:59.046Z,22.00
2022-08-25T15:54:27.823Z,22.00
2022-08-25T15:56:56.936Z,22.00
2022-08-25T15:59:26.065Z,22.00
2022-08-25T16:01:55.440Z,22.00
2022-08-25T16:04:25.100Z,22.00
2022-08-25T16:06:53.317Z,22.00
2022-08-25T16:09:22.972Z,22.00
2022-08-25T16:11:56.485Z,22.00
2022-08-25T16:14:24.801Z,22.00
2022-08-25T16:16:58.451Z,22.00
2022-08-25T16:19:28.877Z,22.00
2022-08-25T16:21:58.866Z,22.00
2022-08-25T16:24:28.677Z,22.00
2022-08-25T16:27:11.012Z,22.00
2022-08-25T16:29:45.714Z,22.00
2022-08-25T16:32:14.739Z,22.00
2022-08-25T16:34:44.244Z,22.00
2022-08-25T16:37:12.801Z,22.00
2022-08-25T16:39:44.245Z,22.00
2022-08-25T16:42:12.231Z,22.00
2022-08-25T16:44:41.053Z,22.00
2022-08-25T16:47:08.820Z,22.00
2022-08-25T16:49:36.785Z,22.00
2022-08-25T16:52:25.391Z,22.00
2022-08-25T16:55:15.085Z,22.00
2022-08-25T16:57:46.057Z,22.00
2022-08-25T17:00:22.447Z,21.90
2022-08-25T17:02:54.410Z,22.00
2022-08-25T17:05:21.716Z,21.90
2022-08-25T17:08:08.949Z,21.90
2022-08-25T17:10:39.033Z,21.90
2022-08-25T17:13:06.879Z,21.90
2022-08-25T17:15:34.530Z,21.90
2022-08-25T17:18:02.264Z,21.90
2022-08-25T17:20:30.004Z,21.90
2022-08-25T17:22:57.283Z,21.90
2022-08-25T17:25:25.111Z,21.90
2022-08-25T17:27:54.884Z,21.90
2022-08-25T17:30:22.729Z,21.90
2022-08-25T17:32:50.983Z,21.90
2022-08-25T17:35:18.443Z,21.90
2022-08-25T17:37:45.846Z,21.90
2022-08-25T17:40:18.526Z,21.90
2022-08-25T17:42:45.868Z,21.90
2022-08-25T17:45:13.158Z,21.90
2022-08-25T17:47:41.458Z,21.90
2022-08-25T17:50:09.710Z,21.90
2022-08-25T17:52:37.006Z,21.90
2022-08-25T17:55:04.717Z,21.90
2022-08-25T17:57:35.990Z,21.90
2022-08-25T18:00:15.707Z,21.90
2022-08-25T18:02:43.830Z,21.90
2022-08-25T18:05:12.586Z,21.90
2022-08-25T18:07:41.114Z,21.90
2022-08-25T18:10:12.760Z,21.90
2022-08-25T18:12:41.310Z,21.90
2022-08-25T18:15:11.511Z,21.90
2022-08-25T18:17:42.310Z,21.90
2022-08-25T18:20:14.114Z,22.00
2022-08-25T18:22:43.935Z,22.10
2022-08-25T18:25:14.101Z,22.20
2022-08-25T18:27:42.246Z,22.30
2022-08-25T18:30:10.309Z,22.30
2022-08-25T18:32:38.084Z,22.30
2022-08-25T18:35:07.183Z,22.20
2022-08-25T18:37:57.427Z,22.20
2022-08-25T18:40:25.980Z,22.20
2022-08-25T18:42:55.035Z,22.20
2022-08-25T18:45:25.279Z,22.10
2022-08-25T18:47:56.406Z,22.10
2022-08-25T18:50:25.931Z,22.10
2022-08-25T18:52:55.160Z,22.10
2022-08-25T18:55:23.458Z,22.00
2022-08-25T18:57:52.111Z,22.00
2022-08-25T19:00:26.904Z,22.00
2022-08-25T19:02:55.871Z,22.00
2022-08-25T19:05:31.934Z,22.00
2022-08-25T19:08:02.914Z,22.00
2022-08-25T19:10:32.472Z,22.00
2022-08-25T19:13:02.202Z,22.00
2022-08-25T19:15:36.573Z,21.90
2022-08-25T19:18:09.210Z,21.90
2022-08-25T19:20:38.043Z,21.90
2022-08-25T19:23:07.723Z,22.00
2022-08-25T19:25:36.896Z,22.00
2022-08-25T19:28:12.084Z,22.00
2022-08-25T19:30:50.068Z,22.00
2022-08-25T19:33:34.424Z,22.00
2022-08-25T19:36:10.300Z,22.00
2022-08-25T19:38:40.013Z,21.90
2022-08-25T19:41:10.561Z,21.90
2022-08-25T19:43:55.165Z,21.90
2022-08-25T19:46:32.926Z,21.90
2022-08-25T19:49:08.388Z,21.90
2022-08-25T19:51:43.847Z,21.90
2022-08-25T19:54:15.225Z,21.90
2022-08-25T19:56:54.661Z,21.90
2022-08-25T19:59:42.238Z,21.90
2022-08-25T20:02:17.437Z,21.90
2022-08-25T20:04:49.313Z,21.90
2022-08-25T20:07:23.768Z,21.90
2022-08-25T20:09:53.693Z,21.90
2022-08-25T20:12:22.606Z,21.90
2022-08-25T20:14:52.116Z,21.90
2022-08-25T20:17:24.736Z,21.90
2022-08-25T20:19:56.177Z,21.90
2022-08-25T20:22:26.810Z,21.90
2022-08-25T20:25:19.756Z,22.00
2022-08-25T20:27:50.760Z,21.90
2022-08-25T20:30:24.685Z,21.90
2022-08-25T20:32:53.862Z,21.90
2022-08-25T20:35:26.733Z,21.90
2022-08-25T20:37:56.277Z,21.90
2022-08-25T20:40:26.349Z,21.90
2022-08-25T20:42:55.253Z,21.90
2022-08-25T20:45:23.721Z,21.80
2022-08-25T20:47:51.358Z,21.80
2022-08-25T20:50:19.767Z,21.80
2022-08-25T20:52:48.440Z,21.80
2022-08-25T20:55:17.559Z,21.80
2022-08-25T20:57:47.223Z,21.80
2022-08-25T21:00:16.793Z,21.80
2022-08-25T21:02:46.482Z,21.80
2022-08-25T21:05:14.306Z,21.80
2022-08-25T21:07:41.887Z,21.80
2022-08-25T21:10:14.425Z,21.80
2022-08-25T21:12:42.449Z,21.80
2022-08-25T21:15:11.367Z,21.70
2022-08-25T21:17:39.176Z,21.70
2022-08-25T21:20:08.647Z,21.80
2022-08-25T21:22:37.874Z,21.80
2022-08-25T21:25:06.738Z,21.80
2022-08-25T21:27:34.169Z,21.80
2022-08-25T21:30:01.546Z,21.80
2022-08-25T21:32:28.873Z,21.80
2022-08-25T21:34:56.842Z,21.80
2022-08-25T21:37:26.137Z,21.70
2022-08-25T21:39:54.849Z,21.70
2022-08-25T21:42:23.986Z,21.60
2022-08-25T21:44:52.721Z,21.60
2022-08-25T21:47:21.548Z,21.60
2022-08-25T21:49:50.105Z,21.60
2022-08-25T21:52:17.929Z,21.70
2022-08-25T21:54:45.610Z,21.70
2022-08-25T21:57:12.959Z,21.70
2022-08-25T21:59:41.087Z,21.70
2022-08-25T22:02:11.286Z,21.60
2022-08-25T22:04:39.528Z,21.60
2022-08-25T22:07:08.714Z,21.60
2022-08-25T22:09:36.537Z,21.60
2022-08-25T22:12:04.729Z,21.60
2022-08-25T22:14:32.490Z,21.60
2022-08-25T22:17:00.222Z,21.60
2022-08-25T22:19:28.251Z,21.60
2022-08-25T22:21:56.902Z,21.60
2022-08-25T22:24:25.177Z,21.60
2022-08-25T22:26:56.126Z,21.60
2022-08-25T22:29:26.115Z,21.60
2022-08-25T22:32:02.088Z,21.60
2022-08-25T22:34:34.681Z,21.60
2022-08-25T22:37:07.851Z,21.50
2022-08-25T22:39:35.668Z,21.50
2022-08-25T22:42:06.340Z,21.60
2022-08-25T22:44:33.615Z,21.60
2022-08-25T22:47:00.959Z,21.60
2022-08-25T22:49:29.150Z,21.50
2022-08-25T22:51:57.518Z,21.50
2022-08-25T22:54:25.511Z,21.50
2022-08-25T22:57:00.005Z,21.50
2022-08-25T22:59:29.815Z,21.50
2022-08-25T23:01:57.177Z,21.50
2022-08-25T23:04:25.238Z,21.50
2022-08-25T23:06:55.058Z,21.60
2022-08-25T23:09:22.483Z,21.60
2022-08-25T23:11:52.377Z,21.60
2022-08-25T23:14:22.483Z,21.50
2022-08-25T23:16:50.372Z,21.50
2022-08-25T23:19:18.694Z,21.50
2022-08-25T23:22:05.549Z,21.50
2022-08-25T23:24:33.211Z,21.50
2022-08-25T23:27:03.879Z,21.50
2022-08-25T23:29:34.367Z,21.50
2022-08-25T23:32:02.041Z,21.50
2022-08-25T23:34:30.150Z,21.50
2022-08-25T23:36:57.650Z,21.50
2022-08-25T23:39:25.134Z,21.60
2022-08-25T23:41:52.719Z,21.70
2022-08-25T23:44:22.048Z,21.80
2022-08-25T23:46:50.040Z,21.90
2022-08-25T23:49:20.631Z,21.90
2022-08-25T23:51:50.236Z,21.90
2022-08-25T23:54:20.705Z,22.00
2022-08-25T23:56:51.863Z,22.00
2022-08-25T23:59:24.650Z,22.00
