createdAt,value
2023-02-11T00:00:03.385Z,83
2023-02-11T00:16:00.655Z,84
2023-02-11T00:31:02.984Z,83
2023-02-11T00:46:04.819Z,84
2023-02-11T01:00:01.841Z,84
2023-02-11T01:16:04.166Z,85
2023-02-11T01:31:01.354Z,85
2023-02-11T01:46:03.255Z,85
2023-02-11T02:00:05.263Z,86
2023-02-11T02:16:02.504Z,86
2023-02-11T02:31:04.510Z,86
2023-02-11T02:46:01.594Z,86
2023-02-11T03:00:03.343Z,86
2023-02-11T03:16:00.662Z,86
2023-02-11T03:31:02.625Z,86
2023-02-11T03:46:04.866Z,86
2023-02-11T04:00:01.699Z,87
2023-02-11T04:16:04.330Z,87
2023-02-11T04:31:01.330Z,87
2023-02-11T04:46:03.465Z,87
2023-02-11T05:00:09.916Z,87
2023-02-11T05:16:02.524Z,88
2023-02-11T05:31:04.673Z,88
2023-02-11T05:46:01.724Z,88
2023-02-11T06:00:03.990Z,88
2023-02-11T06:16:00.785Z,88
2023-02-11T06:31:10.055Z,88
2023-02-11T06:46:04.798Z,89
2023-02-11T07:00:01.703Z,89
2023-02-11T07:16:04.181Z,89
2023-02-11T07:31:01.314Z,89
2023-02-11T07:46:04.135Z,89
2023-02-11T08:00:00.412Z,89
2023-02-11T08:16:02.644Z,88
2023-02-11T08:31:04.804Z,88
2023-02-11T08:46:02.512Z,85
2023-02-11T09:00:03.991Z,81
2023-02-11T09:16:00.819Z,76
2023-02-11T09:31:03.040Z,71
2023-02-11T09:46:04.993Z,68
2023-02-11T10:00:02.043Z,64
2023-02-11T10:16:04.281Z,63
2023-02-11T10:31:01.518Z,61
2023-02-11T10:46:03.473Z,59
2023-02-11T11:00:05.233Z,58
2023-02-11T11:16:02.582Z,58
2023-02-11T11:31:05.061Z,55
2023-02-11T11:46:01.806Z,55
2023-02-11T12:00:04.097Z,54
2023-02-11T12:16:01.361Z,55
2023-02-11T12:31:03.234Z,53
2023-02-11T12:46:00.419Z,51
2023-02-11T13:00:02.048Z,50
2023-02-11T13:16:04.618Z,48
2023-02-11T13:31:01.359Z,47
2023-02-11T13:46:03.356Z,47
2023-02-11T14:00:05.060Z,47
2023-02-11T14:16:02.217Z,45
2023-02-11T14:31:04.474Z,45
2023-02-11T14:46:01.359Z,44
2023-02-11T15:00:03.571Z,46
2023-02-11T15:16:01.140Z,48
2023-02-11T15:31:03.192Z,49
2023-02-11T15:46:05.251Z,51
2023-02-11T16:00:02.143Z,52
2023-02-11T16:16:05.210Z,53
2023-02-11T16:31:02.639Z,55
2023-02-11T16:46:03.620Z,55
2023-02-11T17:00:00.594Z,56
2023-02-11T17:16:02.946Z,58
2023-02-11T17:31:04.892Z,60
2023-02-11T17:46:01.914Z,65
2023-02-11T18:00:03.991Z,68
2023-02-11T18:16:01.207Z,70
2023-02-11T18:31:03.639Z,72
2023-02-11T18:46:00.424Z,73
2023-02-11T19:00:02.167Z,75
2023-02-11T19:16:04.266Z,76
2023-02-11T19:31:01.420Z,77
2023-02-11T19:46:03.611Z,78
2023-02-11T20:00:00.530Z,78
2023-02-11T20:16:02.894Z,79
2023-02-11T20:31:02.415Z,80
2023-02-11T20:46:01.909Z,80
2023-02-11T21:00:03.782Z,81
2023-02-11T21:16:00.834Z,82
2023-02-11T21:31:03.045Z,82
2023-02-11T21:46:04.797Z,82
2023-02-11T22:00:01.538Z,83
2023-02-11T22:16:03.923Z,83
2023-02-11T22:31:00.925Z,83
2023-02-11T22:46:03.303Z,84
2023-02-11T23:00:00.250Z,84
2023-02-11T23:16:02.398Z,84
2023-02-11T23:31:04.491Z,84
2023-02-11T23:46:01.450Z,84
