createdAt,value
2019-01-27T00:01:50.169Z,11.90
2019-01-27T00:04:22.320Z,11.90
2019-01-27T00:06:54.430Z,11.90
2019-01-27T00:09:26.647Z,11.90
2019-01-27T00:11:58.910Z,12.00
2019-01-27T00:14:31.045Z,12.00
2019-01-27T00:17:03.158Z,12.00
2019-01-27T00:19:35.376Z,12.00
2019-01-27T00:22:07.553Z,12.00
2019-01-27T00:24:39.788Z,12.00
2019-01-27T00:27:11.904Z,12.00
2019-01-27T00:29:44.183Z,12.00
2019-01-27T00:32:16.396Z,12.00
2019-01-27T00:34:48.599Z,12.10
2019-01-27T00:37:20.743Z,12.10
2019-01-27T00:39:52.881Z,12.10
2019-01-27T00:42:25.017Z,12.10
2019-01-27T00:44:57.106Z,12.10
2019-01-27T00:47:31.331Z,12.00
2019-01-27T00:50:03.461Z,12.00
2019-01-27T00:52:35.855Z,12.10
2019-01-27T00:55:12.375Z,12.10
2019-01-27T00:57:45.658Z,12.10
2019-01-27T01:00:21.874Z,12.10
2019-01-27T01:02:54.009Z,12.10
2019-01-27T01:05:26.377Z,12.10
2019-01-27T01:07:58.718Z,12.10
2019-01-27T01:10:30.832Z,12.10
2019-01-27T01:13:02.958Z,12.10
2019-01-27T01:15:35.179Z,12.10
2019-01-27T01:18:07.390Z,12.10
2019-01-27T01:20:39.498Z,12.10
2019-01-27T01:23:11.667Z,12.10
2019-01-27T01:25:43.803Z,12.10
2019-01-27T01:28:15.944Z,12.10
2019-01-27T01:30:48.064Z,12.10
2019-01-27T01:33:20.253Z,12.10
2019-01-27T01:35:52.378Z,12.10
2019-01-27T01:38:24.531Z,12.10
2019-01-27T01:40:56.649Z,12.10
2019-01-27T01:43:28.868Z,12.20
2019-01-27T01:46:00.920Z,12.10
2019-01-27T01:48:33.085Z,12.10
2019-01-27T01:51:05.324Z,12.20
2019-01-27T01:53:37.466Z,12.20
2019-01-27T01:56:09.655Z,12.20
2019-01-27T01:58:41.785Z,12.20
2019-01-27T02:01:13.988Z,12.20
2019-01-27T02:03:46.229Z,12.20
2019-01-27T02:06:18.426Z,12.20
2019-01-27T02:08:50.644Z,12.20
2019-01-27T02:11:22.756Z,12.20
2019-01-27T02:13:54.895Z,12.30
2019-01-27T02:16:27.018Z,12.30
2019-01-27T02:18:59.537Z,12.30
2019-01-27T02:21:31.854Z,12.30
2019-01-27T02:24:04.105Z,12.30
2019-01-27T02:26:36.479Z,12.30
2019-01-27T02:29:08.871Z,12.30
2019-01-27T02:31:41.164Z,12.30
2019-01-27T02:34:13.409Z,12.30
2019-01-27T02:36:45.944Z,12.30
2019-01-27T02:39:18.256Z,12.30
2019-01-27T02:41:50.477Z,12.30
2019-01-27T02:44:22.617Z,12.30
2019-01-27T02:46:54.821Z,12.40
2019-01-27T02:49:27.043Z,12.30
2019-01-27T02:51:59.165Z,12.40
2019-01-27T02:54:31.384Z,12.40
2019-01-27T02:57:03.516Z,12.40
2019-01-27T02:59:35.775Z,12.40
2019-01-27T03:02:07.971Z,12.40
2019-01-27T03:04:40.134Z,12.40
2019-01-27T03:07:23.505Z,12.40
2019-01-27T03:09:55.725Z,12.40
2019-01-27T03:12:27.848Z,12.40
2019-01-27T03:15:00.173Z,12.40
2019-01-27T03:17:32.413Z,12.50
2019-01-27T03:20:04.768Z,12.50
2019-01-27T03:22:37.036Z,12.50
2019-01-27T03:25:11.539Z,12.50
2019-01-27T03:27:44.640Z,12.50
2019-01-27T03:30:18.403Z,12.50
2019-01-27T03:32:50.541Z,12.50
2019-01-27T03:35:22.715Z,12.50
2019-01-27T03:37:57.599Z,12.50
2019-01-27T03:40:29.835Z,12.50
2019-01-27T03:43:01.955Z,12.50
2019-01-27T03:45:34.101Z,12.50
2019-01-27T03:48:06.317Z,12.50
2019-01-27T03:50:38.517Z,12.50
2019-01-27T03:53:10.996Z,12.50
2019-01-27T03:55:43.321Z,12.50
2019-01-27T03:58:15.449Z,12.50
2019-01-27T04:00:47.680Z,12.50
2019-01-27T04:03:19.812Z,12.60
2019-01-27T04:05:51.966Z,12.60
2019-01-27T04:08:24.089Z,12.60
2019-01-27T04:10:56.252Z,12.60
2019-01-27T04:13:28.378Z,12.60
2019-01-27T04:16:00.546Z,12.60
2019-01-27T04:18:32.751Z,12.60
2019-01-27T04:21:04.968Z,12.60
2019-01-27T04:23:37.164Z,12.60
2019-01-27T04:26:09.356Z,12.60
2019-01-27T04:28:41.490Z,12.70
2019-01-27T04:31:13.637Z,12.70
2019-01-27T04:33:45.840Z,12.70
2019-01-27T04:36:17.995Z,12.70
2019-01-27T04:38:50.289Z,12.60
2019-01-27T04:41:22.457Z,12.60
2019-01-27T04:43:56.432Z,12.60
2019-01-27T04:46:28.435Z,12.60
2019-01-27T04:49:00.625Z,12.60
2019-01-27T04:51:32.781Z,12.50
2019-01-27T04:54:04.941Z,12.60
2019-01-27T04:56:37.069Z,12.50
2019-01-27T04:59:09.220Z,12.60
2019-01-27T05:01:41.497Z,12.50
2019-01-27T05:04:29.493Z,12.50
2019-01-27T05:07:01.660Z,12.50
2019-01-27T05:09:33.804Z,12.50
2019-01-27T05:12:06.821Z,12.50
2019-01-27T05:14:39.060Z,12.50
2019-01-27T05:17:11.354Z,12.50
2019-01-27T05:19:43.466Z,12.50
2019-01-27T05:22:16.554Z,12.50
2019-01-27T05:24:48.852Z,12.40
2019-01-27T05:27:20.995Z,12.40
2019-01-27T05:29:53.127Z,12.40
2019-01-27T05:32:25.402Z,12.40
2019-01-27T05:34:57.524Z,12.40
2019-01-27T05:37:29.852Z,12.40
2019-01-27T05:40:01.967Z,12.40
2019-01-27T05:42:34.450Z,12.40
2019-01-27T05:45:09.134Z,12.40
2019-01-27T05:47:41.468Z,12.40
2019-01-27T05:50:15.189Z,12.40
2019-01-27T05:52:47.393Z,12.40
2019-01-27T05:55:19.648Z,12.50
2019-01-27T05:57:51.878Z,12.40
2019-01-27T06:00:30.987Z,12.40
2019-01-27T06:03:03.307Z,12.40
2019-01-27T06:05:35.501Z,12.40
2019-01-27T06:08:07.752Z,12.40
2019-01-27T06:10:39.878Z,12.50
2019-01-27T06:13:12.118Z,12.40
2019-01-27T06:15:44.177Z,12.50
2019-01-27T06:18:16.414Z,12.50
2019-01-27T06:20:48.541Z,12.40
2019-01-27T06:23:20.701Z,12.40
2019-01-27T06:25:52.935Z,12.40
2019-01-27T06:28:25.046Z,12.40
2019-01-27T06:30:57.188Z,12.40
2019-01-27T06:33:37.183Z,12.40
2019-01-27T06:36:09.349Z,12.40
2019-01-27T06:38:41.505Z,12.40
2019-01-27T06:41:13.659Z,12.40
2019-01-27T06:43:45.984Z,12.40
2019-01-27T06:46:18.159Z,12.40
2019-01-27T06:48:50.342Z,12.40
2019-01-27T06:51:22.503Z,12.40
2019-01-27T06:53:54.722Z,12.40
2019-01-27T06:56:26.853Z,12.40
2019-01-27T06:59:18.203Z,12.40
2019-01-27T07:02:07.022Z,12.40
2019-01-27T07:04:51.985Z,12.40
2019-01-27T07:07:58.171Z,12.40
2019-01-27T07:10:47.827Z,12.40
2019-01-27T07:13:28.680Z,12.40
2019-01-27T07:16:25.304Z,12.40
2019-01-27T07:19:09.536Z,12.40
2019-01-27T07:21:58.977Z,12.40
2019-01-27T07:24:37.865Z,12.40
2019-01-27T07:27:28.952Z,12.40
2019-01-27T07:30:28.185Z,12.40
2019-01-27T07:33:19.806Z,12.50
2019-01-27T07:36:16.736Z,12.50
2019-01-27T07:39:05.618Z,12.50
2019-01-27T07:42:01.012Z,12.50
2019-01-27T07:44:43.025Z,12.50
2019-01-27T07:47:33.434Z,12.50
2019-01-27T07:50:27.055Z,12.50
2019-01-27T07:53:23.567Z,12.60
2019-01-27T07:56:06.965Z,12.60
2019-01-27T07:58:48.233Z,12.60
2019-01-27T08:01:42.972Z,12.60
2019-01-27T08:04:33.091Z,12.60
2019-01-27T08:07:24.351Z,12.60
2019-01-27T08:10:16.847Z,12.60
2019-01-27T08:13:05.467Z,12.60
2019-01-27T08:16:25.116Z,12.60
2019-01-27T08:19:34.478Z,12.60
2019-01-27T08:22:22.014Z,12.50
2019-01-27T08:25:17.832Z,12.50
2019-01-27T08:28:14.783Z,12.50
2019-01-27T08:31:03.126Z,12.50
2019-01-27T08:33:53.170Z,12.60
2019-01-27T08:36:43.213Z,12.60
2019-01-27T08:39:34.520Z,12.60
2019-01-27T08:42:24.323Z,12.60
2019-01-27T08:45:13.683Z,12.70
2019-01-27T08:47:45.812Z,12.60
2019-01-27T08:50:18.908Z,12.60
2019-01-27T08:52:51.508Z,12.60
2019-01-27T08:55:24.062Z,12.70
2019-01-27T08:57:56.200Z,12.70
2019-01-27T09:00:34.233Z,12.70
2019-01-27T09:03:26.768Z,12.70
2019-01-27T09:06:14.908Z,12.70
2019-01-27T09:09:24.580Z,12.70
2019-01-27T09:12:14.392Z,12.80
2019-01-27T09:14:57.414Z,12.80
2019-01-27T09:17:48.747Z,12.80
2019-01-27T09:20:43.041Z,12.70
2019-01-27T09:23:23.049Z,12.80
2019-01-27T09:26:20.062Z,12.80
2019-01-27T09:29:15.530Z,12.80
2019-01-27T09:32:09.408Z,12.80
2019-01-27T09:34:59.465Z,12.80
2019-01-27T09:37:53.771Z,12.80
2019-01-27T09:40:41.408Z,12.80
2019-01-27T09:43:29.989Z,12.80
2019-01-27T09:46:15.659Z,12.80
2019-01-27T09:48:52.831Z,12.80
2019-01-27T09:51:31.257Z,12.90
2019-01-27T09:54:17.249Z,12.90
2019-01-27T09:57:14.492Z,12.90
2019-01-27T10:00:08.896Z,12.90
2019-01-27T10:03:08.880Z,12.90
2019-01-27T10:06:09.019Z,12.90
2019-01-27T10:09:00.136Z,13.00
2019-01-27T10:11:56.281Z,13.00
2019-01-27T10:14:45.273Z,13.00
2019-01-27T10:17:39.167Z,13.00
2019-01-27T10:20:29.204Z,13.00
2019-01-27T10:23:23.219Z,13.00
2019-01-27T10:26:08.669Z,13.00
2019-01-27T10:28:54.128Z,13.00
2019-01-27T10:31:45.499Z,13.00
2019-01-27T10:34:42.591Z,13.00
2019-01-27T10:37:22.164Z,13.10
2019-01-27T10:40:09.334Z,13.10
2019-01-27T10:43:08.740Z,13.10
2019-01-27T10:45:58.599Z,13.10
2019-01-27T10:48:48.909Z,13.20
2019-01-27T10:51:49.112Z,13.20
2019-01-27T10:54:43.036Z,13.10
2019-01-27T10:57:23.939Z,13.10
2019-01-27T11:00:07.346Z,13.10
2019-01-27T11:03:00.438Z,13.20
2019-01-27T11:05:51.643Z,13.20
2019-01-27T11:08:45.869Z,13.10
2019-01-27T11:11:30.586Z,13.20
2019-01-27T11:14:21.666Z,13.20
2019-01-27T11:17:19.017Z,13.20
2019-01-27T11:20:03.907Z,13.20
2019-01-27T11:22:46.031Z,13.30
2019-01-27T11:26:00.780Z,13.20
2019-01-27T11:28:51.277Z,13.20
2019-01-27T11:31:42.806Z,13.30
2019-01-27T11:34:40.795Z,13.30
2019-01-27T11:37:24.119Z,13.30
2019-01-27T11:40:24.113Z,13.20
2019-01-27T11:43:20.881Z,13.20
2019-01-27T11:46:17.811Z,13.20
2019-01-27T11:49:18.125Z,13.20
2019-01-27T11:51:57.065Z,13.20
2019-01-27T11:54:30.291Z,13.20
2019-01-27T11:57:02.424Z,13.20
2019-01-27T11:59:34.572Z,13.20
2019-01-27T12:02:07.796Z,13.20
2019-01-27T12:04:39.968Z,13.20
2019-01-27T12:07:12.167Z,13.20
2019-01-27T12:09:44.314Z,13.20
2019-01-27T12:12:16.432Z,13.30
2019-01-27T12:14:48.737Z,13.30
2019-01-27T12:17:20.957Z,13.30
2019-01-27T12:19:53.112Z,13.40
2019-01-27T12:22:25.734Z,13.40
2019-01-27T12:24:57.916Z,13.40
2019-01-27T12:27:30.116Z,13.40
2019-01-27T12:30:02.366Z,13.40
2019-01-27T12:32:34.557Z,13.40
2019-01-27T12:35:07.552Z,13.40
2019-01-27T12:37:39.716Z,13.40
2019-01-27T12:40:19.108Z,13.40
2019-01-27T12:42:51.312Z,13.40
2019-01-27T12:45:23.544Z,13.50
2019-01-27T12:47:55.758Z,13.50
2019-01-27T12:50:27.951Z,13.50
2019-01-27T12:53:00.090Z,13.50
2019-01-27T12:55:32.344Z,13.50
2019-01-27T12:58:04.479Z,13.50
2019-01-27T13:00:42.248Z,13.50
2019-01-27T13:03:14.386Z,13.50
2019-01-27T13:05:46.696Z,13.50
2019-01-27T13:08:18.823Z,13.50
2019-01-27T13:10:51.041Z,13.50
2019-01-27T13:13:23.231Z,13.50
2019-01-27T13:15:56.448Z,13.50
2019-01-27T13:18:28.613Z,13.60
2019-01-27T13:21:00.769Z,13.60
2019-01-27T13:23:32.964Z,13.60
2019-01-27T13:26:05.317Z,13.60
2019-01-27T13:28:37.566Z,13.60
2019-01-27T13:31:09.723Z,13.60
2019-01-27T13:33:41.859Z,13.50
2019-01-27T13:36:14.080Z,13.50
2019-01-27T13:38:50.997Z,13.50
2019-01-27T13:41:20.110Z,13.50
2019-01-27T13:43:52.236Z,13.60
2019-01-27T13:46:24.397Z,13.60
2019-01-27T13:48:56.532Z,13.60
2019-01-27T13:51:28.712Z,13.60
2019-01-27T13:54:00.841Z,13.60
2019-01-27T13:56:32.995Z,13.60
2019-01-27T13:59:05.204Z,13.60
2019-01-27T14:01:37.365Z,13.60
2019-01-27T14:04:09.769Z,13.70
2019-01-27T14:06:43.102Z,13.70
2019-01-27T14:09:15.265Z,13.70
2019-01-27T14:11:47.566Z,13.70
2019-01-27T14:14:19.700Z,13.70
2019-01-27T14:16:52.830Z,13.70
2019-01-27T14:19:25.140Z,13.70
2019-01-27T14:21:57.285Z,13.70
2019-01-27T14:24:29.400Z,13.70
2019-01-27T14:27:01.650Z,13.70
2019-01-27T14:29:33.774Z,13.70
2019-01-27T14:32:05.933Z,13.70
2019-01-27T14:34:38.168Z,13.70
2019-01-27T14:37:10.260Z,13.70
2019-01-27T14:39:42.389Z,13.70
2019-01-27T14:42:14.689Z,13.70
2019-01-27T14:44:46.869Z,13.70
2019-01-27T14:47:19.080Z,13.70
2019-01-27T14:49:51.224Z,13.70
2019-01-27T14:52:23.356Z,13.70
2019-01-27T14:54:55.523Z,13.70
2019-01-27T14:57:27.690Z,13.70
2019-01-27T14:59:59.839Z,13.70
2019-01-27T15:02:32.104Z,13.70
2019-01-27T15:05:04.489Z,13.70
2019-01-27T15:07:36.629Z,13.70
2019-01-27T15:10:12.238Z,13.70
2019-01-27T15:12:44.426Z,13.70
2019-01-27T15:15:19.414Z,13.70
2019-01-27T15:17:51.748Z,13.70
2019-01-27T15:20:27.794Z,13.70
2019-01-27T15:22:59.928Z,13.60
2019-01-27T15:25:32.072Z,13.60
2019-01-27T15:28:04.200Z,13.70
2019-01-27T15:30:36.433Z,13.70
2019-01-27T15:33:08.640Z,13.70
2019-01-27T15:35:40.791Z,13.70
2019-01-27T15:38:13.014Z,13.70
2019-01-27T15:40:45.274Z,13.70
2019-01-27T15:43:17.556Z,13.70
2019-01-27T15:45:49.714Z,13.70
2019-01-27T15:48:21.925Z,13.70
2019-01-27T15:50:54.152Z,13.70
2019-01-27T15:53:26.399Z,13.70
2019-01-27T15:55:58.597Z,13.70
2019-01-27T15:58:30.725Z,13.70
2019-01-27T16:01:03.124Z,13.60
2019-01-27T16:03:35.290Z,13.60
2019-01-27T16:06:08.511Z,13.60
2019-01-27T16:08:41.347Z,13.60
2019-01-27T16:11:13.494Z,13.60
2019-01-27T16:13:45.700Z,13.60
2019-01-27T16:16:17.928Z,13.60
2019-01-27T16:18:50.231Z,13.60
2019-01-27T16:21:22.540Z,13.50
2019-01-27T16:23:57.628Z,13.50
2019-01-27T16:26:29.792Z,13.50
2019-01-27T16:29:02.034Z,13.50
2019-01-27T16:31:44.001Z,13.50
2019-01-27T16:34:35.324Z,13.50
2019-01-27T16:37:07.485Z,13.50
2019-01-27T16:39:39.687Z,13.50
2019-01-27T16:42:11.864Z,13.50
2019-01-27T16:44:44.064Z,13.50
2019-01-27T16:47:18.919Z,13.50
2019-01-27T16:49:51.258Z,13.50
2019-01-27T16:52:24.537Z,13.50
2019-01-27T16:54:56.733Z,13.50
2019-01-27T16:57:28.892Z,13.50
2019-01-27T17:00:01.019Z,13.50
2019-01-27T17:02:34.980Z,13.50
2019-01-27T17:05:08.825Z,13.50
2019-01-27T17:07:40.991Z,13.40
2019-01-27T17:10:14.094Z,13.40
2019-01-27T17:12:46.471Z,13.40
2019-01-27T17:15:18.601Z,13.40
2019-01-27T17:17:50.897Z,13.40
2019-01-27T17:20:25.819Z,13.40
2019-01-27T17:22:56.968Z,13.40
2019-01-27T17:25:29.097Z,13.40
2019-01-27T17:28:01.339Z,13.40
2019-01-27T17:30:33.471Z,13.40
2019-01-27T17:33:05.815Z,13.40
2019-01-27T17:35:37.991Z,13.40
2019-01-27T17:38:10.079Z,13.40
2019-01-27T17:40:43.352Z,13.40
2019-01-27T17:43:15.704Z,13.40
2019-01-27T17:45:47.938Z,13.30
2019-01-27T17:48:20.182Z,13.30
2019-01-27T17:50:52.313Z,13.40
2019-01-27T17:53:24.520Z,13.30
2019-01-27T17:55:56.811Z,13.30
2019-01-27T17:58:54.964Z,13.30
2019-01-27T18:01:56.159Z,13.30
2019-01-27T18:04:45.378Z,13.30
2019-01-27T18:07:39.227Z,13.30
2019-01-27T18:10:35.540Z,13.30
2019-01-27T18:13:29.483Z,13.30
2019-01-27T18:16:03.813Z,13.20
2019-01-27T18:18:35.962Z,13.20
2019-01-27T18:21:08.120Z,13.20
2019-01-27T18:23:40.907Z,13.20
2019-01-27T18:26:13.125Z,13.20
2019-01-27T18:28:46.247Z,13.20
2019-01-27T18:31:18.349Z,13.20
2019-01-27T18:33:50.680Z,13.20
2019-01-27T18:36:23.013Z,13.20
2019-01-27T18:38:55.234Z,13.20
2019-01-27T18:41:27.565Z,13.20
2019-01-27T18:43:59.697Z,13.20
2019-01-27T18:46:31.828Z,13.20
2019-01-27T18:49:04.131Z,13.20
2019-01-27T18:51:36.442Z,13.20
2019-01-27T18:54:27.685Z,13.20
2019-01-27T18:57:09.400Z,13.20
2019-01-27T19:00:02.335Z,13.30
2019-01-27T19:02:54.519Z,13.30
2019-01-27T19:05:52.015Z,13.30
2019-01-27T19:08:46.163Z,13.30
2019-01-27T19:11:40.754Z,13.30
2019-01-27T19:14:30.913Z,13.30
2019-01-27T19:17:19.678Z,13.30
2019-01-27T19:20:10.903Z,13.20
2019-01-27T19:22:56.706Z,13.30
2019-01-27T19:25:54.080Z,13.20
2019-01-27T19:28:47.675Z,13.30
2019-01-27T19:31:36.491Z,13.20
2019-01-27T19:34:26.513Z,13.20
2019-01-27T19:37:27.478Z,13.20
2019-01-27T19:40:19.484Z,13.20
2019-01-27T19:43:03.499Z,13.20
2019-01-27T19:45:58.852Z,13.20
2019-01-27T19:48:54.616Z,13.20
2019-01-27T19:51:34.010Z,13.20
2019-01-27T19:54:17.588Z,13.20
2019-01-27T19:57:05.855Z,13.20
2019-01-27T19:59:47.212Z,13.20
2019-01-27T20:02:28.084Z,13.20
2019-01-27T20:05:28.638Z,13.20
2019-01-27T20:08:28.173Z,13.20
2019-01-27T20:11:24.470Z,13.20
2019-01-27T20:14:09.640Z,13.20
2019-01-27T20:16:59.378Z,13.10
2019-01-27T20:19:48.637Z,13.10
2019-01-27T20:22:35.427Z,13.10
2019-01-27T20:25:30.375Z,13.10
2019-01-27T20:28:10.886Z,13.10
2019-01-27T20:31:07.737Z,13.10
2019-01-27T20:33:58.823Z,13.10
2019-01-27T20:36:37.602Z,13.10
2019-01-27T20:39:37.568Z,13.10
2019-01-27T20:42:25.263Z,13.10
2019-01-27T20:45:15.024Z,13.10
2019-01-27T20:47:53.212Z,13.10
2019-01-27T20:50:42.815Z,13.00
2019-01-27T20:53:29.903Z,13.00
2019-01-27T20:56:23.989Z,12.90
2019-01-27T20:59:06.701Z,12.90
2019-01-27T21:01:48.293Z,12.90
2019-01-27T21:04:26.069Z,12.90
2019-01-27T21:07:17.142Z,12.90
2019-01-27T21:09:58.059Z,12.90
2019-01-27T21:12:47.867Z,12.90
2019-01-27T21:15:45.149Z,12.90
2019-01-27T21:18:21.529Z,12.80
2019-01-27T21:20:53.881Z,12.80
2019-01-27T21:23:26.318Z,12.80
2019-01-27T21:25:58.545Z,12.80
2019-01-27T21:28:30.683Z,12.80
2019-01-27T21:31:02.889Z,12.70
2019-01-27T21:33:36.181Z,12.70
2019-01-27T21:36:08.310Z,12.70
2019-01-27T21:38:40.550Z,12.70
2019-01-27T21:41:12.671Z,12.70
2019-01-27T21:43:44.911Z,12.70
2019-01-27T21:46:18.246Z,12.70
2019-01-27T21:48:50.473Z,12.70
2019-01-27T21:51:22.746Z,12.60
2019-01-27T21:53:54.963Z,12.60
2019-01-27T21:56:27.074Z,12.60
2019-01-27T21:58:59.209Z,12.60
2019-01-27T22:01:31.554Z,12.60
2019-01-27T22:04:03.768Z,12.50
2019-01-27T22:06:35.901Z,12.60
2019-01-27T22:09:10.104Z,12.50
2019-01-27T22:11:42.498Z,12.50
2019-01-27T22:14:14.712Z,12.50
2019-01-27T22:16:46.900Z,12.40
2019-01-27T22:19:19.124Z,12.40
2019-01-27T22:21:51.248Z,12.40
2019-01-27T22:24:23.386Z,12.40
2019-01-27T22:26:55.512Z,12.40
2019-01-27T22:29:27.722Z,12.40
2019-01-27T22:31:59.928Z,12.40
2019-01-27T22:34:32.007Z,12.30
2019-01-27T22:37:04.160Z,12.30
2019-01-27T22:39:36.308Z,12.30
2019-01-27T22:42:08.460Z,12.30
2019-01-27T22:44:40.599Z,12.30
2019-01-27T22:47:12.818Z,12.30
2019-01-27T22:49:44.969Z,12.30
2019-01-27T22:52:17.084Z,12.30
2019-01-27T22:54:49.365Z,12.30
2019-01-27T22:57:21.567Z,12.30
2019-01-27T22:59:53.709Z,12.30
2019-01-27T23:02:25.913Z,12.30
2019-01-27T23:04:58.057Z,12.30
2019-01-27T23:07:30.107Z,12.30
2019-01-27T23:10:02.252Z,12.30
2019-01-27T23:12:34.812Z,12.30
2019-01-27T23:15:07.186Z,12.30
2019-01-27T23:17:39.371Z,12.30
2019-01-27T23:20:11.530Z,12.30
2019-01-27T23:22:43.719Z,12.30
2019-01-27T23:25:15.955Z,12.30
2019-01-27T23:27:48.151Z,12.20
2019-01-27T23:30:20.222Z,12.20
2019-01-27T23:32:52.513Z,12.20
2019-01-27T23:35:24.663Z,12.20
2019-01-27T23:37:57.869Z,12.20
2019-01-27T23:40:30.025Z,12.20
2019-01-27T23:43:02.159Z,12.20
2019-01-27T23:45:34.307Z,12.20
2019-01-27T23:48:06.447Z,12.10
2019-01-27T23:50:38.584Z,12.10
2019-01-27T23:53:11.671Z,12.10
2019-01-27T23:55:43.893Z,12.10
2019-01-27T23:58:16.003Z,12.10
