createdAt,value
2018-10-03T00:00:27.869Z,3.50
2018-10-03T00:01:27.857Z,3.60
2018-10-03T00:02:27.860Z,4.10
2018-10-03T00:03:27.834Z,3.10
2018-10-03T00:04:27.825Z,3.40
2018-10-03T00:05:27.814Z,3.80
2018-10-03T00:06:27.805Z,3.70
2018-10-03T00:07:27.804Z,3.20
2018-10-03T00:08:27.780Z,2.70
2018-10-03T00:09:27.773Z,2.80
2018-10-03T00:10:27.757Z,2.90
2018-10-03T00:11:27.746Z,3.10
2018-10-03T00:12:27.750Z,3.50
2018-10-03T00:13:27.724Z,3.70
2018-10-03T00:14:27.712Z,3.60
2018-10-03T00:15:27.702Z,3.80
2018-10-03T00:16:27.690Z,3.60
2018-10-03T00:17:27.694Z,3.40
2018-10-03T00:18:27.682Z,3.70
2018-10-03T00:19:27.658Z,2.80
2018-10-03T00:20:27.646Z,3.90
2018-10-03T00:21:27.635Z,4.00
2018-10-03T00:22:27.627Z,3.20
2018-10-03T00:23:27.664Z,3.10
2018-10-03T00:24:27.613Z,3.40
2018-10-03T00:25:27.592Z,3.30
2018-10-03T00:26:27.580Z,3.50
2018-10-03T00:27:27.569Z,3.30
2018-10-03T00:28:27.557Z,3.90
2018-10-03T00:29:27.563Z,3.00
2018-10-03T00:30:27.535Z,3.50
2018-10-03T00:31:27.525Z,3.80
2018-10-03T00:32:27.514Z,3.30
2018-10-03T00:33:27.504Z,3.90
2018-10-03T00:34:27.490Z,3.60
2018-10-03T00:35:27.494Z,3.70
2018-10-03T00:36:27.469Z,2.90
2018-10-03T00:37:27.458Z,3.20
2018-10-03T00:38:27.449Z,3.40
2018-10-03T00:39:27.438Z,3.50
2018-10-03T00:40:27.439Z,4.10
2018-10-03T00:41:27.416Z,3.50
2018-10-03T00:42:27.403Z,3.80
2018-10-03T00:43:27.393Z,3.20
2018-10-03T00:44:27.382Z,3.30
2018-10-03T00:45:27.384Z,3.90
2018-10-03T00:46:27.364Z,3.40
2018-10-03T00:47:27.349Z,3.60
2018-10-03T00:48:27.338Z,4.20
2018-10-03T00:49:27.327Z,3.40
2018-10-03T00:50:27.336Z,3.20
2018-10-03T00:51:27.305Z,3.70
2018-10-03T00:52:27.294Z,3.60
2018-10-03T00:53:27.284Z,3.50
2018-10-03T00:54:27.271Z,4.00
2018-10-03T00:55:27.261Z,3.60
2018-10-03T00:56:27.274Z,3.80
2018-10-03T00:57:27.239Z,3.80
2018-10-03T00:58:27.228Z,3.40
2018-10-03T00:59:27.218Z,3.50
2018-10-03T01:00:27.207Z,3.60
2018-10-03T01:01:27.195Z,3.00
2018-10-03T01:02:27.198Z,4.00
2018-10-03T01:03:27.176Z,3.40
2018-10-03T01:04:27.161Z,4.20
2018-10-03T01:05:27.155Z,3.40
2018-10-03T01:06:27.139Z,3.70
2018-10-03T01:07:27.142Z,3.10
2018-10-03T01:08:27.118Z,3.20
2018-10-03T01:09:27.107Z,3.40
2018-10-03T01:10:27.101Z,4.10
2018-10-03T01:11:27.083Z,3.00
2018-10-03T01:12:27.474Z,3.80
2018-10-03T01:13:27.062Z,3.80
2018-10-03T01:14:27.050Z,3.90
2018-10-03T01:15:27.042Z,3.30
2018-10-03T01:16:27.032Z,3.30
2018-10-03T01:17:27.017Z,3.40
2018-10-03T01:18:27.020Z,3.70
2018-10-03T01:19:26.997Z,4.00
2018-10-03T01:20:26.984Z,3.00
2018-10-03T01:21:26.972Z,2.80
2018-10-03T01:22:26.962Z,3.40
2018-10-03T01:23:26.974Z,3.80
2018-10-03T01:24:26.939Z,3.40
2018-10-03T01:25:26.929Z,2.70
2018-10-03T01:26:26.916Z,2.80
2018-10-03T01:27:26.909Z,3.40
2018-10-03T01:28:26.900Z,3.30
2018-10-03T01:29:26.897Z,3.30
2018-10-03T01:30:26.872Z,3.00
2018-10-03T01:31:26.861Z,3.30
2018-10-03T01:32:26.873Z,3.20
2018-10-03T01:33:26.838Z,3.00
2018-10-03T01:34:26.828Z,3.70
2018-10-03T01:35:26.818Z,3.40
2018-10-03T01:36:26.809Z,3.00
2018-10-03T01:37:26.794Z,4.30
2018-10-03T01:38:26.835Z,3.50
2018-10-03T01:39:26.773Z,3.40
2018-10-03T01:40:26.796Z,3.30
2018-10-03T01:41:26.752Z,2.90
2018-10-03T01:42:26.742Z,3.90
2018-10-03T01:43:26.730Z,3.40
2018-10-03T01:44:26.716Z,3.60
2018-10-03T01:45:26.706Z,3.70
2018-10-03T01:46:26.711Z,3.30
2018-10-03T01:47:26.698Z,3.00
2018-10-03T01:48:26.672Z,3.40
2018-10-03T01:49:26.663Z,3.20
2018-10-03T01:50:26.650Z,3.60
2018-10-03T01:51:26.640Z,3.20
2018-10-03T01:52:26.645Z,3.20
2018-10-03T01:53:26.619Z,3.30
2018-10-03T01:54:26.606Z,3.00
2018-10-03T01:55:26.609Z,2.90
2018-10-03T01:56:26.586Z,3.00
2018-10-03T01:57:26.593Z,2.90
2018-10-03T01:58:26.564Z,3.00
2018-10-03T01:59:26.551Z,3.90
2018-10-03T02:00:26.540Z,3.80
2018-10-03T02:01:26.529Z,2.90
2018-10-03T02:02:26.519Z,3.60
2018-10-03T02:03:26.523Z,2.60
2018-10-03T02:04:26.496Z,3.30
2018-10-03T02:05:26.485Z,2.70
2018-10-03T02:06:26.473Z,3.60
2018-10-03T02:07:26.464Z,3.50
2018-10-03T02:08:26.467Z,3.50
2018-10-03T02:09:26.441Z,3.50
2018-10-03T02:10:26.431Z,3.50
2018-10-03T02:11:26.418Z,4.00
2018-10-03T02:12:26.423Z,2.80
2018-10-03T02:13:26.395Z,3.40
2018-10-03T02:14:26.402Z,2.90
2018-10-03T02:15:26.374Z,3.30
2018-10-03T02:16:26.365Z,2.40
2018-10-03T02:17:26.353Z,3.40
2018-10-03T02:18:26.340Z,3.50
2018-10-03T02:19:26.329Z,3.70
2018-10-03T02:20:26.332Z,2.90
2018-10-03T02:21:26.308Z,3.20
2018-10-03T02:22:26.296Z,3.60
2018-10-03T02:23:26.302Z,4.00
2018-10-03T02:24:26.278Z,3.00
2018-10-03T02:25:26.264Z,2.90
2018-10-03T02:26:26.252Z,3.30
2018-10-03T02:27:26.252Z,3.70
2018-10-03T02:28:26.276Z,2.90
2018-10-03T02:29:26.219Z,2.90
2018-10-03T02:30:26.211Z,2.70
2018-10-03T02:31:26.197Z,2.70
2018-10-03T02:32:26.187Z,3.20
2018-10-03T02:33:26.177Z,3.00
2018-10-03T02:34:26.183Z,3.70
2018-10-03T02:35:26.153Z,3.30
2018-10-03T02:36:26.142Z,2.70
2018-10-03T02:37:26.132Z,2.60
2018-10-03T02:38:26.121Z,3.20
2018-10-03T02:39:26.109Z,2.70
2018-10-03T02:40:26.114Z,2.60
2018-10-03T02:41:26.101Z,2.60
2018-10-03T02:42:26.076Z,2.90
2018-10-03T02:43:26.066Z,3.80
2018-10-03T02:44:26.068Z,2.80
2018-10-03T02:45:26.059Z,3.10
2018-10-03T02:46:26.033Z,3.20
2018-10-03T02:47:26.035Z,3.40
2018-10-03T02:48:26.011Z,2.90
2018-10-03T02:49:26.006Z,3.30
2018-10-03T02:50:25.990Z,3.20
2018-10-03T02:51:25.992Z,3.10
2018-10-03T02:52:25.966Z,3.20
2018-10-03T02:53:25.956Z,3.40
2018-10-03T02:54:25.944Z,3.50
2018-10-03T02:55:25.934Z,2.90
2018-10-03T02:56:25.947Z,3.10
2018-10-03T02:57:25.931Z,3.20
2018-10-03T02:58:25.901Z,3.80
2018-10-03T02:59:25.890Z,3.50
2018-10-03T03:00:25.878Z,3.00
2018-10-03T03:01:25.883Z,3.20
2018-10-03T03:02:25.859Z,3.30
2018-10-03T03:03:25.861Z,3.20
2018-10-03T03:04:25.833Z,3.10
2018-10-03T03:05:25.823Z,3.60
2018-10-03T03:06:25.812Z,2.60
2018-10-03T03:07:25.821Z,2.60
2018-10-03T03:08:25.845Z,2.80
2018-10-03T03:09:25.781Z,3.00
2018-10-03T03:10:25.769Z,2.60
2018-10-03T03:11:25.756Z,3.00
2018-10-03T03:12:25.746Z,3.70
2018-10-03T03:13:25.777Z,2.90
2018-10-03T03:14:25.723Z,3.10
2018-10-03T03:15:25.717Z,3.00
2018-10-03T03:16:25.704Z,2.90
2018-10-03T03:17:25.690Z,3.50
2018-10-03T03:18:25.679Z,3.30
2018-10-03T03:19:25.681Z,2.80
2018-10-03T03:20:25.659Z,3.30
2018-10-03T03:21:25.649Z,3.90
2018-10-03T03:22:25.635Z,3.20
2018-10-03T03:23:25.625Z,3.10
2018-10-03T03:24:25.632Z,3.00
2018-10-03T03:25:25.604Z,3.10
2018-10-03T03:26:25.591Z,3.20
2018-10-03T03:27:25.583Z,3.50
2018-10-03T03:28:25.569Z,2.80
2018-10-03T03:29:25.561Z,3.30
2018-10-03T03:30:25.568Z,3.10
2018-10-03T03:31:25.536Z,3.90
2018-10-03T03:32:25.526Z,3.40
2018-10-03T03:33:25.514Z,2.90
2018-10-03T03:34:25.503Z,3.40
2018-10-03T03:35:25.531Z,3.30
2018-10-03T03:36:25.482Z,3.50
2018-10-03T03:37:25.469Z,3.40
2018-10-03T03:38:25.458Z,3.30
2018-10-03T03:39:25.448Z,3.20
2018-10-03T03:40:25.445Z,3.80
2018-10-03T03:41:25.440Z,3.40
2018-10-03T03:42:25.415Z,3.30
2018-10-03T03:43:25.404Z,3.00
2018-10-03T03:44:25.410Z,3.00
2018-10-03T03:45:25.382Z,3.90
2018-10-03T03:46:25.386Z,3.10
2018-10-03T03:47:25.361Z,3.30
2018-10-03T03:48:25.363Z,3.40
2018-10-03T03:49:25.340Z,3.20
2018-10-03T03:50:25.331Z,4.20
2018-10-03T03:51:25.331Z,3.30
2018-10-03T03:52:25.331Z,3.50
2018-10-03T03:53:25.295Z,3.50
2018-10-03T03:54:25.287Z,3.50
2018-10-03T03:55:25.272Z,3.10
2018-10-03T03:56:25.262Z,2.90
2018-10-03T03:57:25.251Z,3.00
2018-10-03T03:58:25.262Z,3.40
2018-10-03T03:59:25.277Z,3.20
2018-10-03T04:00:25.219Z,2.80
2018-10-03T04:01:25.207Z,3.40
2018-10-03T04:02:25.200Z,3.60
2018-10-03T04:03:25.195Z,3.70
2018-10-03T04:04:25.185Z,3.60
2018-10-03T04:05:25.164Z,2.80
2018-10-03T04:06:25.152Z,4.20
2018-10-03T04:07:25.165Z,4.00
2018-10-03T04:08:25.137Z,3.50
2018-10-03T04:09:25.120Z,3.40
2018-10-03T04:10:25.109Z,3.40
2018-10-03T04:11:25.097Z,2.90
2018-10-03T04:12:25.085Z,4.30
2018-10-03T04:13:25.087Z,3.40
2018-10-03T04:14:25.064Z,3.90
2018-10-03T04:15:25.076Z,3.60
2018-10-03T04:16:25.041Z,3.50
2018-10-03T04:17:25.030Z,3.70
2018-10-03T04:18:25.020Z,3.70
2018-10-03T04:19:25.008Z,3.60
2018-10-03T04:20:24.996Z,3.10
2018-10-03T04:21:25.000Z,3.50
2018-10-03T04:22:24.975Z,3.10
2018-10-03T04:23:24.963Z,3.40
2018-10-03T04:24:24.963Z,4.00
2018-10-03T04:25:24.940Z,3.50
2018-10-03T04:26:24.930Z,3.40
2018-10-03T04:27:24.919Z,3.80
2018-10-03T04:28:24.907Z,2.50
2018-10-03T04:29:24.918Z,2.80
2018-10-03T04:30:24.885Z,3.60
2018-10-03T04:31:24.898Z,3.50
2018-10-03T04:32:24.863Z,3.60
2018-10-03T04:33:24.852Z,3.20
2018-10-03T04:34:24.842Z,3.40
2018-10-03T04:35:24.853Z,3.90
2018-10-03T04:36:24.819Z,4.40
2018-10-03T04:37:24.822Z,3.50
2018-10-03T04:38:24.797Z,3.70
2018-10-03T04:39:24.799Z,3.40
2018-10-03T04:40:24.773Z,3.00
2018-10-03T04:41:24.766Z,3.00
2018-10-03T04:42:24.811Z,3.30
2018-10-03T04:43:24.741Z,3.40
2018-10-03T04:44:24.744Z,3.40
2018-10-03T04:45:24.731Z,3.10
2018-10-03T04:46:24.707Z,2.80
2018-10-03T04:47:24.696Z,3.60
2018-10-03T04:48:24.688Z,3.50
2018-10-03T04:49:24.674Z,3.30
2018-10-03T04:50:24.676Z,3.80
2018-10-03T04:51:24.650Z,3.40
2018-10-03T04:52:24.648Z,3.50
2018-10-03T04:53:24.630Z,3.80
2018-10-03T04:54:24.618Z,3.80
2018-10-03T04:55:24.624Z,3.40
2018-10-03T04:56:24.596Z,3.60
2018-10-03T04:57:24.585Z,3.90
2018-10-03T04:58:24.574Z,3.40
2018-10-03T04:59:24.563Z,3.60
2018-10-03T05:00:24.552Z,3.40
2018-10-03T05:01:24.553Z,4.10
2018-10-03T05:02:24.529Z,3.20
2018-10-03T05:03:24.521Z,3.10
2018-10-03T05:04:24.506Z,3.80
2018-10-03T05:05:24.496Z,3.60
2018-10-03T05:06:24.506Z,3.60
2018-10-03T05:07:24.474Z,3.10
2018-10-03T05:08:24.463Z,3.40
2018-10-03T05:09:24.452Z,3.30
2018-10-03T05:10:24.440Z,3.20
2018-10-03T05:11:24.486Z,3.10
2018-10-03T05:12:24.427Z,3.20
2018-10-03T05:13:24.406Z,3.40
2018-10-03T05:14:24.395Z,3.50
2018-10-03T05:15:24.409Z,4.10
2018-10-03T05:16:24.375Z,3.60
2018-10-03T05:17:24.364Z,3.60
2018-10-03T05:18:24.351Z,3.90
2018-10-03T05:19:24.339Z,3.60
2018-10-03T05:20:24.327Z,3.20
2018-10-03T05:21:24.334Z,3.60
2018-10-03T05:22:24.307Z,3.10
2018-10-03T05:23:24.315Z,3.20
2018-10-03T05:24:24.285Z,3.30
2018-10-03T05:25:24.274Z,4.10
2018-10-03T05:26:24.262Z,3.60
2018-10-03T05:27:24.252Z,3.90
2018-10-03T05:28:24.238Z,4.30
2018-10-03T05:29:24.242Z,3.40
2018-10-03T05:30:24.216Z,4.10
2018-10-03T05:31:24.206Z,2.80
2018-10-03T05:32:24.196Z,4.00
2018-10-03T05:33:24.253Z,4.40
2018-10-03T05:34:24.172Z,3.60
2018-10-03T05:35:24.171Z,4.20
2018-10-03T05:36:24.153Z,3.60
2018-10-03T05:37:24.138Z,4.00
2018-10-03T05:38:24.128Z,3.10
2018-10-03T05:39:24.133Z,3.30
2018-10-03T05:40:24.105Z,3.40
2018-10-03T05:41:24.094Z,3.60
2018-10-03T05:42:24.083Z,3.90
2018-10-03T05:43:24.071Z,3.70
2018-10-03T05:44:24.062Z,4.20
2018-10-03T05:45:24.090Z,3.90
2018-10-03T05:46:24.038Z,3.60
2018-10-03T05:47:24.028Z,3.60
2018-10-03T05:48:24.063Z,3.20
2018-10-03T05:49:24.004Z,3.70
2018-10-03T05:50:23.993Z,3.60
2018-10-03T05:51:23.992Z,3.60
2018-10-03T05:52:23.971Z,3.70
2018-10-03T05:53:23.960Z,3.80
2018-10-03T05:54:23.951Z,3.70
2018-10-03T05:55:23.938Z,3.40
2018-10-03T05:56:23.947Z,3.90
2018-10-03T05:57:23.917Z,3.60
2018-10-03T05:58:23.907Z,3.90
2018-10-03T05:59:23.896Z,4.60
2018-10-03T06:00:23.883Z,3.40
2018-10-03T06:01:23.872Z,4.10
2018-10-03T06:02:23.872Z,3.60
2018-10-03T06:03:23.849Z,3.80
2018-10-03T06:04:23.841Z,4.40
2018-10-03T06:05:23.827Z,3.80
2018-10-03T06:06:23.818Z,4.00
2018-10-03T06:07:23.819Z,3.70
2018-10-03T06:08:23.797Z,3.70
2018-10-03T06:09:23.784Z,3.20
2018-10-03T06:10:23.783Z,3.90
2018-10-03T06:11:23.761Z,3.40
2018-10-03T06:12:23.761Z,3.30
2018-10-03T06:13:23.749Z,3.00
2018-10-03T06:14:23.732Z,3.90
2018-10-03T06:15:23.720Z,4.20
2018-10-03T06:16:23.708Z,3.50
2018-10-03T06:17:23.709Z,3.60
2018-10-03T06:18:23.721Z,3.40
2018-10-03T06:19:23.676Z,3.40
2018-10-03T06:20:23.664Z,4.30
2018-10-03T06:21:23.655Z,3.50
2018-10-03T06:22:23.643Z,3.20
2018-10-03T06:23:23.629Z,3.50
2018-10-03T06:24:23.640Z,4.30
2018-10-03T06:25:23.608Z,3.60
2018-10-03T06:26:23.596Z,3.50
2018-10-03T06:27:23.585Z,4.00
2018-10-03T06:28:23.634Z,2.90
2018-10-03T06:29:23.565Z,3.60
2018-10-03T06:30:23.567Z,3.50
2018-10-03T06:31:23.543Z,3.10
2018-10-03T06:32:23.531Z,4.00
2018-10-03T06:33:23.525Z,3.80
2018-10-03T06:34:23.512Z,3.90
2018-10-03T06:35:23.509Z,3.60
2018-10-03T06:36:23.490Z,3.70
2018-10-03T06:37:23.478Z,3.90
2018-10-03T06:38:23.469Z,3.60
2018-10-03T06:39:23.518Z,5.40
2018-10-03T06:40:23.481Z,4.20
2018-10-03T06:41:23.467Z,3.90
2018-10-03T06:42:23.448Z,7.10
2018-10-03T06:43:23.414Z,4.10
2018-10-03T06:44:23.399Z,3.20
2018-10-03T06:45:23.400Z,3.90
2018-10-03T06:46:23.442Z,3.50
2018-10-03T06:47:23.367Z,3.70
2018-10-03T06:48:23.356Z,4.00
2018-10-03T06:49:23.345Z,4.10
2018-10-03T06:50:23.347Z,3.40
2018-10-03T06:51:23.323Z,4.30
2018-10-03T06:52:23.312Z,3.80
2018-10-03T06:53:23.311Z,3.10
2018-10-03T06:54:23.292Z,3.10
2018-10-03T06:55:23.280Z,3.60
2018-10-03T06:56:23.280Z,3.60
2018-10-03T06:57:23.270Z,3.30
2018-10-03T06:58:23.248Z,3.40
2018-10-03T06:59:23.236Z,3.80
2018-10-03T07:00:23.225Z,3.10
2018-10-03T07:01:23.214Z,2.60
2018-10-03T07:02:23.215Z,3.60
2018-10-03T07:03:23.207Z,2.90
2018-10-03T07:04:23.181Z,4.60
2018-10-03T07:05:23.172Z,4.20
2018-10-03T07:06:23.161Z,3.30
2018-10-03T07:07:23.164Z,3.30
2018-10-03T07:08:23.137Z,3.80
2018-10-03T07:09:23.130Z,7.30
2018-10-03T07:10:23.115Z,4.80
2018-10-03T07:11:23.110Z,4.90
2018-10-03T07:12:23.094Z,5.50
2018-10-03T07:13:23.095Z,5.10
2018-10-03T07:14:23.070Z,4.20
2018-10-03T07:15:23.063Z,2.80
2018-10-03T07:16:23.049Z,3.80
2018-10-03T07:17:23.039Z,2.60
2018-10-03T07:18:23.039Z,2.80
2018-10-03T07:19:23.017Z,3.90
2018-10-03T07:20:23.006Z,3.60
2018-10-03T07:21:22.996Z,3.20
2018-10-03T07:22:22.983Z,3.60
2018-10-03T07:23:23.010Z,3.40
2018-10-03T07:24:22.961Z,3.30
2018-10-03T07:25:22.953Z,3.10
2018-10-03T07:26:22.940Z,3.30
2018-10-03T07:27:22.928Z,3.50
2018-10-03T07:28:22.917Z,3.00
2018-10-03T07:29:22.915Z,3.30
2018-10-03T07:30:22.895Z,3.40
2018-10-03T07:31:22.885Z,3.60
2018-10-03T07:32:22.873Z,3.00
2018-10-03T07:33:22.862Z,2.90
2018-10-03T07:34:22.866Z,3.10
2018-10-03T07:35:22.842Z,3.00
2018-10-03T07:36:22.829Z,3.30
2018-10-03T07:37:22.821Z,3.60
2018-10-03T07:38:22.809Z,2.70
2018-10-03T07:39:22.795Z,3.80
2018-10-03T07:40:22.802Z,3.40
2018-10-03T07:41:22.776Z,3.30
2018-10-03T07:42:22.762Z,3.70
2018-10-03T07:43:22.753Z,3.70
2018-10-03T07:44:22.741Z,2.80
2018-10-03T07:45:22.733Z,3.20
2018-10-03T07:46:22.728Z,2.80
2018-10-03T07:47:22.707Z,3.00
2018-10-03T07:48:22.696Z,2.90
2018-10-03T07:49:22.698Z,2.80
2018-10-03T07:50:22.687Z,2.60
2018-10-03T07:51:22.664Z,3.60
2018-10-03T07:52:22.656Z,3.20
2018-10-03T07:53:22.652Z,3.50
2018-10-03T07:54:22.646Z,2.40
2018-10-03T07:55:22.620Z,2.90
2018-10-03T07:56:22.648Z,3.10
2018-10-03T07:57:22.599Z,3.30
2018-10-03T07:58:22.590Z,2.60
2018-10-03T07:59:22.588Z,3.20
2018-10-03T08:00:22.567Z,3.00
2018-10-03T08:01:22.559Z,3.20
2018-10-03T08:02:22.547Z,3.70
2018-10-03T08:03:22.551Z,3.40
2018-10-03T08:04:22.526Z,2.70
2018-10-03T08:05:22.515Z,4.10
2018-10-03T08:06:22.506Z,3.20
2018-10-03T08:07:22.491Z,3.80
2018-10-03T08:08:22.481Z,3.00
2018-10-03T08:09:22.491Z,3.10
2018-10-03T08:10:22.459Z,3.30
2018-10-03T08:11:22.450Z,3.50
2018-10-03T08:12:22.436Z,2.90
2018-10-03T08:13:22.425Z,3.00
2018-10-03T08:14:22.424Z,3.20
2018-10-03T08:15:22.403Z,3.20
2018-10-03T08:16:22.402Z,3.30
2018-10-03T08:17:22.447Z,3.30
2018-10-03T08:18:22.368Z,2.50
2018-10-03T08:19:22.357Z,3.00
2018-10-03T08:20:22.346Z,2.90
2018-10-03T08:21:22.347Z,2.30
2018-10-03T08:22:22.324Z,3.30
2018-10-03T08:23:22.312Z,2.90
2018-10-03T08:24:22.350Z,3.30
2018-10-03T08:25:22.299Z,3.10
2018-10-03T08:26:22.290Z,3.00
2018-10-03T08:27:22.266Z,2.90
2018-10-03T08:28:22.256Z,2.50
2018-10-03T08:29:22.243Z,2.50
2018-10-03T08:30:22.232Z,3.30
2018-10-03T08:31:22.231Z,2.60
2018-10-03T08:32:22.269Z,2.50
2018-10-03T08:33:22.261Z,2.50
2018-10-03T08:34:22.187Z,2.60
2018-10-03T08:35:22.187Z,2.70
2018-10-03T08:36:22.165Z,2.80
2018-10-03T08:37:22.155Z,2.80
2018-10-03T08:38:22.143Z,2.40
2018-10-03T08:39:22.132Z,2.60
2018-10-03T08:40:22.133Z,2.30
2018-10-03T08:41:22.111Z,2.60
2018-10-03T08:42:22.131Z,2.10
2018-10-03T08:43:22.090Z,2.50
2018-10-03T08:44:22.078Z,2.70
2018-10-03T08:45:22.081Z,2.40
2018-10-03T08:46:22.057Z,2.90
2018-10-03T08:47:22.045Z,2.40
2018-10-03T08:48:22.049Z,2.30
2018-10-03T08:49:22.023Z,2.40
2018-10-03T08:50:22.179Z,2.50
2018-10-03T08:51:22.002Z,2.30
2018-10-03T08:52:21.991Z,2.30
2018-10-03T08:53:21.981Z,1.90
2018-10-03T08:54:21.969Z,2.20
2018-10-03T08:55:21.959Z,2.10
2018-10-03T08:56:21.958Z,2.50
2018-10-03T08:57:21.948Z,2.20
2018-10-03T08:58:22.100Z,2.60
2018-10-03T08:59:21.926Z,2.30
2018-10-03T09:00:21.903Z,2.40
2018-10-03T09:01:21.893Z,2.10
2018-10-03T09:02:21.882Z,2.60
2018-10-03T09:03:21.871Z,2.70
2018-10-03T09:04:21.871Z,2.80
2018-10-03T09:05:21.851Z,2.10
2018-10-03T09:06:21.849Z,2.10
2018-10-03T09:07:21.826Z,2.60
2018-10-03T09:08:21.815Z,2.00
2018-10-03T09:09:21.823Z,2.00
2018-10-03T09:10:21.799Z,1.70
2018-10-03T09:11:21.786Z,2.50
2018-10-03T09:12:21.772Z,2.20
2018-10-03T09:13:21.762Z,2.10
2018-10-03T09:14:21.753Z,1.70
2018-10-03T09:15:21.751Z,2.20
2018-10-03T09:16:21.743Z,2.20
2018-10-03T09:17:21.717Z,2.20
2018-10-03T09:18:21.712Z,2.20
2018-10-03T09:19:21.697Z,1.90
2018-10-03T09:20:21.702Z,2.40
2018-10-03T09:21:21.768Z,2.10
2018-10-03T09:22:22.000Z,2.20
2018-10-03T09:23:21.654Z,2.40
2018-10-03T09:24:21.642Z,2.10
2018-10-03T09:25:21.631Z,2.20
2018-10-03T09:26:21.624Z,2.30
2018-10-03T09:27:21.610Z,2.00
2018-10-03T09:28:21.667Z,1.70
2018-10-03T09:29:21.588Z,1.80
2018-10-03T09:30:21.578Z,1.60
2018-10-03T09:31:21.593Z,1.90
2018-10-03T09:32:21.567Z,1.80
2018-10-03T09:33:21.542Z,2.30
2018-10-03T09:34:21.532Z,2.50
2018-10-03T09:35:21.520Z,2.00
2018-10-03T09:36:21.511Z,2.20
2018-10-03T09:37:21.512Z,2.20
2018-10-03T09:38:21.503Z,2.00
2018-10-03T09:39:21.506Z,2.90
2018-10-03T09:40:21.466Z,1.70
2018-10-03T09:41:21.474Z,2.10
2018-10-03T09:42:21.443Z,2.10
2018-10-03T09:43:21.472Z,1.70
2018-10-03T09:44:21.457Z,2.10
2018-10-03T09:45:21.413Z,2.20
2018-10-03T09:46:21.400Z,2.20
2018-10-03T09:47:21.438Z,1.90
2018-10-03T09:48:21.377Z,1.50
2018-10-03T09:49:21.386Z,1.60
2018-10-03T09:50:21.357Z,2.10
2018-10-03T09:51:21.346Z,2.00
2018-10-03T09:52:21.335Z,1.60
2018-10-03T09:53:21.323Z,2.20
2018-10-03T09:54:21.327Z,2.10
2018-10-03T09:55:21.303Z,1.70
2018-10-03T09:56:21.292Z,1.90
2018-10-03T09:57:21.280Z,1.90
2018-10-03T09:58:21.269Z,2.20
2018-10-03T09:59:21.285Z,1.90
2018-10-03T10:00:21.322Z,1.90
2018-10-03T10:01:21.237Z,2.00
2018-10-03T10:02:21.226Z,1.60
2018-10-03T10:03:21.217Z,1.80
2018-10-03T10:04:21.217Z,1.80
2018-10-03T10:05:21.196Z,2.20
2018-10-03T10:06:21.183Z,2.00
2018-10-03T10:07:21.172Z,2.30
2018-10-03T10:08:21.164Z,1.80
2018-10-03T10:09:21.158Z,2.30
2018-10-03T10:10:21.253Z,2.00
2018-10-03T10:11:21.228Z,1.40
2018-10-03T10:12:21.115Z,1.80
2018-10-03T10:13:21.106Z,1.80
2018-10-03T10:14:21.110Z,2.80
2018-10-03T10:15:21.084Z,2.10
2018-10-03T10:16:21.071Z,2.10
2018-10-03T10:17:21.060Z,2.00
2018-10-03T10:18:21.066Z,2.10
2018-10-03T10:19:21.039Z,1.80
2018-10-03T10:20:21.028Z,2.10
2018-10-03T10:21:21.024Z,1.50
2018-10-03T10:22:21.006Z,1.90
2018-10-03T10:23:20.995Z,1.80
2018-10-03T10:24:20.994Z,1.90
2018-10-03T10:25:20.977Z,1.90
2018-10-03T10:26:20.975Z,1.70
2018-10-03T10:27:20.951Z,1.80
2018-10-03T10:28:20.940Z,1.70
2018-10-03T10:29:20.942Z,2.00
2018-10-03T10:30:20.917Z,2.60
2018-10-03T10:31:20.907Z,2.00
2018-10-03T10:32:21.005Z,2.10
2018-10-03T10:33:20.884Z,1.90
2018-10-03T10:34:20.890Z,1.80
2018-10-03T10:35:20.863Z,1.50
2018-10-03T10:36:20.852Z,2.10
2018-10-03T10:37:20.840Z,2.20
2018-10-03T10:38:20.830Z,1.70
2018-10-03T10:39:20.818Z,2.00
2018-10-03T10:40:20.892Z,2.10
2018-10-03T10:41:21.040Z,2.60
2018-10-03T10:42:20.786Z,2.00
2018-10-03T10:43:20.834Z,1.60
2018-10-03T10:44:20.767Z,1.90
2018-10-03T10:45:20.785Z,1.80
2018-10-03T10:46:20.742Z,2.10
2018-10-03T10:47:20.731Z,1.70
2018-10-03T10:48:20.719Z,2.30
2018-10-03T10:49:20.708Z,1.80
2018-10-03T10:50:20.771Z,1.50
2018-10-03T10:51:20.704Z,2.00
2018-10-03T10:52:20.676Z,1.50
2018-10-03T10:53:20.665Z,1.90
2018-10-03T10:54:20.654Z,1.80
2018-10-03T10:55:20.644Z,1.60
2018-10-03T10:56:20.645Z,1.90
2018-10-03T10:57:20.632Z,1.80
2018-10-03T10:58:20.611Z,1.80
2018-10-03T10:59:20.600Z,2.10
2018-10-03T11:00:20.590Z,2.00
2018-10-03T11:01:20.588Z,1.80
2018-10-03T11:02:20.567Z,2.10
2018-10-03T11:03:20.556Z,1.90
2018-10-03T11:04:20.556Z,2.10
2018-10-03T11:05:20.870Z,1.80
2018-10-03T11:06:20.585Z,1.50
2018-10-03T11:07:20.545Z,1.70
2018-10-03T11:08:20.510Z,2.30
2018-10-03T11:09:20.552Z,2.10
2018-10-03T11:10:20.479Z,1.80
2018-10-03T11:11:20.467Z,1.80
2018-10-03T11:12:20.458Z,1.60
2018-10-03T11:13:20.456Z,1.80
2018-10-03T11:14:20.435Z,1.80
2018-10-03T11:15:20.425Z,1.80
2018-10-03T11:16:20.414Z,1.90
2018-10-03T11:17:20.403Z,2.00
2018-10-03T11:18:20.430Z,1.80
2018-10-03T11:19:20.381Z,2.00
2018-10-03T11:20:20.371Z,1.70
2018-10-03T11:21:20.363Z,1.70
2018-10-03T11:22:20.348Z,1.70
2018-10-03T11:23:20.343Z,2.00
2018-10-03T11:24:20.536Z,1.80
2018-10-03T11:25:20.316Z,1.60
2018-10-03T11:26:20.304Z,1.80
2018-10-03T11:27:20.296Z,1.50
2018-10-03T11:28:20.282Z,1.90
2018-10-03T11:29:20.273Z,1.70
2018-10-03T11:30:20.271Z,2.10
2018-10-03T11:31:20.251Z,1.40
2018-10-03T11:32:20.243Z,2.00
2018-10-03T11:33:20.229Z,1.80
2018-10-03T11:34:20.217Z,1.90
2018-10-03T11:35:20.222Z,1.50
2018-10-03T11:36:20.195Z,2.10
2018-10-03T11:37:20.186Z,2.00
2018-10-03T11:38:20.318Z,1.50
2018-10-03T11:39:20.166Z,1.80
2018-10-03T11:40:20.172Z,1.90
2018-10-03T11:41:20.141Z,2.10
2018-10-03T11:42:20.129Z,1.80
2018-10-03T11:43:20.119Z,1.60
2018-10-03T11:44:20.115Z,1.60
2018-10-03T11:45:20.096Z,1.90
2018-10-03T11:46:20.114Z,1.40
2018-10-03T11:47:20.076Z,1.50
2018-10-03T11:48:20.064Z,1.80
2018-10-03T11:49:20.053Z,1.70
2018-10-03T11:50:20.042Z,2.10
2018-10-03T11:51:20.070Z,2.00
2018-10-03T11:52:20.021Z,1.90
2018-10-03T11:53:20.011Z,1.70
2018-10-03T11:54:19.999Z,1.60
2018-10-03T11:55:19.992Z,1.70
2018-10-03T11:56:19.982Z,1.90
2018-10-03T11:57:19.988Z,2.00
2018-10-03T11:58:19.961Z,1.60
2018-10-03T11:59:19.994Z,1.70
2018-10-03T12:00:19.939Z,1.50
2018-10-03T12:01:19.925Z,1.60
2018-10-03T12:02:19.917Z,2.00
2018-10-03T12:03:19.956Z,1.80
2018-10-03T12:04:19.892Z,1.40
2018-10-03T12:05:19.895Z,1.50
2018-10-03T12:06:19.869Z,1.80
2018-10-03T12:07:19.870Z,1.60
2018-10-03T12:08:19.848Z,1.60
2018-10-03T12:09:19.912Z,2.00
2018-10-03T12:10:19.826Z,1.50
2018-10-03T12:11:19.815Z,1.70
2018-10-03T12:12:19.823Z,1.50
2018-10-03T12:13:19.793Z,1.70
2018-10-03T12:14:19.783Z,1.20
2018-10-03T12:15:19.774Z,1.80
2018-10-03T12:16:19.760Z,2.30
2018-10-03T12:17:19.764Z,1.70
2018-10-03T12:18:19.759Z,1.70
2018-10-03T12:19:19.727Z,1.70
2018-10-03T12:20:19.716Z,1.60
2018-10-03T12:21:19.706Z,1.40
2018-10-03T12:22:19.696Z,1.50
2018-10-03T12:23:19.684Z,1.30
2018-10-03T12:24:19.711Z,1.70
2018-10-03T12:25:19.742Z,1.40
2018-10-03T12:26:19.652Z,1.80
2018-10-03T12:27:19.640Z,1.20
2018-10-03T12:28:19.631Z,1.80
2018-10-03T12:29:19.619Z,1.60
2018-10-03T12:30:19.620Z,1.60
2018-10-03T12:31:19.595Z,1.80
2018-10-03T12:32:19.599Z,1.60
2018-10-03T12:33:19.627Z,1.50
2018-10-03T12:34:19.572Z,1.40
2018-10-03T12:35:19.552Z,1.40
2018-10-03T12:36:19.542Z,1.40
2018-10-03T12:37:19.529Z,1.40
2018-10-03T12:38:19.518Z,1.40
2018-10-03T12:39:19.521Z,2.00
2018-10-03T12:40:19.500Z,1.30
2018-10-03T12:41:19.485Z,1.10
2018-10-03T12:42:19.475Z,1.70
2018-10-03T12:43:19.465Z,1.40
2018-10-03T12:44:19.463Z,1.50
2018-10-03T12:45:19.441Z,1.40
2018-10-03T12:46:19.431Z,1.70
2018-10-03T12:47:19.420Z,1.60
2018-10-03T12:48:19.409Z,1.70
2018-10-03T12:49:19.421Z,1.30
2018-10-03T12:50:19.387Z,1.80
2018-10-03T12:51:19.376Z,1.30
2018-10-03T12:52:19.365Z,1.30
2018-10-03T12:53:19.354Z,1.50
2018-10-03T12:54:19.343Z,1.10
2018-10-03T12:55:19.371Z,1.40
2018-10-03T12:56:19.330Z,1.50
2018-10-03T12:57:19.312Z,1.80
2018-10-03T12:58:19.325Z,1.90
2018-10-03T12:59:19.290Z,2.00
2018-10-03T13:00:19.277Z,1.70
2018-10-03T13:01:19.316Z,1.80
2018-10-03T13:02:19.255Z,2.70
2018-10-03T13:03:19.244Z,2.90
2018-10-03T13:04:19.233Z,2.40
2018-10-03T13:05:19.223Z,1.80
2018-10-03T13:06:19.238Z,1.20
2018-10-03T13:07:19.214Z,1.30
2018-10-03T13:08:19.204Z,1.40
2018-10-03T13:09:19.179Z,1.20
2018-10-03T13:10:19.168Z,1.20
2018-10-03T13:11:19.187Z,1.50
2018-10-03T13:12:19.146Z,1.40
2018-10-03T13:13:19.153Z,1.50
2018-10-03T13:14:19.125Z,1.10
2018-10-03T13:15:19.116Z,1.40
2018-10-03T13:16:19.103Z,1.10
2018-10-03T13:17:19.091Z,1.40
2018-10-03T13:18:19.079Z,1.40