createdAt,value
2018-12-13T00:01:29.178Z,1.50
2018-12-13T00:03:57.642Z,1.40
2018-12-13T00:06:26.059Z,1.50
2018-12-13T00:08:54.468Z,1.40
2018-12-13T00:11:22.922Z,1.40
2018-12-13T00:13:51.335Z,1.40
2018-12-13T00:16:19.790Z,1.40
2018-12-13T00:18:48.217Z,1.40
2018-12-13T00:22:20.250Z,1.40
2018-12-13T00:24:48.687Z,1.40
2018-12-13T00:27:17.111Z,1.40
2018-12-13T00:29:45.585Z,1.40
2018-12-13T00:32:14.040Z,1.30
2018-12-13T00:34:42.435Z,1.40
2018-12-13T00:37:10.891Z,1.40
2018-12-13T00:39:39.303Z,1.40
2018-12-13T00:42:07.744Z,1.40
2018-12-13T00:44:36.161Z,1.40
2018-12-13T00:47:05.050Z,1.30
2018-12-13T00:49:33.463Z,1.20
2018-12-13T00:52:01.947Z,1.20
2018-12-13T00:54:30.356Z,1.10
2018-12-13T00:56:58.815Z,1.20
2018-12-13T00:59:27.287Z,1.10
2018-12-13T01:01:55.712Z,1.10
2018-12-13T01:04:24.166Z,1.00
2018-12-13T01:06:53.068Z,1.00
2018-12-13T01:09:21.648Z,1.00
2018-12-13T01:11:50.055Z,1.00
2018-12-13T01:14:18.511Z,1.10
2018-12-13T01:16:46.939Z,1.10
2018-12-13T01:19:15.390Z,1.10
2018-12-13T01:21:43.807Z,1.00
2018-12-13T01:24:12.267Z,0.90
2018-12-13T01:26:40.680Z,0.90
2018-12-13T01:29:09.130Z,0.90
2018-12-13T01:31:37.543Z,1.00
2018-12-13T01:34:05.960Z,1.00
2018-12-13T01:36:34.416Z,1.00
2018-12-13T01:39:04.827Z,1.10
2018-12-13T01:41:33.309Z,1.10
2018-12-13T01:44:01.771Z,1.10
2018-12-13T01:46:30.353Z,1.10
2018-12-13T01:48:58.759Z,1.10
2018-12-13T01:51:27.180Z,1.10
2018-12-13T01:53:55.671Z,1.10
2018-12-13T01:56:24.083Z,1.10
2018-12-13T01:58:52.533Z,1.10
2018-12-13T02:01:20.943Z,1.00
2018-12-13T02:03:49.396Z,1.10
2018-12-13T02:06:17.932Z,1.10
2018-12-13T02:08:46.400Z,1.10
2018-12-13T02:11:14.822Z,1.10
2018-12-13T02:13:43.303Z,1.00
2018-12-13T02:16:11.763Z,1.00
2018-12-13T02:18:40.182Z,1.00
2018-12-13T02:21:08.639Z,1.00
2018-12-13T02:23:37.051Z,1.10
2018-12-13T02:26:05.503Z,1.10
2018-12-13T02:28:33.958Z,1.10
2018-12-13T02:31:02.378Z,1.20
2018-12-13T02:40:18.155Z,1.20
2018-12-13T02:42:46.689Z,1.20
2018-12-13T02:45:15.248Z,1.20
2018-12-13T02:47:43.699Z,1.10
2018-12-13T02:50:12.166Z,1.10
2018-12-13T02:52:40.621Z,1.10
2018-12-13T02:55:09.047Z,1.10
2018-12-13T02:57:37.497Z,1.10
2018-12-13T03:00:06.572Z,1.10
2018-12-13T03:02:35.032Z,1.20
2018-12-13T03:05:03.597Z,1.20
2018-12-13T03:07:32.053Z,1.20
2018-12-13T03:10:00.468Z,1.10
2018-12-13T03:12:28.922Z,1.10
2018-12-13T03:14:57.336Z,1.10
2018-12-13T03:17:25.782Z,1.10
2018-12-13T03:19:54.194Z,1.10
2018-12-13T03:22:22.647Z,1.10
2018-12-13T03:24:51.072Z,1.00
2018-12-13T03:27:19.488Z,1.00
2018-12-13T03:29:47.936Z,1.00
2018-12-13T03:32:16.487Z,1.00
2018-12-13T03:34:44.928Z,1.00
2018-12-13T03:37:20.372Z,1.00
2018-12-13T03:39:43.804Z,0.90
2018-12-13T03:42:12.420Z,0.90
2018-12-13T03:44:40.911Z,0.90
2018-12-13T03:47:09.340Z,0.90
2018-12-13T03:49:37.794Z,0.90
2018-12-13T03:52:06.209Z,0.90
2018-12-13T03:54:34.644Z,0.90
2018-12-13T03:57:03.663Z,0.80
2018-12-13T03:59:32.075Z,0.80
2018-12-13T04:02:00.491Z,0.90
2018-12-13T04:04:29.191Z,0.80
2018-12-13T04:06:57.640Z,0.80
2018-12-13T04:09:26.077Z,0.80
2018-12-13T04:11:54.481Z,0.80
2018-12-13T04:14:22.927Z,0.80
2018-12-13T04:16:51.347Z,0.70
2018-12-13T04:19:19.794Z,0.70
2018-12-13T04:21:48.283Z,0.70
2018-12-13T04:24:16.912Z,0.60
2018-12-13T04:26:45.329Z,0.70
2018-12-13T04:29:13.734Z,0.70
2018-12-13T04:31:42.188Z,0.70
2018-12-13T04:34:10.595Z,0.70
2018-12-13T04:36:39.064Z,0.60
2018-12-13T04:39:08.327Z,0.60
2018-12-13T04:41:36.794Z,0.60
2018-12-13T04:44:05.211Z,0.50
2018-12-13T04:46:33.625Z,0.50
2018-12-13T04:49:02.068Z,0.50
2018-12-13T04:51:30.531Z,0.50
2018-12-13T04:53:58.947Z,0.50
2018-12-13T04:56:27.356Z,0.50
2018-12-13T04:58:55.824Z,0.60
2018-12-13T05:01:24.235Z,0.50
2018-12-13T05:03:52.654Z,0.60
2018-12-13T05:06:21.135Z,0.60
2018-12-13T05:08:49.555Z,0.60
2018-12-13T05:11:18.015Z,0.60
2018-12-13T05:13:46.426Z,0.50
2018-12-13T05:16:14.880Z,0.50
2018-12-13T05:18:43.295Z,0.50
2018-12-13T05:21:11.747Z,0.50
2018-12-13T05:23:40.219Z,0.40
2018-12-13T05:26:08.651Z,0.40
2018-12-13T05:28:37.121Z,0.40
2018-12-13T05:31:05.549Z,0.30
2018-12-13T05:33:34.920Z,0.40
2018-12-13T05:36:03.389Z,0.30
2018-12-13T05:38:31.839Z,0.30
2018-12-13T05:41:00.256Z,0.30
2018-12-13T05:43:28.708Z,0.20
2018-12-13T05:45:57.115Z,0.20
2018-12-13T05:48:25.603Z,0.20
2018-12-13T05:50:54.011Z,0.20
2018-12-13T05:53:22.531Z,0.20
2018-12-13T05:55:52.655Z,0.30
2018-12-13T05:58:21.063Z,0.20
2018-12-13T06:00:49.518Z,0.20
2018-12-13T06:03:17.937Z,0.20
2018-12-13T06:05:46.424Z,0.10
2018-12-13T06:08:14.846Z,0.20
2018-12-13T06:10:43.284Z,0.20
2018-12-13T06:13:11.698Z,0.20
2018-12-13T06:15:40.157Z,0.20
2018-12-13T06:18:08.619Z,0.20
2018-12-13T06:20:37.044Z,0.20
2018-12-13T06:23:05.488Z,0.20
2018-12-13T06:25:33.942Z,0.20
2018-12-13T06:28:02.347Z,0.20
2018-12-13T06:30:30.801Z,0.20
2018-12-13T06:32:59.207Z,0.20
2018-12-13T06:35:27.667Z,0.20
2018-12-13T06:38:01.214Z,0.30
2018-12-13T06:40:26.539Z,0.30
2018-12-13T06:42:54.964Z,0.40
2018-12-13T06:45:23.375Z,0.30
2018-12-13T06:47:51.823Z,0.30
2018-12-13T06:50:20.271Z,0.30
2018-12-13T06:52:48.751Z,0.30
2018-12-13T06:55:17.182Z,0.30
2018-12-13T06:57:45.703Z,0.30
2018-12-13T07:00:14.111Z,0.20
2018-12-13T07:02:42.555Z,0.20
2018-12-13T07:05:10.956Z,0.20
2018-12-13T07:07:39.399Z,0.20
2018-12-13T07:10:11.039Z,0.20
2018-12-13T07:12:39.572Z,0.30
2018-12-13T07:15:08.167Z,0.30
2018-12-13T07:17:36.595Z,0.40
2018-12-13T07:20:05.368Z,0.30
2018-12-13T07:22:33.784Z,0.30
2018-12-13T07:25:02.251Z,0.20
2018-12-13T07:27:30.652Z,0.20
2018-12-13T07:29:59.111Z,0.20
2018-12-13T07:32:27.527Z,0.20
2018-12-13T07:35:01.301Z,0.30
2018-12-13T07:37:26.427Z,0.30
2018-12-13T07:39:54.848Z,0.20
2018-12-13T07:42:23.279Z,0.20
2018-12-13T07:44:51.710Z,0.20
2018-12-13T07:47:20.158Z,0.30
2018-12-13T07:49:48.594Z,0.20
2018-12-13T07:52:17.067Z,0.30
2018-12-13T07:54:45.479Z,0.30
2018-12-13T07:57:13.883Z,0.30
2018-12-13T07:59:42.349Z,0.30
2018-12-13T08:02:10.761Z,0.30
2018-12-13T08:04:39.264Z,0.30
2018-12-13T08:07:07.707Z,0.30
2018-12-13T08:09:36.183Z,0.40
2018-12-13T08:12:04.720Z,0.40
2018-12-13T08:14:33.164Z,0.40
2018-12-13T08:17:01.576Z,0.40
2018-12-13T08:19:30.043Z,0.50
2018-12-13T08:21:58.478Z,0.50
2018-12-13T08:24:26.939Z,0.60
2018-12-13T08:26:55.351Z,0.50
2018-12-13T08:29:23.813Z,0.50
2018-12-13T08:31:52.222Z,0.50
2018-12-13T08:34:20.951Z,0.60
2018-12-13T08:36:49.371Z,0.60
2018-12-13T08:39:17.787Z,0.60
2018-12-13T08:41:46.235Z,0.60
2018-12-13T08:44:14.679Z,0.60
2018-12-13T08:46:43.239Z,0.60
2018-12-13T08:49:11.694Z,0.60
2018-12-13T08:51:40.184Z,0.70
2018-12-13T08:54:08.677Z,0.70
2018-12-13T08:56:37.138Z,0.70
2018-12-13T08:59:05.608Z,0.70
2018-12-13T09:01:34.019Z,0.70
2018-12-13T09:04:02.453Z,0.70
2018-12-13T09:06:30.903Z,0.70
2018-12-13T09:08:59.326Z,0.70
2018-12-13T09:11:27.779Z,0.70
2018-12-13T09:13:56.231Z,0.80
2018-12-13T09:16:24.649Z,0.80
2018-12-13T09:18:53.092Z,0.70
2018-12-13T09:21:21.548Z,0.80
2018-12-13T09:23:49.967Z,0.80
2018-12-13T09:26:18.416Z,0.80
2018-12-13T09:28:46.868Z,0.80
2018-12-13T09:31:15.278Z,0.80
2018-12-13T09:33:43.731Z,0.80
2018-12-13T09:36:12.231Z,0.70
2018-12-13T09:38:40.683Z,0.70
2018-12-13T09:41:09.107Z,0.70
2018-12-13T09:43:37.570Z,0.70
2018-12-13T09:46:05.980Z,0.70
2018-12-13T09:48:34.427Z,0.60
2018-12-13T09:51:02.847Z,0.70
2018-12-13T09:53:31.307Z,0.70
2018-12-13T09:55:59.717Z,0.70
2018-12-13T09:58:28.244Z,0.70
2018-12-13T10:00:56.709Z,0.70
2018-12-13T10:03:25.158Z,0.70
2018-12-13T10:05:53.588Z,0.80
2018-12-13T10:08:22.020Z,0.80
2018-12-13T10:10:50.476Z,0.80
2018-12-13T10:13:18.891Z,0.80
2018-12-13T10:15:47.368Z,0.80
2018-12-13T10:18:15.892Z,0.80
2018-12-13T10:20:44.361Z,0.80
2018-12-13T10:23:12.823Z,0.80
2018-12-13T10:25:41.276Z,0.70
2018-12-13T10:28:09.705Z,0.70
2018-12-13T10:30:38.181Z,0.70
2018-12-13T10:33:06.616Z,0.80
2018-12-13T10:35:35.047Z,0.70
2018-12-13T10:38:03.464Z,0.70
2018-12-13T10:40:31.931Z,0.80
2018-12-13T10:43:00.348Z,0.70
2018-12-13T10:45:28.774Z,0.70
2018-12-13T10:47:57.230Z,0.70
2018-12-13T10:50:25.904Z,0.70
2018-12-13T10:52:54.353Z,0.60
2018-12-13T10:55:22.846Z,0.70
2018-12-13T10:57:51.308Z,0.70
2018-12-13T11:00:25.167Z,0.70
2018-12-13T11:03:09.100Z,0.70
2018-12-13T11:05:37.547Z,0.70
2018-12-13T11:08:05.971Z,0.80
2018-12-13T11:10:34.456Z,0.80
2018-12-13T11:13:03.907Z,0.70
2018-12-13T11:15:32.379Z,0.80
2018-12-13T11:18:00.807Z,0.80
2018-12-13T11:20:29.275Z,0.80
2018-12-13T11:22:57.719Z,0.70
2018-12-13T11:25:26.229Z,0.80
2018-12-13T11:28:31.339Z,0.80
2018-12-13T11:30:59.874Z,0.80
2018-12-13T11:33:28.464Z,0.80
2018-12-13T11:35:56.920Z,0.80
2018-12-13T11:38:37.995Z,0.80
2018-12-13T11:41:06.448Z,0.80
2018-12-13T11:43:34.864Z,0.80
2018-12-13T11:46:03.319Z,0.80
2018-12-13T11:48:31.751Z,0.70
2018-12-13T11:51:00.203Z,0.80
2018-12-13T11:53:28.621Z,0.70
2018-12-13T11:55:57.079Z,0.70
2018-12-13T11:58:25.559Z,0.70
2018-12-13T12:00:54.051Z,0.70
2018-12-13T12:03:22.504Z,0.70
2018-12-13T12:05:50.963Z,0.70
2018-12-13T12:08:19.538Z,0.60
2018-12-13T12:10:47.953Z,0.60
2018-12-13T12:13:16.411Z,0.60
2018-12-13T12:15:44.807Z,0.60
2018-12-13T12:18:13.214Z,0.50
2018-12-13T12:20:41.659Z,0.50
2018-12-13T12:23:10.085Z,0.50
2018-12-13T12:25:38.545Z,0.50
2018-12-13T12:28:06.950Z,0.50
2018-12-13T12:30:35.403Z,0.60
2018-12-13T12:33:03.826Z,0.50
2018-12-13T12:35:32.283Z,0.50
2018-12-13T12:38:00.695Z,0.40
2018-12-13T12:40:29.172Z,0.40
2018-12-13T12:42:57.628Z,0.40
2018-12-13T12:45:26.051Z,0.40
2018-12-13T12:47:54.475Z,0.40
2018-12-13T12:50:22.931Z,0.40
2018-12-13T12:52:51.355Z,0.40
2018-12-13T12:55:19.771Z,0.40
2018-12-13T12:57:48.277Z,0.50
2018-12-13T13:00:16.728Z,0.50
2018-12-13T13:02:45.999Z,0.50
2018-12-13T13:05:14.540Z,0.50
2018-12-13T13:07:43.020Z,0.60
2018-12-13T13:10:11.469Z,0.60
2018-12-13T13:12:39.881Z,0.60
2018-12-13T13:15:08.443Z,0.50
2018-12-13T13:17:36.949Z,0.50
2018-12-13T13:20:06.348Z,0.50
2018-12-13T13:22:34.808Z,0.50
2018-12-13T13:25:03.354Z,0.50
2018-12-13T13:27:31.757Z,0.50
2018-12-13T13:30:00.204Z,0.50
2018-12-13T13:32:28.647Z,0.50
2018-12-13T13:34:57.235Z,0.50
2018-12-13T13:37:25.683Z,0.60
2018-12-13T13:39:54.139Z,0.60
2018-12-13T13:42:22.559Z,0.60
2018-12-13T13:44:55.227Z,0.60
2018-12-13T13:47:23.671Z,0.60
2018-12-13T13:49:52.127Z,0.60
2018-12-13T13:52:20.543Z,0.60
2018-12-13T13:54:49.031Z,0.60
2018-12-13T13:57:17.486Z,0.60
2018-12-13T13:59:45.945Z,0.60
2018-12-13T14:02:14.362Z,0.60
2018-12-13T14:04:42.810Z,0.60
2018-12-13T14:07:11.263Z,0.60
2018-12-13T14:09:39.716Z,0.70
2018-12-13T14:12:08.168Z,0.70
2018-12-13T14:14:36.615Z,0.70
2018-12-13T14:17:05.138Z,0.70
2018-12-13T14:19:33.846Z,0.70
2018-12-13T14:22:02.331Z,0.70
2018-12-13T14:24:30.852Z,0.70
2018-12-13T14:26:59.290Z,0.70
2018-12-13T14:29:27.688Z,0.70
2018-12-13T14:31:56.152Z,0.70
2018-12-13T14:34:24.571Z,0.70
2018-12-13T14:36:53.090Z,0.70
2018-12-13T14:39:21.596Z,0.60
2018-12-13T14:41:49.999Z,0.60
2018-12-13T14:44:18.456Z,0.60
2018-12-13T14:46:46.868Z,0.60
2018-12-13T14:49:15.343Z,0.60
2018-12-13T14:51:43.759Z,0.60
2018-12-13T14:54:12.211Z,0.60
2018-12-13T14:56:40.811Z,0.60
2018-12-13T14:59:09.224Z,0.50
2018-12-13T15:01:37.684Z,0.50
2018-12-13T15:04:06.168Z,0.50
2018-12-13T15:06:34.580Z,0.50
2018-12-13T15:09:03.283Z,0.50
2018-12-13T15:11:31.691Z,0.40
2018-12-13T15:14:00.096Z,0.40
2018-12-13T15:16:28.542Z,0.40
2018-12-13T15:18:57.011Z,0.40
2018-12-13T15:21:25.555Z,0.40
2018-12-13T15:23:53.971Z,0.30
2018-12-13T15:26:22.425Z,0.30
2018-12-13T15:28:50.836Z,0.40
2018-12-13T15:31:19.304Z,0.40
2018-12-13T15:33:47.767Z,0.30
2018-12-13T15:36:16.184Z,0.40
2018-12-13T15:38:44.635Z,0.30
2018-12-13T15:41:13.047Z,0.30
2018-12-13T15:43:41.463Z,0.40
2018-12-13T15:46:10.317Z,0.30
2018-12-13T15:48:39.399Z,0.30
2018-12-13T15:51:07.819Z,0.30
2018-12-13T15:53:36.278Z,0.30
2018-12-13T15:56:04.760Z,0.30
2018-12-13T15:58:33.168Z,0.30
2018-12-13T16:01:01.627Z,0.20
2018-12-13T16:03:30.059Z,0.20
2018-12-13T16:05:58.509Z,0.20
2018-12-13T16:08:26.954Z,0.20
2018-12-13T16:10:55.371Z,0.20
2018-12-13T16:13:23.816Z,0.20
2018-12-13T16:15:52.223Z,0.20
2018-12-13T16:18:20.647Z,0.20
2018-12-13T16:20:49.091Z,0.20
2018-12-13T16:23:17.567Z,0.20
2018-12-13T16:25:45.980Z,0.20
2018-12-13T16:28:14.419Z,0.20
2018-12-13T16:30:42.875Z,0.20
2018-12-13T16:33:11.367Z,0.20
2018-12-13T16:35:39.819Z,0.20
2018-12-13T16:38:08.362Z,0.20
2018-12-13T16:40:36.791Z,0.20
2018-12-13T16:43:05.260Z,0.20
2018-12-13T16:45:33.695Z,0.20
2018-12-13T16:48:02.104Z,0.20
2018-12-13T16:50:30.574Z,0.30
2018-12-13T16:52:59.031Z,0.30
2018-12-13T16:55:27.494Z,0.30
2018-12-13T16:57:56.136Z,0.20
2018-12-13T17:00:24.578Z,0.20
2018-12-13T17:02:52.996Z,0.20
2018-12-13T17:05:21.455Z,0.20
2018-12-13T17:07:49.947Z,0.20
2018-12-13T17:10:18.378Z,0.20
2018-12-13T17:12:46.854Z,0.10
2018-12-13T17:15:15.261Z,0.10
2018-12-13T17:17:44.670Z,0.10
2018-12-13T17:20:13.196Z,0.10
2018-12-13T17:22:41.683Z,0.10
2018-12-13T17:25:10.084Z,0.20
2018-12-13T17:27:38.579Z,0.20
2018-12-13T17:30:08.691Z,0.20
2018-12-13T17:32:37.151Z,0.20
2018-12-13T17:35:05.920Z,0.20
2018-12-13T17:37:34.403Z,0.20
2018-12-13T17:40:02.816Z,0.20
2018-12-13T17:42:31.297Z,0.20
2018-12-13T17:44:59.819Z,0.20
2018-12-13T17:47:28.263Z,0.30
2018-12-13T17:49:56.696Z,0.30
2018-12-13T17:52:25.139Z,0.30
2018-12-13T17:54:53.587Z,0.30
2018-12-13T17:57:22.010Z,0.30
2018-12-13T17:59:50.448Z,0.30
2018-12-13T18:02:18.951Z,0.20
2018-12-13T18:04:47.402Z,0.30
2018-12-13T18:07:15.839Z,0.30
2018-12-13T18:09:44.416Z,0.30
2018-12-13T18:12:12.867Z,0.20
2018-12-13T18:14:41.308Z,0.20
2018-12-13T18:17:10.795Z,0.20
2018-12-13T18:19:39.239Z,0.20
2018-12-13T18:22:07.710Z,0.20
2018-12-13T18:24:36.115Z,0.20
2018-12-13T18:27:04.581Z,0.20
2018-12-13T18:29:32.991Z,0.20
2018-12-13T18:32:01.440Z,0.20
2018-12-13T18:34:29.855Z,0.20
2018-12-13T18:36:58.639Z,0.20
2018-12-13T18:39:27.043Z,0.20
2018-12-13T18:41:55.499Z,0.20
2018-12-13T18:44:23.967Z,0.20
2018-12-13T18:46:52.591Z,0.20
2018-12-13T18:49:21.007Z,0.20
2018-12-13T18:51:49.595Z,0.10
2018-12-13T18:54:18.104Z,0.20
2018-12-13T18:56:46.547Z,0.20
2018-12-13T18:59:14.966Z,0.20
2018-12-13T19:01:43.403Z,0.20
2018-12-13T19:04:11.807Z,0.20
2018-12-13T19:06:40.275Z,0.20
2018-12-13T19:09:08.691Z,0.20
2018-12-13T19:11:37.124Z,0.20
2018-12-13T19:14:05.574Z,0.30
2018-12-13T19:16:34.131Z,0.30
2018-12-13T19:19:02.551Z,0.30
2018-12-13T19:21:31.011Z,0.20
2018-12-13T19:23:59.435Z,0.30
2018-12-13T19:26:27.900Z,0.20
2018-12-13T19:28:56.299Z,0.20
2018-12-13T19:31:25.843Z,0.20
2018-12-13T19:33:54.366Z,0.20
2018-12-13T19:36:22.792Z,0.20
2018-12-13T19:38:51.381Z,0.20
2018-12-13T19:41:19.791Z,0.20
2018-12-13T19:43:48.263Z,0.20
2018-12-13T19:46:16.683Z,0.20
2018-12-13T19:48:45.096Z,0.20
2018-12-13T19:51:13.656Z,0.20
2018-12-13T19:53:42.076Z,0.20
2018-12-13T19:56:10.675Z,0.10
2018-12-13T19:58:39.327Z,0.20
2018-12-13T20:01:08.019Z,0.20
2018-12-13T20:03:36.776Z,0.20
2018-12-13T20:06:05.783Z,0.20
2018-12-13T20:08:34.647Z,0.10
2018-12-13T20:11:03.268Z,0.10
2018-12-13T20:13:32.471Z,0.20
2018-12-13T20:16:01.652Z,0.20
2018-12-13T20:18:31.216Z,0.20
2018-12-13T20:20:59.863Z,0.20
2018-12-13T20:23:28.567Z,0.20
2018-12-13T20:25:57.331Z,0.20
2018-12-13T20:28:26.011Z,0.20
2018-12-13T20:30:54.611Z,0.20
2018-12-13T20:33:23.322Z,0.20
2018-12-13T20:35:51.937Z,0.20
2018-12-13T20:38:20.668Z,0.10
2018-12-13T20:40:49.231Z,0.10
2018-12-13T20:43:17.699Z,0.10
2018-12-13T20:45:46.295Z,0.10
2018-12-13T20:48:14.722Z,0.10
2018-12-13T20:50:43.163Z,0.10
2018-12-13T20:53:11.632Z,0.10
2018-12-13T20:55:40.084Z,0.10
2018-12-13T20:58:08.535Z,0.10
2018-12-13T21:00:37.012Z,0.10
2018-12-13T21:03:05.448Z,0.10
2018-12-13T21:05:33.919Z,0.10
2018-12-13T21:08:07.575Z,0.10
2018-12-13T21:10:36.346Z,0.10
2018-12-13T21:13:05.007Z,0.10
2018-12-13T21:15:33.491Z,0.10
2018-12-13T21:18:01.928Z,0.10
2018-12-13T21:20:31.450Z,0.10
2018-12-13T21:22:59.859Z,0.10
2018-12-13T21:25:28.331Z,0.20
2018-12-13T21:27:56.735Z,0.20
2018-12-13T21:30:25.180Z,0.10
2018-12-13T21:32:53.643Z,0.20
2018-12-13T21:35:22.074Z,0.10
2018-12-13T21:37:52.619Z,0.10
2018-12-13T21:40:21.076Z,0.20
2018-12-13T21:42:49.505Z,0.10
2018-12-13T21:45:17.915Z,0.10
2018-12-13T21:47:46.371Z,0.10
2018-12-13T21:50:14.819Z,0.10
2018-12-13T21:52:43.235Z,0.10
2018-12-13T21:55:11.683Z,0.10
2018-12-13T21:57:40.120Z,0.10
2018-12-13T22:00:10.959Z,0.10
2018-12-13T22:02:39.421Z,0.10
2018-12-13T22:05:07.972Z,0.10
2018-12-13T22:07:36.440Z,0.10
2018-12-13T22:10:06.943Z,0.10
2018-12-13T22:12:35.467Z,0.10
2018-12-13T22:15:04.775Z,0.10
2018-12-13T22:17:33.186Z,0.10
2018-12-13T22:20:01.651Z,0.20
2018-12-13T22:22:30.064Z,0.10
2018-12-13T22:24:58.508Z,0.10
2018-12-13T22:27:27.028Z,0.10
2018-12-13T22:29:55.431Z,0.10
2018-12-13T22:32:23.889Z,0.10
2018-12-13T22:34:52.411Z,0.10
2018-12-13T22:37:20.956Z,0.10
2018-12-13T22:39:49.420Z,0.10
2018-12-13T22:42:17.827Z,0.10
2018-12-13T22:44:46.287Z,0.10
2018-12-13T22:47:14.699Z,0.20
2018-12-13T22:49:43.157Z,0.20
2018-12-13T22:52:11.721Z,0.10
2018-12-13T22:54:40.182Z,0.10
2018-12-13T22:57:08.595Z,0.10
2018-12-13T22:59:37.072Z,0.10
2018-12-13T23:02:05.593Z,0.10
2018-12-13T23:04:34.041Z,0.10
2018-12-13T23:07:02.484Z,0.10
2018-12-13T23:09:31.060Z,0.00
2018-12-13T23:11:59.577Z,0.10
2018-12-13T23:14:28.039Z,0.10
2018-12-13T23:16:57.315Z,0.10
2018-12-13T23:19:25.738Z,0.00
2018-12-13T23:21:54.203Z,0.10
2018-12-13T23:24:22.773Z,0.10
2018-12-13T23:26:51.209Z,0.10
2018-12-13T23:29:19.704Z,0.10
2018-12-13T23:31:48.146Z,0.10
2018-12-13T23:34:16.591Z,0.00
2018-12-13T23:36:44.992Z,0.10
2018-12-13T23:39:13.455Z,0.00
2018-12-13T23:41:43.912Z,0.00
2018-12-13T23:44:12.367Z,0.00
2018-12-13T23:46:40.819Z,0.00
2018-12-13T23:49:09.239Z,0.00
2018-12-13T23:51:37.721Z,-0.10
2018-12-13T23:54:06.139Z,0.00
2018-12-13T23:56:34.539Z,0.00
2018-12-13T23:59:03.231Z,-0.10
