createdAt,value
2022-10-18T00:01:59.974Z,14.80
2022-10-18T00:04:30.269Z,14.80
2022-10-18T00:07:00.478Z,14.90
2022-10-18T00:09:30.728Z,14.80
2022-10-18T00:12:00.970Z,14.90
2022-10-18T00:14:33.904Z,14.90
2022-10-18T00:17:04.041Z,15.00
2022-10-18T00:19:34.189Z,15.00
2022-10-18T00:22:04.350Z,15.00
2022-10-18T00:24:34.570Z,15.00
2022-10-18T00:27:04.710Z,15.00
2022-10-18T00:29:37.800Z,15.00
2022-10-18T00:32:08.579Z,15.00
2022-10-18T00:34:38.756Z,15.00
2022-10-18T00:37:09.328Z,15.00
2022-10-18T00:39:39.630Z,15.00
2022-10-18T00:42:10.167Z,15.00
2022-10-18T00:45:23.381Z,14.90
2022-10-18T00:47:58.362Z,15.00
2022-10-18T00:50:30.977Z,15.00
2022-10-18T00:53:06.523Z,15.00
2022-10-18T00:55:37.791Z,14.90
2022-10-18T00:58:09.209Z,14.90
2022-10-18T01:00:42.016Z,14.90
2022-10-18T01:03:12.639Z,14.90
2022-10-18T01:05:47.898Z,14.90
2022-10-18T01:08:40.396Z,14.90
2022-10-18T01:11:34.797Z,14.90
2022-10-18T01:14:19.219Z,14.90
2022-10-18T01:17:00.297Z,14.90
2022-10-18T01:20:06.267Z,14.90
2022-10-18T01:22:44.291Z,14.90
2022-10-18T01:25:28.983Z,14.90
2022-10-18T01:28:08.108Z,15.00
2022-10-18T01:30:57.303Z,15.10
2022-10-18T01:33:35.856Z,15.10
2022-10-18T01:36:14.684Z,15.10
2022-10-18T01:38:46.896Z,15.10
2022-10-18T01:41:18.761Z,15.10
2022-10-18T01:43:51.618Z,15.20
2022-10-18T01:46:28.381Z,15.20
2022-10-18T01:48:59.438Z,15.20
2022-10-18T01:51:32.307Z,15.10
2022-10-18T01:54:03.462Z,15.10
2022-10-18T01:56:47.236Z,15.10
2022-10-18T01:59:45.759Z,15.10
2022-10-18T02:02:31.051Z,15.10
2022-10-18T02:05:09.179Z,15.10
2022-10-18T02:07:51.898Z,15.10
2022-10-18T02:10:36.986Z,15.10
2022-10-18T02:13:07.432Z,15.10
2022-10-18T02:15:42.398Z,15.10
2022-10-18T02:18:19.969Z,15.30
2022-10-18T02:20:51.908Z,15.40
2022-10-18T02:23:26.365Z,15.50
2022-10-18T02:25:57.228Z,15.60
2022-10-18T02:28:27.652Z,15.60
2022-10-18T02:31:07.243Z,15.70
2022-10-18T02:33:47.047Z,15.80
2022-10-18T02:36:25.107Z,15.80
2022-10-18T02:39:00.198Z,15.80
2022-10-18T02:41:31.114Z,15.80
2022-10-18T02:44:01.323Z,15.90
2022-10-18T02:46:31.838Z,15.90
2022-10-18T02:49:04.622Z,16.00
2022-10-18T02:51:35.087Z,16.00
2022-10-18T02:54:05.234Z,16.00
2022-10-18T02:56:35.348Z,16.00
2022-10-18T02:59:07.505Z,16.00
2022-10-18T03:01:37.873Z,16.10
2022-10-18T03:04:10.776Z,16.10
2022-10-18T03:06:41.112Z,16.10
2022-10-18T03:09:11.268Z,16.10
2022-10-18T03:11:41.333Z,16.10
2022-10-18T03:14:11.413Z,16.20
2022-10-18T03:16:41.538Z,16.20
2022-10-18T03:19:14.355Z,16.30
2022-10-18T03:21:44.983Z,16.30
2022-10-18T03:24:15.218Z,16.30
2022-10-18T03:26:45.517Z,16.30
2022-10-18T03:29:16.133Z,16.30
2022-10-18T03:31:46.384Z,16.40
2022-10-18T03:34:19.766Z,16.40
2022-10-18T03:36:50.018Z,16.40
2022-10-18T03:39:20.424Z,16.40
2022-10-18T03:41:50.796Z,16.40
2022-10-18T03:44:21.093Z,16.40
2022-10-18T03:46:51.300Z,16.40
2022-10-18T03:49:24.091Z,16.40
2022-10-18T03:51:54.487Z,16.40
2022-10-18T03:54:24.605Z,16.30
2022-10-18T03:56:54.827Z,16.30
2022-10-18T03:59:25.537Z,16.30
2022-10-18T04:01:55.679Z,16.30
2022-10-18T04:04:28.390Z,16.30
2022-10-18T04:06:58.508Z,16.30
2022-10-18T04:09:28.733Z,16.30
2022-10-18T04:11:58.852Z,16.20
2022-10-18T04:14:29.359Z,16.30
2022-10-18T04:16:59.612Z,16.30
2022-10-18T04:19:32.446Z,16.30
2022-10-18T04:22:02.514Z,16.30
2022-10-18T04:24:32.525Z,16.20
2022-10-18T04:27:02.624Z,16.20
2022-10-18T04:29:32.775Z,16.20
2022-10-18T04:32:03.227Z,16.20
2022-10-18T04:34:36.214Z,16.20
2022-10-18T04:37:06.348Z,16.20
2022-10-18T04:39:36.511Z,16.20
2022-10-18T04:42:06.864Z,16.20
2022-10-18T04:44:37.220Z,16.20
2022-10-18T04:47:07.444Z,16.10
2022-10-18T04:49:40.256Z,16.10
2022-10-18T04:52:10.907Z,16.10
2022-10-18T04:54:41.143Z,16.10
2022-10-18T04:57:11.229Z,16.00
2022-10-18T04:59:41.363Z,16.00
2022-10-18T05:02:11.681Z,16.00
2022-10-18T05:04:44.466Z,16.00
2022-10-18T05:07:14.567Z,15.90
2022-10-18T05:09:46.194Z,15.90
2022-10-18T05:12:16.329Z,15.90
2022-10-18T05:14:46.623Z,15.90
2022-10-18T05:17:16.774Z,15.80
2022-10-18T05:19:49.534Z,15.80
2022-10-18T05:22:19.720Z,15.80
2022-10-18T05:24:50.033Z,15.80
2022-10-18T05:27:20.208Z,15.80
2022-10-18T05:29:50.317Z,15.80
2022-10-18T05:32:20.516Z,15.80
2022-10-18T05:34:53.301Z,15.80
2022-10-18T05:37:27.582Z,15.80
2022-10-18T05:39:58.601Z,15.80
2022-10-18T05:42:28.966Z,15.80
2022-10-18T05:44:59.236Z,15.70
2022-10-18T05:47:29.497Z,15.80
2022-10-18T05:50:02.201Z,15.70
2022-10-18T05:52:32.473Z,15.70
2022-10-18T05:55:02.897Z,15.70
2022-10-18T05:57:33.304Z,15.70
2022-10-18T06:00:03.789Z,15.70
2022-10-18T06:02:33.979Z,15.70
2022-10-18T06:05:07.667Z,15.70
2022-10-18T06:07:37.786Z,15.70
2022-10-18T06:10:09.544Z,15.70
2022-10-18T06:12:39.788Z,15.70
2022-10-18T06:15:11.423Z,15.70
2022-10-18T06:17:41.578Z,15.70
2022-10-18T06:20:14.741Z,15.70
2022-10-18T06:22:44.891Z,15.70
2022-10-18T06:25:15.029Z,15.70
2022-10-18T06:27:45.180Z,15.70
2022-10-18T06:30:15.798Z,15.70
2022-10-18T06:32:45.866Z,15.70
2022-10-18T06:35:18.941Z,15.70
2022-10-18T06:37:49.592Z,15.70
2022-10-18T06:40:20.083Z,15.70
2022-10-18T06:43:00.032Z,15.60
2022-10-18T06:45:31.012Z,15.60
2022-10-18T06:48:01.407Z,15.60
2022-10-18T06:50:34.539Z,15.50
2022-10-18T06:53:06.512Z,15.50
2022-10-18T06:55:36.776Z,15.50
2022-10-18T06:58:06.919Z,15.50
2022-10-18T07:00:36.956Z,15.50
2022-10-18T07:03:07.285Z,15.50
2022-10-18T07:05:40.154Z,15.50
2022-10-18T07:08:10.380Z,15.60
2022-10-18T07:10:40.572Z,15.50
2022-10-18T07:13:31.362Z,15.50
2022-10-18T07:16:06.647Z,15.50
2022-10-18T07:18:38.037Z,15.50
2022-10-18T07:21:15.077Z,15.60
2022-10-18T07:23:47.179Z,15.50
2022-10-18T07:26:19.959Z,15.50
2022-10-18T07:28:54.372Z,15.50
2022-10-18T07:31:25.476Z,15.50
2022-10-18T07:33:56.073Z,15.50
2022-10-18T07:36:28.983Z,15.40
2022-10-18T07:38:59.816Z,15.40
2022-10-18T07:41:32.028Z,15.40
2022-10-18T07:44:02.500Z,15.40
2022-10-18T07:46:32.777Z,15.40
2022-10-18T07:49:02.988Z,15.40
2022-10-18T07:51:36.244Z,15.40
2022-10-18T07:54:06.610Z,15.50
2022-10-18T07:56:36.795Z,15.50
2022-10-18T07:59:06.966Z,15.50
2022-10-18T08:01:37.928Z,15.50
2022-10-18T08:04:11.604Z,15.50
2022-10-18T08:06:47.808Z,15.50
2022-10-18T08:09:17.975Z,15.50
2022-10-18T08:11:48.197Z,15.50
2022-10-18T08:14:18.316Z,15.60
2022-10-18T08:16:51.192Z,15.50
2022-10-18T08:19:21.401Z,15.60
2022-10-18T08:21:54.266Z,15.60
2022-10-18T08:24:25.116Z,15.60
2022-10-18T08:26:55.258Z,15.60
2022-10-18T08:29:29.141Z,15.60
2022-10-18T08:32:01.027Z,15.60
2022-10-18T08:34:31.112Z,15.60
2022-10-18T08:37:04.000Z,15.60
2022-10-18T08:39:34.340Z,15.60
2022-10-18T08:42:27.304Z,15.70
2022-10-18T08:45:00.164Z,15.70
2022-10-18T08:47:39.346Z,15.60
2022-10-18T08:50:16.616Z,15.60
2022-10-18T08:52:57.391Z,15.60
2022-10-18T08:55:36.415Z,15.60
2022-10-18T08:58:07.633Z,15.60
2022-10-18T09:00:43.648Z,15.60
2022-10-18T09:03:39.270Z,15.60
2022-10-18T09:06:22.762Z,15.60
2022-10-18T09:09:23.668Z,15.60
2022-10-18T09:12:06.139Z,15.60
2022-10-18T09:14:56.309Z,15.60
2022-10-18T09:17:39.869Z,15.60
2022-10-18T09:20:23.851Z,15.60
2022-10-18T09:23:01.225Z,15.60
2022-10-18T09:25:39.869Z,15.60
2022-10-18T09:28:20.104Z,15.60
2022-10-18T09:31:02.542Z,15.60
2022-10-18T09:33:48.446Z,15.60
2022-10-18T09:36:23.947Z,15.60
2022-10-18T09:39:00.394Z,15.60
2022-10-18T09:41:40.920Z,15.50
2022-10-18T09:44:22.620Z,15.50
2022-10-18T09:46:58.668Z,15.50
2022-10-18T09:49:33.909Z,15.50
2022-10-18T09:52:09.688Z,15.50
2022-10-18T09:54:46.396Z,15.50
2022-10-18T09:57:26.843Z,15.50
2022-10-18T09:59:56.963Z,15.50
2022-10-18T10:02:27.473Z,15.50
2022-10-18T10:04:57.628Z,15.40
2022-10-18T10:07:34.073Z,15.40
2022-10-18T10:10:16.720Z,15.50
2022-10-18T10:12:50.755Z,15.50
2022-10-18T10:15:28.209Z,15.40
2022-10-18T10:18:06.461Z,15.40
2022-10-18T10:20:45.235Z,15.40
2022-10-18T10:23:23.416Z,15.40
2022-10-18T10:25:56.875Z,15.40
2022-10-18T10:28:34.724Z,15.40
2022-10-18T10:31:24.364Z,15.30
2022-10-18T10:34:03.116Z,15.40
2022-10-18T10:36:35.315Z,15.30
2022-10-18T10:39:12.464Z,15.30
2022-10-18T10:41:44.532Z,15.30
2022-10-18T10:44:22.707Z,15.20
2022-10-18T10:46:55.142Z,15.20
2022-10-18T10:49:39.744Z,15.20
2022-10-18T10:52:28.547Z,15.20
2022-10-18T10:55:16.717Z,15.10
2022-10-18T10:57:55.552Z,15.10
2022-10-18T11:00:47.484Z,15.10
2022-10-18T11:03:29.457Z,15.10
2022-10-18T11:06:02.026Z,15.20
2022-10-18T11:08:40.024Z,15.20
2022-10-18T11:11:23.134Z,15.10
2022-10-18T11:14:13.668Z,15.20
2022-10-18T11:17:06.968Z,15.20
2022-10-18T11:19:45.866Z,15.20
2022-10-18T11:22:22.234Z,15.10
2022-10-18T11:24:52.545Z,15.10
2022-10-18T11:27:28.575Z,15.20
2022-10-18T11:30:38.318Z,15.10
2022-10-18T11:33:38.298Z,15.20
2022-10-18T11:36:21.390Z,15.10
2022-10-18T11:38:59.229Z,15.10
2022-10-18T11:41:39.960Z,15.10
2022-10-18T11:44:19.804Z,15.20
2022-10-18T11:47:02.043Z,15.20
2022-10-18T11:50:00.368Z,15.20
2022-10-18T11:52:41.818Z,15.20
2022-10-18T11:55:32.801Z,15.20
2022-10-18T11:58:16.091Z,15.20
2022-10-18T12:00:52.346Z,15.20
2022-10-18T12:03:32.100Z,15.30
2022-10-18T12:06:09.392Z,15.20
2022-10-18T12:08:44.786Z,15.30
2022-10-18T12:11:20.746Z,15.20
2022-10-18T12:13:54.906Z,15.30
2022-10-18T12:16:45.910Z,15.30
2022-10-18T12:19:26.695Z,15.30
2022-10-18T12:22:09.128Z,15.30
2022-10-18T12:24:40.240Z,15.30
2022-10-18T12:27:15.008Z,15.30
2022-10-18T12:29:54.940Z,15.30
2022-10-18T12:32:30.214Z,15.30
2022-10-18T12:35:04.841Z,15.30
2022-10-18T12:38:13.861Z,15.30
2022-10-18T12:40:48.598Z,15.30
2022-10-18T12:43:25.766Z,15.30
2022-10-18T12:46:00.257Z,15.30
2022-10-18T12:48:42.680Z,15.30
2022-10-18T12:51:18.561Z,15.30
2022-10-18T12:53:57.112Z,15.40
2022-10-18T12:56:42.262Z,15.40
2022-10-18T12:59:54.128Z,15.40
2022-10-18T13:02:33.762Z,15.40
2022-10-18T13:05:06.792Z,15.40
2022-10-18T13:07:44.902Z,15.30
2022-10-18T13:10:44.940Z,15.40
2022-10-18T13:13:50.900Z,15.40
2022-10-18T13:16:39.559Z,15.40
2022-10-18T13:19:25.212Z,15.40
2022-10-18T13:22:09.404Z,15.40
2022-10-18T13:24:43.086Z,15.40
2022-10-18T13:27:46.910Z,15.40
2022-10-18T13:30:45.213Z,15.40
2022-10-18T13:33:35.926Z,15.40
2022-10-18T13:36:09.004Z,15.40
2022-10-18T13:38:47.895Z,15.40
2022-10-18T13:41:21.890Z,15.40
2022-10-18T13:44:17.227Z,15.40
2022-10-18T13:47:20.138Z,15.40
2022-10-18T13:50:20.748Z,15.50
2022-10-18T13:53:35.402Z,15.50
2022-10-18T13:56:36.629Z,15.50
2022-10-18T13:59:40.522Z,15.60
2022-10-18T14:02:59.760Z,15.50
2022-10-18T14:05:52.551Z,15.60
2022-10-18T14:08:28.284Z,15.60
2022-10-18T14:11:06.676Z,15.60
2022-10-18T14:13:51.138Z,15.70
2022-10-18T14:16:36.705Z,15.80
2022-10-18T14:19:18.036Z,15.80
2022-10-18T14:21:57.593Z,15.70
2022-10-18T14:24:30.686Z,15.70
2022-10-18T14:27:15.661Z,15.70
2022-10-18T14:29:45.780Z,15.70
2022-10-18T14:32:30.077Z,15.70
2022-10-18T14:35:30.682Z,15.70
2022-10-18T14:37:52.576Z,15.70
2022-10-18T14:40:38.157Z,15.60
2022-10-18T14:43:14.440Z,15.60
2022-10-18T14:45:45.432Z,15.60
2022-10-18T14:48:24.133Z,15.50
2022-10-18T14:51:02.508Z,15.50
2022-10-18T14:53:40.053Z,15.50
2022-10-18T14:56:11.207Z,15.50
2022-10-18T14:58:44.653Z,15.40
2022-10-18T15:01:19.917Z,15.40
2022-10-18T15:03:53.369Z,15.40
2022-10-18T15:06:24.043Z,15.30
2022-10-18T15:08:59.808Z,15.30
2022-10-18T15:11:31.692Z,15.20
2022-10-18T15:14:06.988Z,15.10
2022-10-18T15:16:38.527Z,15.10
2022-10-18T15:19:32.216Z,15.10
2022-10-18T15:25:19.702Z,15.00
2022-10-18T15:27:51.247Z,15.00
2022-10-18T15:30:28.231Z,15.00
2022-10-18T15:33:01.538Z,15.00
2022-10-18T15:35:37.186Z,14.90
2022-10-18T15:38:19.513Z,14.90
2022-10-18T15:40:50.389Z,14.90
2022-10-18T15:43:42.177Z,14.90
2022-10-18T15:46:34.673Z,14.90
2022-10-18T15:49:55.441Z,14.90
2022-10-18T15:52:43.823Z,14.70
2022-10-18T15:55:47.477Z,14.70
2022-10-18T15:58:26.223Z,14.70
2022-10-18T16:01:00.714Z,14.60
2022-10-18T16:03:32.876Z,14.60
2022-10-18T16:06:09.928Z,14.50
2022-10-18T16:08:48.309Z,14.50
2022-10-18T16:11:21.813Z,14.40
2022-10-18T16:13:56.404Z,14.40
2022-10-18T16:16:32.326Z,14.40
2022-10-18T16:19:02.777Z,14.40
2022-10-18T16:21:37.350Z,14.30
2022-10-18T16:24:09.959Z,14.20
2022-10-18T16:26:40.965Z,14.20
2022-10-18T16:29:15.457Z,14.10
2022-10-18T16:31:46.830Z,14.00
2022-10-18T16:34:17.539Z,14.00
2022-10-18T16:36:48.192Z,13.90
2022-10-18T16:39:23.793Z,13.90
2022-10-18T16:41:55.125Z,13.80
2022-10-18T16:44:25.328Z,13.70
2022-10-18T16:46:56.432Z,13.70
2022-10-18T16:49:28.783Z,13.70
2022-10-18T16:51:59.670Z,13.60
2022-10-18T16:54:32.640Z,13.60
2022-10-18T16:57:03.238Z,13.50
2022-10-18T16:59:34.934Z,13.50
2022-10-18T17:02:09.102Z,13.40
2022-10-18T17:04:39.570Z,13.30
2022-10-18T17:07:12.970Z,13.30
2022-10-18T17:09:45.996Z,13.20
2022-10-18T17:12:16.457Z,13.10
2022-10-18T17:14:46.705Z,13.00
2022-10-18T17:17:17.160Z,13.00
2022-10-18T17:19:47.673Z,12.90
2022-10-18T17:22:17.886Z,12.90
2022-10-18T17:24:51.086Z,12.80
2022-10-18T17:27:21.449Z,12.80
2022-10-18T17:29:51.620Z,12.70
2022-10-18T17:32:21.986Z,12.70
2022-10-18T17:34:52.226Z,12.70
2022-10-18T17:37:22.641Z,12.60
2022-10-18T17:39:55.584Z,12.60
2022-10-18T17:42:25.743Z,12.50
2022-10-18T17:44:57.779Z,12.50
2022-10-18T17:47:28.590Z,12.50
2022-10-18T17:49:59.108Z,12.30
2022-10-18T17:52:29.678Z,12.20
2022-10-18T17:55:02.623Z,12.20
2022-10-18T17:57:33.320Z,12.20
2022-10-18T18:00:03.779Z,12.20
2022-10-18T18:02:36.115Z,12.10
2022-10-18T18:05:11.681Z,12.10
2022-10-18T18:07:42.098Z,12.00
2022-10-18T18:10:15.333Z,11.90
2022-10-18T18:12:48.109Z,12.00
2022-10-18T18:15:18.609Z,12.00
2022-10-18T18:17:58.883Z,11.90
2022-10-18T18:20:29.816Z,12.00
2022-10-18T18:23:00.006Z,11.80
2022-10-18T18:25:32.777Z,11.90
2022-10-18T18:28:06.603Z,11.90
2022-10-18T18:30:37.457Z,11.90
2022-10-18T18:33:07.995Z,11.60
2022-10-18T18:35:38.142Z,11.60
2022-10-18T18:38:09.609Z,11.60
2022-10-18T18:40:42.520Z,11.50
2022-10-18T18:43:23.083Z,11.50
2022-10-18T18:45:54.698Z,11.50
2022-10-18T18:48:24.914Z,11.40
2022-10-18T18:50:55.343Z,11.30
2022-10-18T18:53:28.641Z,11.40
2022-10-18T18:56:08.516Z,11.40
2022-10-18T18:58:40.783Z,11.40
2022-10-18T19:01:12.907Z,11.30
2022-10-18T19:03:43.652Z,11.20
2022-10-18T19:06:17.902Z,11.30
2022-10-18T19:08:49.411Z,11.30
2022-10-18T19:11:25.028Z,11.30
2022-10-18T19:13:55.130Z,11.30
2022-10-18T19:16:28.542Z,11.30
2022-10-18T19:19:05.075Z,11.30
2022-10-18T19:21:38.055Z,11.20
2022-10-18T19:24:09.279Z,11.20
2022-10-18T19:26:45.430Z,11.20
2022-10-18T19:29:18.087Z,11.10
2022-10-18T19:31:48.729Z,11.00
2022-10-18T19:34:20.130Z,11.10
2022-10-18T19:36:51.686Z,11.00
2022-10-18T19:39:24.537Z,11.10
2022-10-18T19:41:59.641Z,11.10
2022-10-18T19:44:33.332Z,11.10
2022-10-18T19:47:03.918Z,11.10
2022-10-18T19:49:34.117Z,11.20
2022-10-18T19:52:04.278Z,11.20
2022-10-18T19:54:34.536Z,11.20
2022-10-18T19:57:07.724Z,11.30
2022-10-18T20:02:29.833Z,11.30
2022-10-18T20:05:02.198Z,11.30
2022-10-18T20:07:32.644Z,11.30
2022-10-18T20:10:03.512Z,11.30
2022-10-18T20:12:36.660Z,11.30
2022-10-18T20:15:09.037Z,11.30
2022-10-18T20:17:39.320Z,11.20
2022-10-18T20:20:11.676Z,11.20
2022-10-18T20:22:41.828Z,11.20
2022-10-18T20:25:12.766Z,11.20
2022-10-18T20:27:45.444Z,11.10
2022-10-18T20:30:15.622Z,11.00
2022-10-18T20:32:45.757Z,11.00
2022-10-18T20:35:16.697Z,11.00
2022-10-18T20:37:47.432Z,11.00
2022-10-18T20:40:19.491Z,11.00
2022-10-18T20:42:54.997Z,11.00
2022-10-18T20:45:26.119Z,11.00
2022-10-18T20:47:56.222Z,11.00
2022-10-18T20:50:26.375Z,11.00
2022-10-18T20:52:56.577Z,10.90
2022-10-18T20:55:26.685Z,10.90
2022-10-18T20:58:00.944Z,10.90
2022-10-18T21:00:31.807Z,10.80
2022-10-18T21:03:02.157Z,10.80
2022-10-18T21:05:32.570Z,10.80
2022-10-18T21:08:02.752Z,10.80
2022-10-18T21:10:32.897Z,10.70
2022-10-18T21:13:05.600Z,10.70
2022-10-18T21:15:35.747Z,10.60
2022-10-18T21:18:05.989Z,10.60
2022-10-18T21:20:36.125Z,10.50
2022-10-18T21:23:06.202Z,10.50
2022-10-18T21:25:36.315Z,10.50
2022-10-18T21:28:09.122Z,10.40
2022-10-18T21:30:39.191Z,10.30
2022-10-18T21:33:09.846Z,10.20
2022-10-18T21:35:40.752Z,10.20
2022-10-18T21:38:11.097Z,10.20
2022-10-18T21:40:44.745Z,10.10
2022-10-18T21:43:17.547Z,10.10
2022-10-18T21:45:47.599Z,10.00
2022-10-18T21:48:17.786Z,10.10
2022-10-18T21:50:47.973Z,10.00
2022-10-18T21:53:18.203Z,10.10
2022-10-18T21:55:48.433Z,10.10
2022-10-18T21:58:21.555Z,10.10
2022-10-18T22:00:51.781Z,10.10
2022-10-18T22:03:23.414Z,10.10
2022-10-18T22:06:01.531Z,10.00
2022-10-18T22:08:32.412Z,10.00
2022-10-18T22:11:03.292Z,10.00
2022-10-18T22:13:35.984Z,10.10
2022-10-18T22:16:08.359Z,10.00
2022-10-18T22:18:38.931Z,10.00
2022-10-18T22:21:12.412Z,10.00
2022-10-18T22:23:44.955Z,10.10
2022-10-18T22:26:18.582Z,10.00
2022-10-18T22:28:57.107Z,10.10
2022-10-18T22:31:30.995Z,10.10
2022-10-18T22:34:03.298Z,10.10
2022-10-18T22:36:34.671Z,10.10
2022-10-18T22:39:05.556Z,10.10
2022-10-18T22:41:36.679Z,10.10
2022-10-18T22:44:12.200Z,10.10
2022-10-18T22:46:42.948Z,10.10
2022-10-18T22:49:14.268Z,10.20
2022-10-18T22:51:44.581Z,10.20
2022-10-18T22:54:14.866Z,10.20
2022-10-18T22:56:44.996Z,10.20
2022-10-18T22:59:17.724Z,10.20
2022-10-18T23:01:47.882Z,10.20
2022-10-18T23:04:18.045Z,10.30
2022-10-18T23:06:48.088Z,10.30
2022-10-18T23:09:18.201Z,10.30
2022-10-18T23:11:51.014Z,10.40
2022-10-18T23:14:23.989Z,10.30
2022-10-18T23:16:54.195Z,10.30
2022-10-18T23:19:24.319Z,10.30
2022-10-18T23:21:54.468Z,10.40
2022-10-18T23:24:24.689Z,10.40
2022-10-18T23:26:55.611Z,10.40
2022-10-18T23:29:28.475Z,10.40
2022-10-18T23:31:58.609Z,10.50
2022-10-18T23:34:29.154Z,10.40
2022-10-18T23:36:59.283Z,10.50
2022-10-18T23:39:29.494Z,10.50
2022-10-18T23:41:59.703Z,10.50
2022-10-18T23:44:32.525Z,10.50
2022-10-18T23:47:02.576Z,10.50
2022-10-18T23:49:32.745Z,10.50
2022-10-18T23:52:06.087Z,10.50
2022-10-18T23:54:36.549Z,10.50
2022-10-18T23:57:06.739Z,10.50
2022-10-18T23:59:39.501Z,10.50
