createdAt,value
2023-04-18T00:00:50.511Z,7.07
2023-04-18T00:03:17.959Z,7.05
2023-04-18T00:05:48.148Z,7.07
2023-04-18T00:08:15.848Z,7.05
2023-04-18T00:10:43.285Z,7.00
2023-04-18T00:13:12.049Z,6.95
2023-04-18T00:15:39.549Z,6.97
2023-04-18T00:18:08.431Z,6.90
2023-04-18T00:20:38.983Z,6.86
2023-04-18T00:23:07.779Z,6.86
2023-04-18T00:25:35.056Z,6.81
2023-04-18T00:28:02.681Z,6.83
2023-04-18T00:30:30.137Z,6.83
2023-04-18T00:32:57.581Z,6.82
2023-04-18T00:35:26.738Z,6.84
2023-04-18T00:37:53.917Z,6.80
2023-04-18T00:40:21.288Z,6.77
2023-04-18T00:42:49.040Z,6.77
2023-04-18T00:45:16.581Z,6.73
2023-04-18T00:47:44.040Z,6.72
2023-04-18T00:50:12.938Z,6.68
2023-04-18T00:52:44.434Z,6.68
2023-04-18T00:55:12.326Z,6.69
2023-04-18T00:57:40.498Z,6.69
2023-04-18T01:00:09.972Z,6.68
2023-04-18T01:02:37.915Z,6.65
2023-04-18T01:05:06.538Z,6.61
2023-04-18T01:07:37.268Z,6.59
2023-04-18T01:10:07.526Z,6.60
2023-04-18T01:12:35.073Z,6.57
2023-04-18T01:15:03.968Z,6.53
2023-04-18T01:17:31.500Z,6.57
2023-04-18T01:19:58.910Z,6.60
2023-04-18T01:22:28.515Z,6.51
2023-04-18T01:24:57.386Z,6.50
2023-04-18T01:27:24.625Z,6.53
2023-04-18T01:29:53.719Z,6.52
2023-04-18T01:32:22.487Z,6.53
2023-04-18T01:34:49.912Z,6.50
2023-04-18T01:37:17.591Z,6.51
2023-04-18T01:39:45.159Z,6.52
2023-04-18T01:42:13.931Z,6.54
2023-04-18T01:44:41.453Z,6.53
2023-04-18T01:47:08.858Z,6.56
2023-04-18T01:49:36.329Z,6.54
2023-04-18T01:52:03.788Z,6.51
2023-04-18T01:54:31.235Z,6.54
2023-04-18T01:56:58.747Z,6.50
2023-04-18T01:59:27.506Z,6.53
2023-04-18T02:01:55.049Z,6.49
2023-04-18T02:04:22.604Z,6.49
2023-04-18T02:06:49.948Z,6.48
2023-04-18T02:09:17.408Z,6.47
2023-04-18T02:11:44.814Z,6.49
2023-04-18T02:14:12.417Z,6.47
2023-04-18T02:16:41.234Z,6.46
2023-04-18T02:19:08.621Z,6.48
2023-04-18T02:21:36.081Z,6.48
2023-04-18T02:24:03.453Z,6.50
2023-04-18T02:26:30.927Z,6.48
2023-04-18T02:28:58.739Z,6.51
2023-04-18T02:31:26.885Z,6.52
2023-04-18T02:33:55.764Z,6.48
2023-04-18T02:36:23.390Z,6.48
2023-04-18T02:38:50.821Z,6.49
2023-04-18T02:41:21.197Z,6.48
2023-04-18T02:43:48.780Z,6.49
2023-04-18T02:46:17.746Z,6.49
2023-04-18T02:48:48.256Z,6.48
2023-04-18T02:51:19.874Z,6.47
2023-04-18T02:53:48.183Z,6.48
2023-04-18T02:56:17.098Z,6.48
2023-04-18T02:59:10.554Z,6.45
2023-04-18T03:01:58.606Z,6.46
2023-04-18T03:04:26.194Z,6.50
2023-04-18T03:07:03.623Z,6.48
2023-04-18T03:09:35.241Z,6.46
2023-04-18T03:12:07.986Z,6.49
2023-04-18T03:14:37.955Z,6.51
2023-04-18T03:17:06.129Z,6.49
2023-04-18T03:19:39.625Z,6.52
2023-04-18T03:22:12.805Z,6.54
2023-04-18T03:24:46.825Z,6.54
2023-04-18T03:27:15.822Z,6.56
2023-04-18T03:29:45.342Z,6.59
2023-04-18T03:32:13.360Z,6.58
2023-04-18T03:34:41.294Z,6.60
2023-04-18T03:37:10.904Z,6.64
2023-04-18T03:39:44.130Z,6.63
2023-04-18T03:42:11.700Z,6.64
2023-04-18T03:44:40.594Z,6.61
2023-04-18T03:47:08.108Z,6.64
2023-04-18T03:49:39.033Z,6.66
2023-04-18T03:52:06.610Z,6.65
2023-04-18T03:54:35.449Z,6.69
2023-04-18T03:57:04.572Z,6.69
2023-04-18T03:59:33.675Z,6.78
2023-04-18T04:02:01.234Z,6.77
2023-04-18T04:04:28.788Z,6.79
2023-04-18T04:06:58.068Z,6.84
2023-04-18T04:09:25.897Z,6.84
2023-04-18T04:11:54.704Z,6.87
2023-04-18T04:14:22.764Z,6.90
2023-04-18T04:16:51.736Z,6.87
2023-04-18T04:19:20.319Z,6.90
2023-04-18T04:22:05.429Z,6.89
2023-04-18T04:24:33.673Z,6.92
2023-04-18T04:27:03.824Z,6.92
2023-04-18T04:29:31.925Z,6.94
2023-04-18T04:31:59.916Z,6.94
2023-04-18T04:34:41.289Z,6.91
2023-04-18T04:37:13.847Z,6.93
2023-04-18T04:39:52.232Z,6.94
2023-04-18T04:42:32.754Z,6.95
2023-04-18T04:45:10.883Z,6.97
2023-04-18T04:47:38.486Z,6.98
2023-04-18T04:50:08.363Z,7.00
2023-04-18T04:52:36.126Z,7.06
2023-04-18T04:55:04.483Z,7.05
2023-04-18T04:57:33.929Z,7.07
2023-04-18T05:00:06.149Z,7.09
2023-04-18T05:02:33.720Z,7.11
2023-04-18T05:05:01.625Z,7.09
2023-04-18T05:07:30.853Z,7.10
2023-04-18T05:09:58.239Z,7.14
2023-04-18T05:12:26.706Z,7.10
2023-04-18T05:14:55.602Z,7.10
2023-04-18T05:17:23.076Z,7.13
2023-04-18T05:19:51.061Z,7.12
2023-04-18T05:22:18.477Z,7.16
2023-04-18T05:24:46.846Z,7.11
2023-04-18T05:27:15.924Z,7.11
2023-04-18T05:29:46.577Z,7.12
2023-04-18T05:32:15.349Z,7.20
2023-04-18T05:34:42.957Z,7.13
2023-04-18T05:37:10.772Z,7.15
2023-04-18T05:39:38.311Z,7.16
2023-04-18T05:42:05.819Z,7.20
2023-04-18T05:44:33.196Z,7.23
2023-04-18T05:47:01.012Z,7.24
2023-04-18T05:49:29.745Z,7.21
2023-04-18T05:51:57.636Z,7.24
2023-04-18T05:54:25.208Z,7.27
2023-04-18T05:56:52.849Z,7.31
2023-04-18T05:59:20.866Z,7.34
2023-04-18T06:01:49.346Z,7.36
2023-04-18T06:04:17.231Z,7.38
2023-04-18T06:06:46.307Z,7.38
2023-04-18T06:09:13.596Z,7.44
2023-04-18T06:11:40.960Z,7.51
2023-04-18T06:14:08.354Z,7.53
2023-04-18T06:16:36.949Z,7.58
2023-04-18T06:19:05.120Z,7.59
2023-04-18T06:21:33.708Z,7.62
2023-04-18T06:24:02.509Z,7.66
2023-04-18T06:26:31.995Z,7.72
2023-04-18T06:28:59.347Z,7.77
2023-04-18T06:31:26.844Z,7.82
2023-04-18T06:33:54.260Z,7.88
2023-04-18T06:36:21.841Z,7.95
2023-04-18T06:38:49.317Z,8.03
2023-04-18T06:41:18.145Z,8.10
2023-04-18T06:43:59.774Z,8.19
2023-04-18T06:46:30.386Z,8.21
2023-04-18T06:48:57.898Z,8.16
2023-04-18T06:51:25.409Z,8.02
2023-04-18T06:53:53.733Z,8.00
2023-04-18T06:56:22.992Z,7.96
2023-04-18T06:58:52.759Z,7.96
2023-04-18T07:01:20.267Z,8.04
2023-04-18T07:03:48.044Z,8.06
2023-04-18T07:06:15.570Z,7.96
2023-04-18T07:08:42.988Z,8.12
2023-04-18T07:11:11.487Z,8.24
2023-04-18T07:13:40.216Z,8.36
2023-04-18T07:16:09.225Z,8.49
2023-04-18T07:18:38.338Z,8.58
2023-04-18T07:21:08.727Z,8.77
2023-04-18T07:23:36.482Z,8.80
2023-04-18T07:26:05.671Z,8.89
2023-04-18T07:28:33.422Z,8.95
2023-04-18T07:31:04.438Z,9.02
2023-04-18T07:33:33.720Z,9.13
2023-04-18T07:36:01.752Z,9.20
2023-04-18T07:38:29.130Z,9.35
2023-04-18T07:40:57.585Z,9.49
2023-04-18T07:43:25.035Z,9.62
2023-04-18T07:45:53.023Z,9.69
2023-04-18T07:48:27.879Z,9.81
2023-04-18T07:50:55.366Z,9.87
2023-04-18T07:53:23.012Z,10.06
2023-04-18T07:55:50.842Z,10.21
2023-04-18T07:58:18.257Z,10.46
2023-04-18T08:00:45.655Z,10.66
2023-04-18T08:03:13.728Z,10.77
2023-04-18T08:05:43.328Z,11.11
2023-04-18T08:08:12.062Z,10.90
2023-04-18T08:10:39.757Z,10.68
2023-04-18T08:13:07.116Z,10.55
2023-04-18T08:15:34.563Z,10.50
2023-04-18T08:18:02.201Z,10.55
2023-04-18T08:20:29.677Z,10.53
2023-04-18T08:23:06.859Z,10.68
2023-04-18T08:25:36.305Z,10.65
2023-04-18T08:28:04.357Z,10.70
2023-04-18T08:30:31.812Z,10.56
2023-04-18T08:32:59.331Z,10.47
2023-04-18T08:35:26.964Z,10.43
2023-04-18T08:37:54.489Z,10.60
2023-04-18T08:40:23.476Z,10.76
2023-04-18T08:42:52.871Z,10.72
2023-04-18T08:45:20.890Z,10.57
2023-04-18T08:47:48.443Z,10.71
2023-04-18T08:50:17.258Z,10.81
2023-04-18T08:52:48.805Z,10.91
2023-04-18T08:55:16.453Z,10.87
2023-04-18T08:57:45.274Z,11.00
2023-04-18T09:00:13.939Z,11.29
2023-04-18T09:02:45.001Z,11.04
2023-04-18T09:05:14.249Z,11.02
2023-04-18T09:07:42.765Z,10.71
2023-04-18T09:10:10.969Z,10.84
2023-04-18T09:12:42.586Z,10.93
2023-04-18T09:15:14.098Z,11.02
2023-04-18T09:17:45.603Z,11.23
2023-04-18T09:20:15.664Z,11.39
2023-04-18T09:22:48.513Z,11.73
2023-04-18T09:25:29.091Z,11.95
2023-04-18T09:28:01.737Z,12.07
2023-04-18T09:30:32.957Z,11.69
2023-04-18T09:33:01.554Z,11.89
2023-04-18T09:35:29.515Z,11.83
2023-04-18T09:37:56.918Z,11.82
2023-04-18T09:40:24.604Z,11.69
2023-04-18T09:42:54.255Z,11.57
2023-04-18T09:45:22.569Z,11.61
2023-04-18T09:47:52.026Z,11.57
2023-04-18T09:50:20.815Z,11.77
2023-04-18T09:52:48.638Z,11.96
2023-04-18T09:55:17.686Z,12.24
2023-04-18T09:57:46.887Z,12.38
2023-04-18T10:00:24.247Z,12.35
2023-04-18T10:02:58.011Z,12.09
2023-04-18T10:05:27.699Z,12.05
2023-04-18T10:07:55.776Z,12.05
2023-04-18T10:10:23.798Z,11.95
2023-04-18T10:12:55.152Z,11.94
2023-04-18T10:15:24.438Z,12.31
2023-04-18T10:18:04.476Z,12.22
2023-04-18T10:20:35.086Z,12.19
2023-04-18T10:23:34.766Z,12.03
2023-04-18T10:26:02.894Z,11.96
2023-04-18T10:28:53.498Z,12.06
2023-04-18T10:31:22.314Z,12.13
2023-04-18T10:34:03.767Z,12.23
2023-04-18T10:37:04.285Z,12.22
2023-04-18T10:39:47.945Z,12.20
2023-04-18T10:42:15.392Z,12.24
2023-04-18T10:44:42.856Z,12.18
2023-04-18T10:47:31.540Z,12.23
2023-04-18T10:50:01.519Z,12.23
2023-04-18T10:52:29.581Z,12.31
2023-04-18T10:55:13.604Z,12.38
2023-04-18T10:57:42.769Z,12.32
2023-04-18T11:00:12.618Z,12.44
2023-04-18T11:02:41.300Z,12.42
2023-04-18T11:05:10.836Z,12.57
2023-04-18T11:07:40.092Z,12.59
2023-04-18T11:10:09.551Z,12.53
2023-04-18T11:12:39.175Z,12.65
2023-04-18T11:15:11.396Z,12.60
2023-04-18T11:17:40.146Z,12.30
2023-04-18T11:20:14.266Z,12.41
2023-04-18T11:22:46.910Z,12.27
2023-04-18T11:25:14.706Z,12.23
2023-04-18T11:27:43.796Z,12.25
2023-04-18T11:30:12.244Z,12.50
2023-04-18T11:32:40.335Z,12.56
2023-04-18T11:35:12.199Z,12.68
2023-04-18T11:37:41.390Z,12.76
2023-04-18T11:40:10.088Z,12.78
2023-04-18T11:42:39.245Z,12.88
2023-04-18T11:45:10.702Z,12.97
2023-04-18T11:47:38.505Z,13.31
2023-04-18T11:50:07.877Z,13.51
2023-04-18T11:52:37.141Z,13.79
2023-04-18T11:55:17.746Z,14.50
2023-04-18T11:57:52.526Z,14.43
2023-04-18T12:00:30.808Z,13.83
2023-04-18T12:03:02.274Z,13.31
2023-04-18T12:05:31.441Z,12.80
2023-04-18T12:08:08.057Z,12.59
2023-04-18T12:10:36.142Z,12.49
2023-04-18T12:13:06.851Z,12.71
2023-04-18T12:15:38.677Z,12.74
2023-04-18T12:18:09.770Z,12.88
2023-04-18T12:20:39.952Z,13.02
2023-04-18T12:23:08.853Z,13.40
2023-04-18T12:25:36.629Z,13.66
2023-04-18T12:28:18.596Z,13.71
2023-04-18T12:30:45.827Z,13.45
2023-04-18T12:33:13.381Z,13.38
2023-04-18T12:35:41.133Z,13.26
2023-04-18T12:38:09.901Z,13.02
2023-04-18T12:40:38.840Z,13.01
2023-04-18T12:43:06.925Z,13.35
2023-04-18T12:45:34.370Z,13.62
2023-04-18T12:48:02.326Z,13.67
2023-04-18T12:50:29.821Z,13.95
2023-04-18T12:52:59.799Z,14.11
2023-04-18T12:55:29.132Z,14.28
2023-04-18T12:57:58.047Z,14.24
2023-04-18T13:00:27.147Z,14.05
2023-04-18T13:02:55.825Z,14.28
2023-04-18T13:05:25.619Z,14.34
2023-04-18T13:07:56.379Z,14.19
2023-04-18T13:10:31.139Z,14.01
2023-04-18T13:12:58.613Z,13.81
2023-04-18T13:15:27.556Z,13.75
2023-04-18T13:17:58.356Z,13.73
2023-04-18T13:20:26.198Z,13.70
2023-04-18T13:22:53.774Z,13.69
2023-04-18T13:25:21.701Z,13.77
2023-04-18T13:27:50.606Z,13.91
2023-04-18T13:30:18.272Z,13.83
2023-04-18T13:32:46.098Z,13.69
2023-04-18T13:35:13.762Z,13.72
2023-04-18T13:37:41.511Z,13.54
2023-04-18T13:40:09.429Z,13.41
2023-04-18T13:42:38.473Z,13.39
2023-04-18T13:45:08.163Z,13.15
2023-04-18T13:47:35.933Z,13.19
2023-04-18T13:50:03.883Z,13.03
2023-04-18T13:52:31.409Z,13.07
2023-04-18T13:54:58.825Z,13.18
2023-04-18T13:57:26.232Z,13.35
2023-04-18T13:59:53.571Z,13.29
2023-04-18T14:02:22.708Z,13.25
2023-04-18T14:04:51.961Z,13.32
2023-04-18T14:07:19.623Z,13.33
2023-04-18T14:09:48.134Z,13.34
2023-04-18T14:12:15.695Z,13.36
2023-04-18T14:14:43.080Z,13.18
2023-04-18T14:17:10.471Z,13.00
2023-04-18T14:19:39.221Z,12.73
2023-04-18T14:22:07.825Z,12.82
2023-04-18T14:24:35.323Z,12.78
2023-04-18T14:27:02.837Z,12.72
2023-04-18T14:29:30.213Z,12.74
2023-04-18T14:31:57.622Z,12.72
2023-04-18T14:34:25.159Z,12.68
2023-04-18T14:36:53.988Z,12.72
2023-04-18T14:39:21.601Z,12.74
2023-04-18T14:41:49.048Z,12.77
2023-04-18T14:44:17.200Z,12.83
2023-04-18T14:46:44.781Z,12.77
2023-04-18T14:49:12.361Z,12.88
2023-04-18T14:51:39.877Z,12.94
2023-04-18T14:54:08.656Z,12.93
2023-04-18T14:56:36.125Z,12.97
2023-04-18T14:59:03.867Z,13.02
2023-04-18T15:01:31.295Z,13.04
2023-04-18T15:03:59.695Z,13.07
2023-04-18T15:06:27.213Z,13.07
2023-04-18T15:08:54.633Z,13.04
2023-04-18T15:11:24.289Z,12.97
2023-04-18T15:13:51.761Z,12.94
2023-04-18T15:16:19.273Z,12.95
2023-04-18T15:18:46.806Z,12.95
2023-04-18T15:21:14.225Z,12.86
2023-04-18T15:23:41.910Z,12.79
2023-04-18T15:26:09.412Z,12.86
2023-04-18T15:28:38.208Z,12.88
2023-04-18T15:31:06.550Z,12.95
2023-04-18T15:33:33.983Z,12.94
2023-04-18T15:36:01.420Z,13.03
2023-04-18T15:38:30.488Z,13.07
2023-04-18T15:40:59.744Z,13.05
2023-04-18T15:43:27.165Z,13.07
2023-04-18T15:45:55.961Z,13.15
2023-04-18T15:48:23.374Z,13.17
2023-04-18T15:50:51.293Z,13.11
2023-04-18T15:53:18.939Z,13.03
2023-04-18T15:55:49.085Z,13.10
2023-04-18T15:58:16.646Z,13.00
2023-04-18T16:00:44.310Z,12.98
2023-04-18T16:03:13.289Z,12.93
2023-04-18T16:05:40.993Z,12.89
2023-04-18T16:08:11.644Z,12.84
2023-04-18T16:10:39.152Z,12.76
2023-04-18T16:13:06.694Z,12.73
2023-04-18T16:15:41.468Z,12.59
2023-04-18T16:18:09.121Z,12.52
2023-04-18T16:20:37.893Z,12.50
2023-04-18T16:23:05.380Z,12.48
2023-04-18T16:25:32.854Z,12.41
2023-04-18T16:28:00.296Z,12.32
2023-04-18T16:30:27.769Z,12.29
2023-04-18T16:32:55.285Z,12.29
2023-04-18T16:35:22.948Z,12.26
2023-04-18T16:37:51.792Z,12.20
2023-04-18T16:40:19.164Z,12.27
2023-04-18T16:42:46.862Z,12.27
2023-04-18T16:45:14.303Z,12.22
2023-04-18T16:47:41.787Z,12.21
2023-04-18T16:50:09.783Z,12.18
2023-04-18T16:52:37.280Z,12.14
2023-04-18T16:55:06.799Z,12.14
2023-04-18T16:57:34.308Z,12.12
2023-04-18T17:00:02.751Z,12.10
2023-04-18T17:02:33.023Z,12.07
2023-04-18T17:05:00.798Z,11.99
2023-04-18T17:07:28.444Z,12.03
2023-04-18T17:09:56.002Z,11.98
2023-04-18T17:12:24.808Z,11.97
2023-04-18T17:14:52.250Z,11.96
2023-04-18T17:17:19.659Z,11.93
2023-04-18T17:19:47.054Z,11.91
2023-04-18T17:22:14.523Z,11.83
2023-04-18T17:24:42.090Z,11.81
2023-04-18T17:27:09.455Z,11.79
2023-04-18T17:29:38.462Z,11.74
2023-04-18T17:32:06.110Z,11.67
2023-04-18T17:34:33.712Z,11.69
2023-04-18T17:37:01.174Z,11.65
2023-04-18T17:39:30.950Z,11.62
2023-04-18T17:41:58.449Z,11.64
2023-04-18T17:44:26.053Z,11.56
2023-04-18T17:46:54.837Z,11.54
2023-04-18T17:49:22.602Z,11.53
2023-04-18T17:51:50.164Z,11.52
2023-04-18T17:54:17.557Z,11.50
2023-04-18T17:56:45.536Z,11.51
2023-04-18T17:59:12.988Z,11.48
2023-04-18T18:01:40.626Z,11.49
2023-04-18T18:04:09.755Z,11.47
2023-04-18T18:06:37.199Z,11.43
2023-04-18T18:09:04.685Z,11.42
2023-04-18T18:11:32.103Z,11.40
2023-04-18T18:14:00.424Z,11.29
2023-04-18T18:16:27.977Z,11.33
2023-04-18T18:18:55.701Z,11.29
2023-04-18T18:21:24.446Z,11.27
2023-04-18T18:23:51.899Z,11.25
2023-04-18T18:26:19.315Z,11.25
2023-04-18T18:28:46.837Z,11.20
2023-04-18T18:31:14.358Z,11.18
2023-04-18T18:33:41.855Z,11.17
2023-04-18T18:36:09.343Z,11.18
2023-04-18T18:38:38.168Z,11.15
2023-04-18T18:41:05.921Z,11.11
2023-04-18T18:43:33.351Z,11.04
2023-04-18T18:46:00.959Z,11.07
2023-04-18T18:48:28.400Z,11.10
2023-04-18T18:50:56.525Z,11.10
2023-04-18T18:53:24.115Z,11.05
2023-04-18T18:55:52.932Z,11.05
2023-04-18T18:58:20.656Z,11.05
2023-04-18T19:00:48.350Z,11.09
2023-04-18T19:03:18.844Z,11.05
2023-04-18T19:05:46.458Z,11.01
2023-04-18T19:08:14.040Z,10.98
2023-04-18T19:10:41.790Z,10.96
2023-04-18T19:13:10.707Z,10.89
2023-04-18T19:15:38.302Z,10.83
2023-04-18T19:18:05.900Z,10.73
2023-04-18T19:20:33.392Z,10.70
2023-04-18T19:23:00.906Z,10.64
2023-04-18T19:25:28.265Z,10.58
2023-04-18T19:27:55.644Z,10.58
2023-04-18T19:30:25.161Z,10.51
2023-04-18T19:32:52.721Z,10.47
2023-04-18T19:35:20.474Z,10.46
2023-04-18T19:37:48.076Z,10.41
2023-04-18T19:40:15.617Z,10.37
2023-04-18T19:42:43.144Z,10.35
2023-04-18T19:45:12.033Z,10.29
2023-04-18T19:47:43.917Z,10.28
2023-04-18T19:50:11.765Z,10.20
2023-04-18T19:52:39.341Z,10.19
2023-04-18T19:55:07.807Z,10.17
2023-04-18T19:57:38.971Z,10.10
2023-04-18T20:00:07.993Z,10.09
2023-04-18T20:02:41.954Z,10.06
2023-04-18T20:05:10.360Z,10.03
2023-04-18T20:07:37.939Z,10.06
2023-04-18T20:10:06.621Z,10.04
2023-04-18T20:12:34.292Z,10.06
2023-04-18T20:15:01.941Z,10.11
2023-04-18T20:17:34.392Z,10.12
2023-04-18T20:20:04.534Z,10.11
2023-04-18T20:22:32.521Z,10.15
2023-04-18T20:25:01.486Z,10.16
2023-04-18T20:27:29.015Z,10.21
2023-04-18T20:29:57.305Z,10.18
2023-04-18T20:32:25.314Z,10.17
2023-04-18T20:34:53.435Z,10.22
2023-04-18T20:37:22.322Z,10.16
2023-04-18T20:39:49.867Z,10.19
2023-04-18T20:42:17.517Z,10.18
2023-04-18T20:44:46.589Z,10.19
2023-04-18T20:47:15.822Z,10.17
2023-04-18T20:49:43.505Z,10.13
2023-04-18T20:52:11.017Z,10.10
2023-04-18T20:54:41.094Z,10.09
2023-04-18T20:57:08.580Z,10.06
2023-04-18T20:59:36.027Z,10.08
2023-04-18T21:02:03.694Z,10.07
2023-04-18T21:04:31.314Z,10.03
2023-04-18T21:06:59.428Z,10.02
2023-04-18T21:09:26.790Z,9.99
2023-04-18T21:11:55.557Z,10.02
2023-04-18T21:14:22.981Z,10.01
2023-04-18T21:16:50.410Z,9.96
2023-04-18T21:19:17.915Z,10.00
2023-04-18T21:21:45.402Z,9.96
2023-04-18T21:24:13.008Z,9.94
2023-04-18T21:26:40.630Z,9.88
2023-04-18T21:29:09.494Z,9.72
2023-04-18T21:31:37.055Z,9.65
2023-04-18T21:34:05.460Z,9.59
2023-04-18T21:36:33.103Z,9.64
2023-04-18T21:39:01.358Z,9.60
2023-04-18T21:41:29.969Z,9.61
2023-04-18T21:43:57.513Z,9.59
2023-04-18T21:46:26.517Z,9.58
2023-04-18T21:48:54.070Z,9.58
2023-04-18T21:51:21.582Z,9.54
2023-04-18T21:53:49.134Z,9.55
2023-04-18T21:56:17.029Z,9.54
2023-04-18T21:58:44.397Z,9.56
2023-04-18T22:01:11.899Z,9.54
2023-04-18T22:03:41.012Z,9.54
2023-04-18T22:06:08.827Z,9.54
2023-04-18T22:08:36.659Z,9.55
2023-04-18T22:11:04.835Z,9.54
2023-04-18T22:13:35.671Z,9.53
2023-04-18T22:16:03.788Z,9.52
2023-04-18T22:18:33.516Z,9.52
2023-04-18T22:21:03.362Z,9.49
2023-04-18T22:23:31.317Z,9.50
2023-04-18T22:25:58.782Z,9.48
2023-04-18T22:28:27.962Z,9.45
2023-04-18T22:30:55.712Z,9.42
2023-04-18T22:33:23.207Z,9.37
2023-04-18T22:35:50.663Z,9.33
2023-04-18T22:38:19.435Z,9.33
2023-04-18T22:40:46.916Z,9.32
2023-04-18T22:43:14.373Z,9.30
2023-04-18T22:45:41.859Z,9.30
2023-04-18T22:48:12.138Z,9.35
2023-04-18T22:50:42.940Z,9.27
2023-04-18T22:53:10.564Z,9.26
2023-04-18T22:55:40.426Z,9.26
2023-04-18T22:58:08.482Z,9.22
2023-04-18T23:00:36.444Z,9.20
2023-04-18T23:03:04.571Z,9.17
2023-04-18T23:05:32.372Z,9.13
2023-04-18T23:08:00.624Z,9.11
2023-04-18T23:10:28.334Z,9.11
2023-04-18T23:12:57.022Z,9.14
2023-04-18T23:15:24.510Z,9.09
2023-04-18T23:17:52.298Z,9.08
2023-04-18T23:20:20.191Z,9.02
2023-04-18T23:22:49.981Z,8.95
2023-04-18T23:25:17.574Z,8.91
2023-04-18T23:27:45.040Z,8.90
2023-04-18T23:30:14.257Z,8.89
2023-04-18T23:32:41.931Z,8.87
2023-04-18T23:35:11.676Z,8.83
2023-04-18T23:37:39.231Z,8.84
2023-04-18T23:40:08.185Z,8.81
2023-04-18T23:42:35.818Z,8.79
2023-04-18T23:45:04.032Z,8.75
2023-04-18T23:47:34.730Z,8.72
2023-04-18T23:50:02.500Z,8.73
2023-04-18T23:52:30.481Z,8.72
2023-04-18T23:54:59.592Z,8.74
2023-04-18T23:57:27.147Z,8.69
2023-04-18T23:59:54.598Z,8.70
