createdAt,value
2018-01-01T00:00:37.268Z,18.60
2018-01-01T00:03:06.123Z,18.60
2018-01-01T00:05:35.054Z,18.60
2018-01-01T00:08:03.210Z,18.60
2018-01-01T00:10:31.394Z,18.50
2018-01-01T00:13:00.003Z,18.50
2018-01-01T00:15:28.194Z,18.50
2018-01-01T00:17:56.386Z,18.40
2018-01-01T00:20:25.393Z,18.40
2018-01-01T00:22:54.904Z,18.40
2018-01-01T00:25:23.660Z,18.40
2018-01-01T00:27:52.663Z,18.40
2018-01-01T00:30:21.329Z,18.30
2018-01-01T00:32:50.189Z,18.30
2018-01-01T00:35:18.706Z,18.30
2018-01-01T00:37:46.976Z,18.30
2018-01-01T00:40:15.946Z,18.30
2018-01-01T00:42:44.523Z,18.20
2018-01-01T00:45:13.824Z,18.20
2018-01-01T00:47:43.025Z,18.20
2018-01-01T00:50:11.641Z,18.20
2018-01-01T00:52:41.133Z,18.20
2018-01-01T00:55:09.692Z,18.10
2018-01-01T00:57:37.874Z,18.20
2018-01-01T01:00:06.898Z,18.20
2018-01-01T01:02:35.808Z,18.10
2018-01-01T01:05:05.246Z,18.10
2018-01-01T01:07:34.542Z,18.10
2018-01-01T01:10:03.420Z,18.10
2018-01-01T01:12:32.310Z,18.10
2018-01-01T01:15:01.024Z,18.10
2018-01-01T01:17:29.868Z,18.10
2018-01-01T01:19:58.364Z,18.10
2018-01-01T01:22:26.867Z,18.10
2018-01-01T01:24:56.750Z,18.00
2018-01-01T01:27:25.334Z,18.00
2018-01-01T01:29:53.738Z,18.00
2018-01-01T01:32:22.922Z,18.00
2018-01-01T01:34:51.292Z,18.00
2018-01-01T01:37:19.846Z,18.00
2018-01-01T01:39:48.396Z,18.00
2018-01-01T01:42:17.922Z,18.00
2018-01-01T01:44:47.567Z,17.90
2018-01-01T01:47:16.060Z,17.90
2018-01-01T01:49:44.440Z,17.90
2018-01-01T01:52:13.061Z,17.90
2018-01-01T01:54:41.198Z,17.90
2018-01-01T01:57:09.576Z,17.90
2018-01-01T01:59:39.190Z,18.00
2018-01-01T02:02:07.720Z,17.90
2018-01-01T02:04:35.992Z,17.90
2018-01-01T02:07:05.594Z,17.80
2018-01-01T02:09:34.296Z,17.80
2018-01-01T02:12:03.428Z,17.90
2018-01-01T02:14:32.166Z,17.90
2018-01-01T02:17:00.812Z,17.80
2018-01-01T02:19:28.833Z,17.90
2018-01-01T02:21:58.346Z,17.70
2018-01-01T02:24:27.466Z,17.70
2018-01-01T02:26:55.584Z,17.70
2018-01-01T02:29:24.491Z,17.70
2018-01-01T02:31:52.866Z,17.70
2018-01-01T02:34:21.402Z,17.70
2018-01-01T02:36:49.505Z,17.60
2018-01-01T02:39:18.816Z,17.70
2018-01-01T02:41:46.837Z,17.60
2018-01-01T02:44:15.576Z,17.70
2018-01-01T02:46:43.569Z,17.70
2018-01-01T02:49:13.094Z,17.60
2018-01-01T02:51:42.414Z,17.70
2018-01-01T02:54:10.384Z,17.60
2018-01-01T02:56:39.244Z,17.60
2018-01-01T02:59:08.488Z,17.60
2018-01-01T03:01:36.930Z,17.60
2018-01-01T03:04:07.048Z,17.50
2018-01-01T03:06:36.494Z,17.50
2018-01-01T03:09:04.942Z,17.50
2018-01-01T03:11:34.236Z,17.50
2018-01-01T03:14:04.325Z,17.50
2018-01-01T03:16:33.890Z,17.50
2018-01-01T03:19:03.738Z,17.50
2018-01-01T03:21:31.720Z,17.60
2018-01-01T03:23:59.872Z,17.60
2018-01-01T03:26:28.482Z,17.60
2018-01-01T03:28:57.212Z,17.70
2018-01-01T03:31:26.135Z,17.90
2018-01-01T03:33:54.827Z,17.90
2018-01-01T03:36:22.970Z,18.10
2018-01-01T03:38:51.742Z,18.60
2018-01-01T03:41:20.626Z,19.60
2018-01-01T03:43:49.260Z,21.00
2018-01-01T03:46:17.552Z,22.30
2018-01-01T03:48:45.940Z,23.10
2018-01-01T03:51:15.338Z,23.80
2018-01-01T03:53:43.494Z,24.60
2018-01-01T03:56:11.810Z,25.20
2018-01-01T03:58:41.014Z,25.60
2018-01-01T04:01:08.968Z,26.40
2018-01-01T04:03:37.480Z,26.70
2018-01-01T04:06:06.802Z,27.20
2018-01-01T04:08:36.222Z,27.70
2018-01-01T04:11:04.792Z,27.70
2018-01-01T04:13:33.676Z,26.80
2018-01-01T04:16:02.595Z,25.20
2018-01-01T04:18:30.908Z,25.20
2018-01-01T04:20:59.556Z,23.80
2018-01-01T04:23:27.698Z,22.60
2018-01-01T04:25:56.642Z,22.00
2018-01-01T04:28:25.214Z,22.00
2018-01-01T04:30:53.234Z,21.80
2018-01-01T04:33:21.422Z,21.80
2018-01-01T04:35:50.360Z,21.70
2018-01-01T04:38:18.366Z,21.60
2018-01-01T04:40:47.626Z,21.70
2018-01-01T04:43:16.656Z,21.70
2018-01-01T04:45:45.496Z,21.70
2018-01-01T04:48:14.246Z,21.80
2018-01-01T04:50:42.336Z,21.80
2018-01-01T04:53:11.330Z,21.90
2018-01-01T04:55:41.290Z,22.00
2018-01-01T04:58:09.944Z,22.10
2018-01-01T05:00:38.731Z,22.80
2018-01-01T05:03:08.170Z,23.00
2018-01-01T05:05:36.270Z,23.00
2018-01-01T05:08:04.400Z,22.90
2018-01-01T05:10:32.938Z,22.80
2018-01-01T05:13:01.496Z,22.60
2018-01-01T05:15:29.922Z,22.60
2018-01-01T05:17:59.121Z,22.70
2018-01-01T05:20:28.136Z,22.80
2018-01-01T05:22:56.280Z,22.80
2018-01-01T05:25:24.640Z,23.00
2018-01-01T05:27:53.372Z,22.80
2018-01-01T05:30:21.472Z,23.00
2018-01-01T05:32:51.105Z,23.00
2018-01-01T05:35:19.654Z,23.00
2018-01-01T05:37:48.399Z,23.00
2018-01-01T05:40:17.710Z,23.20
2018-01-01T05:42:45.834Z,23.20
2018-01-01T05:45:14.346Z,23.30
2018-01-01T05:47:42.488Z,23.30
2018-01-01T05:50:12.014Z,23.20
2018-01-01T05:52:40.388Z,23.30
2018-01-01T05:55:08.377Z,23.50
2018-01-01T05:57:36.868Z,23.60
2018-01-01T06:00:06.226Z,23.80
2018-01-01T06:02:34.320Z,23.80
2018-01-01T06:05:02.707Z,23.90
2018-01-01T06:07:30.828Z,23.80
2018-01-01T06:09:59.100Z,24.00
2018-01-01T06:12:28.642Z,24.00
2018-01-01T06:14:57.014Z,24.00
2018-01-01T06:17:25.725Z,24.30
2018-01-01T06:19:53.820Z,24.20
2018-01-01T06:22:21.812Z,24.30
2018-01-01T06:24:51.402Z,24.40
2018-01-01T06:27:19.888Z,24.50
2018-01-01T06:29:48.216Z,24.50
2018-01-01T06:32:17.396Z,24.50
2018-01-01T06:34:46.626Z,24.60
2018-01-01T06:37:14.764Z,24.60
2018-01-01T06:39:43.012Z,24.90
2018-01-01T06:42:11.092Z,25.00
2018-01-01T06:44:40.468Z,24.90
2018-01-01T06:47:08.441Z,24.80
2018-01-01T06:49:37.248Z,24.90
2018-01-01T06:52:05.213Z,25.00
2018-01-01T06:54:33.231Z,25.00
2018-01-01T06:57:01.472Z,25.20
2018-01-01T06:59:29.440Z,25.40
2018-01-01T07:01:57.441Z,25.40
2018-01-01T07:04:26.314Z,25.30
2018-01-01T07:06:54.284Z,25.30
2018-01-01T07:09:22.276Z,25.40
2018-01-01T07:11:51.154Z,25.50
2018-01-01T07:14:19.132Z,25.50
2018-01-01T07:16:47.146Z,25.50
2018-01-01T07:19:15.252Z,25.60
2018-01-01T07:21:43.212Z,25.70
2018-01-01T07:24:11.188Z,25.80
2018-01-01T07:26:39.330Z,25.60
2018-01-01T07:29:07.490Z,25.60
2018-01-01T07:31:36.205Z,25.80
2018-01-01T07:34:04.305Z,25.70
2018-01-01T07:36:32.288Z,25.80
2018-01-01T07:39:00.310Z,25.90
2018-01-01T07:41:28.524Z,25.80
2018-01-01T07:43:56.493Z,25.90
2018-01-01T07:46:24.510Z,26.10
2018-01-01T07:48:53.384Z,26.10
2018-01-01T07:51:22.096Z,26.20
2018-01-01T07:53:50.114Z,26.20
2018-01-01T07:56:18.221Z,26.30
2018-01-01T07:58:46.978Z,26.10
2018-01-01T08:01:14.986Z,26.10
2018-01-01T08:03:43.829Z,26.20
2018-01-01T08:06:11.838Z,26.20
2018-01-01T08:08:39.857Z,26.30
2018-01-01T08:11:07.956Z,26.50
2018-01-01T08:13:35.932Z,26.60
2018-01-01T08:16:03.969Z,26.60
2018-01-01T08:18:32.077Z,26.60
2018-01-01T08:21:00.037Z,26.60
2018-01-01T08:23:28.005Z,26.70
2018-01-01T08:25:56.135Z,26.70
2018-01-01T08:28:24.882Z,26.90
2018-01-01T08:30:52.894Z,26.80
2018-01-01T08:33:21.770Z,26.80
2018-01-01T08:35:50.497Z,26.80
2018-01-01T08:38:18.471Z,26.80
2018-01-01T08:40:46.590Z,26.70
2018-01-01T08:43:14.685Z,26.80
2018-01-01T08:45:43.434Z,26.80
2018-01-01T08:48:11.538Z,26.80
2018-01-01T08:50:40.282Z,27.00
2018-01-01T08:53:08.294Z,27.00
2018-01-01T08:55:36.376Z,26.90
2018-01-01T08:58:05.098Z,26.80
2018-01-01T09:00:33.114Z,26.80
2018-01-01T09:03:02.385Z,27.00
2018-01-01T09:05:30.390Z,27.00
2018-01-01T09:07:58.393Z,27.20
2018-01-01T09:10:26.490Z,27.10
2018-01-01T09:12:54.593Z,27.00
2018-01-01T09:15:22.598Z,27.00
2018-01-01T09:17:51.416Z,27.00
2018-01-01T09:20:19.438Z,27.00
2018-01-01T09:22:47.438Z,27.10
2018-01-01T09:25:16.280Z,27.20
2018-01-01T09:27:44.306Z,27.20
2018-01-01T09:30:12.284Z,27.20
2018-01-01T09:32:40.372Z,27.20
2018-01-01T09:35:08.347Z,27.20
2018-01-01T09:37:36.313Z,27.10
2018-01-01T09:40:04.462Z,27.20
2018-01-01T09:42:33.175Z,27.00
2018-01-01T09:45:01.273Z,27.00
2018-01-01T09:47:30.186Z,27.10
2018-01-01T09:49:58.210Z,27.10
2018-01-01T09:52:26.192Z,27.20
2018-01-01T09:54:54.334Z,27.10
2018-01-01T09:57:23.053Z,26.80
2018-01-01T09:59:51.070Z,26.80
2018-01-01T10:02:19.210Z,26.90
2018-01-01T10:04:47.242Z,26.90
2018-01-01T10:07:15.964Z,26.90
2018-01-01T10:09:44.118Z,26.90
2018-01-01T10:12:12.139Z,26.90
2018-01-01T10:14:40.150Z,26.90
2018-01-01T10:17:10.003Z,27.00
2018-01-01T10:19:37.992Z,26.90
2018-01-01T10:22:06.014Z,27.00
2018-01-01T10:24:34.162Z,27.00
2018-01-01T10:27:02.892Z,26.80
2018-01-01T10:29:30.924Z,26.80
2018-01-01T10:31:59.787Z,26.70
2018-01-01T10:34:27.786Z,26.70
2018-01-01T10:36:55.760Z,26.80
2018-01-01T10:39:24.666Z,26.70
2018-01-01T10:41:53.430Z,26.70
2018-01-01T10:44:21.388Z,26.80
2018-01-01T10:46:49.628Z,26.70
2018-01-01T10:49:17.614Z,26.60
2018-01-01T10:51:45.622Z,26.50
2018-01-01T10:54:13.750Z,26.50
2018-01-01T10:56:41.757Z,26.40
2018-01-01T10:59:09.764Z,26.20
2018-01-01T11:01:37.918Z,26.20
2018-01-01T11:04:06.620Z,26.20
2018-01-01T11:06:35.348Z,26.20
2018-01-01T11:09:03.755Z,26.20
2018-01-01T11:11:31.740Z,26.20
2018-01-01T11:13:59.724Z,26.20
2018-01-01T11:16:28.557Z,26.00
2018-01-01T11:18:56.583Z,25.90
2018-01-01T11:21:25.314Z,25.90
2018-01-01T11:23:53.458Z,25.90
2018-01-01T11:26:22.169Z,25.90
2018-01-01T11:28:50.182Z,25.90
2018-01-01T11:31:18.313Z,25.90
2018-01-01T11:33:46.338Z,25.90
2018-01-01T11:36:14.342Z,25.80
2018-01-01T11:38:42.466Z,25.80
2018-01-01T11:41:10.433Z,25.70
2018-01-01T11:43:38.425Z,25.80
2018-01-01T11:46:06.547Z,25.80
2018-01-01T11:48:34.702Z,25.80
2018-01-01T11:51:03.471Z,25.60
2018-01-01T11:53:32.453Z,25.50
2018-01-01T11:56:00.478Z,25.50
2018-01-01T11:58:28.447Z,25.50
2018-01-01T12:00:56.582Z,25.50
2018-01-01T12:03:25.310Z,25.30
2018-01-01T12:05:53.334Z,25.30
2018-01-01T12:08:21.424Z,25.30
2018-01-01T12:10:50.194Z,25.40
2018-01-01T12:13:18.358Z,25.40
2018-01-01T12:15:46.481Z,25.30
2018-01-01T12:18:14.460Z,25.20
2018-01-01T12:20:42.428Z,25.10
2018-01-01T12:23:10.536Z,25.20
2018-01-01T12:25:38.516Z,25.20
2018-01-01T12:28:06.539Z,25.20
2018-01-01T12:30:34.652Z,25.20
2018-01-01T12:33:02.621Z,25.10
2018-01-01T12:35:30.646Z,25.00
2018-01-01T12:37:59.476Z,25.00
2018-01-01T12:40:27.495Z,25.00
2018-01-01T12:42:56.262Z,25.00
2018-01-01T12:45:24.373Z,25.00
2018-01-01T12:47:53.088Z,24.80
2018-01-01T12:50:21.246Z,24.80
2018-01-01T12:52:49.340Z,24.70
2018-01-01T12:55:17.354Z,24.50
2018-01-01T12:57:45.332Z,24.60
2018-01-01T13:00:14.205Z,24.60
2018-01-01T13:02:42.188Z,24.60
2018-01-01T13:05:10.181Z,24.50
2018-01-01T13:07:39.074Z,24.40
2018-01-01T13:10:07.788Z,24.40
2018-01-01T13:12:35.777Z,24.40
2018-01-01T13:15:03.892Z,24.40
2018-01-01T13:17:32.597Z,24.40
2018-01-01T13:20:01.321Z,24.40
2018-01-01T13:22:29.416Z,24.40
2018-01-01T13:24:57.584Z,24.30
2018-01-01T13:27:25.603Z,24.10
2018-01-01T13:29:54.493Z,24.10
2018-01-01T13:32:23.220Z,23.90
2018-01-01T13:34:51.400Z,23.90
2018-01-01T13:37:19.561Z,24.10
2018-01-01T13:39:47.583Z,24.10
2018-01-01T13:42:15.594Z,23.90
2018-01-01T13:44:43.696Z,23.90
2018-01-01T13:47:11.669Z,23.80
2018-01-01T13:49:39.657Z,23.90
2018-01-01T13:52:07.901Z,23.80
2018-01-01T13:54:35.926Z,23.80
2018-01-01T13:57:04.694Z,23.70
2018-01-01T13:59:32.840Z,23.60
2018-01-01T14:02:00.829Z,23.60
2018-01-01T14:04:28.824Z,23.60
2018-01-01T14:06:56.966Z,23.70
2018-01-01T14:09:24.996Z,23.50
2018-01-01T14:11:52.996Z,23.50
2018-01-01T14:14:21.113Z,23.50
2018-01-01T14:16:49.084Z,23.50
2018-01-01T14:19:17.114Z,23.50
2018-01-01T14:21:45.357Z,23.50
2018-01-01T14:24:14.088Z,23.50
2018-01-01T14:26:42.056Z,23.50
2018-01-01T14:29:10.161Z,23.50
2018-01-01T14:31:38.144Z,23.40
2018-01-01T14:34:06.934Z,23.50
2018-01-01T14:36:35.181Z,23.40
2018-01-01T14:39:03.342Z,23.40
2018-01-01T14:41:31.349Z,23.40
2018-01-01T14:43:59.465Z,23.40
2018-01-01T14:46:27.434Z,23.50
2018-01-01T14:48:56.306Z,23.40
2018-01-01T14:51:25.144Z,23.40
2018-01-01T14:53:53.281Z,23.40
2018-01-01T14:56:21.276Z,23.40
2018-01-01T14:58:49.372Z,23.40
2018-01-01T15:01:17.364Z,23.40
2018-01-01T15:03:45.399Z,23.40
2018-01-01T15:06:13.524Z,23.40
2018-01-01T15:08:42.229Z,23.30
2018-01-01T15:11:10.216Z,23.30
2018-01-01T15:13:38.367Z,23.30
2018-01-01T15:16:07.139Z,23.20
2018-01-01T15:18:35.169Z,23.30
2018-01-01T15:21:03.338Z,23.20
2018-01-01T15:23:31.350Z,23.20
2018-01-01T15:25:59.377Z,23.20
2018-01-01T15:28:27.482Z,23.20
2018-01-01T15:30:55.506Z,23.20
2018-01-01T15:33:23.492Z,23.20
2018-01-01T15:35:51.642Z,23.20
2018-01-01T15:38:20.399Z,23.10
2018-01-01T15:40:48.422Z,23.10
2018-01-01T15:43:16.557Z,23.10
2018-01-01T15:45:45.296Z,23.00
2018-01-01T15:48:13.285Z,23.00
2018-01-01T15:50:41.396Z,23.00
2018-01-01T15:53:10.174Z,22.90
2018-01-01T15:55:38.298Z,22.90
2018-01-01T15:58:06.391Z,22.90
2018-01-01T16:00:34.393Z,22.80
2018-01-01T16:03:02.376Z,22.70
2018-01-01T16:05:31.280Z,22.70
2018-01-01T16:08:00.043Z,22.70
2018-01-01T16:10:28.029Z,22.70
2018-01-01T16:12:56.914Z,22.70
2018-01-01T16:15:25.714Z,22.70
2018-01-01T16:17:54.472Z,22.60
2018-01-01T16:20:22.622Z,22.60
2018-01-01T16:22:50.619Z,22.60
2018-01-01T16:25:18.604Z,22.60
2018-01-01T16:27:46.704Z,22.60
2018-01-01T16:30:15.498Z,22.50
2018-01-01T16:32:43.690Z,22.50
2018-01-01T16:35:11.830Z,22.50
2018-01-01T16:37:40.576Z,22.50
2018-01-01T16:40:08.608Z,22.40
2018-01-01T16:42:36.782Z,22.40
2018-01-01T16:45:04.847Z,22.40
2018-01-01T16:47:33.576Z,22.30
2018-01-01T16:50:01.672Z,22.40
2018-01-01T16:52:29.666Z,22.30
2018-01-01T16:54:58.434Z,22.30
2018-01-01T16:57:26.733Z,22.30
2018-01-01T16:59:55.686Z,22.20
2018-01-01T17:02:23.718Z,22.20
2018-01-01T17:04:51.854Z,22.20
2018-01-01T17:07:19.836Z,22.10
2018-01-01T17:09:48.000Z,22.20
2018-01-01T17:12:16.137Z,22.20
2018-01-01T17:14:44.158Z,22.20
2018-01-01T17:17:12.143Z,22.10
2018-01-01T17:19:41.018Z,22.10
2018-01-01T17:22:09.016Z,22.10
2018-01-01T17:24:37.779Z,22.10
2018-01-01T17:27:05.918Z,22.10
2018-01-01T17:29:34.189Z,22.10
2018-01-01T17:32:02.346Z,22.10
2018-01-01T17:34:30.599Z,22.10
2018-01-01T17:36:59.538Z,22.00
2018-01-01T17:39:27.710Z,22.00
2018-01-01T17:41:56.832Z,22.00
2018-01-01T17:44:25.896Z,21.90
2018-01-01T17:46:54.990Z,21.90
2018-01-01T17:49:23.281Z,21.90
2018-01-01T17:51:51.404Z,21.80
2018-01-01T17:54:20.288Z,21.80
2018-01-01T17:56:49.285Z,21.80
2018-01-01T17:59:18.288Z,21.80
2018-01-01T18:01:47.212Z,21.80
2018-01-01T18:04:15.510Z,21.70
2018-01-01T18:06:44.347Z,21.70
2018-01-01T18:09:13.097Z,21.70
2018-01-01T18:11:41.258Z,21.60
2018-01-01T18:14:09.282Z,21.60
2018-01-01T18:16:38.878Z,21.50
2018-01-01T18:19:08.008Z,21.50
2018-01-01T18:21:35.996Z,21.50
2018-01-01T18:24:04.210Z,21.40
2018-01-01T18:26:32.324Z,21.40
2018-01-01T18:29:01.090Z,21.40
2018-01-01T18:31:29.085Z,21.30
2018-01-01T18:33:57.986Z,21.30
2018-01-01T18:36:25.989Z,21.30
2018-01-01T18:38:54.002Z,21.30
2018-01-01T18:41:23.041Z,21.20
2018-01-01T18:43:51.206Z,21.20
2018-01-01T18:46:19.247Z,21.20
2018-01-01T18:48:48.106Z,21.20
2018-01-01T18:51:16.129Z,21.20
2018-01-01T18:53:44.852Z,21.10
2018-01-01T18:56:12.951Z,21.10
2018-01-01T18:58:40.943Z,21.10
2018-01-01T19:01:09.857Z,21.10
2018-01-01T19:03:37.965Z,21.00
2018-01-01T19:06:05.940Z,21.00
2018-01-01T19:08:34.846Z,21.00
2018-01-01T19:11:03.006Z,21.00
2018-01-01T19:13:31.024Z,21.00
2018-01-01T19:15:59.782Z,20.90
2018-01-01T19:18:27.934Z,20.90
2018-01-01T19:20:55.920Z,20.90
2018-01-01T19:23:23.905Z,20.90
2018-01-01T19:25:52.009Z,20.90
2018-01-01T19:28:20.740Z,20.70
2018-01-01T19:30:48.763Z,20.70
2018-01-01T19:33:17.654Z,20.70
2018-01-01T19:35:46.392Z,20.50
2018-01-01T19:38:14.411Z,20.50
2018-01-01T19:40:43.290Z,20.50
2018-01-01T19:43:11.278Z,20.50
2018-01-01T19:45:40.034Z,20.60
2018-01-01T19:48:09.036Z,20.50
2018-01-01T19:50:37.008Z,20.50
2018-01-01T19:53:05.772Z,20.50
2018-01-01T19:55:33.906Z,20.50
2018-01-01T19:58:02.654Z,20.50
2018-01-01T20:00:30.616Z,20.40
2018-01-01T20:02:58.882Z,20.40
2018-01-01T20:05:26.902Z,20.40
2018-01-01T20:07:55.609Z,20.40
2018-01-01T20:10:23.738Z,20.40
2018-01-01T20:12:51.728Z,20.40
2018-01-01T20:15:20.482Z,20.30
2018-01-01T20:17:48.581Z,20.20
2018-01-01T20:20:16.594Z,20.20
2018-01-01T20:22:44.569Z,20.20
2018-01-01T20:25:12.724Z,20.10
2018-01-01T20:27:41.500Z,20.10
2018-01-01T20:30:10.285Z,20.10
2018-01-01T20:32:38.388Z,20.00
2018-01-01T20:35:06.414Z,20.00
2018-01-01T20:37:34.418Z,20.00
2018-01-01T20:40:03.261Z,19.90
2018-01-01T20:42:31.270Z,19.90
2018-01-01T20:45:00.023Z,19.80
2018-01-01T20:47:28.128Z,19.80
2018-01-01T20:49:56.882Z,19.70
2018-01-01T20:52:24.844Z,19.70
2018-01-01T20:54:53.014Z,19.70
2018-01-01T20:57:21.034Z,19.70
2018-01-01T20:59:49.740Z,19.70
2018-01-01T21:02:18.568Z,19.60
2018-01-01T21:04:46.722Z,19.60
2018-01-01T21:07:14.701Z,19.60
2018-01-01T21:09:42.830Z,19.50
2018-01-01T21:12:11.557Z,19.50
2018-01-01T21:14:39.536Z,19.50
2018-01-01T21:17:07.663Z,19.50
2018-01-01T21:19:36.388Z,19.50
2018-01-01T21:22:04.410Z,19.50
2018-01-01T21:24:32.534Z,19.50
2018-01-01T21:27:00.509Z,19.50
2018-01-01T21:29:28.521Z,19.40
2018-01-01T21:31:56.632Z,19.40
2018-01-01T21:34:25.394Z,19.30
2018-01-01T21:36:53.360Z,19.30
2018-01-01T21:39:21.452Z,19.40
2018-01-01T21:41:50.172Z,19.30
2018-01-01T21:44:18.194Z,19.30
2018-01-01T21:46:46.334Z,19.30
2018-01-01T21:49:14.309Z,19.20
2018-01-01T21:51:42.306Z,19.10
2018-01-01T21:54:10.435Z,19.10
2018-01-01T21:56:38.413Z,19.10
2018-01-01T21:59:06.388Z,19.10
2018-01-01T22:01:34.527Z,19.10
2018-01-01T22:04:03.284Z,19.00
2018-01-01T22:06:31.393Z,19.10
2018-01-01T22:09:00.262Z,19.00
2018-01-01T22:11:28.282Z,19.00
2018-01-01T22:13:56.250Z,19.00
2018-01-01T22:16:24.381Z,19.00
2018-01-01T22:18:52.390Z,18.90
2018-01-01T22:21:20.361Z,18.90
2018-01-01T22:23:48.454Z,18.90
2018-01-01T22:26:16.474Z,18.80
2018-01-01T22:28:45.176Z,18.80
2018-01-01T22:31:14.047Z,18.80
2018-01-01T22:33:42.958Z,18.80
2018-01-01T22:36:11.665Z,18.70
2018-01-01T22:38:39.793Z,18.70
2018-01-01T22:41:07.774Z,18.60
2018-01-01T22:43:36.542Z,18.70
2018-01-01T22:46:04.678Z,18.70
2018-01-01T22:48:32.695Z,18.70
2018-01-01T22:51:00.706Z,18.60
2018-01-01T22:53:28.842Z,18.60
2018-01-01T22:55:56.828Z,18.60
2018-01-01T22:58:25.541Z,18.50
2018-01-01T23:00:53.706Z,18.50
2018-01-01T23:03:22.478Z,18.50
2018-01-01T23:05:51.238Z,18.50
2018-01-01T23:08:19.531Z,18.40
2018-01-01T23:10:47.538Z,18.50
2018-01-01T23:13:16.290Z,18.40
2018-01-01T23:15:44.418Z,18.40
2018-01-01T23:18:12.412Z,18.40
2018-01-01T23:20:40.428Z,18.40
2018-01-01T23:23:09.320Z,18.40
2018-01-01T23:25:38.025Z,18.30
2018-01-01T23:28:06.778Z,18.20
2018-01-01T23:30:34.888Z,18.20
2018-01-01T23:33:02.865Z,18.20
2018-01-01T23:35:30.875Z,18.20
2018-01-01T23:37:58.998Z,18.10
2018-01-01T23:40:27.758Z,18.10
2018-01-01T23:42:55.725Z,18.10
2018-01-01T23:45:23.882Z,18.20
2018-01-01T23:47:51.891Z,18.20
2018-01-01T23:50:20.588Z,18.10
2018-01-01T23:52:49.416Z,18.10
2018-01-01T23:55:17.390Z,18.10
2018-01-01T23:57:45.360Z,18.10
