createdAt,value
2022-12-08T00:03:09.433Z,15.312
2022-12-08T00:06:51.724Z,15.25
2022-12-08T00:11:13.219Z,15.187
2022-12-08T00:14:53.128Z,15.062
2022-12-08T00:18:34.809Z,15.0
2022-12-08T00:22:15.185Z,14.937
2022-12-08T00:25:55.335Z,14.937
2022-12-08T00:29:43.265Z,15.062
2022-12-08T00:33:24.058Z,15.187
2022-12-08T00:37:11.830Z,15.312
2022-12-08T00:40:55.790Z,15.312
2022-12-08T00:44:35.672Z,15.312
2022-12-08T00:48:16.298Z,15.25
2022-12-08T00:51:57.378Z,15.187
2022-12-08T00:55:37.526Z,15.125
2022-12-08T00:59:18.146Z,15.0
2022-12-08T01:03:06.496Z,15.0
2022-12-08T01:06:47.131Z,15.0
2022-12-08T01:10:28.436Z,15.0
2022-12-08T01:14:08.962Z,15.0
2022-12-08T01:17:55.538Z,15.0
2022-12-08T01:21:37.094Z,15.0
2022-12-08T01:25:17.125Z,15.0
2022-12-08T01:28:57.548Z,15.062
2022-12-08T01:32:39.674Z,15.187
2022-12-08T01:36:19.752Z,15.187
2022-12-08T01:39:59.799Z,15.187
2022-12-08T01:43:41.212Z,15.187
2022-12-08T01:47:23.977Z,15.187
2022-12-08T01:51:05.164Z,15.125
2022-12-08T01:54:45.296Z,15.125
2022-12-08T01:58:25.261Z,15.062
2022-12-08T02:03:07.902Z,15.062
2022-12-08T02:06:48.421Z,15.0
2022-12-08T02:10:35.440Z,14.937
2022-12-08T02:14:15.446Z,14.937
2022-12-08T02:18:00.567Z,15.0
2022-12-08T02:22:20.426Z,15.25
2022-12-08T02:26:00.670Z,15.312
2022-12-08T02:29:40.741Z,15.312
2022-12-08T02:33:22.212Z,15.312
2022-12-08T02:37:02.799Z,15.312
2022-12-08T02:40:43.598Z,15.25
2022-12-08T02:44:23.981Z,15.187
2022-12-08T02:48:04.815Z,15.125
2022-12-08T02:51:45.725Z,15.062
2022-12-08T02:55:26.105Z,15.0
2022-12-08T02:59:06.676Z,15.0
2022-12-08T03:03:06.913Z,14.937
2022-12-08T03:06:47.316Z,14.937
2022-12-08T03:10:29.293Z,15.125
2022-12-08T03:14:09.862Z,15.312
2022-12-08T03:17:50.745Z,15.375
2022-12-08T03:21:33.342Z,15.375
2022-12-08T03:25:13.654Z,15.312
2022-12-08T03:28:54.196Z,15.25
2022-12-08T03:32:35.442Z,15.187
2022-12-08T03:36:15.728Z,15.187
2022-12-08T03:39:56.172Z,15.062
2022-12-08T03:43:37.205Z,15.062
2022-12-08T03:47:17.736Z,15.0
2022-12-08T03:50:57.888Z,14.937
2022-12-08T03:54:37.919Z,15.0
2022-12-08T03:58:18.630Z,15.187
2022-12-08T04:03:08.267Z,15.375
2022-12-08T04:06:48.886Z,15.437
2022-12-08T04:10:30.426Z,15.375
2022-12-08T04:14:10.680Z,15.375
2022-12-08T04:17:52.485Z,15.25
2022-12-08T04:21:33.853Z,15.187
2022-12-08T04:25:22.818Z,15.125
2022-12-08T04:29:02.931Z,15.062
2022-12-08T04:32:47.498Z,15.0
2022-12-08T04:36:28.327Z,14.937
2022-12-08T04:40:08.486Z,15.0
2022-12-08T04:43:48.598Z,15.125
2022-12-08T04:47:33.061Z,15.25
2022-12-08T04:51:13.411Z,15.25
2022-12-08T04:54:54.021Z,15.25
2022-12-08T04:58:34.149Z,15.187
2022-12-08T05:03:08.074Z,15.125
2022-12-08T05:08:42.614Z,15.062
2022-12-08T05:12:29.856Z,15.062
2022-12-08T05:16:10.194Z,14.937
2022-12-08T05:19:58.246Z,14.937
2022-12-08T05:23:39.288Z,15.0
2022-12-08T05:27:25.055Z,15.25
2022-12-08T05:31:36.058Z,15.375
2022-12-08T05:35:16.448Z,15.437
2022-12-08T05:38:56.522Z,15.375
2022-12-08T05:42:45.173Z,15.312
2022-12-08T05:46:25.904Z,15.25
2022-12-08T05:50:13.464Z,15.187
2022-12-08T05:53:53.682Z,15.125
2022-12-08T05:57:35.804Z,15.062
2022-12-08T06:03:08.748Z,15.0
2022-12-08T06:06:49.415Z,14.937
2022-12-08T06:10:30.642Z,14.937
2022-12-08T06:14:10.514Z,15.0
2022-12-08T06:17:51.583Z,15.125
2022-12-08T06:21:32.700Z,15.312
2022-12-08T06:25:13.091Z,15.375
2022-12-08T06:28:53.229Z,15.375
2022-12-08T06:32:34.901Z,15.312
2022-12-08T06:36:15.254Z,15.312
2022-12-08T06:39:55.477Z,15.25
2022-12-08T06:43:36.608Z,15.187
2022-12-08T06:47:22.081Z,15.062
2022-12-08T06:51:05.221Z,15.0
2022-12-08T06:54:56.345Z,14.937
2022-12-08T06:58:53.993Z,15.0
2022-12-08T07:03:08.257Z,15.125
2022-12-08T07:06:52.873Z,15.187
2022-12-08T07:10:34.471Z,15.25
2022-12-08T07:14:16.876Z,15.25
2022-12-08T07:18:00.104Z,15.25
2022-12-08T07:21:41.488Z,15.187
2022-12-08T07:25:27.172Z,15.125
2022-12-08T07:29:07.433Z,15.0
2022-12-08T07:32:56.537Z,14.937
2022-12-08T07:36:38.791Z,15.0
2022-12-08T07:40:19.355Z,15.062
2022-12-08T07:44:01.283Z,15.187
2022-12-08T07:47:42.218Z,15.25
2022-12-08T07:51:22.352Z,15.25
2022-12-08T07:55:06.230Z,15.25
2022-12-08T07:58:46.667Z,15.187
2022-12-08T08:03:15.078Z,15.062
2022-12-08T08:06:56.540Z,15.0
2022-12-08T08:10:38.142Z,14.937
2022-12-08T08:14:58.663Z,14.937
2022-12-08T08:18:41.818Z,15.062
2022-12-08T08:22:45.758Z,15.187
2022-12-08T08:26:30.972Z,15.25
2022-12-08T08:30:14.066Z,15.25
2022-12-08T08:33:59.382Z,15.25
2022-12-08T08:37:43.114Z,15.25
2022-12-08T08:41:28.355Z,15.187
2022-12-08T08:45:16.734Z,15.125
2022-12-08T08:48:57.761Z,15.062
2022-12-08T08:52:38.982Z,15.0
2022-12-08T08:56:19.396Z,14.937
2022-12-08T09:03:08.035Z,15.125
2022-12-08T09:06:50.799Z,15.25
2022-12-08T09:10:39.167Z,15.25
2022-12-08T09:14:19.415Z,15.312
2022-12-08T09:18:06.023Z,15.312
2022-12-08T09:21:46.888Z,15.25
2022-12-08T09:25:27.639Z,15.187
2022-12-08T09:29:07.951Z,15.187
2022-12-08T09:32:49.594Z,15.125
2022-12-08T09:36:37.937Z,15.062
2022-12-08T09:40:18.158Z,15.0
2022-12-08T09:44:12.745Z,14.937
2022-12-08T09:48:01.663Z,15.0
2022-12-08T09:51:43.572Z,15.25
2022-12-08T09:55:28.740Z,15.375
2022-12-08T09:59:09.264Z,15.375
2022-12-08T10:03:07.028Z,15.312
2022-12-08T10:06:52.150Z,15.25
2022-12-08T10:10:36.660Z,15.187
2022-12-08T10:14:17.288Z,15.125
2022-12-08T10:18:10.787Z,15.125
2022-12-08T10:21:51.623Z,15.062
2022-12-08T10:25:38.523Z,15.062
2022-12-08T10:29:27.372Z,15.0
2022-12-08T10:33:08.859Z,14.937
2022-12-08T10:36:48.895Z,15.125
2022-12-08T10:40:30.487Z,15.312
2022-12-08T10:44:18.790Z,15.375
2022-12-08T10:48:05.350Z,15.312
2022-12-08T10:51:46.013Z,15.25
2022-12-08T10:55:26.278Z,15.25
2022-12-08T10:59:07.033Z,15.187
2022-12-08T11:03:12.822Z,15.125
2022-12-08T11:06:59.603Z,15.125
2022-12-08T11:10:41.442Z,15.062
2022-12-08T11:14:23.978Z,15.0
2022-12-08T11:18:04.712Z,15.0
2022-12-08T11:21:45.616Z,14.937
2022-12-08T11:25:26.679Z,15.062
2022-12-08T11:29:07.116Z,15.25
2022-12-08T11:32:55.557Z,15.375
2022-12-08T11:36:36.025Z,15.437
2022-12-08T11:40:47.630Z,15.375
2022-12-08T11:44:27.857Z,15.312
2022-12-08T11:48:16.309Z,15.312
2022-12-08T11:52:05.585Z,15.25
2022-12-08T11:55:49.694Z,15.25
2022-12-08T11:59:31.177Z,15.187
2022-12-08T12:03:12.758Z,15.125
2022-12-08T12:08:17.302Z,15.125
2022-12-08T12:11:58.725Z,15.062
2022-12-08T12:15:39.300Z,15.062
2022-12-08T12:19:20.394Z,15.062
2022-12-08T12:23:00.828Z,15.062
2022-12-08T12:26:41.124Z,15.062
2022-12-08T12:30:31.681Z,15.0
2022-12-08T12:34:12.439Z,14.937
2022-12-08T12:37:59.232Z,14.937
2022-12-08T12:41:46.029Z,15.062
2022-12-08T12:45:26.435Z,15.375
2022-12-08T12:49:07.353Z,15.437
2022-12-08T12:52:48.530Z,15.437
2022-12-08T12:56:29.082Z,15.437
2022-12-08T13:03:08.682Z,15.312
2022-12-08T13:06:55.884Z,15.25
2022-12-08T13:10:38.181Z,15.25
2022-12-08T13:14:25.574Z,15.187
2022-12-08T13:18:11.880Z,15.187
2022-12-08T13:21:53.452Z,15.125
2022-12-08T13:25:36.770Z,15.125
2022-12-08T13:29:17.383Z,15.125
2022-12-08T13:33:39.479Z,15.062
2022-12-08T13:37:20.465Z,15.062
2022-12-08T13:41:00.878Z,15.0
2022-12-08T13:50:32.423Z,15.0
2022-12-08T13:59:39.556Z,15.25
2022-12-08T14:03:14.339Z,15.312
2022-12-08T14:09:37.563Z,15.312
2022-12-08T14:13:18.362Z,15.25
2022-12-08T14:17:40.892Z,15.187
2022-12-08T14:22:08.696Z,15.125
2022-12-08T14:25:49.673Z,15.125
2022-12-08T14:29:34.392Z,15.062
2022-12-08T14:33:16.952Z,15.062
2022-12-08T14:36:58.009Z,15.0
2022-12-08T14:40:45.951Z,15.0
2022-12-08T14:44:26.386Z,14.937
2022-12-08T14:48:07.848Z,15.0
2022-12-08T14:51:49.396Z,15.062
2022-12-08T14:55:31.095Z,15.125
2022-12-08T14:59:11.699Z,15.125
2022-12-08T15:03:07.131Z,15.125
2022-12-08T15:06:48.166Z,15.062
2022-12-08T15:10:30.008Z,15.0
2022-12-08T15:14:18.305Z,14.937
2022-12-08T15:17:59.710Z,14.937
2022-12-08T15:21:47.179Z,15.062
2022-12-08T15:25:27.982Z,15.25
2022-12-08T15:29:24.556Z,15.312
2022-12-08T15:33:06.141Z,15.312
2022-12-08T15:36:46.695Z,15.25
2022-12-08T15:40:28.753Z,15.187
2022-12-08T15:44:09.920Z,15.125
2022-12-08T15:47:52.380Z,15.125
2022-12-08T15:51:40.385Z,15.062
2022-12-08T15:55:27.914Z,15.0
2022-12-08T16:07:51.612Z,15.0
2022-12-08T16:16:37.479Z,15.312
2022-12-08T16:20:17.853Z,15.312
2022-12-08T16:29:26.418Z,15.25
2022-12-08T16:33:14.012Z,15.125
2022-12-08T16:36:54.968Z,15.062
2022-12-08T16:40:36.167Z,15.062
2022-12-08T16:44:16.715Z,15.0
2022-12-08T16:47:58.266Z,14.937
2022-12-08T16:51:47.336Z,15.0
2022-12-08T16:55:28.390Z,15.187
2022-12-08T16:59:16.506Z,15.375
2022-12-08T17:03:07.535Z,15.437
2022-12-08T17:08:36.355Z,15.437
2022-12-08T17:12:32.140Z,15.375
2022-12-08T17:16:12.403Z,15.312
2022-12-08T17:19:53.331Z,15.187
2022-12-08T17:23:34.449Z,15.125
2022-12-08T17:27:16.885Z,15.062
2022-12-08T17:31:38.593Z,15.062
2022-12-08T17:35:19.570Z,14.937
2022-12-08T17:39:00.051Z,14.937
2022-12-08T17:42:53.061Z,15.062
2022-12-08T17:46:39.856Z,15.187
2022-12-08T17:50:28.673Z,15.25
2022-12-08T17:54:14.861Z,15.25
2022-12-08T17:57:55.127Z,15.25
2022-12-08T18:03:06.968Z,15.187
2022-12-08T18:06:51.888Z,15.125
2022-12-08T18:10:33.110Z,15.062
2022-12-08T18:14:15.600Z,15.0
2022-12-08T18:17:59.670Z,15.0
2022-12-08T18:21:49.269Z,14.937
2022-12-08T18:25:29.493Z,14.937
2022-12-08T18:29:17.321Z,15.062
2022-12-08T18:32:58.620Z,15.25
2022-12-08T18:36:38.891Z,15.375
2022-12-08T18:40:19.538Z,15.375
2022-12-08T18:43:59.584Z,15.312
2022-12-08T18:47:47.852Z,15.25
2022-12-08T18:51:28.577Z,15.25
2022-12-08T18:55:54.670Z,15.187
2022-12-08T18:59:40.874Z,15.125
2022-12-08T19:03:07.681Z,15.062
2022-12-08T19:07:28.481Z,15.0
2022-12-08T19:11:15.302Z,14.937
2022-12-08T19:15:03.477Z,15.0
2022-12-08T19:18:44.815Z,15.187
2022-12-08T19:22:31.590Z,15.25
2022-12-08T19:26:11.770Z,15.312
2022-12-08T19:29:51.963Z,15.25
2022-12-08T19:33:33.704Z,15.187
2022-12-08T19:37:21.422Z,15.187
2022-12-08T19:41:01.763Z,15.125
2022-12-08T19:44:42.340Z,15.0
2022-12-08T19:48:32.674Z,14.937
2022-12-08T19:52:13.046Z,14.937
2022-12-08T19:55:53.450Z,15.062
2022-12-08T19:59:34.200Z,15.187
2022-12-08T20:03:09.340Z,15.25
2022-12-08T20:06:49.986Z,15.25
2022-12-08T20:10:37.246Z,15.187
2022-12-08T20:14:17.901Z,15.187
2022-12-08T20:17:59.336Z,15.125
2022-12-08T20:21:47.428Z,15.062
2022-12-08T20:25:40.199Z,15.0
2022-12-08T20:29:21.015Z,14.937
2022-12-08T20:33:08.892Z,14.937
2022-12-08T20:36:50.050Z,15.062
2022-12-08T20:40:30.291Z,15.187
2022-12-08T20:44:16.877Z,15.25
2022-12-08T20:48:00.284Z,15.312
2022-12-08T20:51:49.082Z,15.312
2022-12-08T20:55:31.273Z,15.25
2022-12-08T20:59:21.143Z,15.187
2022-12-08T21:03:24.121Z,15.062
2022-12-08T21:07:09.820Z,15.0
2022-12-08T21:11:02.940Z,15.0
2022-12-08T21:14:45.719Z,14.937
2022-12-08T21:18:34.403Z,15.0
2022-12-08T21:22:19.897Z,15.187
2022-12-08T21:26:09.927Z,15.25
2022-12-08T21:29:51.977Z,15.312
2022-12-08T21:33:37.869Z,15.312
2022-12-08T21:37:20.134Z,15.187
2022-12-08T21:41:03.191Z,15.125
2022-12-08T21:44:49.659Z,15.062
2022-12-08T21:48:41.665Z,15.0
2022-12-08T21:52:24.793Z,15.0
2022-12-08T21:56:11.448Z,14.937
2022-12-08T21:59:53.818Z,15.0
2022-12-08T22:03:14.182Z,15.062
2022-12-08T22:06:59.044Z,15.25
2022-12-08T22:10:44.777Z,15.312
2022-12-08T22:14:34.988Z,15.375
2022-12-08T22:18:20.145Z,15.312
2022-12-08T22:22:10.616Z,15.312
2022-12-08T22:25:52.793Z,15.25
2022-12-08T22:29:34.398Z,15.125
2022-12-08T22:33:24.427Z,15.062
2022-12-08T22:37:05.500Z,15.0
2022-12-08T22:40:48.688Z,14.937
2022-12-08T22:44:30.332Z,14.937
2022-12-08T22:48:12.672Z,15.0
2022-12-08T22:51:54.149Z,15.187
2022-12-08T22:55:35.249Z,15.312
2022-12-08T22:59:16.495Z,15.312
2022-12-08T23:03:10.571Z,15.375
2022-12-08T23:07:05.057Z,15.312
2022-12-08T23:10:50.386Z,15.25
2022-12-08T23:14:39.540Z,15.187
2022-12-08T23:18:24.400Z,15.125
2022-12-08T23:22:06.635Z,15.062
2022-12-08T23:25:48.418Z,15.0
2022-12-08T23:29:29.826Z,14.937
2022-12-08T23:33:13.828Z,14.937
2022-12-08T23:36:55.924Z,15.125
2022-12-08T23:40:39.381Z,15.25
2022-12-08T23:44:21.267Z,15.312
2022-12-08T23:48:05.276Z,15.312
2022-12-08T23:51:47.811Z,15.312
2022-12-08T23:55:30.808Z,15.25
2022-12-08T23:59:20.147Z,15.187
