createdAt,value
2017-11-14T00:00:56.608Z,0
2017-11-14T00:01:58.574Z,0
2017-11-14T00:03:00.339Z,0
2017-11-14T00:04:02.025Z,0
2017-11-14T00:05:03.898Z,0
2017-11-14T00:06:05.627Z,0
2017-11-14T00:07:07.874Z,0
2017-11-14T00:08:09.586Z,0
2017-11-14T00:09:11.343Z,0
2017-11-14T00:10:13.744Z,0
2017-11-14T00:11:15.527Z,0
2017-11-14T00:12:17.552Z,0
2017-11-14T00:13:19.288Z,0
2017-11-14T00:14:21.492Z,0
2017-11-14T00:15:23.205Z,0
2017-11-14T00:16:24.922Z,0
2017-11-14T00:17:27.118Z,0
2017-11-14T00:18:28.834Z,0
2017-11-14T00:19:30.586Z,0
2017-11-14T00:20:32.312Z,0
2017-11-14T00:21:34.240Z,0
2017-11-14T00:22:36.165Z,0
2017-11-14T00:23:38.291Z,0
2017-11-14T00:24:40.471Z,0
2017-11-14T00:25:42.152Z,0
2017-11-14T00:26:43.879Z,0
2017-11-14T00:27:45.994Z,0
2017-11-14T00:28:48.082Z,0
2017-11-14T00:29:49.998Z,0
2017-11-14T00:30:51.707Z,0
2017-11-14T00:31:53.359Z,0
2017-11-14T00:32:54.844Z,0
2017-11-14T00:33:56.712Z,0
2017-11-14T00:34:58.435Z,0
2017-11-14T00:36:00.305Z,0
2017-11-14T00:37:02.253Z,0
2017-11-14T00:38:03.916Z,0
2017-11-14T00:39:06.042Z,0
2017-11-14T00:40:07.736Z,0
2017-11-14T00:41:09.443Z,0
2017-11-14T00:42:11.910Z,0
2017-11-14T00:43:14.164Z,0
2017-11-14T00:44:16.459Z,0
2017-11-14T00:45:18.571Z,0
2017-11-14T00:46:20.695Z,0
2017-11-14T00:47:22.579Z,0
2017-11-14T00:48:24.658Z,0
2017-11-14T00:49:26.366Z,0
2017-11-14T00:50:28.119Z,0
2017-11-14T00:51:29.790Z,0
2017-11-14T00:52:31.364Z,0
2017-11-14T00:53:33.075Z,0
2017-11-14T00:54:34.815Z,0
2017-11-14T00:55:36.892Z,0
2017-11-14T00:56:38.743Z,0
2017-11-14T00:57:40.582Z,0
2017-11-14T00:58:42.235Z,0
2017-11-14T00:59:43.908Z,0
2017-11-14T01:00:45.637Z,0
2017-11-14T01:01:47.215Z,0
2017-11-14T01:02:48.683Z,0
2017-11-14T01:03:50.221Z,0
2017-11-14T01:04:52.082Z,0
2017-11-14T01:05:54.182Z,0
2017-11-14T01:06:55.916Z,0
2017-11-14T01:07:57.453Z,0
2017-11-14T01:08:59.376Z,0
2017-11-14T01:10:01.112Z,0
2017-11-14T01:11:02.926Z,0
2017-11-14T01:12:04.772Z,0
2017-11-14T01:13:06.531Z,0
2017-11-14T01:14:08.249Z,0
2017-11-14T01:15:10.432Z,0
2017-11-14T01:16:12.396Z,0
2017-11-14T01:17:14.093Z,0
2017-11-14T01:18:15.833Z,0
2017-11-14T01:19:17.853Z,0
2017-11-14T01:20:19.550Z,0
2017-11-14T01:21:21.164Z,0
2017-11-14T01:22:22.913Z,0
2017-11-14T01:23:24.627Z,0
2017-11-14T01:24:26.305Z,0
2017-11-14T01:25:28.028Z,0
2017-11-14T01:26:30.095Z,0
2017-11-14T01:27:32.296Z,0
2017-11-14T01:28:33.962Z,0
2017-11-14T01:29:35.648Z,0
2017-11-14T01:30:37.844Z,0
2017-11-14T01:31:39.488Z,0
2017-11-14T01:32:41.144Z,0
2017-11-14T01:33:42.909Z,0
2017-11-14T01:34:45.095Z,0
2017-11-14T01:35:46.876Z,0
2017-11-14T01:36:48.443Z,0
2017-11-14T01:37:50.357Z,0
2017-11-14T01:38:52.031Z,0
2017-11-14T01:39:54.244Z,0
2017-11-14T01:40:55.957Z,0
2017-11-14T01:41:58.199Z,0
2017-11-14T01:42:59.926Z,0
2017-11-14T01:44:01.891Z,0
2017-11-14T01:45:03.992Z,0
2017-11-14T01:46:05.530Z,0
2017-11-14T01:47:07.279Z,0
2017-11-14T01:48:08.773Z,0
2017-11-14T01:49:10.936Z,0
2017-11-14T01:50:12.573Z,0
2017-11-14T01:51:14.517Z,0
2017-11-14T01:52:16.443Z,0
2017-11-14T01:53:18.287Z,0
2017-11-14T01:54:20.128Z,0
2017-11-14T01:55:22.044Z,0
2017-11-14T01:56:23.954Z,0
2017-11-14T01:57:25.869Z,0
2017-11-14T01:58:27.429Z,0
2017-11-14T01:59:29.591Z,0
2017-11-14T02:00:31.212Z,0
2017-11-14T02:01:33.369Z,0
2017-11-14T02:02:35.514Z,0
2017-11-14T02:03:37.186Z,0
2017-11-14T02:04:39.143Z,0
2017-11-14T02:05:40.702Z,0
2017-11-14T02:06:42.924Z,0
2017-11-14T02:07:44.693Z,0
2017-11-14T02:08:46.634Z,0
2017-11-14T02:09:48.749Z,0
2017-11-14T02:10:50.327Z,0
2017-11-14T02:11:51.929Z,0
2017-11-14T02:12:54.175Z,0
2017-11-14T02:13:55.795Z,0
2017-11-14T02:14:57.966Z,0
2017-11-14T02:15:59.501Z,0
2017-11-14T02:17:00.964Z,0
2017-11-14T02:18:02.652Z,0
2017-11-14T02:19:04.853Z,0
2017-11-14T02:20:06.785Z,0
2017-11-14T02:21:08.533Z,0
2017-11-14T02:22:10.225Z,0
2017-11-14T02:23:12.216Z,0
2017-11-14T02:24:13.984Z,0
2017-11-14T02:25:16.144Z,0
2017-11-14T02:26:17.737Z,0
2017-11-14T02:27:19.845Z,0
2017-11-14T02:28:21.420Z,0
2017-11-14T02:29:23.160Z,0
2017-11-14T02:30:25.369Z,0
2017-11-14T02:31:27.079Z,0
2017-11-14T02:32:28.994Z,0
2017-11-14T02:33:30.722Z,0
2017-11-14T02:34:32.551Z,0
2017-11-14T02:35:34.297Z,0
2017-11-14T02:36:35.774Z,0
2017-11-14T02:37:37.515Z,0
2017-11-14T02:38:39.252Z,0
2017-11-14T02:39:41.133Z,0
2017-11-14T02:40:42.640Z,0
2017-11-14T02:41:44.906Z,0
2017-11-14T02:42:47.029Z,0
2017-11-14T02:43:48.903Z,0
2017-11-14T02:44:51.066Z,0
2017-11-14T02:45:53.208Z,0
2017-11-14T02:46:54.709Z,0
2017-11-14T02:47:56.701Z,0
2017-11-14T02:48:58.666Z,0
2017-11-14T02:50:00.795Z,0
2017-11-14T02:51:02.962Z,0
2017-11-14T02:52:04.548Z,0
2017-11-14T02:53:06.218Z,0
2017-11-14T02:54:07.767Z,0
2017-11-14T02:55:09.514Z,0
2017-11-14T02:56:11.328Z,0
2017-11-14T02:57:12.983Z,0
2017-11-14T02:58:14.955Z,0
2017-11-14T02:59:17.119Z,0
2017-11-14T03:00:18.803Z,0
2017-11-14T03:01:20.539Z,0
2017-11-14T03:02:22.506Z,0
2017-11-14T03:03:24.298Z,0
2017-11-14T03:04:26.260Z,0
2017-11-14T03:05:27.921Z,0
2017-11-14T03:06:29.820Z,0
2017-11-14T03:07:31.758Z,0
2017-11-14T03:08:33.700Z,0
2017-11-14T03:09:35.781Z,0
2017-11-14T03:10:37.934Z,0
2017-11-14T03:11:39.681Z,0
2017-11-14T03:12:41.600Z,0
2017-11-14T03:13:43.381Z,0
2017-11-14T03:14:45.153Z,0
2017-11-14T03:15:47.310Z,0
2017-11-14T03:16:49.517Z,0
2017-11-14T03:17:51.460Z,0
2017-11-14T03:18:53.157Z,0
2017-11-14T03:19:54.813Z,0
2017-11-14T03:20:56.512Z,0
2017-11-14T03:21:58.261Z,0
2017-11-14T03:22:59.942Z,0
2017-11-14T03:24:01.816Z,0
2017-11-14T03:25:03.508Z,0
2017-11-14T03:26:05.324Z,0
2017-11-14T03:27:07.529Z,0
2017-11-14T03:28:09.287Z,0
2017-11-14T03:29:11.026Z,0
2017-11-14T03:30:12.899Z,0
2017-11-14T03:31:14.679Z,0
2017-11-14T03:32:16.905Z,0
2017-11-14T03:33:19.103Z,0
2017-11-14T03:34:21.186Z,0
2017-11-14T03:35:22.882Z,0
2017-11-14T03:36:24.940Z,0
2017-11-14T03:37:26.857Z,0
2017-11-14T03:38:28.616Z,0
2017-11-14T03:39:30.695Z,0
2017-11-14T03:40:32.513Z,0
2017-11-14T03:41:34.492Z,0
2017-11-14T03:42:36.667Z,0
2017-11-14T03:43:38.669Z,0
2017-11-14T03:44:40.462Z,0
2017-11-14T03:45:42.431Z,0
2017-11-14T03:46:44.464Z,0
2017-11-14T03:47:46.651Z,0
2017-11-14T03:48:48.376Z,0
2017-11-14T03:49:50.150Z,0
2017-11-14T03:50:51.996Z,0
2017-11-14T03:51:53.815Z,0
2017-11-14T03:52:55.361Z,0
2017-11-14T03:53:57.276Z,0
2017-11-14T03:54:59.026Z,0
2017-11-14T03:56:01.230Z,0
2017-11-14T03:57:03.127Z,0
2017-11-14T03:58:05.090Z,0
2017-11-14T03:59:06.966Z,0
2017-11-14T04:00:08.797Z,0
2017-11-14T04:01:10.683Z,0
2017-11-14T04:02:12.428Z,0
2017-11-14T04:03:14.275Z,0
2017-11-14T04:04:16.539Z,0
2017-11-14T04:05:18.213Z,0
2017-11-14T04:06:20.146Z,0
2017-11-14T04:07:21.689Z,0
2017-11-14T04:08:23.448Z,0
2017-11-14T04:09:25.390Z,0
2017-11-14T04:10:27.326Z,0
2017-11-14T04:11:29.313Z,0
2017-11-14T04:12:30.965Z,0
2017-11-14T04:13:32.520Z,0
2017-11-14T04:14:34.253Z,0
2017-11-14T04:15:36.177Z,0
2017-11-14T04:16:38.198Z,0
2017-11-14T04:17:39.887Z,0
2017-11-14T04:18:41.666Z,0
2017-11-14T04:19:43.439Z,0
2017-11-14T04:20:45.355Z,0
2017-11-14T04:21:46.977Z,0
2017-11-14T04:22:48.685Z,0
2017-11-14T04:23:50.368Z,0
2017-11-14T04:24:52.303Z,0
2017-11-14T04:25:53.814Z,0
2017-11-14T04:26:55.796Z,0
2017-11-14T04:27:57.357Z,0
2017-11-14T04:28:59.082Z,0
2017-11-14T04:30:01.036Z,0
2017-11-14T04:31:03.220Z,0
2017-11-14T04:32:04.732Z,0
2017-11-14T04:33:06.837Z,0
2017-11-14T04:34:08.507Z,0
2017-11-14T04:35:10.274Z,0
2017-11-14T04:36:12.145Z,0
2017-11-14T04:37:14.175Z,0
2017-11-14T04:38:16.339Z,0
2017-11-14T04:39:18.536Z,0
2017-11-14T04:40:20.373Z,0
2017-11-14T04:41:22.030Z,0
2017-11-14T04:42:24.243Z,0
2017-11-14T04:43:25.887Z,0
2017-11-14T04:44:27.991Z,0
2017-11-14T04:45:29.443Z,0
2017-11-14T04:46:31.589Z,0
2017-11-14T04:47:33.106Z,0
2017-11-14T04:48:35.045Z,0
2017-11-14T04:49:36.968Z,0
2017-11-14T04:50:38.869Z,0
2017-11-14T04:51:40.959Z,0
2017-11-14T04:52:42.461Z,0
2017-11-14T04:53:44.131Z,0
2017-11-14T04:54:46.096Z,0
2017-11-14T04:55:48.217Z,0
2017-11-14T04:56:49.702Z,0
2017-11-14T04:57:51.241Z,0
2017-11-14T04:58:53.510Z,0
2017-11-14T04:59:55.256Z,0
2017-11-14T05:00:57.422Z,0
2017-11-14T05:01:59.601Z,0
2017-11-14T05:03:01.480Z,0
2017-11-14T05:04:03.563Z,0
2017-11-14T05:05:05.270Z,0
2017-11-14T05:06:06.804Z,0
2017-11-14T05:07:08.754Z,0
2017-11-14T05:08:10.227Z,0
2017-11-14T05:09:12.607Z,0
2017-11-14T05:10:14.671Z,0
2017-11-14T05:11:16.360Z,0
2017-11-14T05:12:18.385Z,0
2017-11-14T05:13:20.413Z,0
2017-11-14T05:14:22.300Z,0
2017-11-14T05:15:24.514Z,0
2017-11-14T05:16:26.225Z,0
2017-11-14T05:17:27.898Z,0
2017-11-14T05:18:29.791Z,0
2017-11-14T05:19:31.560Z,0
2017-11-14T05:20:33.812Z,0
2017-11-14T05:21:35.923Z,0
2017-11-14T05:22:37.685Z,0
2017-11-14T05:23:39.590Z,0
2017-11-14T05:24:41.372Z,0
2017-11-14T05:25:43.181Z,0
2017-11-14T05:26:44.921Z,0
2017-11-14T05:27:46.422Z,0
2017-11-14T05:28:48.099Z,0
2017-11-14T05:29:49.897Z,0
2017-11-14T05:30:51.583Z,0
2017-11-14T05:31:53.382Z,0
2017-11-14T05:32:55.050Z,0
2017-11-14T05:33:56.774Z,0
2017-11-14T05:34:58.872Z,0
2017-11-14T05:36:00.604Z,0
2017-11-14T05:37:02.346Z,0
2017-11-14T05:38:04.429Z,0
2017-11-14T05:39:06.382Z,0
2017-11-14T05:40:07.815Z,0
2017-11-14T05:41:09.781Z,0
2017-11-14T05:42:12.222Z,0
2017-11-14T05:43:13.844Z,0
2017-11-14T05:44:15.913Z,0
2017-11-14T05:45:17.703Z,0
2017-11-14T05:46:19.466Z,0
2017-11-14T05:47:21.252Z,0
2017-11-14T05:48:22.975Z,0
2017-11-14T05:49:24.999Z,0
2017-11-14T05:50:26.705Z,0
2017-11-14T05:51:28.734Z,0
2017-11-14T05:52:30.565Z,0
2017-11-14T05:53:32.343Z,0
2017-11-14T05:54:34.443Z,0
2017-11-14T05:55:36.156Z,0
2017-11-14T05:56:37.749Z,0
2017-11-14T05:57:39.390Z,0
2017-11-14T05:58:41.462Z,0
2017-11-14T05:59:43.198Z,0
2017-11-14T06:00:44.645Z,0
2017-11-14T06:01:46.466Z,0
2017-11-14T06:02:48.228Z,0
2017-11-14T06:03:49.924Z,0
2017-11-14T06:04:51.975Z,0
2017-11-14T06:05:53.750Z,0
2017-11-14T06:06:55.521Z,0
2017-11-14T06:07:57.247Z,0
2017-11-14T06:08:58.727Z,0
2017-11-14T06:10:00.934Z,0
2017-11-14T06:11:02.627Z,0
2017-11-14T06:12:04.371Z,0
2017-11-14T06:13:05.796Z,0
2017-11-14T06:14:07.328Z,0
2017-11-14T06:15:09.054Z,0
2017-11-14T06:16:10.731Z,0
2017-11-14T06:17:12.477Z,0
2017-11-14T06:18:14.227Z,0
2017-11-14T06:19:16.283Z,0
2017-11-14T06:20:18.285Z,0
2017-11-14T06:21:20.319Z,0
2017-11-14T06:22:22.042Z,0
2017-11-14T06:23:23.785Z,0
2017-11-14T06:24:25.503Z,0
2017-11-14T06:25:26.938Z,0
2017-11-14T06:26:28.376Z,0
2017-11-14T06:27:29.988Z,0
2017-11-14T06:28:32.082Z,0
2017-11-14T06:29:33.787Z,0
2017-11-14T06:30:35.893Z,0
2017-11-14T06:31:37.530Z,0
2017-11-14T06:32:39.254Z,0
2017-11-14T06:33:41.381Z,0
2017-11-14T06:34:43.364Z,0
2017-11-14T06:35:45.437Z,0
2017-11-14T06:36:47.140Z,5
2017-11-14T06:37:48.926Z,5
2017-11-14T06:38:50.611Z,5
2017-11-14T06:39:52.297Z,5
2017-11-14T06:40:54.115Z,5
2017-11-14T06:41:56.125Z,5
2017-11-14T06:42:57.836Z,5
2017-11-14T06:43:59.548Z,10
2017-11-14T06:45:01.072Z,10
2017-11-14T06:46:02.497Z,10
2017-11-14T06:47:04.526Z,10
2017-11-14T06:48:06.256Z,10
2017-11-14T06:49:07.931Z,15
2017-11-14T06:50:09.706Z,15
2017-11-14T06:51:11.250Z,15
2017-11-14T06:52:13.406Z,15
2017-11-14T06:53:15.156Z,20
2017-11-14T06:54:16.894Z,20
2017-11-14T06:55:18.899Z,25
2017-11-14T06:56:20.562Z,25
2017-11-14T06:57:22.287Z,30
2017-11-14T06:58:23.955Z,30
2017-11-14T06:59:25.473Z,30
2017-11-14T07:00:26.944Z,35
2017-11-14T07:01:28.557Z,35
2017-11-14T07:02:30.333Z,35
2017-11-14T07:03:31.780Z,40
2017-11-14T07:04:33.238Z,40
2017-11-14T07:05:34.709Z,40
2017-11-14T07:06:36.429Z,45
2017-11-14T07:07:38.136Z,45
2017-11-14T07:08:39.922Z,50
2017-11-14T07:09:41.540Z,50
2017-11-14T07:10:43.725Z,55
2017-11-14T07:11:45.390Z,60
2017-11-14T07:12:47.170Z,60
2017-11-14T07:13:49.154Z,65
2017-11-14T07:14:50.940Z,70
2017-11-14T07:15:52.393Z,75
2017-11-14T07:16:54.555Z,80
2017-11-14T07:17:56.216Z,85
2017-11-14T07:18:57.962Z,90
2017-11-14T07:19:59.404Z,95
2017-11-14T07:21:01.137Z,105
2017-11-14T07:22:02.936Z,105
2017-11-14T07:23:04.689Z,105
2017-11-14T07:24:06.484Z,110
2017-11-14T07:25:08.495Z,110
2017-11-14T07:26:10.163Z,115
2017-11-14T07:27:11.823Z,120
2017-11-14T07:28:13.655Z,120
2017-11-14T07:29:15.891Z,125
2017-11-14T07:30:17.291Z,125
2017-11-14T07:31:19.061Z,125
2017-11-14T07:32:20.821Z,125
2017-11-14T07:33:22.804Z,130
2017-11-14T07:34:24.571Z,130
2017-11-14T07:35:26.111Z,125
2017-11-14T07:36:27.910Z,120
2017-11-14T07:37:29.632Z,115
2017-11-14T07:38:31.411Z,110
2017-11-14T07:39:33.119Z,105
2017-11-14T07:40:34.818Z,95
2017-11-14T07:41:36.519Z,90
2017-11-14T07:42:38.399Z,90
2017-11-14T07:43:40.098Z,90
2017-11-14T07:44:41.812Z,95
2017-11-14T07:45:43.630Z,100
2017-11-14T07:46:45.576Z,100
2017-11-14T07:47:47.262Z,100
2017-11-14T07:48:49.357Z,100
2017-11-14T07:49:51.100Z,105
2017-11-14T07:50:52.867Z,115
2017-11-14T07:51:54.542Z,120
2017-11-14T07:52:56.706Z,120
2017-11-14T07:53:58.463Z,130
2017-11-14T07:55:00.309Z,140
2017-11-14T07:56:02.416Z,145
2017-11-14T07:57:03.940Z,150
2017-11-14T07:58:05.468Z,165
2017-11-14T07:59:07.627Z,170
2017-11-14T08:00:09.244Z,180
2017-11-14T08:01:10.991Z,205
2017-11-14T08:02:12.685Z,235
2017-11-14T08:03:14.782Z,265
2017-11-14T08:04:16.779Z,280
2017-11-14T08:05:18.390Z,295
2017-11-14T08:06:20.332Z,300
2017-11-14T08:07:21.830Z,300
2017-11-14T08:08:23.997Z,290
2017-11-14T08:09:25.718Z,275
2017-11-14T08:10:27.421Z,255
2017-11-14T08:11:29.275Z,240
2017-11-14T08:12:30.758Z,230
2017-11-14T08:13:32.381Z,225
2017-11-14T08:14:34.421Z,230
2017-11-14T08:15:36.494Z,265
2017-11-14T08:16:37.902Z,250
2017-11-14T08:17:39.603Z,240
2017-11-14T08:18:41.067Z,245
2017-11-14T08:19:42.551Z,285
2017-11-14T08:20:44.348Z,290
2017-11-14T08:21:46.108Z,360
2017-11-14T08:22:47.819Z,295
2017-11-14T08:23:49.436Z,265
2017-11-14T08:24:51.119Z,270
2017-11-14T08:25:52.893Z,265
2017-11-14T08:26:54.382Z,260
2017-11-14T08:27:56.401Z,260
2017-11-14T08:28:58.534Z,250
2017-11-14T08:30:00.526Z,250
2017-11-14T08:31:02.054Z,250
2017-11-14T08:32:03.847Z,255
2017-11-14T08:33:06.013Z,265
2017-11-14T08:34:07.687Z,275
2017-11-14T08:35:09.257Z,295
2017-11-14T08:36:10.877Z,315
2017-11-14T08:37:12.408Z,335
2017-11-14T08:38:14.281Z,335
2017-11-14T08:39:16.426Z,320
2017-11-14T08:40:17.853Z,310
2017-11-14T08:41:20.059Z,310
2017-11-14T08:42:21.753Z,300
2017-11-14T08:43:23.886Z,275
2017-11-14T08:44:25.640Z,265
2017-11-14T08:45:27.409Z,255
2017-11-14T08:46:29.449Z,240
2017-11-14T08:47:30.916Z,235
2017-11-14T08:48:33.070Z,235
2017-11-14T08:49:34.781Z,225
2017-11-14T08:50:36.230Z,225
2017-11-14T08:51:37.681Z,220
2017-11-14T08:52:39.400Z,220
2017-11-14T08:53:41.141Z,220
2017-11-14T08:54:42.936Z,230
2017-11-14T08:55:44.459Z,235
2017-11-14T08:56:45.907Z,245
2017-11-14T08:57:47.647Z,245
2017-11-14T08:58:49.411Z,250
2017-11-14T08:59:51.281Z,260
2017-11-14T09:00:52.942Z,275
2017-11-14T09:01:54.414Z,290
2017-11-14T09:02:56.172Z,310
2017-11-14T09:03:57.992Z,325
2017-11-14T09:04:59.825Z,340
2017-11-14T09:06:01.990Z,345
2017-11-14T09:07:03.956Z,355
2017-11-14T09:08:05.988Z,360
2017-11-14T09:09:07.700Z,360
2017-11-14T09:10:09.505Z,355
2017-11-14T09:11:11.409Z,345
2017-11-14T09:12:12.831Z,335
2017-11-14T09:13:14.348Z,320
2017-11-14T09:14:16.361Z,305
2017-11-14T09:15:18.024Z,295
2017-11-14T09:16:19.806Z,310
2017-11-14T09:17:21.543Z,270
2017-11-14T09:18:23.272Z,255
2017-11-14T09:19:24.774Z,270
2017-11-14T09:20:26.225Z,285
2017-11-14T09:21:27.950Z,310
2017-11-14T09:22:30.049Z,315
2017-11-14T09:23:31.653Z,320
2017-11-14T09:24:33.332Z,290
2017-11-14T09:25:34.851Z,250
2017-11-14T09:26:36.654Z,240
2017-11-14T09:27:38.178Z,260
2017-11-14T09:28:39.733Z,310
2017-11-14T09:29:42.190Z,360
2017-11-14T09:30:43.672Z,365
2017-11-14T09:31:45.125Z,340
2017-11-14T09:32:47.011Z,325
2017-11-14T09:33:48.491Z,310
2017-11-14T09:34:50.277Z,305
2017-11-14T09:35:52.020Z,285
2017-11-14T09:36:54.141Z,280
2017-11-14T09:37:56.222Z,290
2017-11-14T09:38:57.666Z,285
2017-11-14T09:39:59.147Z,305
2017-11-14T09:41:00.870Z,330
2017-11-14T09:42:02.560Z,340
2017-11-14T09:43:04.119Z,320
2017-11-14T09:44:05.877Z,315
2017-11-14T09:45:07.979Z,325
2017-11-14T09:46:09.727Z,345
2017-11-14T09:47:11.224Z,375
2017-11-14T09:48:12.983Z,385
2017-11-14T09:49:14.792Z,365
2017-11-14T09:50:16.832Z,335
2017-11-14T09:51:18.298Z,325
2017-11-14T09:52:20.465Z,320
2017-11-14T09:53:21.912Z,320
2017-11-14T09:54:23.737Z,325
2017-11-14T09:55:25.218Z,335
2017-11-14T09:56:26.702Z,345
2017-11-14T09:57:28.391Z,355
2017-11-14T09:58:30.107Z,380
2017-11-14T09:59:31.821Z,385
2017-11-14T10:00:33.325Z,365
2017-11-14T10:01:34.806Z,345
2017-11-14T10:02:36.841Z,345
2017-11-14T10:03:39.044Z,345
2017-11-14T10:04:40.481Z,355
2017-11-14T10:05:42.104Z,360
2017-11-14T10:06:44.336Z,360
2017-11-14T10:07:45.849Z,350
2017-11-14T10:08:47.627Z,345
2017-11-14T10:09:49.327Z,335
2017-11-14T10:10:50.777Z,320
2017-11-14T10:11:52.844Z,300
2017-11-14T10:12:54.572Z,285
2017-11-14T10:13:56.278Z,265
2017-11-14T10:14:58.053Z,260
2017-11-14T10:16:00.032Z,265
2017-11-14T10:17:01.668Z,275
2017-11-14T10:18:03.759Z,275
2017-11-14T10:19:05.427Z,260
2017-11-14T10:20:07.070Z,255
2017-11-14T10:21:08.604Z,255
2017-11-14T10:22:10.666Z,260
2017-11-14T10:23:12.841Z,270
2017-11-14T10:24:14.566Z,280
2017-11-14T10:25:16.696Z,285
2017-11-14T10:26:18.289Z,290
2017-11-14T10:27:20.477Z,295
2017-11-14T10:28:22.222Z,300
2017-11-14T10:29:24.397Z,300
2017-11-14T10:30:26.102Z,305
2017-11-14T10:31:27.924Z,300
2017-11-14T10:32:29.658Z,290
2017-11-14T10:33:31.332Z,280
2017-11-14T10:34:33.037Z,285
2017-11-14T10:35:34.855Z,320
2017-11-14T10:36:36.871Z,365
2017-11-14T10:37:38.547Z,390
2017-11-14T10:38:40.011Z,390
2017-11-14T10:39:41.771Z,395
2017-11-14T10:40:43.408Z,410
2017-11-14T10:41:44.911Z,430
2017-11-14T10:42:46.598Z,450
2017-11-14T10:43:48.614Z,470
2017-11-14T10:44:50.298Z,470
2017-11-14T10:45:52.420Z,480
2017-11-14T10:46:54.347Z,500
2017-11-14T10:47:56.104Z,515
2017-11-14T10:48:57.797Z,520
2017-11-14T10:49:59.264Z,540
2017-11-14T10:51:01.355Z,550
2017-11-14T10:52:03.021Z,550
2017-11-14T10:53:04.905Z,580
2017-11-14T10:54:06.662Z,610
2017-11-14T10:55:08.668Z,685
2017-11-14T10:56:10.197Z,860
2017-11-14T10:57:12.191Z,795
2017-11-14T10:58:13.855Z,490
2017-11-14T10:59:15.929Z,685
2017-11-14T11:00:17.508Z,625
2017-11-14T11:01:19.335Z,665
2017-11-14T11:02:21.057Z,810
2017-11-14T11:03:22.786Z,665
2017-11-14T11:04:24.540Z,540
2017-11-14T11:05:26.722Z,545
2017-11-14T11:06:28.539Z,595
2017-11-14T11:07:30.242Z,605
2017-11-14T11:08:31.672Z,580
2017-11-14T11:09:33.152Z,855
2017-11-14T11:10:34.817Z,995
2017-11-14T11:11:36.807Z,985
2017-11-14T11:12:38.559Z,965
2017-11-14T11:13:40.394Z,1145
2017-11-14T11:14:42.153Z,1085
2017-11-14T11:15:43.562Z,855
2017-11-14T11:16:45.229Z,815
2017-11-14T11:17:47.014Z,775
2017-11-14T11:18:48.786Z,755
2017-11-14T11:19:50.257Z,735
2017-11-14T11:20:51.736Z,715
2017-11-14T11:21:53.538Z,715
2017-11-14T11:22:55.318Z,735
2017-11-14T11:23:57.109Z,735
2017-11-14T11:24:58.788Z,715
2017-11-14T11:26:00.649Z,675
2017-11-14T11:27:02.379Z,645
2017-11-14T11:28:03.821Z,605
2017-11-14T11:29:05.944Z,550
2017-11-14T11:30:07.685Z,515
2017-11-14T11:31:09.797Z,505
2017-11-14T11:32:11.492Z,495
2017-11-14T11:33:12.932Z,485
2017-11-14T11:34:14.770Z,495
2017-11-14T11:35:16.493Z,455
2017-11-14T11:36:18.151Z,405
2017-11-14T11:37:19.590Z,390
2017-11-14T11:38:21.049Z,380
2017-11-14T11:39:22.507Z,360
2017-11-14T11:40:24.714Z,385
2017-11-14T11:41:26.382Z,440
2017-11-14T11:42:27.855Z,480
2017-11-14T11:43:29.356Z,505
2017-11-14T11:44:31.051Z,490
2017-11-14T11:45:32.505Z,415
2017-11-14T11:46:34.206Z,320
2017-11-14T11:47:35.683Z,265
2017-11-14T11:48:37.524Z,225
2017-11-14T11:49:39.244Z,190
2017-11-14T11:50:40.973Z,175
2017-11-14T11:51:43.020Z,165
2017-11-14T11:52:44.803Z,165
2017-11-14T11:53:47.009Z,165
2017-11-14T11:54:48.434Z,165
2017-11-14T11:55:50.009Z,175
2017-11-14T11:56:51.699Z,195
2017-11-14T11:57:53.483Z,195
2017-11-14T11:58:55.216Z,185
2017-11-14T11:59:56.702Z,185
2017-11-14T12:00:58.174Z,185
2017-11-14T12:01:59.911Z,190
2017-11-14T12:03:01.644Z,210
2017-11-14T12:04:03.364Z,235
2017-11-14T12:05:05.475Z,280
2017-11-14T12:06:07.228Z,335
2017-11-14T12:07:08.948Z,445
2017-11-14T12:08:10.589Z,615
2017-11-14T12:09:12.319Z,780
2017-11-14T12:10:13.807Z,730
2017-11-14T12:11:15.283Z,955
2017-11-14T12:12:16.969Z,780
2017-11-14T12:13:18.635Z,655
2017-11-14T12:14:20.301Z,595
2017-11-14T12:15:22.438Z,600
2017-11-14T12:16:24.155Z,515
2017-11-14T12:17:25.854Z,475
2017-11-14T12:18:27.802Z,410
2017-11-14T12:19:29.527Z,410
2017-11-14T12:20:31.557Z,400
2017-11-14T12:21:33.618Z,355
2017-11-14T12:22:35.128Z,345
2017-11-14T12:23:36.819Z,335
2017-11-14T12:24:38.536Z,340
2017-11-14T12:25:40.191Z,340
2017-11-14T12:26:42.047Z,365
2017-11-14T12:27:43.473Z,450
2017-11-14T12:28:45.129Z,430
2017-11-14T12:29:47.317Z,490
2017-11-14T12:30:49.052Z,560
2017-11-14T12:31:50.798Z,445
2017-11-14T12:32:52.310Z,445
2017-11-14T12:33:53.728Z,470
2017-11-14T12:34:55.333Z,550
2017-11-14T12:35:57.077Z,555
2017-11-14T12:36:59.105Z,635
2017-11-14T12:38:00.556Z,450
2017-11-14T12:39:02.679Z,365
2017-11-14T12:40:04.132Z,335
2017-11-14T12:41:05.970Z,325
2017-11-14T12:42:07.628Z,330
2017-11-14T12:43:09.323Z,335
2017-11-14T12:44:11.048Z,335
2017-11-14T12:45:12.751Z,310
2017-11-14T12:46:14.206Z,295
2017-11-14T12:47:15.912Z,300
2017-11-14T12:48:17.653Z,310
2017-11-14T12:49:19.599Z,355
2017-11-14T12:50:21.315Z,425
2017-11-14T12:51:23.035Z,470
2017-11-14T12:52:25.212Z,475
2017-11-14T12:53:26.680Z,450
2017-11-14T12:54:28.171Z,440
2017-11-14T12:55:29.965Z,460
2017-11-14T12:56:32.089Z,480
2017-11-14T12:57:33.433Z,480
2017-11-14T12:58:34.901Z,465
2017-11-14T12:59:36.524Z,470
2017-11-14T13:00:38.299Z,465
2017-11-14T13:01:39.817Z,480
2017-11-14T13:02:41.481Z,495
2017-11-14T13:03:43.475Z,515
2017-11-14T13:04:44.915Z,485
2017-11-14T13:05:47.072Z,460
2017-11-14T13:06:48.674Z,440
2017-11-14T13:07:50.356Z,415
2017-11-14T13:08:52.054Z,400
2017-11-14T13:09:53.508Z,375
2017-11-14T13:10:54.995Z,355
2017-11-14T13:11:56.615Z,340
2017-11-14T13:12:58.876Z,320
2017-11-14T13:14:01.053Z,305
2017-11-14T13:15:02.591Z,295
2017-11-14T13:16:04.281Z,290
2017-11-14T13:17:06.019Z,300
2017-11-14T13:18:07.484Z,315
2017-11-14T13:19:08.946Z,305
2017-11-14T13:20:10.401Z,320
2017-11-14T13:21:11.903Z,330
2017-11-14T13:22:13.496Z,350
2017-11-14T13:23:15.304Z,330
2017-11-14T13:24:17.470Z,330
2017-11-14T13:25:19.153Z,315
2017-11-14T13:26:20.598Z,310
2017-11-14T13:27:22.017Z,335
2017-11-14T13:28:23.925Z,380
2017-11-14T13:29:25.618Z,425
2017-11-14T13:30:27.748Z,435
2017-11-14T13:31:29.846Z,405
2017-11-14T13:32:31.365Z,385
2017-11-14T13:33:32.914Z,330
2017-11-14T13:34:34.591Z,305
2017-11-14T13:35:36.089Z,290
2017-11-14T13:36:37.622Z,280
2017-11-14T13:37:39.380Z,255
2017-11-14T13:38:41.060Z,235
2017-11-14T13:39:42.454Z,235
2017-11-14T13:40:44.194Z,255
2017-11-14T13:41:45.865Z,265
2017-11-14T13:42:47.911Z,270
2017-11-14T13:43:49.705Z,275
2017-11-14T13:44:51.465Z,280
2017-11-14T13:45:52.892Z,285
2017-11-14T13:46:54.653Z,285
2017-11-14T13:47:56.082Z,275
2017-11-14T13:48:57.748Z,265
2017-11-14T13:49:59.460Z,260
2017-11-14T13:51:01.413Z,255
2017-11-14T13:52:03.099Z,245
2017-11-14T13:53:04.609Z,245
2017-11-14T13:54:06.674Z,230
2017-11-14T13:55:08.347Z,225
2017-11-14T13:56:09.831Z,220
2017-11-14T13:57:11.527Z,215
2017-11-14T13:58:13.543Z,210
2017-11-14T13:59:15.676Z,180
2017-11-14T14:00:17.709Z,155
2017-11-14T14:01:19.769Z,145
2017-11-14T14:02:21.218Z,135
2017-11-14T14:03:22.710Z,125
2017-11-14T14:04:24.155Z,115
2017-11-14T14:05:25.595Z,110
2017-11-14T14:06:27.521Z,105
2017-11-14T14:07:29.038Z,105
2017-11-14T14:08:30.478Z,105
2017-11-14T14:09:32.201Z,105
2017-11-14T14:10:34.238Z,105
2017-11-14T14:11:35.945Z,100
2017-11-14T14:12:37.400Z,100
2017-11-14T14:13:38.903Z,100
2017-11-14T14:14:40.699Z,100
2017-11-14T14:15:42.172Z,95
2017-11-14T14:16:43.864Z,95
2017-11-14T14:17:45.823Z,95
2017-11-14T14:18:47.650Z,90
2017-11-14T14:19:49.359Z,90
2017-11-14T14:20:51.040Z,85
2017-11-14T14:21:52.873Z,90
2017-11-14T14:22:54.553Z,95
2017-11-14T14:23:56.026Z,90
2017-11-14T14:24:57.622Z,85
2017-11-14T14:25:59.323Z,85
2017-11-14T14:27:00.778Z,80
2017-11-14T14:28:02.546Z,75
2017-11-14T14:29:04.046Z,75
2017-11-14T14:30:05.520Z,75
2017-11-14T14:31:06.951Z,75
2017-11-14T14:32:08.396Z,70
2017-11-14T14:33:10.216Z,65
2017-11-14T14:34:11.932Z,65
2017-11-14T14:35:13.638Z,60
2017-11-14T14:36:15.126Z,55
2017-11-14T14:37:16.887Z,50
2017-11-14T14:38:18.751Z,50
2017-11-14T14:39:20.425Z,45
2017-11-14T14:40:22.163Z,45
2017-11-14T14:41:23.882Z,50