createdAt,value
2019-06-26T00:00:15.976Z,19.14
2019-06-26T00:01:15.967Z,19.13
2019-06-26T00:02:15.958Z,19.10
2019-06-26T00:03:15.963Z,19.06
2019-06-26T00:04:15.927Z,19.06
2019-06-26T00:05:15.930Z,19.05
2019-06-26T00:06:15.980Z,18.99
2019-06-26T00:07:15.901Z,18.95
2019-06-26T00:08:15.901Z,18.95
2019-06-26T00:09:15.873Z,18.95
2019-06-26T00:10:15.891Z,18.94
2019-06-26T00:11:15.860Z,18.94
2019-06-26T00:12:15.941Z,18.91
2019-06-26T00:13:25.653Z,18.91
2019-06-26T00:14:16.832Z,18.87
2019-06-26T00:15:15.870Z,18.90
2019-06-26T00:16:15.801Z,18.90
2019-06-26T00:17:15.791Z,18.90
2019-06-26T00:18:15.782Z,18.90
2019-06-26T00:19:15.761Z,18.94
2019-06-26T00:20:15.762Z,18.95
2019-06-26T00:21:15.784Z,18.97
2019-06-26T00:22:15.802Z,18.97
2019-06-26T00:23:15.744Z,18.98
2019-06-26T00:24:15.743Z,19.01
2019-06-26T00:25:15.715Z,19.05
2019-06-26T00:26:15.719Z,19.06
2019-06-26T00:27:23.392Z,19.10
2019-06-26T00:28:15.680Z,19.06
2019-06-26T00:29:15.683Z,19.02
2019-06-26T00:30:15.683Z,19.05
2019-06-26T00:31:15.671Z,18.99
2019-06-26T00:32:15.670Z,18.97
2019-06-26T00:33:15.623Z,18.92
2019-06-26T00:34:15.663Z,18.90
2019-06-26T00:35:15.591Z,18.91
2019-06-26T00:36:15.601Z,18.90
2019-06-26T00:37:15.584Z,18.92
2019-06-26T00:38:15.593Z,18.90
2019-06-26T00:39:15.562Z,18.86
2019-06-26T00:40:15.784Z,18.86
2019-06-26T00:41:15.533Z,18.84
2019-06-26T00:42:15.532Z,18.83
2019-06-26T00:43:15.544Z,18.80
2019-06-26T00:44:15.512Z,18.79
2019-06-26T00:45:15.507Z,18.76
2019-06-26T00:46:15.484Z,18.76
2019-06-26T00:47:15.466Z,18.74
2019-06-26T00:48:15.476Z,18.73
2019-06-26T00:49:15.444Z,18.72
2019-06-26T00:50:15.446Z,18.72
2019-06-26T00:51:15.467Z,18.70
2019-06-26T00:52:15.416Z,18.68
2019-06-26T00:53:15.406Z,18.68
2019-06-26T00:54:15.385Z,18.70
2019-06-26T00:55:15.375Z,18.72
2019-06-26T00:56:15.375Z,18.72
2019-06-26T00:57:15.384Z,18.72
2019-06-26T00:58:15.346Z,18.73
2019-06-26T00:59:22.336Z,18.70
2019-06-26T01:00:16.110Z,18.70
2019-06-26T01:01:15.341Z,18.73
2019-06-26T01:02:15.316Z,18.74
2019-06-26T01:03:15.296Z,18.74
2019-06-26T01:04:15.283Z,18.74
2019-06-26T01:05:15.274Z,18.77
2019-06-26T01:06:15.279Z,18.79
2019-06-26T01:07:15.247Z,18.80
2019-06-26T01:08:15.237Z,18.79
2019-06-26T01:09:15.239Z,18.76
2019-06-26T01:10:15.229Z,18.72
2019-06-26T01:11:15.249Z,18.72
2019-06-26T01:12:15.209Z,18.68
2019-06-26T01:13:15.203Z,18.67
2019-06-26T01:14:15.194Z,18.65
2019-06-26T01:15:15.181Z,18.59
2019-06-26T01:16:15.171Z,18.55
2019-06-26T01:17:15.163Z,18.57
2019-06-26T01:18:15.156Z,18.57
2019-06-26T01:19:15.131Z,18.61
2019-06-26T01:20:15.130Z,18.61
2019-06-26T01:21:15.110Z,18.61
2019-06-26T01:22:15.099Z,18.59
2019-06-26T01:23:15.095Z,18.57
2019-06-26T01:24:15.068Z,18.55
2019-06-26T01:25:15.053Z,18.54
2019-06-26T01:26:15.040Z,18.54
2019-06-26T01:27:15.040Z,18.49
2019-06-26T01:28:15.061Z,18.49
2019-06-26T01:29:15.023Z,18.47
2019-06-26T01:30:15.000Z,18.46
2019-06-26T01:31:22.002Z,18.43
2019-06-26T01:32:14.990Z,18.46
2019-06-26T01:33:14.973Z,18.44
2019-06-26T01:34:14.980Z,18.47
2019-06-26T01:35:14.950Z,18.49
2019-06-26T01:36:14.942Z,18.49
2019-06-26T01:37:14.920Z,18.52
2019-06-26T01:38:14.910Z,18.50
2019-06-26T01:39:14.921Z,18.54
2019-06-26T01:40:14.912Z,18.49
2019-06-26T01:41:14.887Z,18.49
2019-06-26T01:42:14.881Z,18.47
2019-06-26T01:43:14.880Z,18.46
2019-06-26T01:44:15.726Z,18.46
2019-06-26T01:45:14.852Z,18.46
2019-06-26T01:46:14.834Z,18.47
2019-06-26T01:47:14.823Z,18.47
2019-06-26T01:48:14.813Z,18.52
2019-06-26T01:49:14.812Z,18.52
2019-06-26T01:50:14.805Z,18.47
2019-06-26T01:51:14.784Z,18.44
2019-06-26T01:52:14.763Z,18.43
2019-06-26T01:53:14.775Z,18.43
2019-06-26T01:54:14.746Z,18.40
2019-06-26T01:55:14.732Z,18.42
2019-06-26T01:56:14.727Z,18.42
2019-06-26T01:57:14.734Z,18.43
2019-06-26T01:58:14.705Z,18.42
2019-06-26T01:59:14.705Z,18.37
2019-06-26T02:00:14.707Z,18.36
2019-06-26T02:01:14.705Z,18.36
2019-06-26T02:02:14.666Z,18.34
2019-06-26T02:03:21.649Z,18.31
2019-06-26T02:04:15.727Z,18.29
2019-06-26T02:05:14.621Z,18.28
2019-06-26T02:06:15.524Z,18.27
2019-06-26T02:07:14.636Z,18.27
2019-06-26T02:08:14.602Z,18.28
2019-06-26T02:09:14.583Z,18.27
2019-06-26T02:10:14.575Z,18.25
2019-06-26T02:11:14.577Z,18.25
2019-06-26T02:12:14.565Z,18.27
2019-06-26T02:13:14.549Z,18.24
2019-06-26T02:14:29.537Z,18.22
2019-06-26T02:15:15.507Z,18.25
2019-06-26T02:16:14.515Z,18.22
2019-06-26T02:17:14.508Z,18.19
2019-06-26T02:18:14.512Z,18.17
2019-06-26T02:19:14.487Z,18.17
2019-06-26T02:20:14.468Z,18.18
2019-06-26T02:21:14.476Z,18.17
2019-06-26T02:22:14.449Z,18.18
2019-06-26T02:23:14.439Z,18.21
2019-06-26T02:24:14.478Z,18.19
2019-06-26T02:25:14.414Z,18.18
2019-06-26T02:26:14.402Z,18.18
2019-06-26T02:27:14.376Z,18.17
2019-06-26T02:28:14.376Z,18.17
2019-06-26T02:29:14.410Z,18.15
2019-06-26T02:30:14.378Z,18.17
2019-06-26T02:31:14.347Z,18.17
2019-06-26T02:32:14.336Z,18.15
2019-06-26T02:33:14.331Z,18.15
2019-06-26T02:34:14.320Z,18.18
2019-06-26T02:35:21.769Z,18.21
2019-06-26T02:36:14.318Z,18.22
2019-06-26T02:37:14.288Z,18.24
2019-06-26T02:38:14.266Z,18.22
2019-06-26T02:39:14.257Z,18.24
2019-06-26T02:40:14.262Z,18.21
2019-06-26T02:41:14.249Z,18.19
2019-06-26T02:42:14.226Z,18.18
2019-06-26T02:43:14.221Z,18.17
2019-06-26T02:44:14.198Z,18.17
2019-06-26T02:45:14.201Z,18.17
2019-06-26T02:46:14.221Z,18.17
2019-06-26T02:47:20.015Z,18.18
2019-06-26T02:48:15.170Z,18.18
2019-06-26T02:49:14.176Z,18.17
2019-06-26T02:50:14.225Z,18.17
2019-06-26T02:51:14.129Z,18.17
2019-06-26T02:52:14.135Z,18.18
2019-06-26T02:53:14.111Z,18.12
2019-06-26T02:54:14.107Z,18.12
2019-06-26T02:55:14.093Z,18.15
2019-06-26T02:56:14.092Z,18.17
2019-06-26T02:57:14.074Z,18.19
2019-06-26T02:58:14.091Z,18.21
2019-06-26T02:59:14.073Z,18.19
2019-06-26T03:00:14.043Z,18.17
2019-06-26T03:01:14.032Z,18.15
2019-06-26T03:02:14.012Z,18.13
2019-06-26T03:03:14.001Z,18.15
2019-06-26T03:04:14.002Z,18.18
2019-06-26T03:05:13.971Z,18.17
2019-06-26T03:06:13.975Z,18.18
2019-06-26T03:07:20.950Z,18.17
2019-06-26T03:08:14.028Z,18.12
2019-06-26T03:09:13.929Z,18.12
2019-06-26T03:10:13.933Z,18.13
2019-06-26T03:11:13.936Z,18.12
2019-06-26T03:12:13.906Z,18.06
2019-06-26T03:13:13.893Z,18.00
2019-06-26T03:14:13.925Z,17.99
2019-06-26T03:15:13.904Z,17.99
2019-06-26T03:16:13.879Z,18.00
2019-06-26T03:17:13.853Z,18.00
2019-06-26T03:18:13.831Z,18.03
2019-06-26T03:19:13.834Z,18.03
2019-06-26T03:20:13.824Z,18.04
2019-06-26T03:21:13.820Z,18.03
2019-06-26T03:22:13.783Z,18.03
2019-06-26T03:23:13.781Z,18.03
2019-06-26T03:24:13.767Z,18.04
2019-06-26T03:25:13.775Z,18.06
2019-06-26T03:26:13.755Z,18.07
2019-06-26T03:27:13.764Z,18.04
2019-06-26T03:28:13.735Z,18.03
2019-06-26T03:29:13.727Z,18.04
2019-06-26T03:30:13.715Z,18.02
2019-06-26T03:31:13.697Z,18.00
2019-06-26T03:32:13.686Z,17.97
2019-06-26T03:33:13.718Z,17.95
2019-06-26T03:34:13.669Z,17.94
2019-06-26T03:35:13.657Z,17.91
2019-06-26T03:36:13.644Z,17.91
2019-06-26T03:37:13.638Z,17.91
2019-06-26T03:38:13.615Z,17.89
2019-06-26T03:39:20.621Z,17.88
2019-06-26T03:40:13.630Z,17.91
2019-06-26T03:41:13.582Z,17.89
2019-06-26T03:42:13.586Z,17.89
2019-06-26T03:43:13.585Z,17.89
2019-06-26T03:44:13.566Z,17.88
2019-06-26T03:45:25.059Z,17.85
2019-06-26T03:46:14.523Z,17.85
2019-06-26T03:47:13.526Z,17.85
2019-06-26T03:48:13.523Z,17.81
2019-06-26T03:49:13.495Z,17.79
2019-06-26T03:50:13.483Z,17.79
2019-06-26T03:51:14.205Z,17.79
2019-06-26T03:52:13.487Z,17.74
2019-06-26T03:53:13.504Z,17.73
2019-06-26T03:54:13.477Z,17.73
2019-06-26T03:55:13.459Z,17.70
2019-06-26T03:56:13.440Z,17.69
2019-06-26T03:57:13.411Z,17.66
2019-06-26T03:58:13.396Z,17.64
2019-06-26T03:59:13.413Z,17.66
2019-06-26T04:00:13.410Z,17.69
2019-06-26T04:01:13.377Z,17.71
2019-06-26T04:02:13.363Z,17.73
2019-06-26T04:03:13.360Z,17.71
2019-06-26T04:04:13.358Z,17.73
2019-06-26T04:05:13.327Z,17.73
2019-06-26T04:06:13.356Z,17.74
2019-06-26T04:07:13.316Z,17.76
2019-06-26T04:08:13.291Z,17.74
2019-06-26T04:09:13.288Z,17.73
2019-06-26T04:10:13.283Z,17.78
2019-06-26T04:11:20.267Z,17.74
2019-06-26T04:12:13.251Z,17.73
2019-06-26T04:13:13.239Z,17.73
2019-06-26T04:14:13.244Z,17.71
2019-06-26T04:15:13.254Z,17.70
2019-06-26T04:16:13.224Z,17.67
2019-06-26T04:17:13.203Z,17.66
2019-06-26T04:18:13.226Z,17.66
2019-06-26T04:19:13.204Z,17.69
2019-06-26T04:20:13.159Z,17.70
2019-06-26T04:21:13.190Z,17.70
2019-06-26T04:22:13.150Z,17.69
2019-06-26T04:23:13.129Z,17.70
2019-06-26T04:24:13.125Z,17.71
2019-06-26T04:25:13.110Z,17.73
2019-06-26T04:26:13.100Z,17.76
2019-06-26T04:27:13.109Z,17.79
2019-06-26T04:28:13.081Z,17.74
2019-06-26T04:29:13.071Z,17.73
2019-06-26T04:30:13.062Z,17.73
2019-06-26T04:31:13.054Z,17.73
2019-06-26T04:32:13.083Z,17.71
2019-06-26T04:33:13.032Z,17.74
2019-06-26T04:34:13.022Z,17.76
2019-06-26T04:35:12.999Z,17.76
2019-06-26T04:36:12.992Z,17.76
2019-06-26T04:37:12.983Z,17.79
2019-06-26T04:38:13.003Z,17.79
2019-06-26T04:39:12.962Z,17.78
2019-06-26T04:40:12.941Z,17.78
2019-06-26T04:41:13.048Z,17.78
2019-06-26T04:42:12.934Z,17.76
2019-06-26T04:43:20.544Z,17.71
2019-06-26T04:44:12.923Z,17.66
2019-06-26T04:45:12.922Z,17.66
2019-06-26T04:46:12.892Z,17.66
2019-06-26T04:47:12.885Z,17.67
2019-06-26T04:48:12.863Z,17.69
2019-06-26T04:49:12.851Z,17.69
2019-06-26T04:50:12.863Z,17.69
2019-06-26T04:51:12.824Z,17.70
2019-06-26T04:52:12.822Z,17.71
2019-06-26T04:53:12.815Z,17.73
2019-06-26T04:54:12.804Z,17.73
2019-06-26T04:55:12.794Z,17.67
2019-06-26T04:56:12.787Z,17.67
2019-06-26T04:57:12.763Z,17.66
2019-06-26T04:58:12.762Z,17.69
2019-06-26T04:59:12.747Z,17.71
2019-06-26T05:00:12.755Z,17.71
2019-06-26T05:01:12.741Z,17.73
2019-06-26T05:02:12.732Z,17.69
2019-06-26T05:03:12.696Z,17.67
2019-06-26T05:04:12.684Z,17.70
2019-06-26T05:05:12.683Z,17.70
2019-06-26T05:06:12.674Z,17.73
2019-06-26T05:07:12.663Z,17.74
2019-06-26T05:08:12.664Z,17.71
2019-06-26T05:09:12.638Z,17.73
2019-06-26T05:10:12.687Z,17.74
2019-06-26T05:11:13.052Z,17.74
2019-06-26T05:12:12.620Z,17.73
2019-06-26T05:13:12.597Z,17.74
2019-06-26T05:14:12.586Z,17.74
2019-06-26T05:15:19.570Z,17.76
2019-06-26T05:16:15.681Z,17.78
2019-06-26T05:17:13.592Z,17.81
2019-06-26T05:18:12.534Z,17.85
2019-06-26T05:19:12.522Z,17.87
2019-06-26T05:20:12.516Z,17.92
2019-06-26T05:21:12.505Z,17.94
2019-06-26T05:22:12.510Z,17.94
2019-06-26T05:23:12.534Z,17.97
2019-06-26T05:24:12.505Z,17.95
2019-06-26T05:25:12.467Z,17.94
2019-06-26T05:26:12.466Z,17.91
2019-06-26T05:27:12.446Z,17.89
2019-06-26T05:28:12.451Z,17.91
2019-06-26T05:29:12.425Z,17.91
2019-06-26T05:30:12.414Z,17.94
2019-06-26T05:31:12.419Z,17.99
2019-06-26T05:32:12.397Z,17.99
2019-06-26T05:33:12.435Z,17.97
2019-06-26T05:34:12.420Z,17.97
2019-06-26T05:35:12.354Z,17.92
2019-06-26T05:36:12.347Z,17.92
2019-06-26T05:37:12.341Z,17.91
2019-06-26T05:38:12.316Z,17.94
2019-06-26T05:39:12.319Z,17.99
2019-06-26T05:40:12.312Z,18.00
2019-06-26T05:41:12.290Z,17.99
2019-06-26T05:42:12.291Z,17.92
2019-06-26T05:43:12.268Z,17.91
2019-06-26T05:44:12.264Z,17.91
2019-06-26T05:45:12.269Z,17.85
2019-06-26T05:46:12.228Z,17.79
2019-06-26T05:47:22.064Z,17.78
2019-06-26T05:48:12.217Z,17.81
2019-06-26T05:49:12.218Z,17.79
2019-06-26T05:50:12.209Z,17.78
2019-06-26T05:51:12.190Z,17.74
2019-06-26T05:52:12.180Z,17.74
2019-06-26T05:53:12.178Z,17.79
2019-06-26T05:54:12.148Z,17.84
2019-06-26T05:55:12.136Z,17.87
2019-06-26T05:56:12.140Z,17.89
2019-06-26T05:57:12.122Z,17.91
2019-06-26T05:58:12.099Z,17.89
2019-06-26T05:59:12.102Z,17.88
2019-06-26T06:00:12.100Z,17.88
2019-06-26T06:01:12.068Z,17.87
2019-06-26T06:02:12.061Z,17.85
2019-06-26T06:03:12.103Z,17.84
2019-06-26T06:04:12.040Z,17.81
2019-06-26T06:05:12.032Z,17.81
2019-06-26T06:06:12.022Z,17.81
2019-06-26T06:07:12.162Z,17.82
2019-06-26T06:08:11.993Z,17.84
2019-06-26T06:09:12.021Z,17.84
2019-06-26T06:10:11.972Z,17.88
2019-06-26T06:11:11.972Z,17.87
2019-06-26T06:12:11.956Z,17.87
2019-06-26T06:13:11.943Z,17.85
2019-06-26T06:14:11.922Z,17.87
2019-06-26T06:15:11.962Z,17.84
2019-06-26T06:16:11.912Z,17.84
2019-06-26T06:17:11.907Z,17.84
2019-06-26T06:18:11.894Z,17.85
2019-06-26T06:19:18.883Z,17.82
2019-06-26T06:20:11.891Z,17.81
2019-06-26T06:21:11.860Z,17.82
2019-06-26T06:22:11.854Z,17.85
2019-06-26T06:23:11.841Z,17.87
2019-06-26T06:24:11.836Z,17.85
2019-06-26T06:25:11.815Z,17.87
2019-06-26T06:26:11.846Z,17.87
2019-06-26T06:27:11.815Z,17.85
2019-06-26T06:28:11.772Z,17.82
2019-06-26T06:29:11.776Z,17.81
2019-06-26T06:30:12.483Z,17.82
2019-06-26T06:31:11.754Z,17.85
2019-06-26T06:32:11.785Z,17.89
2019-06-26T06:33:11.726Z,17.91
2019-06-26T06:34:11.712Z,17.92
2019-06-26T06:35:11.704Z,17.95
2019-06-26T06:36:11.696Z,17.95
2019-06-26T06:37:11.694Z,17.97
2019-06-26T06:38:11.711Z,17.95
2019-06-26T06:39:11.654Z,17.97
2019-06-26T06:40:11.656Z,17.97
2019-06-26T06:41:11.639Z,17.95
2019-06-26T06:42:11.635Z,17.97
2019-06-26T06:43:11.627Z,17.97
2019-06-26T06:44:11.657Z,17.97
2019-06-26T06:45:11.647Z,17.95
2019-06-26T06:46:11.588Z,17.95
2019-06-26T06:47:11.585Z,17.92
2019-06-26T06:48:11.561Z,17.94
2019-06-26T06:49:11.573Z,17.97
2019-06-26T06:50:11.549Z,17.97
2019-06-26T06:51:18.538Z,17.94
2019-06-26T06:52:11.537Z,17.89
2019-06-26T06:53:11.557Z,17.88
2019-06-26T06:54:11.505Z,17.87
2019-06-26T06:55:11.551Z,17.87
2019-06-26T06:56:11.475Z,17.87
2019-06-26T06:57:11.478Z,17.88
2019-06-26T06:58:11.445Z,17.87
2019-06-26T06:59:11.458Z,17.89
2019-06-26T07:00:11.449Z,17.87
2019-06-26T07:01:11.426Z,17.88
2019-06-26T07:02:11.451Z,17.85
2019-06-26T07:03:11.400Z,17.82
2019-06-26T07:04:11.427Z,17.79
2019-06-26T07:05:11.451Z,17.79
2019-06-26T07:06:11.417Z,17.76
2019-06-26T07:07:11.358Z,17.74
2019-06-26T07:08:11.349Z,17.76
2019-06-26T07:09:11.327Z,17.78
2019-06-26T07:10:11.381Z,17.79
2019-06-26T07:11:11.308Z,17.76
2019-06-26T07:12:11.328Z,17.74
2019-06-26T07:13:11.298Z,17.73
2019-06-26T07:14:11.280Z,17.73
2019-06-26T07:15:11.279Z,17.76
2019-06-26T07:16:12.022Z,17.76
2019-06-26T07:17:20.739Z,17.78
2019-06-26T07:18:12.239Z,17.81
2019-06-26T07:19:11.234Z,17.81
2019-06-26T07:20:11.223Z,17.74
2019-06-26T07:21:11.200Z,17.74
2019-06-26T07:22:11.191Z,17.76
2019-06-26T07:23:18.632Z,17.78
2019-06-26T07:24:11.176Z,17.79
2019-06-26T07:25:11.168Z,17.81
2019-06-26T07:26:13.338Z,17.81
2019-06-26T07:27:11.139Z,17.81
2019-06-26T07:28:11.243Z,17.79
2019-06-26T07:29:11.131Z,17.79
2019-06-26T07:30:11.126Z,17.81
2019-06-26T07:31:11.100Z,17.79
2019-06-26T07:32:11.101Z,17.81
2019-06-26T07:33:11.076Z,17.82
2019-06-26T07:34:11.075Z,17.87
2019-06-26T07:35:11.060Z,17.85
2019-06-26T07:36:11.053Z,17.82
2019-06-26T07:37:11.031Z,17.84
2019-06-26T07:38:11.012Z,17.85
2019-06-26T07:39:11.025Z,17.81
2019-06-26T07:40:11.014Z,17.82
2019-06-26T07:41:11.003Z,17.81
2019-06-26T07:42:10.980Z,17.81
2019-06-26T07:43:10.975Z,17.81
2019-06-26T07:44:10.972Z,17.81
2019-06-26T07:45:10.997Z,17.84
2019-06-26T07:46:10.943Z,17.85
2019-06-26T07:47:22.388Z,17.82
2019-06-26T07:48:11.942Z,17.79
2019-06-26T07:49:10.917Z,17.78
2019-06-26T07:50:10.931Z,17.76
2019-06-26T07:51:10.907Z,17.78
2019-06-26T07:52:10.866Z,17.79
2019-06-26T07:53:10.854Z,17.74
2019-06-26T07:54:10.853Z,17.74
2019-06-26T07:55:17.845Z,17.74
2019-06-26T07:56:10.878Z,17.73
2019-06-26T07:57:10.825Z,17.73
2019-06-26T07:58:10.848Z,17.73
2019-06-26T07:59:10.870Z,17.74
2019-06-26T08:00:10.811Z,17.76
2019-06-26T08:01:10.775Z,17.74
2019-06-26T08:02:10.793Z,17.78
2019-06-26T08:03:10.764Z,17.74
2019-06-26T08:04:10.734Z,17.73
2019-06-26T08:05:10.734Z,17.70
2019-06-26T08:06:10.714Z,17.70
2019-06-26T08:07:10.722Z,17.70
2019-06-26T08:08:14.376Z,17.69
2019-06-26T08:09:10.702Z,17.69
2019-06-26T08:10:10.677Z,17.66
2019-06-26T08:11:10.678Z,17.67
2019-06-26T08:12:10.663Z,17.67
2019-06-26T08:13:10.648Z,17.67
2019-06-26T08:14:10.677Z,17.70
2019-06-26T08:15:10.618Z,17.71
2019-06-26T08:16:10.658Z,17.71
2019-06-26T08:17:10.615Z,17.76
2019-06-26T08:18:10.599Z,17.79
2019-06-26T08:19:10.578Z,17.84
2019-06-26T08:20:10.583Z,17.88
2019-06-26T08:21:12.715Z,17.89
2019-06-26T08:22:10.616Z,17.89
2019-06-26T08:23:10.550Z,17.92
2019-06-26T08:24:10.543Z,17.92
2019-06-26T08:25:10.508Z,17.91
2019-06-26T08:26:10.511Z,17.89
2019-06-26T08:27:17.495Z,17.89
2019-06-26T08:28:10.516Z,17.89
2019-06-26T08:29:10.488Z,17.89
2019-06-26T08:30:10.500Z,17.92
2019-06-26T08:31:10.546Z,17.92
2019-06-26T08:32:10.438Z,17.94
2019-06-26T08:33:10.418Z,17.95
2019-06-26T08:34:10.418Z,17.99
2019-06-26T08:35:10.403Z,18.02
2019-06-26T08:36:10.461Z,18.04
2019-06-26T08:37:10.379Z,18.06
2019-06-26T08:38:15.323Z,18.06
2019-06-26T08:39:11.449Z,18.04
2019-06-26T08:40:10.362Z,18.04
2019-06-26T08:41:10.352Z,18.06
2019-06-26T08:42:10.374Z,18.03
2019-06-26T08:43:10.330Z,18.04
2019-06-26T08:44:10.385Z,18.03
2019-06-26T08:45:10.290Z,18.00
2019-06-26T08:46:10.300Z,17.99
2019-06-26T08:47:10.283Z,17.97
2019-06-26T08:48:22.771Z,17.95
2019-06-26T08:49:24.823Z,17.99
2019-06-26T08:50:11.241Z,18.00
2019-06-26T08:51:10.244Z,17.99
2019-06-26T08:52:10.295Z,17.99
2019-06-26T08:53:10.394Z,18.02
2019-06-26T08:54:10.289Z,18.02
2019-06-26T08:55:10.195Z,18.00
2019-06-26T08:56:10.224Z,17.99
2019-06-26T08:57:10.162Z,18.00
2019-06-26T08:58:10.155Z,18.03
2019-06-26T08:59:17.318Z,18.04
2019-06-26T09:00:10.148Z,18.04
2019-06-26T09:01:10.121Z,18.06
2019-06-26T09:02:10.145Z,18.09
2019-06-26T09:03:10.099Z,18.12
2019-06-26T09:04:10.102Z,18.17
2019-06-26T09:05:10.166Z,18.18
2019-06-26T09:06:10.069Z,18.17
2019-06-26T09:07:10.089Z,18.15
2019-06-26T09:08:10.153Z,18.13
2019-06-26T09:09:10.043Z,18.13
2019-06-26T09:10:10.033Z,18.13
2019-06-26T09:11:10.058Z,18.12
2019-06-26T09:12:10.066Z,18.15
2019-06-26T09:13:10.001Z,18.18
2019-06-26T09:14:09.983Z,18.17
2019-06-26T09:15:09.985Z,18.18
2019-06-26T09:16:09.964Z,18.19
2019-06-26T09:17:10.124Z,18.24
2019-06-26T09:18:09.933Z,18.28
2019-06-26T09:19:09.933Z,18.33
2019-06-26T09:20:09.917Z,18.36
2019-06-26T09:21:09.915Z,18.39
2019-06-26T09:22:10.176Z,18.44
2019-06-26T09:23:09.924Z,18.43
2019-06-26T09:24:09.885Z,18.43
2019-06-26T09:25:21.546Z,18.39
2019-06-26T09:26:10.848Z,18.33
2019-06-26T09:27:09.857Z,18.25
2019-06-26T09:28:09.847Z,18.24
2019-06-26T09:29:09.827Z,18.22
2019-06-26T09:30:09.816Z,18.22
2019-06-26T09:31:16.811Z,18.22
2019-06-26T09:32:09.804Z,18.21
2019-06-26T09:33:09.779Z,18.19
2019-06-26T09:34:09.781Z,18.21
2019-06-26T09:35:09.751Z,18.24
2019-06-26T09:36:09.731Z,18.25
2019-06-26T09:37:09.732Z,18.22
2019-06-26T09:38:09.830Z,18.21
2019-06-26T09:39:09.719Z,18.22
2019-06-26T09:40:09.693Z,18.27
2019-06-26T09:41:09.684Z,18.31
2019-06-26T09:42:09.704Z,18.33
2019-06-26T09:43:09.662Z,18.34
2019-06-26T09:44:09.699Z,18.39
2019-06-26T09:45:09.651Z,18.39
2019-06-26T09:46:09.634Z,18.39
2019-06-26T09:47:09.622Z,18.40
2019-06-26T09:48:09.604Z,18.37
2019-06-26T09:49:09.614Z,18.36
2019-06-26T09:50:09.606Z,18.34
2019-06-26T09:51:09.585Z,18.36
2019-06-26T09:52:09.575Z,18.37
2019-06-26T09:53:09.558Z,18.39
2019-06-26T09:54:09.546Z,18.36
2019-06-26T09:55:09.574Z,18.29
2019-06-26T09:56:09.535Z,18.27
2019-06-26T09:57:09.533Z,18.27
2019-06-26T09:58:12.972Z,18.28
2019-06-26T09:59:09.501Z,18.28
2019-06-26T10:00:09.488Z,18.31
2019-06-26T10:01:09.527Z,18.34
2019-06-26T10:02:09.473Z,18.40
2019-06-26T10:03:16.452Z,18.44
2019-06-26T10:04:09.458Z,18.47
2019-06-26T10:05:09.429Z,18.50
2019-06-26T10:06:09.414Z,18.52
2019-06-26T10:07:09.424Z,18.54
2019-06-26T10:08:09.416Z,18.55
2019-06-26T10:09:09.375Z,18.57
2019-06-26T10:10:09.369Z,18.57
2019-06-26T10:11:09.354Z,18.57
2019-06-26T10:12:09.478Z,18.57
2019-06-26T10:13:09.335Z,18.59
2019-06-26T10:14:09.347Z,18.58
2019-06-26T10:15:09.326Z,18.59
2019-06-26T10:16:09.306Z,18.59
2019-06-26T10:17:09.296Z,18.59
2019-06-26T10:18:09.319Z,18.59
2019-06-26T10:19:10.863Z,18.54
2019-06-26T10:20:09.307Z,18.34
2019-06-26T10:21:09.252Z,18.31
2019-06-26T10:22:09.249Z,18.31
2019-06-26T10:23:09.280Z,18.31
2019-06-26T10:24:09.227Z,18.36
2019-06-26T10:25:11.458Z,18.37
2019-06-26T10:26:09.213Z,18.40
2019-06-26T10:27:09.179Z,18.43
2019-06-26T10:28:09.191Z,18.47
2019-06-26T10:29:09.182Z,18.49
2019-06-26T10:30:09.175Z,18.50
2019-06-26T10:31:09.167Z,18.54
2019-06-26T10:32:09.139Z,18.55
2019-06-26T10:33:09.140Z,18.58
2019-06-26T10:34:10.387Z,18.62
2019-06-26T10:35:16.113Z,18.64
2019-06-26T10:36:09.098Z,18.65
2019-06-26T10:37:09.089Z,18.62
2019-06-26T10:38:09.068Z,18.59
2019-06-26T10:39:09.100Z,18.58
2019-06-26T10:40:09.049Z,18.57
2019-06-26T10:41:09.062Z,18.50
2019-06-26T10:42:09.031Z,18.49
2019-06-26T10:43:09.009Z,18.50
2019-06-26T10:44:09.019Z,18.49
2019-06-26T10:45:09.084Z,18.52
2019-06-26T10:46:08.997Z,18.52
2019-06-26T10:47:08.978Z,18.54
2019-06-26T10:48:08.959Z,18.55
2019-06-26T10:49:22.694Z,18.58
2019-06-26T10:50:09.984Z,18.59
2019-06-26T10:51:08.970Z,18.61
2019-06-26T10:52:08.941Z,18.61
2019-06-26T10:53:08.912Z,18.58
2019-06-26T10:54:08.905Z,18.58
2019-06-26T10:55:08.970Z,18.59
2019-06-26T10:56:08.905Z,18.59
2019-06-26T10:57:08.877Z,18.62
2019-06-26T10:58:08.851Z,18.62
2019-06-26T10:59:08.840Z,18.65
2019-06-26T11:00:08.853Z,18.67
2019-06-26T11:01:08.825Z,18.64
2019-06-26T11:02:08.853Z,18.64
2019-06-26T11:03:08.793Z,18.58
2019-06-26T11:04:08.783Z,18.58
2019-06-26T11:05:08.799Z,18.61
2019-06-26T11:06:08.767Z,18.65
2019-06-26T11:07:15.966Z,18.72
2019-06-26T11:08:08.751Z,18.77
2019-06-26T11:09:08.740Z,18.77
2019-06-26T11:10:08.731Z,18.79
2019-06-26T11:11:08.729Z,18.82
2019-06-26T11:12:08.723Z,18.82
2019-06-26T11:13:08.714Z,18.82
2019-06-26T11:14:08.674Z,18.83
2019-06-26T11:15:08.673Z,18.87
2019-06-26T11:16:08.652Z,18.92
2019-06-26T11:17:08.653Z,18.94
2019-06-26T11:18:08.632Z,18.97
2019-06-26T11:19:08.782Z,18.97
2019-06-26T11:20:08.687Z,18.98
2019-06-26T11:21:08.622Z,19.06
2019-06-26T11:22:08.608Z,19.21
2019-06-26T11:23:08.585Z,19.21
2019-06-26T11:24:08.585Z,19.21
2019-06-26T11:25:08.569Z,19.24
2019-06-26T11:26:08.556Z,19.29
2019-06-26T11:27:08.607Z,19.25
2019-06-26T11:28:08.535Z,19.25
2019-06-26T11:29:08.517Z,19.28
2019-06-26T11:30:08.518Z,19.31
2019-06-26T11:31:08.495Z,19.35
2019-06-26T11:32:09.718Z,19.39
2019-06-26T11:33:08.497Z,19.42
2019-06-26T11:34:08.466Z,19.42
2019-06-26T11:35:08.457Z,19.43
2019-06-26T11:36:08.459Z,19.43
2019-06-26T11:37:08.439Z,19.43
2019-06-26T11:38:08.427Z,19.36
2019-06-26T11:39:15.657Z,19.24
2019-06-26T11:40:08.396Z,19.20
2019-06-26T11:41:08.397Z,19.17
2019-06-26T11:42:08.388Z,19.17
2019-06-26T11:43:08.431Z,19.18
2019-06-26T11:44:08.371Z,19.21
2019-06-26T11:45:08.387Z,19.18
2019-06-26T11:46:08.347Z,19.18
2019-06-26T11:47:08.327Z,19.20
2019-06-26T11:48:08.308Z,19.23
2019-06-26T11:49:08.304Z,19.25
2019-06-26T11:50:08.287Z,19.24
2019-06-26T11:51:08.304Z,19.23
2019-06-26T11:52:08.266Z,19.23
2019-06-26T11:53:08.274Z,19.21
2019-06-26T11:54:08.248Z,19.18
2019-06-26T11:55:08.250Z,19.21
2019-06-26T11:56:08.399Z,19.23
2019-06-26T11:57:08.234Z,19.23
2019-06-26T11:58:08.209Z,19.23
2019-06-26T11:59:08.187Z,19.25
2019-06-26T12:00:08.210Z,19.24
2019-06-26T12:01:08.215Z,19.23
2019-06-26T12:02:08.385Z,19.24
2019-06-26T12:03:08.233Z,19.25
2019-06-26T12:04:08.150Z,19.29
2019-06-26T12:05:08.132Z,19.33
2019-06-26T12:06:18.214Z,19.35
2019-06-26T12:07:09.168Z,19.36
2019-06-26T12:08:08.097Z,19.38
2019-06-26T12:09:08.089Z,19.33
2019-06-26T12:10:08.207Z,19.33
2019-06-26T12:11:15.080Z,19.33
2019-06-26T12:12:08.068Z,19.32
2019-06-26T12:13:08.098Z,19.32
2019-06-26T12:14:08.038Z,19.33
2019-06-26T12:15:08.018Z,19.36
2019-06-26T12:16:08.120Z,19.35
2019-06-26T12:17:08.012Z,19.33
2019-06-26T12:18:07.990Z,19.35
2019-06-26T12:19:07.994Z,19.33
2019-06-26T12:20:18.518Z,19.31
2019-06-26T12:21:08.948Z,19.32
2019-06-26T12:22:07.950Z,19.32
2019-06-26T12:23:08.014Z,19.32
2019-06-26T12:24:07.983Z,19.29
2019-06-26T12:25:07.907Z,19.28
2019-06-26T12:26:07.947Z,19.28
2019-06-26T12:27:07.924Z,19.29
2019-06-26T12:28:07.879Z,19.40
2019-06-26T12:29:07.860Z,19.53
2019-06-26T12:30:07.921Z,19.68
2019-06-26T12:31:07.843Z,19.79
2019-06-26T12:32:07.838Z,19.87
2019-06-26T12:33:07.829Z,19.95
2019-06-26T12:34:07.814Z,20.03
2019-06-26T12:35:07.818Z,20.13
2019-06-26T12:36:08.044Z,20.23
2019-06-26T12:37:07.776Z,20.27
2019-06-26T12:38:07.773Z,20.38
2019-06-26T12:39:07.767Z,20.43
2019-06-26T12:40:07.792Z,20.53
2019-06-26T12:41:07.743Z,20.61
2019-06-26T12:42:07.723Z,20.61
2019-06-26T12:43:14.711Z,20.50
2019-06-26T12:44:07.740Z,20.43
2019-06-26T12:45:07.699Z,20.35
2019-06-26T12:46:07.727Z,20.31
2019-06-26T12:47:07.672Z,20.18
2019-06-26T12:48:07.673Z,20.12
2019-06-26T12:49:07.651Z,20.08
2019-06-26T12:50:07.761Z,20.09
2019-06-26T12:51:07.652Z,20.10
2019-06-26T12:52:07.657Z,20.12