createdAt,value
2023-03-25T00:00:21.826Z,50.877190
2023-03-25T00:01:21.830Z,50.877190
2023-03-25T00:02:21.920Z,50.877178
2023-03-25T00:03:21.804Z,50.877193
2023-03-25T00:04:21.820Z,50.877171
2023-03-25T00:05:21.769Z,50.877174
2023-03-25T00:06:21.810Z,50.877171
2023-03-25T00:07:21.761Z,50.877167
2023-03-25T00:08:21.705Z,50.877186
2023-03-25T00:09:21.729Z,50.877178
2023-03-25T00:10:21.708Z,50.877178
2023-03-25T00:11:21.718Z,50.877193
2023-03-25T00:12:21.700Z,50.877186
2023-03-25T00:13:21.674Z,50.877201
2023-03-25T00:14:21.717Z,50.877213
2023-03-25T00:15:21.683Z,50.877186
2023-03-25T00:16:21.729Z,50.877209
2023-03-25T00:17:21.718Z,50.877190
2023-03-25T00:18:21.660Z,50.877182
2023-03-25T00:19:21.614Z,50.877167
2023-03-25T00:20:21.635Z,50.877174
2023-03-25T00:21:21.628Z,50.877186
2023-03-25T00:22:21.606Z,50.877197
2023-03-25T00:23:21.625Z,50.877182
2023-03-25T00:24:21.574Z,50.877190
2023-03-25T00:25:21.618Z,50.877190
2023-03-25T00:26:21.586Z,50.877193
2023-03-25T00:27:21.574Z,50.877190
2023-03-25T00:28:21.554Z,50.877197
2023-03-25T00:29:21.571Z,50.877205
2023-03-25T00:30:21.524Z,50.877197
2023-03-25T00:31:21.494Z,50.877174
2023-03-25T00:32:21.509Z,50.877171
2023-03-25T00:33:21.490Z,50.877178
2023-03-25T00:34:21.485Z,50.877182
2023-03-25T00:35:21.514Z,50.877201
2023-03-25T00:36:21.448Z,50.877201
2023-03-25T00:37:21.428Z,50.877190
2023-03-25T00:38:21.424Z,50.877201
2023-03-25T00:39:21.414Z,50.877193
2023-03-25T00:40:21.407Z,50.877213
2023-03-25T00:41:21.395Z,50.877213
2023-03-25T00:42:21.408Z,50.877182
2023-03-25T00:43:21.442Z,50.877182
2023-03-25T00:44:21.368Z,50.877209
2023-03-25T00:45:21.377Z,50.877220
2023-03-25T00:46:21.415Z,50.877220
2023-03-25T00:47:21.407Z,50.877220
2023-03-25T00:48:21.339Z,50.877239
2023-03-25T00:49:21.329Z,50.877220
2023-03-25T00:50:21.339Z,50.877216
2023-03-25T00:51:21.395Z,50.877209
2023-03-25T00:52:21.279Z,50.877193
2023-03-25T00:53:21.293Z,50.877228
2023-03-25T00:54:21.297Z,50.877216
2023-03-25T00:55:21.244Z,50.877235
2023-03-25T00:56:21.285Z,50.877213
2023-03-25T00:57:21.248Z,50.877209
2023-03-25T00:58:21.202Z,50.877205
2023-03-25T00:59:21.264Z,50.877197
2023-03-25T01:00:21.242Z,50.877224
2023-03-25T01:01:21.255Z,50.877201
2023-03-25T01:02:21.249Z,50.877201
2023-03-25T01:03:21.228Z,50.877193
2023-03-25T01:04:21.236Z,50.877197
2023-03-25T01:05:21.174Z,50.877182
2023-03-25T01:06:21.143Z,50.877235
2023-03-25T01:07:21.170Z,50.877220
2023-03-25T01:08:21.107Z,50.877243
2023-03-25T01:09:21.210Z,50.877266
2023-03-25T01:10:21.096Z,50.877239
2023-03-25T01:11:21.122Z,50.877190
2023-03-25T01:12:21.121Z,50.877239
2023-03-25T01:13:21.138Z,50.877296
2023-03-25T01:14:21.058Z,50.877319
2023-03-25T01:15:21.093Z,50.877308
2023-03-25T01:16:21.115Z,50.877335
2023-03-25T01:17:21.069Z,50.877319
2023-03-25T01:18:21.038Z,50.877399
2023-03-25T01:19:21.913Z,50.877449
2023-03-25T01:20:21.046Z,50.877457
2023-03-25T01:21:21.002Z,50.877350
2023-03-25T01:22:21.048Z,50.877270
2023-03-25T01:23:20.972Z,50.877247
2023-03-25T01:24:20.996Z,50.877243
2023-03-25T01:25:20.964Z,50.877243
2023-03-25T01:26:20.981Z,50.877243
2023-03-25T01:27:20.955Z,50.877243
2023-03-25T01:28:20.920Z,50.877243
2023-03-25T01:29:20.940Z,50.877243
2023-03-25T01:30:20.899Z,50.877243
2023-03-25T01:31:20.981Z,50.877243
2023-03-25T01:32:20.914Z,50.877285
2023-03-25T01:33:20.867Z,50.877129
2023-03-25T01:34:20.894Z,50.877106
2023-03-25T01:35:20.862Z,50.877205
2023-03-25T01:36:20.854Z,50.877167
2023-03-25T01:37:20.845Z,50.877190
2023-03-25T01:38:20.843Z,50.877220
2023-03-25T01:39:20.840Z,50.877205
2023-03-25T01:40:20.813Z,50.877220
2023-03-25T01:41:20.777Z,50.877232
2023-03-25T01:42:20.791Z,50.877171
2023-03-25T01:43:20.840Z,50.877110
2023-03-25T01:44:20.831Z,50.877151
2023-03-25T01:45:20.777Z,50.877174
2023-03-25T01:46:20.775Z,50.877201
2023-03-25T01:47:20.782Z,50.877174
2023-03-25T01:48:20.740Z,50.877254
2023-03-25T01:49:20.716Z,50.877209
2023-03-25T01:50:20.739Z,50.877182
2023-03-25T01:51:20.707Z,50.877193
2023-03-25T01:52:20.708Z,50.877193
2023-03-25T01:53:20.680Z,50.877174
2023-03-25T01:54:20.685Z,50.877216
2023-03-25T01:55:20.665Z,50.877247
2023-03-25T01:56:20.689Z,50.877190
2023-03-25T01:57:20.640Z,50.877254
2023-03-25T01:58:20.639Z,50.877197
2023-03-25T01:59:20.607Z,50.877197
2023-03-25T02:00:20.741Z,50.877258
2023-03-25T02:01:20.660Z,50.877182
2023-03-25T02:02:20.690Z,50.877205
2023-03-25T02:03:52.550Z,50.877193
2023-03-25T02:04:20.564Z,50.877220
2023-03-25T02:05:20.540Z,50.877163
2023-03-25T02:06:20.536Z,50.877186
2023-03-25T02:07:20.518Z,50.877136
2023-03-25T02:08:20.539Z,50.877193
2023-03-25T02:09:20.520Z,50.877182
2023-03-25T02:10:20.640Z,50.877190
2023-03-25T02:11:20.517Z,50.877205
2023-03-25T02:12:20.488Z,50.877220
2023-03-25T02:13:20.480Z,50.877171
2023-03-25T02:14:20.506Z,50.877190
2023-03-25T02:15:20.487Z,50.877151
2023-03-25T02:16:20.529Z,50.877144
2023-03-25T02:17:20.438Z,50.877102
2023-03-25T02:18:20.441Z,50.877174
2023-03-25T02:19:20.387Z,50.877174
2023-03-25T02:20:20.430Z,50.877205
2023-03-25T02:21:20.410Z,50.877144
2023-03-25T02:22:20.406Z,50.877136
2023-03-25T02:23:20.391Z,50.877151
2023-03-25T02:24:20.343Z,50.877167
2023-03-25T02:25:20.384Z,50.877167
2023-03-25T02:26:20.381Z,50.877182
2023-03-25T02:27:20.410Z,50.877171
2023-03-25T02:28:20.366Z,50.877209
2023-03-25T02:29:20.462Z,50.877171
2023-03-25T02:30:20.301Z,50.877159
2023-03-25T02:31:20.361Z,50.877155
2023-03-25T02:32:20.314Z,50.877186
2023-03-25T02:33:20.266Z,50.877163
2023-03-25T02:34:20.280Z,50.877163
2023-03-25T02:35:20.331Z,50.877174
2023-03-25T02:36:20.244Z,50.877193
2023-03-25T02:37:20.234Z,50.877178
2023-03-25T02:38:20.242Z,50.877148
2023-03-25T02:39:20.265Z,50.877178
2023-03-25T02:40:20.222Z,50.877174
2023-03-25T02:41:20.229Z,50.877148
2023-03-25T02:42:20.202Z,50.877140
2023-03-25T02:43:20.196Z,50.877159
2023-03-25T02:44:20.166Z,50.877167
2023-03-25T02:45:20.171Z,50.877178
2023-03-25T02:46:20.202Z,50.877201
2023-03-25T02:47:20.152Z,50.877171
2023-03-25T02:48:20.118Z,50.877155
2023-03-25T02:49:20.132Z,50.877167
2023-03-25T02:50:20.137Z,50.877174
2023-03-25T02:51:20.112Z,50.877182
2023-03-25T02:52:20.070Z,50.877182
2023-03-25T02:53:20.055Z,50.877228
2023-03-25T02:54:20.098Z,50.877209
2023-03-25T02:55:20.100Z,50.877182
2023-03-25T02:56:20.030Z,50.877186
2023-03-25T02:57:20.098Z,50.877213
2023-03-25T02:58:20.016Z,50.877239
2023-03-25T02:59:20.029Z,50.877224
2023-03-25T03:00:20.033Z,50.877220
2023-03-25T03:01:20.060Z,50.877220
2023-03-25T03:02:20.034Z,50.877213
2023-03-25T03:03:20.086Z,50.877216
2023-03-25T03:04:19.946Z,50.877186
2023-03-25T03:05:19.978Z,50.877186
2023-03-25T03:06:19.941Z,50.877186
2023-03-25T03:07:19.983Z,50.877205
2023-03-25T03:08:19.926Z,50.877186
2023-03-25T03:09:19.936Z,50.877190
2023-03-25T03:10:19.919Z,50.877213
2023-03-25T03:11:19.944Z,50.877167
2023-03-25T03:12:19.899Z,50.877182
2023-03-25T03:13:19.960Z,50.877213
2023-03-25T03:14:19.850Z,50.877193
2023-03-25T03:15:19.865Z,50.877155
2023-03-25T03:16:19.909Z,50.877228
2023-03-25T03:17:19.861Z,50.877209
2023-03-25T03:18:19.933Z,50.877266
2023-03-25T03:19:19.854Z,50.877213
2023-03-25T03:20:19.815Z,50.877224
2023-03-25T03:21:19.792Z,50.877197
2023-03-25T03:22:19.814Z,50.877216
2023-03-25T03:23:19.777Z,50.877274
2023-03-25T03:24:19.794Z,50.877251
2023-03-25T03:25:19.806Z,50.877228
2023-03-25T03:26:19.742Z,50.877209
2023-03-25T03:27:19.752Z,50.877201
2023-03-25T03:28:19.767Z,50.877190
2023-03-25T03:29:19.753Z,50.877213
2023-03-25T03:30:19.761Z,50.877186
2023-03-25T03:31:48.748Z,50.877216
2023-03-25T03:32:19.870Z,50.877216
2023-03-25T03:33:19.708Z,50.877190
2023-03-25T03:34:19.693Z,50.877193
2023-03-25T03:35:19.675Z,50.877190
2023-03-25T03:36:19.644Z,50.877171
2023-03-25T03:37:19.652Z,50.877144
2023-03-25T03:38:20.112Z,50.877190
2023-03-25T03:39:19.606Z,50.877178
2023-03-25T03:40:19.651Z,50.877216
2023-03-25T03:41:19.632Z,50.877247
2023-03-25T03:42:19.608Z,50.877216
2023-03-25T03:43:19.610Z,50.877239
2023-03-25T03:44:19.604Z,50.877254
2023-03-25T03:45:19.542Z,50.877247
2023-03-25T03:46:19.712Z,50.877232
2023-03-25T03:47:19.542Z,50.877205
2023-03-25T03:48:19.530Z,50.877239
2023-03-25T03:49:19.542Z,50.877239
2023-03-25T03:50:19.528Z,50.877254
2023-03-25T03:51:19.510Z,50.877258
2023-03-25T03:52:19.478Z,50.877304
2023-03-25T03:53:19.501Z,50.877121
2023-03-25T03:54:19.500Z,50.877182
2023-03-25T03:55:19.537Z,50.877258
2023-03-25T03:56:19.495Z,50.877190
2023-03-25T03:57:19.482Z,50.877155
2023-03-25T03:58:19.420Z,50.877083
2023-03-25T03:59:19.448Z,50.877125
2023-03-25T04:00:19.406Z,50.877213
2023-03-25T04:01:19.446Z,50.876991
2023-03-25T04:02:19.481Z,50.877056
2023-03-25T04:03:19.432Z,50.877151
2023-03-25T04:04:19.338Z,50.877060
2023-03-25T04:05:19.432Z,50.877102
2023-03-25T04:06:19.344Z,50.877102
2023-03-25T04:07:19.356Z,50.877251
2023-03-25T04:08:19.326Z,50.877247
2023-03-25T04:09:19.337Z,50.877293
2023-03-25T04:10:19.301Z,50.877338
2023-03-25T04:11:19.334Z,50.877323
2023-03-25T04:12:19.342Z,50.877205
2023-03-25T04:13:19.253Z,50.877007
2023-03-25T04:14:19.294Z,50.877205
2023-03-25T04:15:19.245Z,50.877209
2023-03-25T04:16:19.340Z,50.877201
2023-03-25T04:17:19.256Z,50.877220
2023-03-25T04:18:19.257Z,50.877213
2023-03-25T04:19:19.228Z,50.877197
2023-03-25T04:20:19.296Z,50.877213
2023-03-25T04:21:19.221Z,50.877228
2023-03-25T04:22:19.219Z,50.877216
2023-03-25T04:23:19.243Z,50.877228
2023-03-25T04:24:19.232Z,50.877232
2023-03-25T04:25:19.131Z,50.877235
2023-03-25T04:26:19.157Z,50.877174
2023-03-25T04:27:19.118Z,50.877201
2023-03-25T04:28:19.142Z,50.877201
2023-03-25T04:29:19.111Z,50.877205
2023-03-25T04:30:19.129Z,50.877228
2023-03-25T04:31:19.150Z,50.877205
2023-03-25T04:32:19.062Z,50.877216
2023-03-25T04:33:19.078Z,50.877224
2023-03-25T04:34:19.082Z,50.877205
2023-03-25T04:35:19.098Z,50.877190
2023-03-25T04:36:19.133Z,50.877209
2023-03-25T04:37:19.033Z,50.877201
2023-03-25T04:38:19.004Z,50.877197
2023-03-25T04:39:19.020Z,50.877205
2023-03-25T04:40:19.133Z,50.877232
2023-03-25T04:41:19.080Z,50.877254
2023-03-25T04:42:19.059Z,50.877216
2023-03-25T04:43:18.981Z,50.877190
2023-03-25T04:44:18.967Z,50.877224
2023-03-25T04:45:18.969Z,50.877213
2023-03-25T04:46:18.975Z,50.877167
2023-03-25T04:47:18.973Z,50.877220
2023-03-25T04:48:18.952Z,50.877213
2023-03-25T04:49:18.930Z,50.877197
2023-03-25T04:50:18.936Z,50.877178
2023-03-25T04:51:18.914Z,50.877159
2023-03-25T04:52:18.896Z,50.877174
2023-03-25T04:53:18.973Z,50.877151
2023-03-25T04:54:18.888Z,50.877079
2023-03-25T04:55:18.949Z,50.877041
2023-03-25T04:56:18.834Z,50.877167
2023-03-25T04:57:18.843Z,50.877193
2023-03-25T04:58:18.848Z,50.877201
2023-03-25T04:59:18.815Z,50.877197
2023-03-25T05:00:18.842Z,50.877186
2023-03-25T05:01:18.853Z,50.877186
2023-03-25T05:02:18.785Z,50.877193
2023-03-25T05:03:18.798Z,50.877193
2023-03-25T05:04:18.813Z,50.877190
2023-03-25T05:05:18.797Z,50.877178
2023-03-25T05:06:18.757Z,50.877174
2023-03-25T05:07:18.737Z,50.877178
2023-03-25T05:08:18.756Z,50.877182
2023-03-25T05:09:18.726Z,50.877178
2023-03-25T05:10:18.736Z,50.877178
2023-03-25T05:11:18.674Z,50.877174
2023-03-25T05:12:18.701Z,50.877159
2023-03-25T05:13:18.663Z,50.877182
2023-03-25T05:14:18.698Z,50.877167
2023-03-25T05:15:18.675Z,50.877209
2023-03-25T05:16:18.710Z,50.877190
2023-03-25T05:17:18.606Z,50.877178
2023-03-25T05:18:18.605Z,50.877186
2023-03-25T05:19:18.641Z,50.877182
2023-03-25T05:20:18.595Z,50.877132
2023-03-25T05:21:18.614Z,50.877151
2023-03-25T05:22:18.559Z,50.877163
2023-03-25T05:23:18.566Z,50.877163
2023-03-25T05:24:18.559Z,50.877163
2023-03-25T05:25:18.541Z,50.877178
2023-03-25T05:26:18.562Z,50.877174
2023-03-25T05:27:18.529Z,50.877174
2023-03-25T05:28:18.548Z,50.877182
2023-03-25T05:29:18.591Z,50.877190
2023-03-25T05:30:18.495Z,50.877174
2023-03-25T05:31:18.683Z,50.877132
2023-03-25T05:32:19.488Z,50.877144
2023-03-25T05:33:18.508Z,50.877174
2023-03-25T05:34:18.475Z,50.877224
2023-03-25T05:35:18.466Z,50.877209
2023-03-25T05:36:18.485Z,50.877213
2023-03-25T05:37:18.438Z,50.877228
2023-03-25T05:38:18.466Z,50.877239
2023-03-25T05:39:18.435Z,50.877232
2023-03-25T05:40:18.455Z,50.877190
2023-03-25T05:41:18.434Z,50.877155
2023-03-25T05:42:18.473Z,50.877136
2023-03-25T05:43:18.404Z,50.877110
2023-03-25T05:44:18.379Z,50.877140
2023-03-25T05:45:18.360Z,50.877190
2023-03-25T05:46:18.405Z,50.877209
2023-03-25T05:47:18.370Z,50.877190
2023-03-25T05:48:18.376Z,50.877163
2023-03-25T05:49:18.351Z,50.877136
2023-03-25T05:50:18.309Z,50.877205
2023-03-25T05:51:18.392Z,50.877190
2023-03-25T05:52:18.296Z,50.877216
2023-03-25T05:53:18.300Z,50.877220
2023-03-25T05:54:18.282Z,50.877190
2023-03-25T05:55:20.531Z,50.877209
2023-03-25T05:56:18.314Z,50.877220
2023-03-25T05:57:18.236Z,50.877243
2023-03-25T05:58:18.232Z,50.877213
2023-03-25T05:59:18.213Z,50.877190
2023-03-25T06:00:18.205Z,50.877182
2023-03-25T06:01:31.853Z,50.877193
2023-03-25T06:02:20.361Z,50.877209
2023-03-25T06:03:18.228Z,50.877190
2023-03-25T06:04:18.222Z,50.877182
2023-03-25T06:05:18.189Z,50.877213
2023-03-25T06:06:19.166Z,50.877197
2023-03-25T06:07:18.161Z,50.877220
2023-03-25T06:08:18.140Z,50.877216
2023-03-25T06:09:18.129Z,50.877182
2023-03-25T06:10:18.158Z,50.877235
2023-03-25T06:11:18.103Z,50.877178
2023-03-25T06:12:18.149Z,50.877224
2023-03-25T06:13:18.070Z,50.877186
2023-03-25T06:14:18.105Z,50.877163
2023-03-25T06:15:18.140Z,50.877216
2023-03-25T06:16:18.091Z,50.877205
2023-03-25T06:17:18.068Z,50.877193
2023-03-25T06:18:18.006Z,50.877178
2023-03-25T06:19:18.033Z,50.877171
2023-03-25T06:20:18.010Z,50.877193
2023-03-25T06:21:17.989Z,50.877163
2023-03-25T06:22:18.007Z,50.877186
2023-03-25T06:23:19.346Z,50.877151
2023-03-25T06:24:17.994Z,50.877144
2023-03-25T06:25:17.973Z,50.877159
2023-03-25T06:26:17.992Z,50.877151
2023-03-25T06:27:17.953Z,50.877151
2023-03-25T06:28:17.966Z,50.877167
2023-03-25T06:29:17.928Z,50.877167
2023-03-25T06:30:17.940Z,50.877182
2023-03-25T06:31:17.912Z,50.877178
2023-03-25T06:32:17.907Z,50.877197
2023-03-25T06:33:17.864Z,50.877167
2023-03-25T06:34:17.870Z,50.877163
2023-03-25T06:35:17.857Z,50.877151
2023-03-25T06:36:17.882Z,50.877132
2023-03-25T06:37:17.832Z,50.877151
2023-03-25T06:38:17.824Z,50.877171
2023-03-25T06:39:17.846Z,50.877186
2023-03-25T06:40:17.805Z,50.877209
2023-03-25T06:41:17.854Z,50.877209
2023-03-25T06:42:17.810Z,50.877209
2023-03-25T06:43:17.784Z,50.877186
2023-03-25T06:44:24.619Z,50.877197
2023-03-25T06:45:18.764Z,50.877197
2023-03-25T06:46:17.736Z,50.877193
2023-03-25T06:47:18.739Z,50.877216
2023-03-25T06:48:17.754Z,50.877197
2023-03-25T06:49:17.791Z,50.877216
2023-03-25T06:50:17.710Z,50.877167
2023-03-25T06:51:17.706Z,50.877174
2023-03-25T06:52:17.714Z,50.877171
2023-03-25T06:53:17.694Z,50.877213
2023-03-25T06:54:17.671Z,50.877216
2023-03-25T06:55:17.668Z,50.877182
2023-03-25T06:56:18.591Z,50.877232
2023-03-25T06:57:18.656Z,50.877224
2023-03-25T06:58:17.657Z,50.877247
2023-03-25T06:59:17.598Z,50.877213
2023-03-25T07:00:17.603Z,50.877216
2023-03-25T07:01:17.683Z,50.877159
2023-03-25T07:02:17.597Z,50.877213
2023-03-25T07:03:17.570Z,50.877190
2023-03-25T07:04:19.551Z,50.877186
2023-03-25T07:05:17.613Z,50.877182
2023-03-25T07:06:17.565Z,50.877197
2023-03-25T07:07:17.561Z,50.877190
2023-03-25T07:08:17.563Z,50.877148
2023-03-25T07:09:17.539Z,50.877193
2023-03-25T07:10:17.556Z,50.877209
2023-03-25T07:11:17.519Z,50.877186
2023-03-25T07:12:17.536Z,50.877171
2023-03-25T07:13:17.677Z,50.877193
2023-03-25T07:14:17.498Z,50.877213
2023-03-25T07:15:17.482Z,50.877228
2023-03-25T07:16:17.559Z,50.877205
2023-03-25T07:17:17.456Z,50.877148
2023-03-25T07:18:17.452Z,50.877136
2023-03-25T07:19:17.475Z,50.877190
2023-03-25T07:20:17.484Z,50.877239
2023-03-25T07:21:17.419Z,50.877220
2023-03-25T07:22:17.417Z,50.877228
2023-03-25T07:23:17.418Z,50.877224
2023-03-25T07:24:17.398Z,50.877258
2023-03-25T07:25:17.389Z,50.877220
2023-03-25T07:26:17.373Z,50.877201
2023-03-25T07:27:17.350Z,50.877209
2023-03-25T07:28:17.387Z,50.877232
2023-03-25T07:29:17.342Z,50.877216
2023-03-25T07:30:17.341Z,50.877197
2023-03-25T07:31:17.385Z,50.877171
2023-03-25T07:32:17.271Z,50.877136
2023-03-25T07:33:17.297Z,50.877155
2023-03-25T07:34:17.293Z,50.877167
2023-03-25T07:35:17.322Z,50.877171
2023-03-25T07:36:17.277Z,50.877247
2023-03-25T07:37:17.241Z,50.877235
2023-03-25T07:38:17.230Z,50.877110
2023-03-25T07:39:17.246Z,50.877140
2023-03-25T07:40:17.229Z,50.877197
2023-03-25T07:41:17.208Z,50.877220
2023-03-25T07:42:17.224Z,50.877213
2023-03-25T07:43:17.209Z,50.877193
2023-03-25T07:44:18.292Z,50.877167
2023-03-25T07:45:18.188Z,50.877178
2023-03-25T07:46:17.191Z,50.877228
2023-03-25T07:47:17.130Z,50.877201
2023-03-25T07:48:17.127Z,50.877220
2023-03-25T07:49:17.154Z,50.877186
2023-03-25T07:50:17.112Z,50.877136
2023-03-25T07:51:17.130Z,50.877163
2023-03-25T07:52:17.091Z,50.877182
2023-03-25T07:53:17.096Z,50.877266
2023-03-25T07:54:17.099Z,50.877216
2023-03-25T07:55:17.047Z,50.877205
2023-03-25T07:56:17.088Z,50.877197
2023-03-25T07:57:17.019Z,50.877197
2023-03-25T07:58:17.032Z,50.877197
2023-03-25T07:59:17.003Z,50.877186
2023-03-25T08:00:17.019Z,50.877171
2023-03-25T08:01:17.016Z,50.877182
2023-03-25T08:02:17.062Z,50.877171
2023-03-25T08:03:49.032Z,50.877167
2023-03-25T08:04:17.003Z,50.877193
2023-03-25T08:05:16.982Z,50.877174
2023-03-25T08:06:16.958Z,50.877197
2023-03-25T08:07:16.938Z,50.877197
2023-03-25T08:08:16.929Z,50.877193
2023-03-25T08:09:16.995Z,50.877155
2023-03-25T08:10:16.902Z,50.877171
2023-03-25T08:11:16.943Z,50.877186
2023-03-25T08:12:16.900Z,50.877186
2023-03-25T08:13:16.895Z,50.877182
2023-03-25T08:14:16.875Z,50.877186
2023-03-25T08:15:16.863Z,50.877182
2023-03-25T08:16:16.846Z,50.877174
2023-03-25T08:17:16.829Z,50.877186
2023-03-25T08:18:17.816Z,50.877190
2023-03-25T08:19:16.814Z,50.877140
2023-03-25T08:20:16.802Z,50.877163
2023-03-25T08:21:16.803Z,50.877178
2023-03-25T08:22:16.793Z,50.877190
2023-03-25T08:23:19.054Z,50.877167
2023-03-25T08:24:16.768Z,50.877171
2023-03-25T08:25:16.771Z,50.877193
2023-03-25T08:26:16.748Z,50.877178
2023-03-25T08:27:16.927Z,50.877159
2023-03-25T08:28:16.738Z,50.877182
2023-03-25T08:29:16.720Z,50.877171
2023-03-25T08:30:17.711Z,50.877163
2023-03-25T08:31:16.715Z,50.877174
2023-03-25T08:32:16.717Z,50.877167
2023-03-25T08:33:16.680Z,50.877182
2023-03-25T08:34:16.666Z,50.877205
2023-03-25T08:35:16.670Z,50.877193
2023-03-25T08:36:16.661Z,50.877148
2023-03-25T08:37:16.630Z,50.877155
2023-03-25T08:38:16.625Z,50.877148
2023-03-25T08:39:16.643Z,50.877197
2023-03-25T08:40:16.609Z,50.877186
2023-03-25T08:41:16.596Z,50.877163
2023-03-25T08:42:16.614Z,50.877182
2023-03-25T08:43:16.548Z,50.877190
2023-03-25T08:44:16.571Z,50.877178
2023-03-25T08:45:16.590Z,50.877174
2023-03-25T08:46:16.585Z,50.877197
2023-03-25T08:47:16.550Z,50.877193
2023-03-25T08:48:16.508Z,50.877159
2023-03-25T08:49:16.553Z,50.877136
2023-03-25T08:50:16.532Z,50.877117
2023-03-25T08:51:16.531Z,50.877117
2023-03-25T08:52:16.498Z,50.877132
2023-03-25T08:53:16.494Z,50.877140
2023-03-25T08:54:16.468Z,50.877151
2023-03-25T08:55:16.504Z,50.877110
2023-03-25T08:56:16.449Z,50.877106
2023-03-25T08:57:16.424Z,50.877121
2023-03-25T08:58:16.509Z,50.877129
2023-03-25T08:59:16.456Z,50.877155
2023-03-25T09:00:16.408Z,50.877171
2023-03-25T09:01:16.442Z,50.877163
2023-03-25T09:02:16.395Z,50.877132
2023-03-25T09:03:16.384Z,50.877140
2023-03-25T09:04:16.379Z,50.877136
2023-03-25T09:05:16.445Z,50.877151
2023-03-25T09:06:16.354Z,50.877151
2023-03-25T09:07:16.363Z,50.877151
2023-03-25T09:08:16.328Z,50.877129
2023-03-25T09:09:16.319Z,50.877151
2023-03-25T09:10:16.319Z,50.877155
2023-03-25T09:11:19.863Z,50.877174
2023-03-25T09:12:18.312Z,50.877171
2023-03-25T09:13:16.266Z,50.877163
2023-03-25T09:14:16.269Z,50.877167
2023-03-25T09:15:16.265Z,50.877174
2023-03-25T09:16:16.315Z,50.877140
2023-03-25T09:17:16.248Z,50.877121
2023-03-25T09:18:16.263Z,50.877151
2023-03-25T09:19:16.233Z,50.877155
2023-03-25T09:20:16.253Z,50.877132
2023-03-25T09:21:16.218Z,50.877151
2023-03-25T09:22:16.202Z,50.877151
2023-03-25T09:23:16.224Z,50.877197
2023-03-25T09:24:16.239Z,50.877220
2023-03-25T09:25:16.182Z,50.877193
2023-03-25T09:26:16.165Z,50.877186
2023-03-25T09:27:16.150Z,50.877190
2023-03-25T09:28:16.122Z,50.877190
2023-03-25T09:29:16.101Z,50.877186
2023-03-25T09:30:16.080Z,50.877197
2023-03-25T09:31:16.099Z,50.877132
2023-03-25T09:32:16.098Z,50.877171
2023-03-25T09:33:16.076Z,50.877182
2023-03-25T09:34:16.284Z,50.877178
2023-03-25T09:35:17.099Z,50.877174
2023-03-25T09:36:16.047Z,50.877193
2023-03-25T09:37:16.036Z,50.877171
2023-03-25T09:38:16.040Z,50.877155
2023-03-25T09:39:16.005Z,50.877148
2023-03-25T09:40:16.023Z,50.877159
2023-03-25T09:41:15.999Z,50.877140
2023-03-25T09:42:15.974Z,50.877140
2023-03-25T09:43:16.051Z,50.877129
2023-03-25T09:44:15.989Z,50.877144
2023-03-25T09:45:15.993Z,50.877151
2023-03-25T09:46:16.022Z,50.877148
2023-03-25T09:47:16.062Z,50.877163
2023-03-25T09:48:15.935Z,50.877117
2023-03-25T09:49:15.923Z,50.877140
2023-03-25T09:50:15.906Z,50.877140
2023-03-25T09:51:15.892Z,50.877148
2023-03-25T09:52:15.902Z,50.877110
2023-03-25T09:53:15.873Z,50.877182
2023-03-25T09:54:15.877Z,50.877174
2023-03-25T09:55:15.858Z,50.877129
2023-03-25T09:56:15.845Z,50.877155
2023-03-25T09:57:15.958Z,50.877125
2023-03-25T09:58:15.805Z,50.877129
2023-03-25T09:59:15.815Z,50.877174
2023-03-25T10:00:15.804Z,50.877201
2023-03-25T10:01:15.791Z,50.877140
2023-03-25T10:02:15.827Z,50.877148
2023-03-25T10:03:15.809Z,50.877163
2023-03-25T10:04:15.758Z,50.877174
2023-03-25T10:05:15.865Z,50.877117
2023-03-25T10:06:15.739Z,50.877178
2023-03-25T10:07:15.761Z,50.877171
2023-03-25T10:08:15.710Z,50.877174
2023-03-25T10:09:15.733Z,50.877148
2023-03-25T10:10:15.710Z,50.877167
2023-03-25T10:11:15.667Z,50.877167
2023-03-25T10:12:15.716Z,50.877110
2023-03-25T10:13:15.644Z,50.877098
2023-03-25T10:14:15.678Z,50.877129
2023-03-25T10:15:15.691Z,50.877117
2023-03-25T10:16:15.669Z,50.877167
2023-03-25T10:17:15.655Z,50.877148
2023-03-25T10:18:15.637Z,50.877129
2023-03-25T10:19:15.605Z,50.877140
2023-03-25T10:20:15.647Z,50.877136
2023-03-25T10:21:15.601Z,50.877167
2023-03-25T10:22:15.600Z,50.877163
2023-03-25T10:23:15.576Z,50.877182
2023-03-25T10:24:15.564Z,50.877182
2023-03-25T10:25:15.588Z,50.877201
2023-03-25T10:26:15.530Z,50.877144
2023-03-25T10:27:15.527Z,50.877148
2023-03-25T10:28:15.549Z,50.877159
2023-03-25T10:29:15.507Z,50.877148
2023-03-25T10:30:15.527Z,50.877171
2023-03-25T10:31:15.555Z,50.877121
2023-03-25T10:32:15.495Z,50.877129
2023-03-25T10:33:15.469Z,50.877136
2023-03-25T10:34:15.460Z,50.877148
2023-03-25T10:35:16.452Z,50.877174
2023-03-25T10:36:15.465Z,50.877163
2023-03-25T10:37:15.429Z,50.877163
2023-03-25T10:38:15.459Z,50.877148
2023-03-25T10:39:15.416Z,50.877121
2023-03-25T10:40:15.397Z,50.877117
2023-03-25T10:41:15.419Z,50.877144
2023-03-25T10:42:15.390Z,50.877129
2023-03-25T10:43:15.437Z,50.877106
2023-03-25T10:44:15.374Z,50.877083
2023-03-25T10:45:15.354Z,50.877110
2023-03-25T10:46:15.366Z,50.877121
2023-03-25T10:47:15.365Z,50.877132
2023-03-25T10:48:15.368Z,50.877140
2023-03-25T10:49:15.311Z,50.877151
2023-03-25T10:50:15.293Z,50.877148
2023-03-25T10:51:15.297Z,50.877144
2023-03-25T10:52:15.274Z,50.877110
2023-03-25T10:53:15.414Z,50.877079
2023-03-25T10:54:15.273Z,50.877113
2023-03-25T10:55:15.271Z,50.877129
2023-03-25T10:56:15.259Z,50.877113
2023-03-25T10:57:15.260Z,50.877129
2023-03-25T10:58:15.250Z,50.877140
2023-03-25T10:59:16.585Z,50.877090
2023-03-25T11:00:15.197Z,50.877129
2023-03-25T11:01:15.244Z,50.877144
2023-03-25T11:02:15.261Z,50.877144
2023-03-25T11:03:15.183Z,50.877129
2023-03-25T11:04:15.177Z,50.877125
2023-03-25T11:05:15.671Z,50.877129
2023-03-25T11:06:15.149Z,50.877102
2023-03-25T11:07:15.143Z,50.877102
2023-03-25T11:08:24.160Z,50.877117
2023-03-25T11:09:17.126Z,50.877132
2023-03-25T11:10:15.119Z,50.877136
2023-03-25T11:11:15.079Z,50.877125
2023-03-25T11:12:15.099Z,50.877117
2023-03-25T11:13:15.109Z,50.877079
2023-03-25T11:14:15.070Z,50.877121
2023-03-25T11:15:15.070Z,50.877106
2023-03-25T11:16:15.079Z,50.877094
2023-03-25T11:17:15.066Z,50.877110
2023-03-25T11:18:15.016Z,50.877129
2023-03-25T11:19:15.014Z,50.877159
2023-03-25T11:20:15.028Z,50.877163
2023-03-25T11:21:15.009Z,50.877113
2023-03-25T11:22:15.003Z,50.877132
2023-03-25T11:23:14.980Z,50.877155
2023-03-25T11:24:14.970Z,50.877140