createdAt,value
2022-10-25T00:00:39.959Z,13.09
2022-10-25T00:03:11.755Z,13.03
2022-10-25T00:05:40.801Z,13.10
2022-10-25T00:08:07.901Z,13.03
2022-10-25T00:10:35.498Z,12.99
2022-10-25T00:13:02.886Z,13.01
2022-10-25T00:15:29.337Z,13.02
2022-10-25T00:17:55.825Z,12.98
2022-10-25T00:20:22.525Z,12.96
2022-10-25T00:22:49.398Z,13.11
2022-10-25T00:25:16.179Z,13.08
2022-10-25T00:27:42.787Z,13.14
2022-10-25T00:30:10.045Z,13.12
2022-10-25T00:32:36.874Z,13.12
2022-10-25T00:35:04.103Z,13.20
2022-10-25T00:37:30.668Z,13.27
2022-10-25T00:39:57.190Z,13.16
2022-10-25T00:42:26.415Z,13.13
2022-10-25T00:45:03.835Z,13.15
2022-10-25T00:47:40.013Z,13.27
2022-10-25T00:50:16.952Z,13.32
2022-10-25T00:52:47.185Z,13.29
2022-10-25T00:55:16.613Z,13.28
2022-10-25T00:57:49.965Z,13.28
2022-10-25T01:00:16.862Z,13.28
2022-10-25T01:02:43.788Z,13.36
2022-10-25T01:05:10.959Z,13.38
2022-10-25T01:07:37.467Z,13.30
2022-10-25T01:10:04.710Z,13.34
2022-10-25T01:12:31.178Z,13.33
2022-10-25T01:14:57.886Z,13.36
2022-10-25T01:17:53.928Z,13.40
2022-10-25T01:20:39.415Z,13.40
2022-10-25T01:23:32.381Z,13.30
2022-10-25T01:26:04.982Z,13.26
2022-10-25T01:28:51.669Z,13.25
2022-10-25T01:31:27.250Z,13.19
2022-10-25T01:34:05.587Z,13.19
2022-10-25T01:37:03.544Z,13.19
2022-10-25T01:39:38.218Z,13.05
2022-10-25T01:42:11.706Z,13.06
2022-10-25T01:44:59.649Z,12.95
2022-10-25T01:47:36.533Z,12.98
2022-10-25T01:50:07.476Z,12.90
2022-10-25T01:52:34.159Z,12.92
2022-10-25T01:55:02.003Z,12.82
2022-10-25T01:57:53.410Z,12.84
2022-10-25T02:00:23.206Z,12.85
2022-10-25T02:03:08.386Z,12.79
2022-10-25T02:06:15.576Z,12.90
2022-10-25T02:09:08.607Z,12.92
2022-10-25T02:11:36.566Z,12.89
2022-10-25T02:14:02.881Z,12.94
2022-10-25T02:16:38.676Z,12.95
2022-10-25T02:19:08.817Z,12.90
2022-10-25T02:21:37.569Z,13.02
2022-10-25T02:24:10.484Z,12.97
2022-10-25T02:26:38.840Z,12.90
2022-10-25T02:29:07.057Z,12.85
2022-10-25T02:31:36.378Z,12.86
2022-10-25T02:34:03.713Z,12.75
2022-10-25T02:36:30.283Z,12.83
2022-10-25T02:38:58.100Z,12.76
2022-10-25T02:41:24.561Z,12.84
2022-10-25T02:43:51.518Z,12.79
2022-10-25T02:46:20.627Z,12.79
2022-10-25T02:48:47.951Z,12.85
2022-10-25T02:51:15.377Z,12.75
2022-10-25T02:53:42.130Z,12.72
2022-10-25T02:56:14.205Z,12.70
2022-10-25T02:58:42.232Z,12.82
2022-10-25T03:01:09.993Z,12.77
2022-10-25T03:03:36.848Z,12.75
2022-10-25T03:06:04.348Z,12.76
2022-10-25T03:08:31.193Z,12.80
2022-10-25T03:10:57.643Z,12.71
2022-10-25T03:13:24.155Z,12.83
2022-10-25T03:15:50.816Z,12.83
2022-10-25T03:18:18.010Z,12.74
2022-10-25T03:20:45.009Z,12.85
2022-10-25T03:23:12.105Z,12.80
2022-10-25T03:25:39.125Z,12.83
2022-10-25T03:28:06.140Z,12.82
2022-10-25T03:30:33.403Z,12.85
2022-10-25T03:32:59.882Z,12.80
2022-10-25T03:35:27.122Z,12.84
2022-10-25T03:37:53.858Z,12.84
2022-10-25T03:40:21.159Z,12.74
2022-10-25T03:42:47.609Z,12.77
2022-10-25T03:45:14.070Z,12.73
2022-10-25T03:47:40.558Z,12.75
2022-10-25T03:50:08.178Z,12.77
2022-10-25T03:52:35.510Z,12.71
2022-10-25T03:55:02.378Z,12.73
2022-10-25T03:57:28.888Z,12.73
2022-10-25T03:59:55.609Z,12.70
2022-10-25T04:02:22.085Z,12.73
2022-10-25T04:04:48.534Z,12.76
2022-10-25T04:07:15.287Z,12.91
2022-10-25T04:09:42.002Z,12.93
2022-10-25T04:12:08.777Z,12.88
2022-10-25T04:14:35.498Z,12.87
2022-10-25T04:17:02.028Z,12.89
2022-10-25T04:19:28.611Z,12.89
2022-10-25T04:21:55.068Z,12.97
2022-10-25T04:24:22.699Z,12.93
2022-10-25T04:26:49.317Z,12.96
2022-10-25T04:29:17.326Z,13.11
2022-10-25T04:31:44.090Z,13.03
2022-10-25T04:34:11.157Z,13.10
2022-10-25T04:36:39.018Z,12.98
2022-10-25T04:39:05.929Z,12.94
2022-10-25T04:41:32.350Z,12.90
2022-10-25T04:43:58.866Z,13.03
2022-10-25T04:46:25.363Z,12.98
2022-10-25T04:48:51.978Z,13.08
2022-10-25T04:51:19.059Z,13.06
2022-10-25T04:53:45.630Z,13.09
2022-10-25T04:56:14.332Z,13.18
2022-10-25T04:58:41.351Z,13.13
2022-10-25T05:01:11.071Z,13.13
2022-10-25T05:03:38.185Z,13.14
2022-10-25T05:06:12.880Z,13.09
2022-10-25T05:08:41.653Z,13.14
2022-10-25T05:11:09.845Z,13.10
2022-10-25T05:13:37.765Z,13.10
2022-10-25T05:16:04.759Z,13.12
2022-10-25T05:18:32.513Z,13.14
2022-10-25T05:21:01.530Z,13.02
2022-10-25T05:23:28.553Z,13.03
2022-10-25T05:26:12.606Z,13.10
2022-10-25T05:28:40.481Z,13.01
2022-10-25T05:31:13.599Z,13.09
2022-10-25T05:33:40.298Z,13.05
2022-10-25T05:36:07.256Z,13.01
2022-10-25T05:38:36.946Z,12.96
2022-10-25T05:41:05.135Z,12.97
2022-10-25T05:43:31.760Z,12.96
2022-10-25T05:46:11.600Z,12.93
2022-10-25T05:48:38.665Z,12.90
2022-10-25T05:51:32.915Z,12.94
2022-10-25T05:54:02.647Z,12.86
2022-10-25T05:56:30.931Z,12.97
2022-10-25T05:58:57.412Z,12.93
2022-10-25T06:01:26.574Z,12.88
2022-10-25T06:03:54.891Z,12.87
2022-10-25T06:06:22.735Z,12.82
2022-10-25T06:08:49.638Z,12.74
2022-10-25T06:11:19.497Z,12.75
2022-10-25T06:13:46.759Z,12.64
2022-10-25T06:16:15.663Z,12.63
2022-10-25T06:18:43.011Z,12.69
2022-10-25T06:21:21.313Z,12.71
2022-10-25T06:23:48.689Z,12.69
2022-10-25T06:26:18.157Z,12.70
2022-10-25T06:28:44.635Z,12.75
2022-10-25T06:31:13.898Z,12.72
2022-10-25T06:33:41.279Z,12.82
2022-10-25T06:36:14.749Z,12.76
2022-10-25T06:38:41.737Z,12.76
2022-10-25T06:41:12.380Z,12.81
2022-10-25T06:43:39.301Z,12.71
2022-10-25T06:46:07.802Z,12.71
2022-10-25T06:48:34.656Z,12.63
2022-10-25T06:51:06.128Z,12.68
2022-10-25T06:53:32.934Z,12.64
2022-10-25T06:56:04.986Z,12.68
2022-10-25T06:58:34.120Z,12.73
2022-10-25T07:01:10.362Z,12.64
2022-10-25T07:03:37.795Z,12.64
2022-10-25T07:06:09.964Z,12.76
2022-10-25T07:08:39.286Z,12.73
2022-10-25T07:11:06.893Z,12.63
2022-10-25T07:13:34.463Z,12.69
2022-10-25T07:16:05.918Z,12.68
2022-10-25T07:18:33.990Z,12.74
2022-10-25T07:21:02.686Z,12.87
2022-10-25T07:23:29.726Z,12.87
2022-10-25T07:25:57.042Z,12.89
2022-10-25T07:28:24.131Z,12.87
2022-10-25T07:30:51.507Z,13.06
2022-10-25T07:33:19.833Z,13.24
2022-10-25T07:35:59.024Z,13.14
2022-10-25T07:38:35.149Z,13.12
2022-10-25T07:41:01.750Z,13.15
2022-10-25T07:43:29.248Z,13.29
2022-10-25T07:45:56.166Z,13.31
2022-10-25T07:48:23.230Z,13.31
2022-10-25T07:50:50.736Z,13.31
2022-10-25T07:53:17.200Z,13.38
2022-10-25T07:55:44.090Z,13.51
2022-10-25T07:58:12.227Z,13.50
2022-10-25T08:00:38.686Z,13.53
2022-10-25T08:03:05.384Z,13.58
2022-10-25T08:05:32.108Z,13.63
2022-10-25T08:07:58.533Z,13.64
2022-10-25T08:10:25.054Z,13.63
2022-10-25T08:12:51.860Z,13.66
2022-10-25T08:15:18.418Z,13.65
2022-10-25T08:17:45.143Z,13.82
2022-10-25T08:20:12.432Z,13.99
2022-10-25T08:22:39.027Z,14.01
2022-10-25T08:25:06.355Z,14.04
2022-10-25T08:27:32.856Z,14.08
2022-10-25T08:29:59.439Z,14.22
2022-10-25T08:32:25.953Z,14.15
2022-10-25T08:34:52.441Z,14.06
2022-10-25T08:37:18.864Z,14.08
2022-10-25T08:39:45.472Z,14.09
2022-10-25T08:42:23.411Z,14.18
2022-10-25T08:45:10.428Z,14.16
2022-10-25T08:47:43.892Z,14.22
2022-10-25T08:50:24.279Z,14.26
2022-10-25T08:52:59.093Z,14.27
2022-10-25T08:55:32.586Z,14.17
2022-10-25T08:58:00.279Z,14.20
2022-10-25T09:00:32.314Z,14.26
2022-10-25T09:03:00.437Z,14.40
2022-10-25T09:05:32.783Z,14.49
2022-10-25T09:08:35.463Z,14.64
2022-10-25T09:11:33.299Z,14.60
2022-10-25T09:14:21.018Z,14.82
2022-10-25T09:16:52.999Z,14.86
2022-10-25T09:19:44.336Z,14.83
2022-10-25T09:22:50.019Z,14.73
2022-10-25T09:25:34.220Z,14.84
2022-10-25T09:28:03.727Z,14.91
2022-10-25T09:30:37.500Z,14.90
2022-10-25T09:33:10.504Z,15.05
2022-10-25T09:35:48.715Z,15.25
2022-10-25T09:38:18.167Z,15.26
2022-10-25T09:40:49.193Z,15.22
2022-10-25T09:43:23.069Z,15.02
2022-10-25T09:45:54.886Z,14.88
2022-10-25T09:48:33.049Z,14.80
2022-10-25T09:51:13.056Z,14.88
2022-10-25T09:53:42.215Z,14.68
2022-10-25T09:56:09.177Z,14.65
2022-10-25T09:58:40.736Z,14.68
2022-10-25T10:01:13.424Z,14.72
2022-10-25T10:03:41.486Z,14.74
2022-10-25T10:06:23.905Z,14.77
2022-10-25T10:08:54.519Z,14.82
2022-10-25T10:11:21.265Z,14.90
2022-10-25T10:13:55.162Z,14.96
2022-10-25T10:16:21.815Z,15.12
2022-10-25T10:18:48.667Z,15.13
2022-10-25T10:21:20.615Z,15.17
2022-10-25T10:23:54.223Z,15.13
2022-10-25T10:26:30.319Z,15.23
2022-10-25T10:29:20.989Z,15.00
2022-10-25T10:31:56.480Z,15.08
2022-10-25T10:34:38.468Z,15.13
2022-10-25T10:37:16.779Z,15.25
2022-10-25T10:39:58.589Z,15.18
2022-10-25T10:42:37.386Z,15.21
2022-10-25T10:45:13.236Z,15.25
2022-10-25T10:47:56.943Z,15.17
2022-10-25T10:50:28.725Z,15.14
2022-10-25T10:53:00.597Z,15.09
2022-10-25T10:55:30.552Z,15.12
2022-10-25T10:58:02.621Z,15.19
2022-10-25T11:00:31.278Z,15.17
2022-10-25T11:02:58.279Z,15.19
2022-10-25T11:05:27.778Z,15.21
2022-10-25T11:08:00.799Z,15.21
2022-10-25T11:10:33.807Z,15.31
2022-10-25T11:13:16.915Z,15.33
2022-10-25T11:16:28.570Z,15.31
2022-10-25T11:19:04.314Z,15.44
2022-10-25T11:21:43.007Z,15.38
2022-10-25T11:24:52.931Z,15.26
2022-10-25T11:27:45.288Z,15.15
2022-10-25T11:30:22.910Z,15.18
2022-10-25T11:33:07.423Z,15.02
2022-10-25T11:35:43.316Z,15.07
2022-10-25T11:38:13.005Z,15.21
2022-10-25T11:40:46.631Z,15.21
2022-10-25T11:43:45.371Z,15.29
2022-10-25T11:46:20.691Z,15.36
2022-10-25T11:49:02.696Z,15.39
2022-10-25T11:51:51.377Z,15.46
2022-10-25T11:54:32.202Z,15.44
2022-10-25T11:57:17.103Z,15.50
2022-10-25T12:00:10.969Z,15.71
2022-10-25T12:03:17.358Z,15.92
2022-10-25T12:06:06.080Z,16.04
2022-10-25T12:08:41.768Z,16.06
2022-10-25T12:11:17.968Z,15.92
2022-10-25T12:13:49.963Z,15.95
2022-10-25T12:16:19.791Z,15.77
2022-10-25T12:19:06.371Z,15.69
2022-10-25T12:21:47.821Z,15.62
2022-10-25T12:24:20.622Z,15.60
2022-10-25T12:26:50.054Z,15.57
2022-10-25T12:29:24.186Z,15.53
2022-10-25T12:31:56.794Z,15.46
2022-10-25T12:34:40.439Z,15.44
2022-10-25T12:37:18.764Z,15.42
2022-10-25T12:39:46.711Z,15.51
2022-10-25T12:42:23.530Z,15.50
2022-10-25T12:45:02.100Z,15.50
2022-10-25T12:47:34.429Z,15.83
2022-10-25T12:50:26.343Z,15.80
2022-10-25T12:53:04.711Z,15.85
2022-10-25T12:55:57.868Z,15.89
2022-10-25T12:58:42.761Z,16.16
2022-10-25T13:01:34.179Z,16.13
2022-10-25T13:04:34.729Z,16.16
2022-10-25T13:07:04.368Z,15.93
2022-10-25T13:09:33.867Z,15.85
2022-10-25T13:12:04.691Z,15.90
2022-10-25T13:14:43.224Z,16.04
2022-10-25T13:17:15.901Z,16.28
2022-10-25T13:19:54.505Z,16.37
2022-10-25T13:22:39.374Z,16.34
2022-10-25T13:25:12.187Z,16.38
2022-10-25T13:27:59.628Z,16.43
2022-10-25T13:30:32.368Z,16.39
2022-10-25T13:33:18.771Z,16.42
2022-10-25T13:35:46.093Z,16.38
2022-10-25T13:38:20.620Z,16.36
2022-10-25T13:41:06.577Z,16.24
2022-10-25T13:43:33.915Z,16.29
2022-10-25T13:46:00.765Z,16.22
2022-10-25T13:48:31.652Z,16.13
2022-10-25T13:51:13.141Z,16.01
2022-10-25T13:53:41.173Z,16.07
2022-10-25T13:56:17.169Z,16.26
2022-10-25T13:58:48.330Z,16.34
2022-10-25T14:01:18.888Z,16.31
2022-10-25T14:03:56.288Z,16.33
2022-10-25T14:06:31.768Z,16.25
2022-10-25T14:09:23.286Z,16.29
2022-10-25T14:12:11.935Z,16.16
2022-10-25T14:15:13.648Z,16.07
2022-10-25T14:17:45.178Z,16.19
2022-10-25T14:20:30.437Z,16.08
2022-10-25T14:23:03.892Z,16.00
2022-10-25T14:25:39.695Z,16.00
2022-10-25T14:28:07.942Z,15.92
2022-10-25T14:30:43.030Z,15.96
2022-10-25T14:33:28.410Z,15.90
2022-10-25T14:36:05.480Z,15.82
2022-10-25T14:38:35.179Z,15.82
2022-10-25T14:41:10.853Z,15.80
2022-10-25T14:43:38.758Z,15.63
2022-10-25T14:46:17.091Z,15.54
2022-10-25T14:48:49.166Z,15.51
2022-10-25T14:51:21.594Z,15.52
2022-10-25T14:53:56.201Z,15.44
2022-10-25T14:56:31.631Z,15.50
2022-10-25T14:58:59.675Z,15.41
2022-10-25T15:01:26.593Z,15.40
2022-10-25T15:03:56.640Z,15.31
2022-10-25T15:06:25.667Z,15.23
2022-10-25T15:09:14.878Z,15.30
2022-10-25T15:12:06.721Z,15.23
2022-10-25T15:14:33.960Z,15.09
2022-10-25T15:17:29.663Z,15.05
2022-10-25T15:20:14.464Z,15.02
2022-10-25T15:22:44.669Z,14.95
2022-10-25T15:25:39.157Z,14.98
2022-10-25T15:28:14.523Z,14.88
2022-10-25T15:30:50.268Z,14.78
2022-10-25T15:33:23.206Z,14.71
2022-10-25T15:35:52.323Z,14.68
2022-10-25T15:38:19.375Z,14.52
2022-10-25T15:40:47.140Z,14.50
2022-10-25T15:43:13.884Z,14.39
2022-10-25T15:45:41.082Z,14.34
2022-10-25T15:48:14.219Z,14.32
2022-10-25T15:50:47.201Z,14.22
2022-10-25T15:53:13.755Z,14.18
2022-10-25T15:55:40.551Z,14.18
2022-10-25T15:58:09.788Z,14.10
2022-10-25T16:00:38.805Z,14.03
2022-10-25T16:03:06.698Z,13.94
2022-10-25T16:05:35.971Z,13.86
2022-10-25T16:08:03.130Z,13.80
2022-10-25T16:10:30.579Z,13.75
2022-10-25T16:13:05.884Z,13.71
2022-10-25T16:15:32.731Z,13.68
2022-10-25T16:17:59.174Z,13.58
2022-10-25T16:20:28.337Z,13.52
2022-10-25T16:22:55.837Z,13.51
2022-10-25T16:25:25.913Z,13.46
2022-10-25T16:27:54.499Z,13.47
2022-10-25T16:30:23.436Z,13.38
2022-10-25T16:32:50.999Z,13.31
2022-10-25T16:35:24.202Z,13.28
2022-10-25T16:37:51.732Z,13.25
2022-10-25T16:40:19.729Z,13.19
2022-10-25T16:42:46.759Z,13.14
2022-10-25T16:45:18.966Z,13.09
2022-10-25T16:47:45.629Z,13.04
2022-10-25T16:50:12.166Z,12.95
2022-10-25T16:52:38.600Z,12.91
2022-10-25T16:55:05.583Z,12.85
2022-10-25T16:57:32.071Z,12.86
2022-10-25T16:59:58.558Z,12.85
2022-10-25T17:02:25.562Z,12.84
2022-10-25T17:04:53.591Z,12.81
2022-10-25T17:07:20.121Z,12.71
2022-10-25T17:09:46.606Z,12.68
2022-10-25T17:12:13.148Z,12.66
2022-10-25T17:14:39.723Z,12.58
2022-10-25T17:17:06.213Z,12.53
2022-10-25T17:19:32.760Z,12.51
2022-10-25T17:21:59.247Z,12.52
2022-10-25T17:24:25.734Z,12.49
2022-10-25T17:26:52.445Z,12.50
2022-10-25T17:29:19.029Z,12.39
2022-10-25T17:31:45.541Z,12.38
2022-10-25T17:34:12.626Z,12.38
2022-10-25T17:36:39.285Z,12.31
2022-10-25T17:39:10.253Z,12.28
2022-10-25T17:41:37.206Z,12.18
2022-10-25T17:44:03.927Z,12.15
2022-10-25T17:46:31.815Z,12.09
2022-10-25T17:49:03.545Z,12.04
2022-10-25T17:51:31.610Z,11.99
2022-10-25T17:53:58.189Z,11.98
2022-10-25T17:56:26.953Z,11.96
2022-10-25T17:58:54.565Z,11.96
2022-10-25T18:01:23.955Z,11.94
2022-10-25T18:03:51.370Z,11.92
2022-10-25T18:06:20.095Z,11.83
2022-10-25T18:08:51.371Z,11.78
2022-10-25T18:11:22.072Z,11.73
2022-10-25T18:13:50.497Z,11.72
2022-10-25T18:16:17.914Z,11.67
2022-10-25T18:18:44.588Z,11.64
2022-10-25T18:21:14.113Z,11.62
2022-10-25T18:23:42.126Z,11.55
2022-10-25T18:26:11.259Z,11.49
2022-10-25T18:28:38.130Z,11.42
2022-10-25T18:31:10.068Z,11.39
2022-10-25T18:33:38.541Z,11.33
2022-10-25T18:36:09.884Z,11.31
2022-10-25T18:38:36.498Z,11.24
2022-10-25T18:41:07.959Z,11.22
2022-10-25T18:43:35.008Z,11.17
2022-10-25T18:46:02.153Z,11.10
2022-10-25T18:48:29.280Z,11.05
2022-10-25T18:50:55.811Z,11.02
2022-10-25T18:53:22.691Z,10.99
2022-10-25T18:55:53.028Z,10.98
2022-10-25T18:58:19.644Z,11.00
2022-10-25T19:00:47.235Z,10.96
2022-10-25T19:03:15.726Z,10.93
2022-10-25T19:05:43.245Z,10.88
2022-10-25T19:08:11.676Z,10.86
2022-10-25T19:10:39.931Z,10.80
2022-10-25T19:13:07.966Z,10.76
2022-10-25T19:15:34.561Z,10.73
2022-10-25T19:18:01.113Z,10.74
2022-10-25T19:20:27.641Z,10.69
2022-10-25T19:22:58.338Z,10.66
2022-10-25T19:25:28.619Z,10.62
2022-10-25T19:27:55.694Z,10.55
2022-10-25T19:30:22.773Z,10.51
2022-10-25T19:32:49.293Z,10.48
2022-10-25T19:35:16.447Z,10.47
2022-10-25T19:37:43.387Z,10.47
2022-10-25T19:40:10.750Z,10.46
2022-10-25T19:42:37.773Z,10.43
2022-10-25T19:45:05.451Z,10.42
2022-10-25T19:47:34.140Z,10.41
2022-10-25T19:50:02.640Z,10.41
2022-10-25T19:52:29.135Z,10.35
2022-10-25T19:54:55.582Z,10.40
2022-10-25T19:57:22.011Z,10.36
2022-10-25T19:59:48.527Z,10.35
2022-10-25T20:02:15.181Z,10.38
2022-10-25T20:04:42.179Z,10.40
2022-10-25T20:07:08.649Z,10.37
2022-10-25T20:09:35.096Z,10.41
2022-10-25T20:12:02.553Z,10.35
2022-10-25T20:14:30.762Z,10.26
2022-10-25T20:16:57.251Z,10.26
2022-10-25T20:19:23.690Z,10.20
2022-10-25T20:21:50.375Z,10.11
2022-10-25T20:24:16.869Z,10.08
2022-10-25T20:26:44.800Z,10.04
2022-10-25T20:29:20.323Z,10.04
2022-10-25T20:31:48.680Z,10.01
2022-10-25T20:34:15.995Z,10.00
2022-10-25T20:36:42.550Z,10.00
2022-10-25T20:39:10.919Z,10.02
2022-10-25T20:41:37.472Z,9.95
2022-10-25T20:44:05.234Z,9.93
2022-10-25T20:46:33.192Z,9.92
2022-10-25T20:49:00.567Z,9.94
2022-10-25T20:51:27.971Z,9.91
2022-10-25T20:53:54.558Z,9.86
2022-10-25T20:56:22.153Z,9.85
2022-10-25T20:58:49.389Z,9.82
2022-10-25T21:01:16.010Z,9.78
2022-10-25T21:03:42.754Z,9.72
2022-10-25T21:06:14.199Z,9.72
2022-10-25T21:08:41.004Z,9.67
2022-10-25T21:11:09.999Z,9.61
2022-10-25T21:13:37.339Z,9.60
2022-10-25T21:16:07.875Z,9.58
2022-10-25T21:18:35.998Z,9.58
2022-10-25T21:21:04.892Z,9.57
2022-10-25T21:23:32.119Z,9.55
2022-10-25T21:26:04.156Z,9.53
2022-10-25T21:28:35.891Z,9.53
2022-10-25T21:31:13.793Z,9.48
2022-10-25T21:33:49.487Z,9.46
2022-10-25T21:36:19.267Z,9.44
2022-10-25T21:38:45.804Z,9.43
2022-10-25T21:41:23.299Z,9.41
2022-10-25T21:43:51.198Z,9.34
2022-10-25T21:46:19.441Z,9.30
2022-10-25T21:48:47.965Z,9.28
2022-10-25T21:51:15.060Z,9.27
2022-10-25T21:53:41.661Z,9.23
2022-10-25T21:56:13.653Z,9.21
2022-10-25T21:58:42.606Z,9.18
2022-10-25T22:01:12.572Z,9.17
2022-10-25T22:03:39.738Z,9.13
2022-10-25T22:06:07.881Z,9.13
2022-10-25T22:08:34.508Z,9.09
2022-10-25T22:11:04.787Z,9.04
2022-10-25T22:13:31.351Z,9.02
2022-10-25T22:16:04.578Z,9.03
2022-10-25T22:18:31.577Z,8.95
2022-10-25T22:21:00.968Z,8.96
2022-10-25T22:23:30.413Z,8.89
2022-10-25T22:26:07.357Z,8.89
2022-10-25T22:28:36.828Z,8.90
2022-10-25T22:31:17.428Z,8.90
2022-10-25T22:33:44.967Z,8.91
2022-10-25T22:36:15.187Z,8.91
2022-10-25T22:38:42.545Z,8.88
2022-10-25T22:41:20.069Z,8.87
2022-10-25T22:43:47.944Z,8.82
2022-10-25T22:46:24.902Z,8.78
2022-10-25T22:48:53.755Z,8.77
2022-10-25T22:51:20.766Z,8.76
2022-10-25T22:53:47.629Z,8.74
2022-10-25T22:56:16.942Z,8.80
2022-10-25T22:58:49.221Z,8.78
2022-10-25T23:01:18.945Z,8.81
2022-10-25T23:03:52.259Z,8.79
2022-10-25T23:06:21.870Z,8.81
2022-10-25T23:08:48.633Z,8.73
2022-10-25T23:11:18.856Z,8.68
2022-10-25T23:13:46.287Z,8.65
2022-10-25T23:16:15.284Z,8.60
2022-10-25T23:18:42.511Z,8.59
2022-10-25T23:21:16.056Z,8.55
2022-10-25T23:23:43.136Z,8.58
2022-10-25T23:26:15.792Z,8.57
2022-10-25T23:28:42.471Z,8.52
2022-10-25T23:31:11.189Z,8.54
2022-10-25T23:33:38.342Z,8.52
2022-10-25T23:36:10.577Z,8.55
2022-10-25T23:38:37.621Z,8.55
2022-10-25T23:41:04.964Z,8.53
2022-10-25T23:43:31.687Z,8.51
2022-10-25T23:45:58.310Z,8.49
2022-10-25T23:48:25.099Z,8.43
2022-10-25T23:51:05.733Z,8.38
2022-10-25T23:53:32.218Z,8.36
2022-10-25T23:56:00.057Z,8.31
2022-10-25T23:58:28.713Z,8.34
