createdAt,value
2023-03-27T00:00:42.423Z,1.60
2023-03-27T00:03:12.603Z,2.07
2023-03-27T00:05:39.057Z,1.77
2023-03-27T00:08:06.020Z,2.20
2023-03-27T00:10:32.550Z,1.90
2023-03-27T00:12:59.478Z,2.00
2023-03-27T00:15:25.893Z,1.70
2023-03-27T00:17:52.738Z,2.00
2023-03-27T00:20:23.290Z,2.47
2023-03-27T00:22:50.092Z,2.07
2023-03-27T00:25:17.192Z,1.40
2023-03-27T00:27:43.755Z,2.07
2023-03-27T00:30:10.783Z,1.70
2023-03-27T00:32:37.097Z,1.80
2023-03-27T00:35:04.421Z,2.10
2023-03-27T00:37:31.306Z,2.17
2023-03-27T00:39:57.559Z,2.30
2023-03-27T00:42:24.078Z,2.03
2023-03-27T00:44:51.509Z,1.80
2023-03-27T00:47:20.702Z,1.80
2023-03-27T00:49:47.886Z,1.93
2023-03-27T00:52:16.703Z,2.63
2023-03-27T00:54:43.808Z,1.93
2023-03-27T00:57:12.987Z,2.30
2023-03-27T00:59:40.774Z,2.10
2023-03-27T01:02:07.808Z,2.50
2023-03-27T01:04:35.972Z,1.70
2023-03-27T01:07:04.578Z,1.70
2023-03-27T01:09:31.074Z,1.90
2023-03-27T01:12:20.503Z,2.07
2023-03-27T01:14:52.559Z,1.90
2023-03-27T01:17:21.871Z,2.13
2023-03-27T01:20:00.965Z,2.10
2023-03-27T01:22:46.024Z,1.67
2023-03-27T01:25:19.461Z,2.30
2023-03-27T01:27:58.512Z,1.70
2023-03-27T01:30:33.881Z,1.90
2023-03-27T01:33:18.704Z,2.13
2023-03-27T01:35:58.669Z,1.60
2023-03-27T01:38:34.231Z,2.10
2023-03-27T01:41:06.046Z,1.83
2023-03-27T01:43:39.623Z,1.80
2023-03-27T01:46:15.458Z,1.97
2023-03-27T01:48:59.841Z,1.80
2023-03-27T01:51:36.683Z,2.00
2023-03-27T01:54:21.737Z,2.43
2023-03-27T01:56:54.427Z,2.00
2023-03-27T01:59:23.159Z,1.87
2023-03-27T02:01:53.471Z,1.80
2023-03-27T02:04:23.095Z,1.90
2023-03-27T02:06:54.516Z,1.90
2023-03-27T02:09:26.556Z,1.80
2023-03-27T02:12:04.054Z,1.77
2023-03-27T02:14:32.906Z,1.70
2023-03-27T02:17:02.066Z,1.80
2023-03-27T02:19:33.824Z,1.90
2023-03-27T02:22:00.128Z,1.50
2023-03-27T02:24:26.377Z,1.77
2023-03-27T02:26:57.708Z,1.50
2023-03-27T02:29:31.512Z,1.67
2023-03-27T02:32:12.711Z,1.70
2023-03-27T02:34:39.270Z,1.93
2023-03-27T02:37:32.148Z,1.80
2023-03-27T02:40:12.074Z,1.50
2023-03-27T02:42:58.213Z,1.67
2023-03-27T02:45:42.616Z,1.80
2023-03-27T02:48:12.215Z,1.60
2023-03-27T02:50:48.734Z,1.57
2023-03-27T02:53:17.287Z,1.60
2023-03-27T02:55:45.801Z,1.37
2023-03-27T02:58:14.230Z,1.30
2023-03-27T03:00:44.971Z,1.40
2023-03-27T03:03:17.873Z,1.63
2023-03-27T03:05:44.434Z,1.50
2023-03-27T03:08:10.691Z,1.43
2023-03-27T03:10:42.412Z,1.40
2023-03-27T03:13:08.664Z,1.03
2023-03-27T03:15:34.925Z,1.47
2023-03-27T03:18:01.591Z,1.23
2023-03-27T03:20:29.813Z,1.53
2023-03-27T03:22:57.280Z,1.30
2023-03-27T03:25:25.571Z,1.17
2023-03-27T03:27:58.025Z,1.37
2023-03-27T03:30:27.312Z,1.40
2023-03-27T03:32:54.954Z,1.50
2023-03-27T03:35:22.300Z,1.77
2023-03-27T03:37:50.983Z,1.80
2023-03-27T03:40:18.873Z,2.10
2023-03-27T03:42:45.871Z,1.63
2023-03-27T03:45:12.167Z,1.77
2023-03-27T03:47:38.506Z,1.57
2023-03-27T03:50:05.137Z,1.90
2023-03-27T03:52:31.571Z,1.60
2023-03-27T03:54:57.804Z,1.50
2023-03-27T03:57:24.084Z,1.60
2023-03-27T03:59:50.583Z,1.60
2023-03-27T04:02:29.169Z,1.40
2023-03-27T04:04:56.714Z,1.80
2023-03-27T04:07:23.365Z,1.30
2023-03-27T04:09:50.415Z,1.33
2023-03-27T04:12:17.074Z,1.40
2023-03-27T04:14:43.604Z,1.50
2023-03-27T04:17:11.260Z,1.50
2023-03-27T04:19:37.492Z,1.60
2023-03-27T04:22:04.467Z,1.60
2023-03-27T04:24:31.033Z,2.07
2023-03-27T04:27:01.359Z,1.57
2023-03-27T04:29:30.186Z,1.50
2023-03-27T04:31:57.341Z,1.67
2023-03-27T04:34:24.217Z,1.30
2023-03-27T04:36:51.096Z,1.70
2023-03-27T04:39:17.799Z,1.60
2023-03-27T04:41:49.939Z,1.67
2023-03-27T04:44:19.862Z,1.80
2023-03-27T04:46:49.794Z,1.77
2023-03-27T04:49:19.053Z,1.90
2023-03-27T04:51:46.235Z,2.00
2023-03-27T04:54:12.448Z,1.97
2023-03-27T04:56:38.700Z,2.23
2023-03-27T04:59:05.910Z,2.20
2023-03-27T05:01:32.187Z,1.90
2023-03-27T05:03:58.603Z,1.80
2023-03-27T05:06:25.547Z,1.73
2023-03-27T05:08:51.861Z,1.57
2023-03-27T05:11:18.108Z,1.80
2023-03-27T05:13:44.342Z,1.60
2023-03-27T05:16:10.973Z,1.70
2023-03-27T05:18:38.439Z,1.50
2023-03-27T05:21:08.104Z,1.47
2023-03-27T05:23:34.320Z,1.90
2023-03-27T05:26:01.061Z,1.87
2023-03-27T05:28:27.696Z,1.97
2023-03-27T05:30:54.272Z,1.73
2023-03-27T05:33:20.695Z,1.90
2023-03-27T05:35:48.158Z,1.70
2023-03-27T05:38:14.504Z,1.47
2023-03-27T05:40:41.740Z,1.77
2023-03-27T05:43:08.321Z,1.73
2023-03-27T05:45:34.578Z,1.87
2023-03-27T05:48:01.658Z,2.60
2023-03-27T05:50:29.480Z,2.13
2023-03-27T05:52:56.965Z,1.90
2023-03-27T05:55:23.658Z,2.27
2023-03-27T05:57:50.532Z,2.07
2023-03-27T06:00:22.780Z,2.50
2023-03-27T06:02:49.617Z,2.40
2023-03-27T06:05:16.529Z,2.70
2023-03-27T06:07:43.672Z,3.13
2023-03-27T06:10:13.768Z,2.90
2023-03-27T06:12:41.560Z,1.90
2023-03-27T06:15:09.272Z,1.60
2023-03-27T06:17:36.416Z,1.83
2023-03-27T06:20:10.539Z,1.93
2023-03-27T06:22:45.214Z,1.73
2023-03-27T06:25:11.664Z,2.20
2023-03-27T06:27:38.006Z,2.03
2023-03-27T06:30:04.649Z,1.63
2023-03-27T06:32:30.973Z,2.00
2023-03-27T06:34:57.245Z,1.90
2023-03-27T06:37:24.970Z,2.30
2023-03-27T06:39:51.332Z,2.00
2023-03-27T06:42:17.631Z,2.00
2023-03-27T06:44:44.265Z,1.70
2023-03-27T06:47:10.561Z,1.60
2023-03-27T06:49:36.782Z,1.57
2023-03-27T06:52:03.036Z,1.87
2023-03-27T06:54:29.316Z,1.70
2023-03-27T06:56:55.813Z,2.03
2023-03-27T06:59:22.137Z,1.70
2023-03-27T07:01:48.609Z,1.73
2023-03-27T07:04:15.038Z,1.57
2023-03-27T07:06:41.391Z,1.60
2023-03-27T07:09:08.354Z,1.87
2023-03-27T07:11:34.666Z,2.20
2023-03-27T07:14:01.276Z,1.80
2023-03-27T07:16:28.042Z,2.00
2023-03-27T07:18:54.352Z,1.90
2023-03-27T07:21:21.413Z,1.60
2023-03-27T07:23:47.694Z,1.70
2023-03-27T07:26:14.050Z,1.50
2023-03-27T07:28:40.322Z,1.60
2023-03-27T07:31:16.770Z,1.63
2023-03-27T07:33:55.058Z,1.67
2023-03-27T07:36:22.436Z,1.80
2023-03-27T07:38:48.806Z,1.80
2023-03-27T07:41:15.707Z,1.70
2023-03-27T07:43:42.219Z,1.60
2023-03-27T07:46:08.741Z,1.90
2023-03-27T07:48:35.896Z,1.70
2023-03-27T07:51:13.442Z,1.70
2023-03-27T07:53:41.427Z,1.70
2023-03-27T07:56:08.804Z,1.77
2023-03-27T07:58:35.175Z,1.67
2023-03-27T08:01:04.660Z,1.53
2023-03-27T08:03:31.472Z,1.60
2023-03-27T08:05:59.250Z,1.70
2023-03-27T08:08:26.134Z,2.03
2023-03-27T08:10:55.448Z,1.50
2023-03-27T08:13:21.820Z,1.40
2023-03-27T08:15:48.111Z,1.47
2023-03-27T08:18:14.391Z,1.53
2023-03-27T08:20:40.760Z,1.50
2023-03-27T08:23:07.063Z,1.20
2023-03-27T08:25:33.377Z,1.40
2023-03-27T08:28:00.180Z,2.37
2023-03-27T08:30:26.459Z,1.37
2023-03-27T08:32:52.784Z,1.97
2023-03-27T08:35:19.429Z,1.50
2023-03-27T08:37:45.701Z,1.53
2023-03-27T08:40:23.479Z,1.50
2023-03-27T08:42:52.258Z,1.37
2023-03-27T08:45:27.180Z,1.40
2023-03-27T08:47:56.585Z,1.37
2023-03-27T08:50:28.923Z,1.53
2023-03-27T08:52:55.401Z,1.50
2023-03-27T08:55:26.284Z,1.60
2023-03-27T08:57:52.666Z,1.60
2023-03-27T09:00:21.928Z,1.60
2023-03-27T09:02:54.098Z,1.40
2023-03-27T09:05:26.250Z,1.43
2023-03-27T09:08:05.892Z,1.77
2023-03-27T09:10:35.646Z,1.50
2023-03-27T09:13:13.629Z,1.50
2023-03-27T09:15:44.652Z,1.57
2023-03-27T09:18:20.897Z,1.50
2023-03-27T09:20:50.848Z,1.40
2023-03-27T09:23:21.710Z,1.37
2023-03-27T09:25:52.402Z,1.33
2023-03-27T09:28:42.461Z,1.60
2023-03-27T09:31:17.229Z,1.30
2023-03-27T09:33:44.722Z,1.60
2023-03-27T09:36:11.211Z,1.20
2023-03-27T09:38:39.103Z,1.33
2023-03-27T09:41:12.935Z,1.30
2023-03-27T09:43:41.560Z,1.20
2023-03-27T09:46:09.028Z,1.43
2023-03-27T09:48:38.356Z,1.37
2023-03-27T09:51:05.770Z,1.50
2023-03-27T09:53:32.357Z,1.83
2023-03-27T09:56:03.709Z,1.43
2023-03-27T09:58:36.454Z,1.30
2023-03-27T10:01:07.349Z,1.30
2023-03-27T10:03:41.685Z,1.10
2023-03-27T10:06:09.229Z,1.37
2023-03-27T10:08:40.683Z,1.43
2023-03-27T10:11:08.426Z,1.30
2023-03-27T10:13:34.883Z,1.47
2023-03-27T10:16:02.850Z,1.40
2023-03-27T10:18:31.380Z,1.40
2023-03-27T10:20:59.623Z,1.37
2023-03-27T10:23:29.968Z,1.10
2023-03-27T10:26:01.412Z,1.13
2023-03-27T10:28:34.347Z,1.40
2023-03-27T10:31:01.904Z,1.20
2023-03-27T10:33:29.112Z,1.40
2023-03-27T10:35:57.190Z,2.03
2023-03-27T10:38:24.218Z,1.57
2023-03-27T10:40:51.406Z,1.37
2023-03-27T10:43:28.055Z,1.37
2023-03-27T10:46:05.056Z,1.13
2023-03-27T10:48:50.049Z,1.10
2023-03-27T10:51:26.528Z,1.20
2023-03-27T10:53:58.526Z,1.10
2023-03-27T10:56:34.832Z,1.40
2023-03-27T10:59:04.226Z,1.00
2023-03-27T11:01:46.136Z,1.10
2023-03-27T11:04:27.039Z,1.00
2023-03-27T11:06:57.274Z,0.93
2023-03-27T11:09:26.784Z,1.10
2023-03-27T11:11:59.101Z,1.00
2023-03-27T11:14:29.141Z,1.10
2023-03-27T11:16:57.486Z,1.20
2023-03-27T11:19:26.730Z,1.40
2023-03-27T11:21:54.855Z,1.20
2023-03-27T11:24:39.670Z,1.17
2023-03-27T11:27:06.005Z,1.20
2023-03-27T11:29:45.575Z,1.43
2023-03-27T11:32:19.397Z,1.20
2023-03-27T11:34:57.745Z,1.20
2023-03-27T11:37:39.682Z,1.07
2023-03-27T11:40:13.426Z,1.10
2023-03-27T11:42:42.568Z,1.40
2023-03-27T11:45:13.119Z,1.17
2023-03-27T11:47:51.915Z,1.10
2023-03-27T11:50:23.143Z,1.20
2023-03-27T11:53:03.107Z,1.20
2023-03-27T11:55:35.156Z,1.37
2023-03-27T11:58:08.581Z,1.23
2023-03-27T12:00:39.523Z,1.20
2023-03-27T12:03:08.917Z,1.23
2023-03-27T12:05:56.480Z,1.10
2023-03-27T12:08:43.041Z,1.17
2023-03-27T12:11:11.270Z,0.97
2023-03-27T12:14:02.272Z,1.17
2023-03-27T12:16:48.127Z,1.30
2023-03-27T12:19:28.417Z,1.20
2023-03-27T12:24:58.889Z,1.30
2023-03-27T12:27:37.442Z,1.30
2023-03-27T12:30:03.752Z,1.30
2023-03-27T12:32:47.485Z,1.30
2023-03-27T12:35:22.089Z,1.33
2023-03-27T12:38:03.132Z,1.13
2023-03-27T12:40:31.092Z,1.47
2023-03-27T12:43:15.986Z,1.97
2023-03-27T12:46:01.173Z,1.20
2023-03-27T12:48:27.794Z,1.83
2023-03-27T12:50:56.050Z,1.20
2023-03-27T12:53:29.363Z,1.17
2023-03-27T12:56:18.231Z,1.20
2023-03-27T12:58:45.775Z,1.10
2023-03-27T13:01:14.093Z,1.00
2023-03-27T13:03:49.762Z,1.13
2023-03-27T13:06:31.314Z,1.10
2023-03-27T13:09:05.128Z,0.70
2023-03-27T13:11:41.495Z,0.80
2023-03-27T13:14:19.487Z,1.00
2023-03-27T13:16:53.143Z,0.80
2023-03-27T13:19:38.541Z,1.30
2023-03-27T13:22:15.048Z,1.10
2023-03-27T13:24:47.377Z,1.00
2023-03-27T13:27:32.466Z,0.80
2023-03-27T13:29:58.739Z,0.70
2023-03-27T13:32:41.168Z,0.80
2023-03-27T13:35:20.235Z,1.00
2023-03-27T13:37:53.631Z,1.30
2023-03-27T13:40:24.849Z,1.30
2023-03-27T13:42:53.208Z,1.40
2023-03-27T13:45:29.585Z,1.30
2023-03-27T13:48:09.159Z,1.37
2023-03-27T13:50:41.682Z,1.20
2023-03-27T13:53:27.331Z,1.30
2023-03-27T13:55:56.832Z,0.93
2023-03-27T13:58:34.882Z,0.97
2023-03-27T14:01:09.370Z,1.00
2023-03-27T14:03:45.225Z,1.40
2023-03-27T14:06:28.326Z,1.40
2023-03-27T14:08:59.922Z,0.97
2023-03-27T14:11:41.919Z,1.60
2023-03-27T14:14:26.948Z,1.50
2023-03-27T14:17:04.633Z,1.30
2023-03-27T14:19:42.707Z,1.40
2023-03-27T14:22:47.712Z,1.43
2023-03-27T14:25:16.721Z,1.40
2023-03-27T14:27:45.427Z,1.60
2023-03-27T14:30:20.395Z,1.37
2023-03-27T14:32:49.009Z,1.23
2023-03-27T14:35:29.050Z,1.10
2023-03-27T14:37:57.142Z,1.40
2023-03-27T14:40:27.234Z,1.20
2023-03-27T14:42:56.853Z,1.50
2023-03-27T14:45:27.267Z,1.10
2023-03-27T14:47:55.655Z,1.43
2023-03-27T14:50:23.055Z,1.20
2023-03-27T14:52:51.376Z,1.40
2023-03-27T14:55:20.368Z,1.17
2023-03-27T14:57:50.747Z,1.40
2023-03-27T15:00:21.766Z,1.20
2023-03-27T15:02:48.611Z,1.43
2023-03-27T15:05:16.609Z,1.30
2023-03-27T15:07:44.963Z,1.80
2023-03-27T15:10:21.880Z,1.93
2023-03-27T15:12:48.365Z,1.30
2023-03-27T15:15:22.038Z,2.20
2023-03-27T15:17:50.631Z,1.40
2023-03-27T15:20:18.959Z,1.40
2023-03-27T15:22:50.210Z,1.40
2023-03-27T15:25:19.772Z,1.47
2023-03-27T15:27:52.721Z,1.80
2023-03-27T15:30:19.019Z,1.30
2023-03-27T15:32:50.692Z,1.53
2023-03-27T15:35:19.661Z,1.53
2023-03-27T15:37:46.014Z,1.33
2023-03-27T15:40:24.667Z,1.67
2023-03-27T15:42:51.016Z,1.23
2023-03-27T15:45:20.081Z,1.40
2023-03-27T15:47:58.053Z,1.37
2023-03-27T15:50:26.440Z,0.97
2023-03-27T15:52:53.402Z,1.33
2023-03-27T15:55:31.884Z,1.37
2023-03-27T15:57:58.463Z,1.50
2023-03-27T16:00:26.397Z,1.50
2023-03-27T16:02:54.743Z,1.50
2023-03-27T16:05:21.184Z,1.40
2023-03-27T16:07:48.295Z,1.60
2023-03-27T16:10:28.529Z,1.60
2023-03-27T16:12:56.381Z,1.20
2023-03-27T16:15:28.822Z,1.43
2023-03-27T16:17:56.473Z,1.37
2023-03-27T16:20:22.800Z,1.43
2023-03-27T16:22:49.630Z,1.30
2023-03-27T16:25:15.949Z,1.00
2023-03-27T16:27:49.253Z,1.13
2023-03-27T16:30:22.895Z,1.20
2023-03-27T16:32:49.296Z,1.30
2023-03-27T16:35:15.921Z,1.30
2023-03-27T16:37:42.906Z,1.10
2023-03-27T16:40:10.387Z,1.20
2023-03-27T16:42:36.848Z,0.90
2023-03-27T16:45:05.108Z,1.00
2023-03-27T16:47:31.567Z,1.20
2023-03-27T16:50:10.890Z,1.17
2023-03-27T16:52:37.795Z,1.10
2023-03-27T16:55:06.999Z,1.00
2023-03-27T16:57:33.893Z,0.80
2023-03-27T17:00:00.491Z,0.80
2023-03-27T17:02:28.796Z,0.93
2023-03-27T17:04:58.172Z,1.03
2023-03-27T17:07:27.660Z,0.90
2023-03-27T17:09:54.181Z,0.97
2023-03-27T17:12:20.567Z,1.10
2023-03-27T17:14:46.988Z,1.00
2023-03-27T17:17:13.327Z,1.07
2023-03-27T17:19:39.595Z,1.30
2023-03-27T17:22:05.821Z,1.23
2023-03-27T17:24:45.613Z,1.27
2023-03-27T17:27:19.942Z,1.10
2023-03-27T17:29:46.185Z,0.90
2023-03-27T17:32:12.483Z,1.10
2023-03-27T17:34:39.967Z,1.07
2023-03-27T17:37:06.722Z,1.07
2023-03-27T17:39:33.931Z,1.20
2023-03-27T17:42:00.258Z,1.33
2023-03-27T17:44:26.836Z,1.17
2023-03-27T17:46:53.119Z,0.97
2023-03-27T17:49:19.404Z,1.40
2023-03-27T17:51:45.681Z,1.30
2023-03-27T17:54:11.948Z,1.47
2023-03-27T17:56:38.266Z,1.20
2023-03-27T17:59:05.925Z,1.13
2023-03-27T18:01:32.223Z,1.30
2023-03-27T18:04:00.335Z,1.53
2023-03-27T18:06:27.119Z,1.37
2023-03-27T18:08:53.421Z,1.30
2023-03-27T18:11:19.779Z,1.20
2023-03-27T18:13:51.315Z,1.20
2023-03-27T18:16:18.891Z,1.00
2023-03-27T18:18:46.765Z,0.90
2023-03-27T18:21:14.961Z,0.80
2023-03-27T18:23:46.574Z,1.10
2023-03-27T18:26:13.258Z,1.10
2023-03-27T18:28:39.505Z,1.10
2023-03-27T18:31:08.240Z,1.20
2023-03-27T18:33:34.770Z,1.30
2023-03-27T18:36:01.485Z,1.23
2023-03-27T18:38:28.235Z,1.00
2023-03-27T18:40:59.803Z,0.90
2023-03-27T18:43:26.496Z,0.97
2023-03-27T18:45:57.097Z,1.10
2023-03-27T18:48:24.011Z,0.97
2023-03-27T18:50:54.311Z,1.30
2023-03-27T18:53:20.870Z,1.00
2023-03-27T18:55:50.916Z,1.13
2023-03-27T18:58:17.333Z,1.00
2023-03-27T19:00:43.974Z,1.00
2023-03-27T19:03:20.958Z,1.13
2023-03-27T19:05:47.712Z,1.40
2023-03-27T19:08:14.648Z,1.20
2023-03-27T19:10:41.159Z,1.03
2023-03-27T19:13:07.482Z,1.40
2023-03-27T19:15:33.827Z,1.27
2023-03-27T19:18:00.982Z,1.00
2023-03-27T19:20:27.673Z,0.90
2023-03-27T19:22:53.938Z,0.80
2023-03-27T19:25:20.364Z,1.10
2023-03-27T19:27:46.598Z,0.80
2023-03-27T19:30:13.635Z,0.90
2023-03-27T19:32:39.945Z,0.80
2023-03-27T19:35:06.991Z,1.00
2023-03-27T19:37:33.290Z,0.70
2023-03-27T19:40:05.254Z,0.83
2023-03-27T19:42:31.558Z,0.77
2023-03-27T19:44:58.020Z,0.70
2023-03-27T19:47:24.268Z,0.90
2023-03-27T19:49:50.665Z,1.03
2023-03-27T19:52:17.027Z,1.30
2023-03-27T19:54:43.288Z,0.70
2023-03-27T19:57:10.043Z,0.90
2023-03-27T19:59:36.330Z,0.83
2023-03-27T20:02:02.742Z,1.00
2023-03-27T20:04:29.067Z,1.00
2023-03-27T20:06:55.328Z,1.00
2023-03-27T20:09:21.834Z,1.00
2023-03-27T20:11:48.099Z,1.27
2023-03-27T20:14:14.377Z,1.00
2023-03-27T20:16:40.618Z,1.47
2023-03-27T20:19:07.609Z,1.30
2023-03-27T20:21:36.105Z,1.20
2023-03-27T20:24:02.476Z,1.00
2023-03-27T20:26:29.935Z,1.07
2023-03-27T20:28:56.161Z,1.20
2023-03-27T20:31:22.627Z,1.20
2023-03-27T20:33:49.799Z,1.27
2023-03-27T20:36:18.059Z,1.07
2023-03-27T20:38:44.860Z,1.33
2023-03-27T20:41:15.761Z,1.10
2023-03-27T20:43:44.855Z,1.10
2023-03-27T20:46:14.023Z,1.23
2023-03-27T20:48:54.152Z,1.37
2023-03-27T20:51:24.574Z,1.37
2023-03-27T20:53:55.618Z,1.00
2023-03-27T20:56:22.764Z,1.13
2023-03-27T20:58:49.249Z,1.20
2023-03-27T21:01:19.307Z,1.23
2023-03-27T21:03:49.743Z,1.00
2023-03-27T21:06:17.288Z,1.13
2023-03-27T21:08:43.573Z,1.23
2023-03-27T21:11:10.167Z,1.07
2023-03-27T21:13:36.462Z,1.10
2023-03-27T21:16:03.140Z,1.40
2023-03-27T21:18:29.764Z,1.47
2023-03-27T21:20:56.009Z,1.50
2023-03-27T21:23:22.370Z,1.10
2023-03-27T21:25:50.558Z,1.00
2023-03-27T21:28:16.875Z,1.30
2023-03-27T21:30:47.185Z,0.90
2023-03-27T21:33:16.104Z,1.20
2023-03-27T21:35:45.743Z,1.20
2023-03-27T21:38:12.788Z,1.07
2023-03-27T21:40:39.452Z,1.40
2023-03-27T21:43:06.822Z,1.27
2023-03-27T21:45:33.057Z,1.20
2023-03-27T21:47:59.316Z,1.10
2023-03-27T21:50:26.507Z,0.80
2023-03-27T21:52:52.801Z,1.17
2023-03-27T21:55:20.294Z,0.90
2023-03-27T21:57:46.645Z,1.10
2023-03-27T22:00:14.399Z,1.20
2023-03-27T22:02:41.348Z,1.17
2023-03-27T22:05:08.222Z,1.00
2023-03-27T22:07:34.539Z,0.90
2023-03-27T22:10:01.295Z,1.13
2023-03-27T22:12:27.522Z,0.90
2023-03-27T22:14:53.880Z,1.10
2023-03-27T22:17:20.239Z,0.83
2023-03-27T22:19:46.458Z,1.00
2023-03-27T22:22:12.707Z,0.93
2023-03-27T22:24:38.974Z,2.40
2023-03-27T22:27:05.265Z,1.27
2023-03-27T22:29:32.389Z,1.43
2023-03-27T22:31:58.652Z,0.80
2023-03-27T22:34:29.897Z,1.07
2023-03-27T22:36:56.181Z,1.00
2023-03-27T22:39:22.463Z,1.20
2023-03-27T22:41:48.748Z,0.93
2023-03-27T22:44:15.397Z,1.20
2023-03-27T22:46:41.661Z,1.10
2023-03-27T22:49:07.940Z,1.03
2023-03-27T22:51:34.172Z,1.07
2023-03-27T22:54:00.581Z,1.27
2023-03-27T22:56:26.853Z,0.90
2023-03-27T22:58:53.085Z,1.13
2023-03-27T23:01:19.419Z,1.17
2023-03-27T23:03:45.936Z,0.90
2023-03-27T23:06:19.409Z,1.00
2023-03-27T23:08:45.697Z,0.83
2023-03-27T23:11:13.142Z,0.83
2023-03-27T23:13:39.695Z,1.00
2023-03-27T23:16:06.236Z,1.10
2023-03-27T23:18:32.470Z,0.80
2023-03-27T23:20:59.802Z,0.80
2023-03-27T23:23:26.520Z,0.90
2023-03-27T23:25:53.461Z,0.90
2023-03-27T23:28:20.245Z,0.93
2023-03-27T23:30:53.765Z,1.00
2023-03-27T23:33:20.114Z,0.70
2023-03-27T23:35:46.962Z,0.77
2023-03-27T23:38:13.262Z,1.03
2023-03-27T23:40:39.544Z,0.77
2023-03-27T23:43:05.766Z,1.00
2023-03-27T23:45:32.016Z,0.80
2023-03-27T23:47:58.326Z,1.30
2023-03-27T23:50:24.578Z,0.93
2023-03-27T23:52:50.837Z,0.90
2023-03-27T23:55:17.077Z,1.20
2023-03-27T23:57:43.308Z,1.20
