createdAt,value
2018-03-21T00:00:37.915Z,9.00
2018-03-21T00:01:37.865Z,5.70
2018-03-21T00:02:37.820Z,7.40
2018-03-21T00:03:37.768Z,5.90
2018-03-21T00:04:37.714Z,8.20
2018-03-21T00:05:37.664Z,7.90
2018-03-21T00:06:37.613Z,8.10
2018-03-21T00:07:37.563Z,5.10
2018-03-21T00:08:37.513Z,6.10
2018-03-21T00:09:37.467Z,4.80
2018-03-21T00:10:37.415Z,7.80
2018-03-21T00:11:37.362Z,6.70
2018-03-21T00:12:37.317Z,6.90
2018-03-21T00:13:37.262Z,7.70
2018-03-21T00:14:37.211Z,4.80
2018-03-21T00:15:37.204Z,6.20
2018-03-21T00:16:37.111Z,7.40
2018-03-21T00:17:37.064Z,5.80
2018-03-21T00:18:37.009Z,8.00
2018-03-21T00:19:36.960Z,9.40
2018-03-21T00:20:36.910Z,5.40
2018-03-21T00:21:36.860Z,5.70
2018-03-21T00:22:36.808Z,5.50
2018-03-21T00:23:36.760Z,6.90
2018-03-21T00:24:36.709Z,8.90
2018-03-21T00:25:36.659Z,6.70
2018-03-21T00:26:36.608Z,9.00
2018-03-21T00:27:36.558Z,6.90
2018-03-21T00:28:36.507Z,7.80
2018-03-21T00:29:36.462Z,10.10
2018-03-21T00:30:36.406Z,9.00
2018-03-21T00:31:36.359Z,7.40
2018-03-21T00:32:36.310Z,9.60
2018-03-21T00:33:36.256Z,8.10
2018-03-21T00:34:36.212Z,7.50
2018-03-21T00:35:36.155Z,6.80
2018-03-21T00:36:36.105Z,8.00
2018-03-21T00:37:36.055Z,5.80
2018-03-21T00:38:36.003Z,10.00
2018-03-21T00:39:35.952Z,8.10
2018-03-21T00:40:35.907Z,7.40
2018-03-21T00:41:35.855Z,6.70
2018-03-21T00:42:35.803Z,10.80
2018-03-21T00:43:35.753Z,11.10
2018-03-21T00:44:35.700Z,7.60
2018-03-21T00:45:35.663Z,7.00
2018-03-21T00:46:35.603Z,7.10
2018-03-21T00:47:35.565Z,8.60
2018-03-21T00:48:35.502Z,7.40
2018-03-21T00:49:35.461Z,8.00
2018-03-21T00:50:35.403Z,8.40
2018-03-21T00:51:35.347Z,7.60
2018-03-21T00:52:35.301Z,7.60
2018-03-21T00:53:35.247Z,9.10
2018-03-21T00:54:35.198Z,8.90
2018-03-21T00:55:35.145Z,5.70
2018-03-21T00:56:35.094Z,9.50
2018-03-21T00:57:35.046Z,7.00
2018-03-21T00:58:34.992Z,6.20
2018-03-21T00:59:34.951Z,6.30
2018-03-21T01:00:34.893Z,7.90
2018-03-21T01:01:34.843Z,7.00
2018-03-21T01:02:34.791Z,8.60
2018-03-21T01:03:34.740Z,5.40
2018-03-21T01:04:34.690Z,6.80
2018-03-21T01:05:34.641Z,9.60
2018-03-21T01:06:34.588Z,7.60
2018-03-21T01:07:34.542Z,5.40
2018-03-21T01:08:34.492Z,7.50
2018-03-21T01:09:34.440Z,6.30
2018-03-21T01:10:34.388Z,6.10
2018-03-21T01:11:34.338Z,9.10
2018-03-21T01:12:34.286Z,8.10
2018-03-21T01:13:34.237Z,7.30
2018-03-21T01:14:34.185Z,7.10
2018-03-21T01:15:34.140Z,8.90
2018-03-21T01:16:34.085Z,11.20
2018-03-21T01:17:34.038Z,7.40
2018-03-21T01:18:33.986Z,5.90
2018-03-21T01:19:33.939Z,7.00
2018-03-21T01:20:33.882Z,7.80
2018-03-21T01:21:33.833Z,6.10
2018-03-21T01:22:33.782Z,7.80
2018-03-21T01:23:33.728Z,10.70
2018-03-21T01:24:33.679Z,8.30
2018-03-21T01:25:33.629Z,9.90
2018-03-21T01:26:33.578Z,9.60
2018-03-21T01:27:33.525Z,8.80
2018-03-21T01:28:33.480Z,8.20
2018-03-21T01:29:33.424Z,10.50
2018-03-21T01:30:33.377Z,6.80
2018-03-21T01:31:33.321Z,8.50
2018-03-21T01:32:33.273Z,7.30
2018-03-21T01:33:33.226Z,8.20
2018-03-21T01:34:33.169Z,7.30
2018-03-21T01:35:33.120Z,7.00
2018-03-21T01:36:33.077Z,5.90
2018-03-21T01:37:33.026Z,7.00
2018-03-21T01:38:32.969Z,8.40
2018-03-21T01:39:32.920Z,8.30
2018-03-21T01:40:32.865Z,6.20
2018-03-21T01:41:32.820Z,7.90
2018-03-21T01:42:32.763Z,6.70
2018-03-21T01:43:32.713Z,8.20
2018-03-21T01:44:32.661Z,8.30
2018-03-21T01:45:32.612Z,7.00
2018-03-21T01:46:32.559Z,7.70
2018-03-21T01:47:32.516Z,10.70
2018-03-21T01:48:32.459Z,7.40
2018-03-21T01:49:32.411Z,8.30
2018-03-21T01:50:32.359Z,9.70
2018-03-21T01:51:32.306Z,8.60
2018-03-21T01:52:32.257Z,8.90
2018-03-21T01:53:32.207Z,8.80
2018-03-21T01:54:32.157Z,9.60
2018-03-21T01:55:32.104Z,9.80
2018-03-21T01:56:32.055Z,9.40
2018-03-21T01:57:32.002Z,7.70
2018-03-21T01:58:31.950Z,11.30
2018-03-21T01:59:31.898Z,8.50
2018-03-21T02:00:31.859Z,7.80
2018-03-21T02:01:31.808Z,8.70
2018-03-21T02:02:31.760Z,9.80
2018-03-21T02:03:31.698Z,8.40
2018-03-21T02:04:31.647Z,7.60
2018-03-21T02:05:31.597Z,10.60
2018-03-21T02:06:31.547Z,9.70
2018-03-21T02:07:31.498Z,9.00
2018-03-21T02:08:31.440Z,9.00
2018-03-21T02:09:31.394Z,9.40
2018-03-21T02:10:31.340Z,11.30
2018-03-21T02:11:31.289Z,12.20
2018-03-21T02:12:31.239Z,17.20
2018-03-21T02:13:31.189Z,17.70
2018-03-21T02:14:31.136Z,20.40
2018-03-21T02:15:31.085Z,29.50
2018-03-21T02:16:31.034Z,30.00
2018-03-21T02:17:30.988Z,30.60
2018-03-21T02:18:30.931Z,26.40
2018-03-21T02:19:30.883Z,24.40
2018-03-21T02:20:30.830Z,20.50
2018-03-21T02:21:30.781Z,13.20
2018-03-21T02:22:30.727Z,15.30
2018-03-21T02:23:30.678Z,17.80
2018-03-21T02:24:30.624Z,11.80
2018-03-21T02:25:30.573Z,11.40
2018-03-21T02:26:30.524Z,11.90
2018-03-21T02:27:30.473Z,10.80
2018-03-21T02:28:30.423Z,9.10
2018-03-21T02:29:30.372Z,10.40
2018-03-21T02:30:30.329Z,11.20
2018-03-21T02:31:30.275Z,10.40
2018-03-21T02:32:30.219Z,12.20
2018-03-21T02:33:30.171Z,9.70
2018-03-21T02:34:30.114Z,9.40
2018-03-21T02:35:30.064Z,9.60
2018-03-21T02:36:30.012Z,13.20
2018-03-21T02:37:29.968Z,11.00
2018-03-21T02:38:29.910Z,11.00
2018-03-21T02:39:29.861Z,12.70
2018-03-21T02:40:29.811Z,11.00
2018-03-21T02:41:29.760Z,10.50
2018-03-21T02:42:29.710Z,10.60
2018-03-21T02:43:29.658Z,11.60
2018-03-21T02:44:29.603Z,10.40
2018-03-21T02:45:29.557Z,10.30
2018-03-21T02:46:29.502Z,10.10
2018-03-21T02:47:29.451Z,9.40
2018-03-21T02:48:29.400Z,7.80
2018-03-21T02:49:29.349Z,11.70
2018-03-21T02:50:29.301Z,10.50
2018-03-21T02:51:29.247Z,10.60
2018-03-21T02:52:29.197Z,13.10
2018-03-21T02:53:29.151Z,9.30
2018-03-21T02:54:29.092Z,10.20
2018-03-21T02:55:29.043Z,9.60
2018-03-21T02:56:28.990Z,11.00
2018-03-21T02:57:28.940Z,11.80
2018-03-21T02:58:28.895Z,10.80
2018-03-21T02:59:28.840Z,9.70
2018-03-21T03:00:28.788Z,10.10
2018-03-21T03:01:28.737Z,10.20
2018-03-21T03:02:28.683Z,9.70
2018-03-21T03:03:28.634Z,9.40
2018-03-21T03:04:28.592Z,8.90
2018-03-21T03:05:28.529Z,10.00
2018-03-21T03:06:28.490Z,10.20
2018-03-21T03:07:28.429Z,8.50
2018-03-21T03:08:28.394Z,9.10
2018-03-21T03:09:28.353Z,10.20
2018-03-21T03:10:28.274Z,7.80
2018-03-21T03:11:28.220Z,10.60
2018-03-21T03:12:28.183Z,9.80
2018-03-21T03:13:28.153Z,10.80
2018-03-21T03:14:28.075Z,7.40
2018-03-21T03:15:28.017Z,12.40
2018-03-21T03:16:27.965Z,13.90
2018-03-21T03:17:27.914Z,9.20
2018-03-21T03:18:27.861Z,10.80
2018-03-21T03:19:27.821Z,14.90
2018-03-21T03:20:27.759Z,13.40
2018-03-21T03:21:27.709Z,11.10
2018-03-21T03:22:27.656Z,10.40
2018-03-21T03:23:27.607Z,11.60
2018-03-21T03:24:27.555Z,13.30
2018-03-21T03:25:27.503Z,10.80
2018-03-21T03:26:27.454Z,11.70
2018-03-21T03:27:27.400Z,13.50
2018-03-21T03:28:27.354Z,13.10
2018-03-21T03:29:27.320Z,10.00
2018-03-21T03:30:27.249Z,12.40
2018-03-21T03:31:27.198Z,14.40
2018-03-21T03:32:27.144Z,13.50
2018-03-21T03:33:27.092Z,12.90
2018-03-21T03:34:27.039Z,11.80
2018-03-21T03:35:27.000Z,14.70
2018-03-21T03:36:26.947Z,12.10
2018-03-21T03:37:26.887Z,14.50
2018-03-21T03:38:26.836Z,11.40
2018-03-21T03:39:26.781Z,12.90
2018-03-21T03:40:26.733Z,12.40
2018-03-21T03:41:26.683Z,14.00
2018-03-21T03:42:26.633Z,15.30
2018-03-21T03:43:26.583Z,16.70
2018-03-21T03:44:26.527Z,15.00
2018-03-21T03:45:26.477Z,12.20
2018-03-21T03:46:26.428Z,12.20
2018-03-21T03:47:29.472Z,11.40
2018-03-21T03:48:26.320Z,11.40
2018-03-21T03:49:26.272Z,10.20
2018-03-21T03:50:26.218Z,14.40
2018-03-21T03:51:26.164Z,10.90
2018-03-21T03:52:26.120Z,12.10
2018-03-21T03:53:26.063Z,13.50
2018-03-21T03:54:26.014Z,11.00
2018-03-21T03:55:25.964Z,12.00
2018-03-21T03:56:25.913Z,13.60
2018-03-21T03:57:25.859Z,13.10
2018-03-21T03:58:25.808Z,10.30
2018-03-21T03:59:25.757Z,9.40
2018-03-21T04:00:25.706Z,11.80
2018-03-21T04:01:25.651Z,10.80
2018-03-21T04:02:25.608Z,10.20
2018-03-21T04:03:25.549Z,12.30
2018-03-21T04:04:25.519Z,11.30
2018-03-21T04:05:25.445Z,10.20
2018-03-21T04:06:25.395Z,10.50
2018-03-21T04:07:25.346Z,10.00
2018-03-21T04:08:25.294Z,10.20
2018-03-21T04:09:25.240Z,13.20
2018-03-21T04:10:25.189Z,11.90
2018-03-21T04:11:25.140Z,11.50
2018-03-21T04:12:25.087Z,11.60
2018-03-21T04:13:25.033Z,10.00
2018-03-21T04:14:24.982Z,11.20
2018-03-21T04:15:24.931Z,11.60
2018-03-21T04:16:24.879Z,11.10
2018-03-21T04:17:24.836Z,10.80
2018-03-21T04:18:24.777Z,13.40
2018-03-21T04:19:24.731Z,10.90
2018-03-21T04:20:24.674Z,11.80
2018-03-21T04:21:24.621Z,10.80
2018-03-21T04:22:24.573Z,10.40
2018-03-21T04:23:24.639Z,11.30
2018-03-21T04:24:24.467Z,10.50
2018-03-21T04:25:24.419Z,12.80
2018-03-21T04:26:24.365Z,10.30
2018-03-21T04:27:24.313Z,6.50
2018-03-21T04:28:24.261Z,10.30
2018-03-21T04:29:24.211Z,9.90
2018-03-21T04:30:24.161Z,13.50
2018-03-21T04:31:24.105Z,10.50
2018-03-21T04:32:24.056Z,11.20
2018-03-21T04:33:24.004Z,10.80
2018-03-21T04:34:23.954Z,11.70
2018-03-21T04:35:23.900Z,10.80
2018-03-21T04:36:23.852Z,8.50
2018-03-21T04:37:23.799Z,9.20
2018-03-21T04:38:23.745Z,10.20
2018-03-21T04:39:23.699Z,12.70
2018-03-21T04:40:23.646Z,11.10
2018-03-21T04:41:23.597Z,13.70
2018-03-21T04:42:23.539Z,14.30
2018-03-21T04:43:23.502Z,11.60
2018-03-21T04:44:23.438Z,11.10
2018-03-21T04:45:23.386Z,12.00
2018-03-21T04:46:23.334Z,13.70
2018-03-21T04:47:23.293Z,11.70
2018-03-21T04:48:23.236Z,15.20
2018-03-21T04:49:23.180Z,15.60
2018-03-21T04:50:23.146Z,16.60
2018-03-21T04:51:23.075Z,23.40
2018-03-21T04:52:23.024Z,21.60
2018-03-21T04:53:22.974Z,18.40
2018-03-21T04:54:22.936Z,20.00
2018-03-21T04:55:22.878Z,17.70
2018-03-21T04:56:22.820Z,22.00
2018-03-21T04:57:22.765Z,23.50
2018-03-21T04:58:22.714Z,19.50
2018-03-21T04:59:22.662Z,24.20
2018-03-21T05:00:22.613Z,23.10
2018-03-21T05:01:22.561Z,23.50
2018-03-21T05:02:22.511Z,24.70
2018-03-21T05:03:22.458Z,24.60
2018-03-21T05:04:22.412Z,21.40
2018-03-21T05:05:22.358Z,28.20
2018-03-21T05:06:22.302Z,29.70
2018-03-21T05:07:22.253Z,29.80
2018-03-21T05:08:22.231Z,26.00
2018-03-21T05:09:22.154Z,28.50
2018-03-21T05:10:22.101Z,29.90
2018-03-21T05:11:22.049Z,27.30
2018-03-21T05:12:22.000Z,26.60
2018-03-21T05:13:21.947Z,23.10
2018-03-21T05:14:21.896Z,23.60
2018-03-21T05:15:21.851Z,23.30
2018-03-21T05:16:21.792Z,24.20
2018-03-21T05:17:21.740Z,26.80
2018-03-21T05:18:21.698Z,28.40
2018-03-21T05:19:21.655Z,27.30
2018-03-21T05:20:21.592Z,29.40
2018-03-21T05:21:21.537Z,26.00
2018-03-21T05:22:21.489Z,28.70
2018-03-21T05:23:21.432Z,31.00
2018-03-21T05:24:21.448Z,30.30
2018-03-21T05:25:21.335Z,33.20
2018-03-21T05:26:21.281Z,34.50
2018-03-21T05:27:21.234Z,29.20
2018-03-21T05:28:21.177Z,29.40
2018-03-21T05:29:21.128Z,29.50
2018-03-21T05:30:21.075Z,28.20
2018-03-21T05:31:21.025Z,28.40
2018-03-21T05:32:20.972Z,26.00
2018-03-21T05:33:20.924Z,29.20
2018-03-21T05:34:20.870Z,25.40
2018-03-21T05:35:20.820Z,21.60
2018-03-21T05:36:20.769Z,24.20
2018-03-21T05:37:20.718Z,27.30
2018-03-21T05:38:20.668Z,26.50
2018-03-21T05:39:20.617Z,25.40
2018-03-21T05:40:20.564Z,23.10
2018-03-21T05:41:20.530Z,25.80
2018-03-21T05:42:20.462Z,23.70
2018-03-21T05:43:20.409Z,26.30
2018-03-21T05:44:20.361Z,27.50
2018-03-21T05:45:20.313Z,29.80
2018-03-21T05:46:20.257Z,32.90
2018-03-21T05:47:20.209Z,33.80
2018-03-21T05:48:20.158Z,29.30
2018-03-21T05:49:20.104Z,32.60
2018-03-21T05:50:20.055Z,32.50
2018-03-21T05:51:20.004Z,39.50
2018-03-21T05:52:19.952Z,39.90
2018-03-21T05:53:19.903Z,42.10
2018-03-21T05:54:19.848Z,42.70
2018-03-21T05:55:19.804Z,45.80
2018-03-21T05:56:19.748Z,46.80
2018-03-21T05:57:19.698Z,47.80
2018-03-21T05:58:19.645Z,44.20
2018-03-21T05:59:19.596Z,45.30
2018-03-21T06:00:19.544Z,40.90
2018-03-21T06:01:19.493Z,37.10
2018-03-21T06:02:19.478Z,34.70
2018-03-21T06:03:19.391Z,34.60
2018-03-21T06:04:19.341Z,34.50
2018-03-21T06:05:19.292Z,34.30
2018-03-21T06:06:19.240Z,43.10
2018-03-21T06:07:19.186Z,47.50
2018-03-21T06:08:19.146Z,57.30
2018-03-21T06:09:19.088Z,53.70
2018-03-21T06:10:19.047Z,64.70
2018-03-21T06:11:19.020Z,68.40
2018-03-21T06:12:18.944Z,81.50
2018-03-21T06:13:18.885Z,77.40
2018-03-21T06:14:18.838Z,64.70
2018-03-21T06:15:18.786Z,54.10
2018-03-21T06:16:18.731Z,48.30
2018-03-21T06:17:18.684Z,43.50
2018-03-21T06:18:18.632Z,35.00
2018-03-21T06:19:18.582Z,32.80
2018-03-21T06:20:18.531Z,29.20
2018-03-21T06:21:18.479Z,35.90
2018-03-21T06:22:18.426Z,31.70
2018-03-21T06:23:18.380Z,30.30
2018-03-21T06:24:18.328Z,29.60
2018-03-21T06:25:18.280Z,30.80
2018-03-21T06:26:18.223Z,33.10
2018-03-21T06:27:18.180Z,28.90
2018-03-21T06:28:18.125Z,32.20
2018-03-21T06:29:18.074Z,30.90
2018-03-21T06:30:18.023Z,32.30
2018-03-21T06:31:17.976Z,31.30
2018-03-21T06:32:17.921Z,30.60
2018-03-21T06:33:17.878Z,32.70
2018-03-21T06:34:17.821Z,34.70
2018-03-21T06:35:17.772Z,31.30
2018-03-21T06:36:17.727Z,34.10
2018-03-21T06:37:17.669Z,34.10
2018-03-21T06:38:17.649Z,32.00
2018-03-21T06:39:17.571Z,35.80
2018-03-21T06:40:17.522Z,32.70
2018-03-21T06:41:17.471Z,30.70
2018-03-21T06:42:17.418Z,29.10
2018-03-21T06:43:17.420Z,29.80
2018-03-21T06:44:17.317Z,31.00
2018-03-21T06:45:17.268Z,27.90
2018-03-21T06:46:17.220Z,30.80
2018-03-21T06:47:17.166Z,27.20
2018-03-21T06:48:17.116Z,27.30
2018-03-21T06:49:17.069Z,25.80
2018-03-21T06:50:17.022Z,29.00
2018-03-21T06:51:16.969Z,27.60
2018-03-21T06:52:16.916Z,26.00
2018-03-21T06:53:16.869Z,25.30
2018-03-21T06:54:16.817Z,24.10
2018-03-21T06:55:16.768Z,23.20
2018-03-21T06:56:16.718Z,23.00
2018-03-21T06:57:16.666Z,26.80
2018-03-21T06:58:16.624Z,26.90
2018-03-21T06:59:16.567Z,27.50
2018-03-21T07:00:16.517Z,25.10
2018-03-21T07:01:16.469Z,26.60
2018-03-21T07:02:16.416Z,23.70
2018-03-21T07:03:16.368Z,24.90
2018-03-21T07:04:16.317Z,28.60
2018-03-21T07:05:16.268Z,27.30
2018-03-21T07:06:16.220Z,26.90
2018-03-21T07:07:16.175Z,25.40
2018-03-21T07:08:16.120Z,25.60
2018-03-21T07:09:16.069Z,25.50
2018-03-21T07:10:16.021Z,27.80
2018-03-21T07:11:15.969Z,26.60
2018-03-21T07:12:15.923Z,25.30
2018-03-21T07:13:15.871Z,27.50
2018-03-21T07:14:15.823Z,30.90
2018-03-21T07:15:15.775Z,27.40
2018-03-21T07:16:15.724Z,25.80
2018-03-21T07:17:15.673Z,26.50
2018-03-21T07:18:15.624Z,26.90
2018-03-21T07:19:15.576Z,26.90
2018-03-21T07:20:15.525Z,23.20
2018-03-21T07:21:15.486Z,26.70
2018-03-21T07:22:15.427Z,27.30
2018-03-21T07:23:15.380Z,28.40
2018-03-21T07:24:15.333Z,25.80
2018-03-21T07:25:15.280Z,25.80
2018-03-21T07:26:15.233Z,27.20
2018-03-21T07:27:15.177Z,29.00
2018-03-21T07:28:15.129Z,26.50
2018-03-21T07:29:15.079Z,26.80
2018-03-21T07:30:15.030Z,25.30
2018-03-21T07:31:14.986Z,27.10
2018-03-21T07:32:14.935Z,29.10
2018-03-21T07:33:14.880Z,31.00
2018-03-21T07:34:14.830Z,30.10
2018-03-21T07:35:14.781Z,29.80
2018-03-21T07:36:14.734Z,30.60
2018-03-21T07:37:14.688Z,31.70
2018-03-21T07:38:14.633Z,34.50
2018-03-21T07:39:14.585Z,35.70
2018-03-21T07:40:14.536Z,37.50
2018-03-21T07:41:14.487Z,43.50
2018-03-21T07:42:14.436Z,47.40
2018-03-21T07:43:14.386Z,44.00
2018-03-21T07:44:14.341Z,49.40
2018-03-21T07:45:14.289Z,44.10
2018-03-21T07:46:14.239Z,42.40
2018-03-21T07:47:14.191Z,46.00
2018-03-21T07:48:14.142Z,50.70
2018-03-21T07:49:14.095Z,48.80
2018-03-21T07:50:14.043Z,60.60
2018-03-21T07:51:13.994Z,58.50
2018-03-21T07:52:13.946Z,64.70
2018-03-21T07:53:13.895Z,65.80
2018-03-21T07:54:13.847Z,64.70
2018-03-21T07:55:13.798Z,69.80
2018-03-21T07:56:13.748Z,64.90
2018-03-21T07:57:13.705Z,56.80
2018-03-21T07:58:13.654Z,73.40
2018-03-21T07:59:13.604Z,67.00
2018-03-21T08:00:13.551Z,65.70
2018-03-21T08:01:13.503Z,60.00
2018-03-21T08:02:13.489Z,64.10
2018-03-21T08:03:13.407Z,63.80
2018-03-21T08:04:13.357Z,75.40
2018-03-21T08:05:13.307Z,67.80
2018-03-21T08:06:13.259Z,71.90
2018-03-21T08:07:13.208Z,70.40
2018-03-21T08:08:13.166Z,66.60
2018-03-21T08:09:13.115Z,69.90
2018-03-21T08:10:13.067Z,76.30
2018-03-21T08:11:13.014Z,80.20
2018-03-21T08:12:12.967Z,78.80
2018-03-21T08:13:12.917Z,82.30
2018-03-21T08:14:12.871Z,80.30
2018-03-21T08:15:12.820Z,84.70
2018-03-21T08:16:12.772Z,86.60
2018-03-21T08:17:12.721Z,90.30
2018-03-21T08:18:12.674Z,91.10
2018-03-21T08:19:12.624Z,97.40
2018-03-21T08:20:12.577Z,93.10
2018-03-21T08:21:12.527Z,89.80
2018-03-21T08:22:12.478Z,93.50
2018-03-21T08:23:12.430Z,94.60
2018-03-21T08:24:12.391Z,96.30
2018-03-21T08:25:12.337Z,96.50
2018-03-21T08:26:12.284Z,103.00
2018-03-21T08:27:12.236Z,102.90
2018-03-21T08:28:12.189Z,102.80
2018-03-21T08:29:12.142Z,105.30
2018-03-21T08:30:12.092Z,105.50
2018-03-21T08:31:12.042Z,105.80
2018-03-21T08:32:11.998Z,103.00
2018-03-21T08:33:11.945Z,101.40
2018-03-21T08:34:11.902Z,101.30
2018-03-21T08:35:11.847Z,106.90
2018-03-21T08:36:11.799Z,96.90
2018-03-21T08:37:11.752Z,91.40
2018-03-21T08:38:11.704Z,93.60
2018-03-21T08:39:11.655Z,85.20
2018-03-21T08:40:11.608Z,98.00
2018-03-21T08:41:11.570Z,103.70
2018-03-21T08:42:11.513Z,104.20
2018-03-21T08:43:11.462Z,112.30
2018-03-21T08:44:11.417Z,107.00
2018-03-21T08:45:11.368Z,108.80
2018-03-21T08:46:11.321Z,111.50
2018-03-21T08:47:11.276Z,123.50
2018-03-21T08:48:11.245Z,117.70
2018-03-21T08:49:11.179Z,112.00
2018-03-21T08:50:11.124Z,116.20
2018-03-21T08:51:11.077Z,109.80
2018-03-21T08:52:11.029Z,119.50
2018-03-21T08:53:10.979Z,101.70
2018-03-21T08:54:10.932Z,108.10
2018-03-21T08:55:10.884Z,106.70
2018-03-21T08:56:10.838Z,97.30
2018-03-21T08:57:10.788Z,94.60
2018-03-21T08:58:10.738Z,83.80
2018-03-21T08:59:10.690Z,87.80
2018-03-21T09:00:10.644Z,86.00
2018-03-21T09:01:10.596Z,80.80
2018-03-21T09:02:10.546Z,81.80
2018-03-21T09:03:10.496Z,78.90
2018-03-21T09:04:10.450Z,79.80
2018-03-21T09:05:10.401Z,78.50
2018-03-21T09:06:10.355Z,76.40
2018-03-21T09:07:10.308Z,85.00
2018-03-21T09:08:10.260Z,90.60
2018-03-21T09:09:10.209Z,83.00
2018-03-21T09:10:10.158Z,87.70
2018-03-21T09:11:10.113Z,87.50
2018-03-21T09:12:10.068Z,90.10
2018-03-21T09:13:10.018Z,87.30
2018-03-21T09:14:09.970Z,85.10
2018-03-21T09:15:09.921Z,88.80
2018-03-21T09:16:09.872Z,85.00
2018-03-21T09:17:09.822Z,79.20
2018-03-21T09:18:09.773Z,75.10
2018-03-21T09:19:09.733Z,69.80
2018-03-21T09:20:09.682Z,75.30
2018-03-21T09:21:09.632Z,77.90
2018-03-21T09:22:09.585Z,70.10
2018-03-21T09:23:09.533Z,81.60
2018-03-21T09:24:09.485Z,80.30
2018-03-21T09:25:09.437Z,82.20
2018-03-21T09:26:09.408Z,77.60
2018-03-21T09:27:09.344Z,84.90
2018-03-21T09:28:09.295Z,82.80
2018-03-21T09:29:09.245Z,91.70
2018-03-21T09:30:09.197Z,96.10
2018-03-21T09:31:09.150Z,92.50
2018-03-21T09:32:09.100Z,99.40
2018-03-21T09:33:09.051Z,108.20
2018-03-21T09:34:09.004Z,98.30
2018-03-21T09:35:08.954Z,102.10
2018-03-21T09:36:08.907Z,100.30
2018-03-21T09:37:08.865Z,89.80
2018-03-21T09:38:08.810Z,94.40
2018-03-21T09:39:08.778Z,90.90
2018-03-21T09:40:08.715Z,99.50
2018-03-21T09:41:08.670Z,96.90
2018-03-21T09:42:08.620Z,91.60
2018-03-21T09:43:08.572Z,93.30
2018-03-21T09:44:08.532Z,87.10
2018-03-21T09:45:08.474Z,86.20
2018-03-21T09:46:08.425Z,87.80
2018-03-21T09:47:08.380Z,89.40
2018-03-21T09:48:08.332Z,88.50
2018-03-21T09:49:08.283Z,83.50
2018-03-21T09:50:08.235Z,84.20
2018-03-21T09:51:08.184Z,80.70
2018-03-21T09:52:08.138Z,87.00
2018-03-21T09:53:08.088Z,78.50
2018-03-21T09:54:08.039Z,80.90
2018-03-21T09:55:07.992Z,78.00
2018-03-21T09:56:07.944Z,81.30
2018-03-21T09:57:07.898Z,75.10
2018-03-21T09:58:07.846Z,78.40
2018-03-21T09:59:07.800Z,80.50
2018-03-21T10:00:07.752Z,79.60
2018-03-21T10:01:07.732Z,79.50
2018-03-21T10:02:07.657Z,79.30
2018-03-21T10:03:07.609Z,81.40
2018-03-21T10:04:07.559Z,75.10
2018-03-21T10:05:07.513Z,74.10
2018-03-21T10:06:07.464Z,77.90
2018-03-21T10:07:07.421Z,78.10
2018-03-21T10:08:07.370Z,81.10
2018-03-21T10:09:07.323Z,73.60
2018-03-21T10:10:07.277Z,70.20
2018-03-21T10:11:07.227Z,68.30
2018-03-21T10:12:07.178Z,65.70
2018-03-21T10:13:07.129Z,61.50
2018-03-21T10:14:07.082Z,55.60
2018-03-21T10:15:07.036Z,54.80
2018-03-21T10:16:07.001Z,52.00
2018-03-21T10:17:06.947Z,52.90
2018-03-21T10:18:06.895Z,61.10
2018-03-21T10:19:06.844Z,59.80
2018-03-21T10:20:06.801Z,64.70
2018-03-21T10:21:06.754Z,60.30
2018-03-21T10:22:06.702Z,73.50
2018-03-21T10:23:06.656Z,79.70
2018-03-21T10:24:06.609Z,80.30
2018-03-21T10:25:06.558Z,83.20
2018-03-21T10:26:06.509Z,78.40
2018-03-21T10:27:06.463Z,71.60
2018-03-21T10:28:06.416Z,70.80
2018-03-21T10:29:06.373Z,68.10
2018-03-21T10:30:06.322Z,72.40
2018-03-21T10:31:06.272Z,75.10
2018-03-21T10:32:06.224Z,82.40
2018-03-21T10:33:06.177Z,77.70
2018-03-21T10:34:06.141Z,80.70
2018-03-21T10:35:06.083Z,77.80
2018-03-21T10:36:06.037Z,75.70
2018-03-21T10:37:05.988Z,78.60
2018-03-21T10:38:05.940Z,76.60
2018-03-21T10:39:05.894Z,72.30
2018-03-21T10:40:05.851Z,65.20
2018-03-21T10:41:05.800Z,68.10
2018-03-21T10:42:05.753Z,68.00
2018-03-21T10:43:05.701Z,64.50
2018-03-21T10:44:05.653Z,63.60
2018-03-21T10:45:05.622Z,65.30
2018-03-21T10:46:05.562Z,59.10
2018-03-21T10:47:05.513Z,56.30
2018-03-21T10:48:05.466Z,55.40
2018-03-21T10:49:05.421Z,54.30
2018-03-21T10:50:05.370Z,52.10
2018-03-21T10:51:05.324Z,50.50
2018-03-21T10:52:05.282Z,54.30
2018-03-21T10:53:05.229Z,52.00
2018-03-21T10:54:05.204Z,57.10
2018-03-21T10:55:05.134Z,57.00
2018-03-21T10:56:05.088Z,54.10
2018-03-21T10:57:05.042Z,57.10
2018-03-21T10:58:04.997Z,56.60
2018-03-21T10:59:04.973Z,55.30
2018-03-21T11:00:04.902Z,58.00
2018-03-21T11:01:04.852Z,56.60
2018-03-21T11:02:04.814Z,62.80
2018-03-21T11:03:04.759Z,59.90
2018-03-21T11:04:04.711Z,61.80
2018-03-21T11:05:04.667Z,57.50
2018-03-21T11:06:04.616Z,58.20
2018-03-21T11:07:04.571Z,61.10
2018-03-21T11:08:04.536Z,57.00
2018-03-21T11:09:04.481Z,53.30
2018-03-21T11:10:04.431Z,57.30
2018-03-21T11:11:04.383Z,59.40
2018-03-21T11:12:04.338Z,53.70
2018-03-21T11:13:04.290Z,59.40
2018-03-21T11:14:04.244Z,58.20
2018-03-21T11:15:04.196Z,52.20
2018-03-21T11:16:04.149Z,53.70
2018-03-21T11:17:04.104Z,53.80
2018-03-21T11:18:04.057Z,54.80
2018-03-21T11:19:04.008Z,57.10
2018-03-21T11:20:03.961Z,68.60
2018-03-21T11:21:03.920Z,63.00
2018-03-21T11:22:03.871Z,64.80
2018-03-21T11:23:03.822Z,60.30
2018-03-21T11:24:03.779Z,67.30
2018-03-21T11:25:03.732Z,58.60
2018-03-21T11:26:03.681Z,54.80
2018-03-21T11:27:03.636Z,59.30
2018-03-21T11:28:03.591Z,53.80
2018-03-21T11:29:03.543Z,54.90
2018-03-21T11:30:03.494Z,58.00
2018-03-21T11:31:03.450Z,59.70
2018-03-21T11:32:03.400Z,54.30
2018-03-21T11:33:03.359Z,59.80
2018-03-21T11:34:03.314Z,56.60
2018-03-21T11:35:03.263Z,59.50
2018-03-21T11:36:03.218Z,54.30
2018-03-21T11:37:03.169Z,57.60
2018-03-21T11:38:03.119Z,53.50
2018-03-21T11:39:03.126Z,56.60
2018-03-21T11:40:03.032Z,55.00
2018-03-21T11:41:02.987Z,58.50
2018-03-21T11:42:02.935Z,54.60
2018-03-21T11:43:02.889Z,58.60
2018-03-21T11:44:02.842Z,53.70
2018-03-21T11:45:02.834Z,50.50
2018-03-21T11:46:02.748Z,51.80
2018-03-21T11:47:02.702Z,47.10
2018-03-21T11:48:02.659Z,47.10
2018-03-21T11:49:02.612Z,47.00
2018-03-21T11:50:02.563Z,47.20
2018-03-21T11:51:02.519Z,43.70
2018-03-21T11:52:02.475Z,45.50
2018-03-21T11:53:02.427Z,47.30
2018-03-21T11:54:02.378Z,46.30
2018-03-21T11:55:02.331Z,44.30
2018-03-21T11:56:02.288Z,40.30
2018-03-21T11:57:02.243Z,42.60
2018-03-21T11:58:02.193Z,43.40
2018-03-21T11:59:02.149Z,39.10
2018-03-21T12:00:02.100Z,35.40
2018-03-21T12:01:02.062Z,42.80
2018-03-21T12:02:02.009Z,39.70
2018-03-21T12:03:01.964Z,42.10
2018-03-21T12:04:01.920Z,40.20
2018-03-21T12:05:01.877Z,40.60
2018-03-21T12:06:01.828Z,45.30
2018-03-21T12:07:01.787Z,45.80
2018-03-21T12:08:01.737Z,40.30
2018-03-21T12:09:01.694Z,42.10
2018-03-21T12:10:01.693Z,39.80
2018-03-21T12:11:01.603Z,39.00
2018-03-21T12:12:01.559Z,40.40
2018-03-21T12:13:01.513Z,33.40
2018-03-21T12:14:01.467Z,37.30
2018-03-21T12:15:01.424Z,41.60
2018-03-21T12:16:01.379Z,37.10
2018-03-21T12:17:01.337Z,33.10
2018-03-21T12:18:01.293Z,35.90
2018-03-21T12:19:01.246Z,41.20
2018-03-21T12:20:01.204Z,34.10
2018-03-21T12:21:01.159Z,38.40
2018-03-21T12:22:01.118Z,40.00
2018-03-21T12:23:01.069Z,42.10
2018-03-21T12:24:01.025Z,37.60
2018-03-21T12:25:00.982Z,35.60
2018-03-21T12:26:00.939Z,41.20
2018-03-21T12:27:00.893Z,38.40
2018-03-21T12:28:00.848Z,47.00
2018-03-21T12:29:00.808Z,43.60
2018-03-21T12:30:00.764Z,40.10
2018-03-21T12:31:00.717Z,43.40
2018-03-21T12:32:00.674Z,39.90
2018-03-21T12:33:00.628Z,40.20
2018-03-21T12:34:00.583Z,42.00
2018-03-21T12:35:00.543Z,40.90
2018-03-21T12:36:00.497Z,42.30
2018-03-21T12:37:00.450Z,43.80
2018-03-21T12:38:00.406Z,34.30
2018-03-21T12:39:00.363Z,34.60
2018-03-21T12:40:00.319Z,35.70
2018-03-21T12:41:00.275Z,32.00
2018-03-21T12:42:00.229Z,31.10
2018-03-21T12:43:00.190Z,31.20
2018-03-21T12:44:00.147Z,31.30
2018-03-21T12:45:00.098Z,33.60
2018-03-21T12:46:00.056Z,33.00
2018-03-21T12:47:00.012Z,33.60
2018-03-21T12:47:59.969Z,26.70
2018-03-21T12:48:59.925Z,28.90
2018-03-21T12:49:59.919Z,34.50
2018-03-21T12:50:59.837Z,27.10
2018-03-21T12:51:59.805Z,32.10
2018-03-21T12:52:59.751Z,29.80
2018-03-21T12:53:59.706Z,31.90
2018-03-21T12:54:59.660Z,30.10
2018-03-21T12:55:59.708Z,35.80