createdAt,value
2023-03-17T00:05:04.145Z,11.70
2023-03-17T00:15:08.100Z,10.32
2023-03-17T00:25:09.340Z,10.83
2023-03-17T00:35:11.537Z,8.85
2023-03-17T00:45:12.841Z,11.15
2023-03-17T00:55:14.535Z,9.25
2023-03-17T01:05:16.233Z,10.50
2023-03-17T01:15:17.674Z,11.25
2023-03-17T01:25:18.954Z,9.43
2023-03-17T01:35:20.303Z,11.13
2023-03-17T01:45:21.564Z,11.98
2023-03-17T01:55:23.022Z,11.68
2023-03-17T02:05:24.315Z,11.98
2023-03-17T02:15:25.750Z,12.43
2023-03-17T02:25:27.059Z,9.55
2023-03-17T02:35:28.316Z,13.77
2023-03-17T02:45:29.593Z,11.73
2023-03-17T02:55:32.455Z,13.07
2023-03-17T03:05:33.704Z,12.23
2023-03-17T03:15:35.941Z,14.18
2023-03-17T03:25:37.963Z,12.07
2023-03-17T03:35:40.056Z,12.85
2023-03-17T03:45:41.474Z,15.82
2023-03-17T03:55:42.673Z,13.88
2023-03-17T04:05:43.889Z,15.45
2023-03-17T04:15:45.417Z,14.57
2023-03-17T04:25:46.900Z,17.48
2023-03-17T04:35:48.234Z,13.88
2023-03-17T04:45:49.632Z,14.05
2023-03-17T04:55:51.510Z,15.95
2023-03-17T05:05:52.742Z,14.80
2023-03-17T05:15:54.135Z,16.27
2023-03-17T05:25:55.421Z,15.02
2023-03-17T05:35:57.355Z,15.10
2023-03-17T05:45:58.665Z,14.18
2023-03-17T05:55:59.933Z,17.83
2023-03-17T06:06:01.786Z,18.00
2023-03-17T06:16:03.406Z,16.95
2023-03-17T06:26:04.656Z,13.20
2023-03-17T06:36:06.449Z,18.65
2023-03-17T06:46:08.325Z,16.55
2023-03-17T06:56:20.151Z,24.05
2023-03-17T07:06:31.010Z,26.50
2023-03-17T07:16:33.102Z,25.67
2023-03-17T07:26:34.417Z,22.48
2023-03-17T07:36:35.859Z,26.60
2023-03-17T07:46:38.126Z,24.45
2023-03-17T07:56:39.350Z,17.30
2023-03-17T08:06:43.469Z,18.33
2023-03-17T08:16:46.839Z,16.40
2023-03-17T08:26:51.150Z,12.93
2023-03-17T08:36:54.658Z,18.60
2023-03-17T08:46:56.927Z,18.92
2023-03-17T08:56:58.574Z,14.00
2023-03-17T09:07:03.714Z,14.38
2023-03-17T09:17:08.167Z,14.27
2023-03-17T09:27:11.747Z,10.38
2023-03-17T09:37:13.709Z,12.70
2023-03-17T09:47:14.987Z,10.95
2023-03-17T09:57:19.417Z,8.70
2023-03-17T10:07:20.737Z,11.57
2023-03-17T10:17:22.238Z,10.45
2023-03-17T10:27:23.537Z,10.18
2023-03-17T10:37:24.943Z,9.07
2023-03-17T10:47:26.222Z,7.80
2023-03-17T10:57:28.078Z,9.98
2023-03-17T11:07:32.581Z,11.30
2023-03-17T11:17:33.883Z,9.20
2023-03-17T11:27:35.145Z,8.68
2023-03-17T11:37:36.386Z,8.07
2023-03-17T11:47:37.659Z,8.40
2023-03-17T11:57:38.861Z,7.50
2023-03-17T12:07:40.189Z,10.32
2023-03-17T12:17:41.723Z,8.68
2023-03-17T12:27:43.010Z,7.88
2023-03-17T12:37:52.760Z,9.60
2023-03-17T12:47:54.026Z,7.38
2023-03-17T12:57:57.668Z,8.23
2023-03-17T13:07:58.998Z,8.60
2023-03-17T13:18:03.453Z,8.30
2023-03-17T13:28:05.549Z,9.23
2023-03-17T13:38:06.931Z,10.45
2023-03-17T13:48:08.166Z,12.68
2023-03-17T13:58:11.635Z,8.25
2023-03-17T14:08:15.410Z,6.40
2023-03-17T14:18:16.752Z,7.10
2023-03-17T14:28:18.044Z,8.50
2023-03-17T14:38:20.119Z,6.85
2023-03-17T14:48:21.579Z,5.82
2023-03-17T14:58:22.890Z,7.57
2023-03-17T15:08:24.280Z,5.75
2023-03-17T15:18:25.779Z,7.75
2023-03-17T15:28:26.994Z,7.30
2023-03-17T15:38:28.202Z,18.13
2023-03-17T15:48:32.666Z,7.35
2023-03-17T15:58:34.932Z,8.63
2023-03-17T16:08:37.544Z,6.93
2023-03-17T16:18:38.766Z,8.52
2023-03-17T16:28:40.101Z,8.70
2023-03-17T16:38:41.338Z,12.02
2023-03-17T16:48:42.693Z,13.57
2023-03-17T16:58:43.920Z,8.57
2023-03-17T17:08:45.248Z,19.20
2023-03-17T17:18:47.443Z,12.00
2023-03-17T17:28:48.730Z,12.32
2023-03-17T17:38:51.693Z,7.60
2023-03-17T17:48:52.937Z,9.32
2023-03-17T17:58:54.269Z,7.10
2023-03-17T18:08:55.534Z,15.43
2023-03-17T18:18:57.818Z,17.50
2023-03-17T18:28:59.044Z,7.82
2023-03-17T18:39:00.314Z,12.90
2023-03-17T18:49:01.642Z,14.88
2023-03-17T18:59:02.975Z,12.73
2023-03-17T19:09:04.237Z,8.82
2023-03-17T19:19:05.636Z,10.02
2023-03-17T19:29:09.679Z,11.82
2023-03-17T19:39:11.418Z,13.47
2023-03-17T19:49:12.714Z,21.73
2023-03-17T19:59:15.292Z,13.93
2023-03-17T20:09:17.005Z,11.27
2023-03-17T20:19:18.667Z,16.02
2023-03-17T20:29:19.936Z,11.50
2023-03-17T20:39:21.361Z,13.13
2023-03-17T20:49:23.377Z,15.70
2023-03-17T20:59:24.914Z,14.18
2023-03-17T21:09:26.161Z,13.93
2023-03-17T21:19:27.690Z,9.00
2023-03-17T21:29:28.892Z,6.82
2023-03-17T21:39:30.237Z,7.47
2023-03-17T21:49:32.176Z,7.50
2023-03-17T21:59:35.600Z,9.45
2023-03-17T22:09:37.499Z,15.55
2023-03-17T22:19:40.225Z,14.02
2023-03-17T22:29:41.469Z,9.73
2023-03-17T22:39:42.691Z,15.45
2023-03-17T22:49:43.917Z,12.95
2023-03-17T22:59:45.146Z,13.45
2023-03-17T23:09:46.490Z,15.25
2023-03-17T23:19:47.915Z,16.13
2023-03-17T23:29:49.180Z,14.77
2023-03-17T23:39:50.411Z,12.70
2023-03-17T23:49:51.660Z,13.30
2023-03-17T23:59:52.872Z,13.10
