createdAt,value
2019-03-05T00:00:30.694Z,66.47
2019-03-05T00:05:35.790Z,65.43
2019-03-05T00:10:37.937Z,66.55
2019-03-05T00:15:42.616Z,66.00
2019-03-05T00:20:47.576Z,66.37
2019-03-05T00:25:54.604Z,66.06
2019-03-05T00:31:23.450Z,65.58
2019-03-05T00:37:12.357Z,65.71
2019-03-05T00:42:55.286Z,63.90
2019-03-05T00:48:45.876Z,64.37
2019-03-05T00:54:40.279Z,64.80
2019-03-05T01:00:12.050Z,65.17
2019-03-05T01:06:01.780Z,65.94
2019-03-05T01:11:03.876Z,64.60
2019-03-05T01:16:06.154Z,64.36
2019-03-05T01:21:08.425Z,64.68
2019-03-05T01:26:11.316Z,64.56
2019-03-05T01:31:30.839Z,64.69
2019-03-05T01:36:39.807Z,65.31
2019-03-05T01:41:41.956Z,64.56
2019-03-05T01:46:47.712Z,64.34
2019-03-05T01:51:51.172Z,64.65
2019-03-05T01:56:53.472Z,64.60
2019-03-05T02:01:55.555Z,64.29
2019-03-05T02:06:59.223Z,65.06
2019-03-05T02:12:01.294Z,64.67
2019-03-05T02:17:06.181Z,65.38
2019-03-05T02:22:41.012Z,65.64
2019-03-05T02:28:20.611Z,64.25
2019-03-05T02:34:10.841Z,66.42
2019-03-05T02:39:41.044Z,65.42
2019-03-05T02:45:21.213Z,64.86
2019-03-05T02:51:03.643Z,64.27
2019-03-05T02:56:26.388Z,64.12
2019-03-05T03:01:47.754Z,64.41
2019-03-05T03:06:53.151Z,64.44
2019-03-05T03:11:56.327Z,64.64
2019-03-05T03:17:10.577Z,64.17
2019-03-05T03:22:16.641Z,64.31
2019-03-05T03:27:18.699Z,63.57
2019-03-05T03:32:21.128Z,63.66
2019-03-05T03:37:24.410Z,64.09
2019-03-05T03:42:27.630Z,64.10
2019-03-05T03:47:33.928Z,65.79
2019-03-05T03:52:35.977Z,67.98
2019-03-05T03:57:38.199Z,68.40
2019-03-05T04:02:43.646Z,69.08
2019-03-05T04:07:50.261Z,71.68
2019-03-05T04:12:54.828Z,71.12
2019-03-05T04:17:56.888Z,71.50
2019-03-05T04:23:01.704Z,72.88
2019-03-05T04:28:03.719Z,72.67
2019-03-05T04:33:05.941Z,71.69
2019-03-05T04:38:15.338Z,74.33
2019-03-05T04:43:20.493Z,73.30
2019-03-05T04:48:24.931Z,73.91
2019-03-05T04:53:29.720Z,74.36
2019-03-05T04:58:33.819Z,74.89
2019-03-05T05:03:36.006Z,74.57
2019-03-05T05:08:38.023Z,75.84
2019-03-05T05:13:41.920Z,75.97
2019-03-05T05:18:44.000Z,75.35
2019-03-05T05:23:48.434Z,75.13
2019-03-05T05:28:50.599Z,74.00
2019-03-05T05:33:54.151Z,74.21
2019-03-05T05:39:00.131Z,75.25
2019-03-05T05:44:04.984Z,75.69
2019-03-05T05:49:08.455Z,75.67
2019-03-05T05:54:10.620Z,76.95
2019-03-05T05:59:17.529Z,78.35
2019-03-05T06:04:19.736Z,78.92
2019-03-05T06:09:21.774Z,78.02
2019-03-05T06:14:23.864Z,79.99
2019-03-05T06:19:30.752Z,79.87
2019-03-05T06:24:32.963Z,78.45
2019-03-05T06:29:34.985Z,78.02
2019-03-05T06:34:41.300Z,78.42
2019-03-05T06:39:50.462Z,78.67
2019-03-05T06:44:54.351Z,79.31
2019-03-05T06:49:56.412Z,79.15
2019-03-05T06:55:06.042Z,76.67
2019-03-05T07:00:16.856Z,76.89
2019-03-05T07:06:00.804Z,76.15
2019-03-05T07:11:48.254Z,77.36
2019-03-05T07:17:00.543Z,76.67
2019-03-05T07:22:30.746Z,76.64
2019-03-05T07:27:38.144Z,76.86
2019-03-05T07:32:40.149Z,76.26
2019-03-05T07:37:42.208Z,76.36
2019-03-05T07:42:45.917Z,74.84
2019-03-05T07:47:50.571Z,75.76
2019-03-05T07:52:53.932Z,75.46
2019-03-05T07:57:59.558Z,74.58
2019-03-05T08:03:01.670Z,73.53
2019-03-05T08:08:40.332Z,73.30
2019-03-05T08:14:02.544Z,72.79
2019-03-05T08:19:04.590Z,74.37
2019-03-05T08:24:06.620Z,71.98
2019-03-05T08:29:11.487Z,73.28
2019-03-05T08:34:16.043Z,73.58
2019-03-05T08:39:20.974Z,73.57
2019-03-05T08:44:26.015Z,71.96
2019-03-05T08:49:28.017Z,71.96
2019-03-05T08:54:35.606Z,69.43
2019-03-05T08:59:37.643Z,69.39
2019-03-05T09:04:39.775Z,68.90
2019-03-05T09:09:41.813Z,70.36
2019-03-05T09:14:43.884Z,69.00
2019-03-05T09:19:50.566Z,69.70
2019-03-05T09:24:52.922Z,69.34
2019-03-05T09:29:56.381Z,69.56
2019-03-05T09:34:58.672Z,69.03
2019-03-05T09:40:00.792Z,67.93
2019-03-05T09:45:05.148Z,66.78
2019-03-05T09:50:09.525Z,67.24
2019-03-05T09:55:14.791Z,64.88
2019-03-05T10:00:18.575Z,64.35
2019-03-05T10:05:22.072Z,64.13
2019-03-05T10:10:29.557Z,65.50
2019-03-05T10:15:33.030Z,66.06
2019-03-05T10:20:35.175Z,66.42
2019-03-05T10:25:37.495Z,65.29
2019-03-05T10:30:43.212Z,65.56
2019-03-05T10:35:45.797Z,65.23
2019-03-05T10:40:52.768Z,63.87
2019-03-05T10:45:55.009Z,61.91
2019-03-05T10:51:00.730Z,61.65
2019-03-05T10:56:03.752Z,60.12
2019-03-05T11:01:10.303Z,58.19
2019-03-05T11:06:12.554Z,59.73
2019-03-05T11:11:14.621Z,61.41
2019-03-05T11:16:17.609Z,62.18
2019-03-05T11:21:24.632Z,60.78
2019-03-05T11:26:30.224Z,61.54
2019-03-05T11:31:32.261Z,61.38
2019-03-05T11:36:36.965Z,60.54
2019-03-05T11:41:39.013Z,58.12
2019-03-05T11:46:41.373Z,56.35
2019-03-05T11:51:49.929Z,55.85
2019-03-05T11:56:52.279Z,57.61
2019-03-05T12:01:56.186Z,57.61
2019-03-05T12:06:58.371Z,53.63
2019-03-05T12:12:01.767Z,55.56
2019-03-05T12:17:03.791Z,54.82
2019-03-05T12:22:05.836Z,53.87
2019-03-05T12:27:13.355Z,54.82
2019-03-05T12:32:16.335Z,53.47
2019-03-05T12:37:18.464Z,53.19
2019-03-05T12:42:20.577Z,52.75
2019-03-05T12:47:28.350Z,53.23
2019-03-05T12:52:32.247Z,52.49
2019-03-05T12:57:34.334Z,52.21
2019-03-05T13:02:41.239Z,52.37
2019-03-05T13:07:43.986Z,49.72
2019-03-05T13:12:49.311Z,49.76
2019-03-05T13:17:53.434Z,50.39
2019-03-05T13:22:55.532Z,51.48
2019-03-05T13:28:01.819Z,52.49
2019-03-05T13:33:01.836Z,54.19
2019-03-05T13:38:07.356Z,51.57
2019-03-05T13:43:07.931Z,49.48
2019-03-05T13:48:46.602Z,49.01
2019-03-05T13:54:05.867Z,49.79
2019-03-05T13:59:36.510Z,50.06
2019-03-05T14:05:04.198Z,50.86
2019-03-05T14:10:06.295Z,52.16
2019-03-05T14:15:08.932Z,54.16
2019-03-05T14:20:15.153Z,55.30
2019-03-05T14:25:18.361Z,53.54
2019-03-05T14:30:21.339Z,51.16
2019-03-05T14:35:29.048Z,52.87
2019-03-05T14:40:31.403Z,52.84
2019-03-05T14:45:37.559Z,53.60
2019-03-05T14:50:40.362Z,52.83
2019-03-05T14:55:42.545Z,54.28
2019-03-05T15:00:52.203Z,52.70
2019-03-05T15:05:54.518Z,53.20
2019-03-05T15:10:58.303Z,51.64
2019-03-05T15:16:02.544Z,51.77
2019-03-05T15:21:07.099Z,52.20
2019-03-05T15:26:09.630Z,52.22
2019-03-05T15:31:14.349Z,53.36
2019-03-05T15:36:23.771Z,53.21
2019-03-05T15:41:20.629Z,52.68
2019-03-05T15:46:28.653Z,53.46
2019-03-05T15:51:33.164Z,53.84
2019-03-05T15:56:38.076Z,54.47
2019-03-05T16:01:40.311Z,55.53
2019-03-05T16:06:45.823Z,55.45
2019-03-05T16:11:48.012Z,55.26
2019-03-05T16:16:51.568Z,54.19
2019-03-05T16:21:55.295Z,53.46
2019-03-05T16:26:57.912Z,53.56
2019-03-05T16:32:17.401Z,53.76
2019-03-05T16:37:39.258Z,55.65
2019-03-05T16:43:01.166Z,56.96
2019-03-05T16:48:29.355Z,57.03
2019-03-05T16:53:48.580Z,57.88
2019-03-05T16:59:10.843Z,57.47
2019-03-05T17:04:23.708Z,58.62
2019-03-05T17:09:48.625Z,58.54
2019-03-05T17:14:50.747Z,58.69
2019-03-05T17:19:55.247Z,57.99
2019-03-05T17:24:57.584Z,59.06
2019-03-05T17:30:01.355Z,58.97
2019-03-05T17:35:05.332Z,59.70
2019-03-05T17:40:08.778Z,60.04
2019-03-05T17:45:15.244Z,61.00
2019-03-05T17:50:18.569Z,60.98
2019-03-05T17:55:24.088Z,62.10
2019-03-05T18:00:29.774Z,63.49
2019-03-05T18:05:32.056Z,64.50
2019-03-05T18:10:34.179Z,65.62
2019-03-05T18:15:40.368Z,65.06
2019-03-05T18:20:42.485Z,66.10
2019-03-05T18:25:44.608Z,66.01
2019-03-05T18:30:52.383Z,66.45
2019-03-05T18:35:54.691Z,66.55
2019-03-05T18:40:58.033Z,67.23
2019-03-05T18:46:00.273Z,67.62
2019-03-05T18:51:06.406Z,67.90
2019-03-05T18:56:10.324Z,67.80
2019-03-05T19:01:14.879Z,68.04
2019-03-05T19:06:23.845Z,68.14
2019-03-05T19:11:25.956Z,68.59
2019-03-05T19:16:31.072Z,68.92
2019-03-05T19:21:35.048Z,69.46
2019-03-05T19:26:37.263Z,68.89
2019-03-05T19:31:39.345Z,69.60
2019-03-05T19:36:44.309Z,69.80
2019-03-05T19:41:55.615Z,70.19
2019-03-05T19:46:50.799Z,70.49
2019-03-05T19:51:52.906Z,70.07
2019-03-05T19:56:54.972Z,69.84
2019-03-05T20:02:03.392Z,70.28
2019-03-05T20:07:09.493Z,69.92
2019-03-05T20:12:11.576Z,70.65
2019-03-05T20:17:13.601Z,70.04
2019-03-05T20:22:17.584Z,69.92
2019-03-05T20:27:25.216Z,70.79
2019-03-05T20:32:33.259Z,69.95
2019-03-05T20:37:41.309Z,70.20
2019-03-05T20:42:47.869Z,70.23
2019-03-05T20:47:49.887Z,70.46
2019-03-05T20:52:52.520Z,70.65
2019-03-05T20:57:54.603Z,71.00
2019-03-05T21:03:02.070Z,71.72
2019-03-05T21:08:05.585Z,71.65
2019-03-05T21:13:07.881Z,72.22
2019-03-05T21:18:13.094Z,72.83
2019-03-05T21:23:15.360Z,72.49
2019-03-05T21:28:17.374Z,73.35
2019-03-05T21:33:19.583Z,73.67
2019-03-05T21:38:21.935Z,73.19
2019-03-05T21:43:24.183Z,73.46
2019-03-05T21:48:26.221Z,73.65
2019-03-05T21:53:28.330Z,73.81
2019-03-05T21:58:31.440Z,74.03
2019-03-05T22:03:33.685Z,73.95
2019-03-05T22:08:36.017Z,74.11
2019-03-05T22:13:40.740Z,73.74
2019-03-05T22:18:44.170Z,73.98
2019-03-05T22:23:49.251Z,73.88
2019-03-05T22:28:51.805Z,73.84
2019-03-05T22:33:55.885Z,73.59
2019-03-05T22:39:00.779Z,73.35
2019-03-05T22:44:05.507Z,73.16
2019-03-05T22:49:07.594Z,72.89
2019-03-05T22:54:09.748Z,73.25
2019-03-05T22:59:14.037Z,72.91
2019-03-05T23:04:21.548Z,73.33
2019-03-05T23:09:24.755Z,74.18
2019-03-05T23:14:26.920Z,74.61
2019-03-05T23:19:31.990Z,75.10
2019-03-05T23:24:37.083Z,75.16
2019-03-05T23:29:50.476Z,75.20
2019-03-05T23:34:58.478Z,75.81
2019-03-05T23:40:00.730Z,76.91
2019-03-05T23:45:05.805Z,77.54
2019-03-05T23:50:08.046Z,77.97
2019-03-05T23:55:11.226Z,78.78
