createdAt,value
2018-12-24T00:02:09.022Z,12.60
2018-12-24T00:04:50.909Z,12.50
2018-12-24T00:07:39.160Z,12.50
2018-12-24T00:10:20.811Z,12.40
2018-12-24T00:13:08.945Z,12.50
2018-12-24T00:15:51.066Z,12.40
2018-12-24T00:18:39.147Z,12.40
2018-12-24T00:21:20.657Z,12.50
2018-12-24T00:24:08.786Z,12.40
2018-12-24T00:26:56.878Z,12.40
2018-12-24T00:29:39.066Z,12.40
2018-12-24T00:32:27.171Z,12.40
2018-12-24T00:35:15.320Z,12.30
2018-12-24T00:37:56.700Z,12.50
2018-12-24T00:40:44.872Z,12.50
2018-12-24T00:43:26.153Z,12.50
2018-12-24T00:46:14.241Z,12.50
2018-12-24T00:48:55.605Z,12.50
2018-12-24T00:51:24.433Z,12.40
2018-12-24T00:54:12.559Z,12.40
2018-12-24T00:56:54.609Z,12.50
2018-12-24T00:59:42.760Z,12.50
2018-12-24T01:02:25.023Z,12.50
2018-12-24T01:05:13.150Z,12.50
2018-12-24T01:07:54.942Z,12.50
2018-12-24T01:10:43.110Z,12.50
2018-12-24T01:13:25.088Z,12.40
2018-12-24T01:16:13.277Z,12.50
2018-12-24T01:18:54.742Z,12.50
2018-12-24T01:21:42.873Z,12.40
2018-12-24T01:24:25.080Z,12.40
2018-12-24T01:27:13.127Z,12.40
2018-12-24T01:29:42.054Z,12.40
2018-12-24T01:32:30.161Z,12.40
2018-12-24T01:35:18.342Z,12.40
2018-12-24T01:38:01.264Z,12.40
2018-12-24T01:40:49.428Z,11.80
2018-12-24T01:43:30.928Z,11.30
2018-12-24T01:46:19.148Z,11.00
2018-12-24T01:49:00.913Z,10.80
2018-12-24T01:51:49.025Z,10.70
2018-12-24T01:54:31.221Z,10.50
2018-12-24T01:57:19.380Z,10.60
2018-12-24T02:00:00.930Z,10.50
2018-12-24T02:02:49.004Z,10.60
2018-12-24T02:05:31.197Z,10.50
2018-12-24T02:11:15.039Z,10.50
2018-12-24T02:14:03.181Z,10.50
2018-12-24T02:16:45.450Z,10.40
2018-12-24T02:19:33.828Z,10.40
2018-12-24T02:22:15.556Z,10.40
2018-12-24T02:27:59.217Z,10.40
2018-12-24T02:30:47.564Z,10.30
2018-12-24T02:33:29.584Z,10.40
2018-12-24T02:36:17.888Z,10.30
2018-12-24T02:39:00.319Z,10.20
2018-12-24T02:41:48.553Z,10.20
2018-12-24T02:44:30.562Z,10.20
2018-12-24T02:47:18.600Z,10.20
2018-12-24T02:49:59.969Z,10.20
2018-12-24T02:52:48.044Z,10.10
2018-12-24T02:55:36.121Z,10.00
2018-12-24T02:58:17.901Z,9.90
2018-12-24T03:01:06.112Z,9.90
2018-12-24T03:03:47.492Z,9.90
2018-12-24T03:06:16.378Z,9.80
2018-12-24T03:09:25.208Z,9.80
2018-12-24T03:12:07.441Z,9.70
2018-12-24T03:14:55.580Z,9.70
2018-12-24T03:17:37.089Z,9.70
2018-12-24T03:20:25.224Z,9.50
2018-12-24T03:23:07.357Z,9.50
2018-12-24T03:25:55.520Z,9.40
2018-12-24T03:28:37.487Z,9.40
2018-12-24T03:31:25.633Z,9.30
2018-12-24T03:34:07.244Z,9.20
2018-12-24T03:36:55.396Z,9.20
2018-12-24T03:39:36.843Z,9.20
2018-12-24T03:42:24.869Z,9.20
2018-12-24T03:45:06.943Z,9.20
2018-12-24T03:47:55.001Z,9.20
2018-12-24T03:50:36.284Z,9.20
2018-12-24T03:53:24.325Z,9.10
2018-12-24T03:55:53.223Z,9.10
2018-12-24T03:58:41.338Z,9.10
2018-12-24T04:01:29.489Z,9.10
2018-12-24T04:04:11.233Z,9.00
2018-12-24T04:06:59.314Z,9.00
2018-12-24T04:09:47.382Z,8.90
2018-12-24T04:12:29.426Z,8.90
2018-12-24T04:15:17.523Z,8.80
2018-12-24T04:17:59.529Z,8.80
2018-12-24T04:20:47.705Z,8.60
2018-12-24T04:23:29.747Z,8.60
2018-12-24T04:26:17.777Z,8.60
2018-12-24T04:28:59.791Z,8.60
2018-12-24T04:31:47.811Z,8.60
2018-12-24T04:34:29.157Z,8.50
2018-12-24T04:37:17.188Z,8.50
2018-12-24T04:39:58.633Z,8.50
2018-12-24T04:42:40.721Z,8.50
2018-12-24T04:45:28.779Z,8.60
2018-12-24T04:48:10.298Z,8.50
2018-12-24T04:50:58.372Z,8.50
2018-12-24T04:53:27.218Z,8.60
2018-12-24T04:55:55.955Z,8.50
2018-12-24T04:58:24.648Z,8.50
2018-12-24T05:01:12.726Z,8.50
2018-12-24T05:04:00.759Z,8.40
2018-12-24T05:06:43.932Z,8.40
2018-12-24T05:09:32.104Z,8.40
2018-12-24T05:12:13.857Z,8.40
2018-12-24T05:15:01.887Z,8.20
2018-12-24T05:17:30.611Z,8.20
2018-12-24T05:19:59.420Z,8.30
2018-12-24T05:22:47.529Z,8.20
2018-12-24T05:25:29.333Z,8.20
2018-12-24T05:28:17.378Z,8.10
2018-12-24T05:30:59.345Z,8.00
2018-12-24T05:33:47.438Z,7.90
2018-12-24T05:36:28.717Z,8.00
2018-12-24T05:38:57.512Z,8.10
2018-12-24T05:41:39.189Z,8.00
2018-12-24T05:44:27.287Z,7.90
2018-12-24T05:47:08.968Z,7.90
2018-12-24T05:49:57.160Z,7.80
2018-12-24T05:52:39.073Z,7.80
2018-12-24T05:55:08.049Z,7.90
2018-12-24T05:57:56.123Z,7.90
2018-12-24T06:00:39.052Z,7.90
2018-12-24T06:03:27.123Z,7.80
2018-12-24T06:06:09.163Z,7.90
2018-12-24T06:08:57.348Z,7.80
2018-12-24T06:11:39.061Z,7.80
2018-12-24T06:14:27.147Z,7.80
2018-12-24T06:17:09.288Z,7.80
2018-12-24T06:22:52.351Z,7.80
2018-12-24T06:25:40.378Z,7.80
2018-12-24T06:28:22.341Z,7.80
2018-12-24T06:31:10.386Z,7.80
2018-12-24T06:33:51.873Z,7.80
2018-12-24T06:36:39.944Z,7.80
2018-12-24T06:39:21.812Z,7.70
2018-12-24T06:42:09.933Z,7.70
2018-12-24T06:44:52.081Z,7.60
2018-12-24T06:50:35.480Z,7.70
2018-12-24T06:53:23.563Z,7.60
2018-12-24T06:56:04.801Z,7.70
2018-12-24T06:58:52.937Z,7.60
2018-12-24T07:01:35.001Z,7.60
2018-12-24T07:04:23.030Z,7.60
2018-12-24T07:07:04.420Z,7.70
2018-12-24T07:09:52.451Z,7.60
2018-12-24T07:12:34.006Z,7.70
2018-12-24T07:15:22.201Z,8.90
2018-12-24T07:17:50.960Z,7.60
2018-12-24T07:20:39.008Z,7.60
2018-12-24T07:23:07.814Z,7.60
2018-12-24T07:25:36.510Z,7.60
2018-12-24T07:28:05.241Z,7.60
2018-12-24T07:30:33.936Z,7.60
2018-12-24T07:33:02.665Z,7.60
2018-12-24T07:35:31.438Z,7.60
2018-12-24T07:38:19.695Z,7.60
2018-12-24T07:41:01.414Z,7.60
2018-12-24T07:43:43.616Z,7.60
2018-12-24T07:46:50.729Z,7.50
2018-12-24T07:49:38.775Z,7.60
2018-12-24T07:52:20.901Z,7.60
2018-12-24T07:55:08.933Z,7.50
2018-12-24T07:57:51.210Z,7.60
2018-12-24T08:03:34.811Z,7.60
2018-12-24T08:06:22.951Z,7.60
2018-12-24T08:09:05.800Z,7.60
2018-12-24T08:11:53.897Z,7.60
2018-12-24T08:14:35.370Z,7.60
2018-12-24T08:20:25.464Z,7.60
2018-12-24T08:23:06.913Z,7.50
2018-12-24T08:25:55.052Z,7.50
2018-12-24T08:28:36.849Z,7.60
2018-12-24T08:31:24.999Z,7.60
2018-12-24T08:34:07.259Z,7.60
2018-12-24T08:36:55.317Z,7.60
2018-12-24T08:39:36.876Z,7.60
2018-12-24T08:42:25.046Z,7.50
2018-12-24T08:45:06.578Z,7.50
2018-12-24T08:47:54.714Z,7.60
2018-12-24T08:50:36.122Z,7.60
2018-12-24T08:56:18.601Z,7.60
2018-12-24T08:59:06.628Z,7.60
2018-12-24T09:01:48.286Z,7.70
2018-12-24T09:04:36.315Z,7.70
2018-12-24T09:07:18.397Z,7.70
2018-12-24T09:10:06.488Z,7.70
2018-12-24T09:12:48.376Z,7.70
2018-12-24T09:15:36.484Z,7.70
2018-12-24T09:18:18.197Z,7.70
2018-12-24T09:21:06.219Z,7.70
2018-12-24T09:23:47.752Z,7.80
2018-12-24T09:26:29.176Z,7.80
2018-12-24T09:29:17.300Z,7.80
2018-12-24T09:31:58.920Z,7.80
2018-12-24T09:37:41.478Z,7.80
2018-12-24T09:40:29.608Z,7.90
2018-12-24T09:43:11.605Z,7.90
2018-12-24T09:45:59.735Z,7.90
2018-12-24T09:48:41.763Z,7.90
2018-12-24T09:51:29.910Z,7.80
2018-12-24T09:54:11.839Z,8.00
2018-12-24T09:56:53.357Z,7.40
2018-12-24T09:59:22.040Z,8.10
2018-12-24T10:02:10.122Z,8.20
2018-12-24T10:04:51.448Z,8.30
2018-12-24T10:07:40.471Z,8.40
2018-12-24T10:10:23.096Z,8.50
2018-12-24T10:13:11.238Z,8.60
2018-12-24T10:15:53.289Z,8.80
2018-12-24T10:18:41.321Z,8.90
2018-12-24T10:21:27.214Z,8.90
2018-12-24T10:27:11.357Z,8.90
2018-12-24T10:29:59.419Z,9.00
2018-12-24T10:32:41.612Z,8.80
2018-12-24T10:35:29.764Z,8.90
2018-12-24T10:38:11.136Z,8.90
2018-12-24T10:40:59.293Z,9.00
2018-12-24T10:43:41.124Z,9.10
2018-12-24T10:46:29.265Z,9.40
2018-12-24T10:49:11.454Z,9.50
2018-12-24T10:51:59.484Z,9.40
2018-12-24T10:54:41.214Z,9.30
2018-12-24T10:57:29.237Z,9.40
2018-12-24T11:00:11.518Z,9.20
2018-12-24T11:05:59.816Z,8.90
2018-12-24T11:08:47.853Z,8.90
2018-12-24T11:11:30.088Z,9.00
2018-12-24T11:14:18.193Z,8.90
2018-12-24T11:17:00.161Z,8.70
2018-12-24T11:22:48.620Z,8.50
2018-12-24T11:25:30.628Z,8.40
2018-12-24T11:28:12.658Z,8.40
2018-12-24T11:31:00.797Z,8.40
2018-12-24T11:33:42.413Z,8.40
2018-12-24T11:39:31.592Z,8.20
2018-12-24T11:42:19.636Z,8.10
2018-12-24T11:45:01.281Z,8.20
2018-12-24T11:47:49.351Z,8.10
2018-12-24T11:50:30.698Z,8.20
2018-12-24T11:53:18.756Z,8.20
2018-12-24T11:56:00.954Z,8.30
2018-12-24T11:58:49.031Z,8.30
2018-12-24T12:01:30.893Z,8.50
2018-12-24T12:04:18.999Z,8.60
2018-12-24T12:07:00.416Z,8.50
2018-12-24T12:09:48.504Z,8.50
2018-12-24T12:12:36.596Z,8.40
2018-12-24T12:15:24.675Z,8.40
2018-12-24T12:18:06.923Z,8.30
2018-12-24T12:20:54.993Z,8.20
2018-12-24T12:23:36.243Z,8.20
2018-12-24T12:26:18.272Z,8.20
2018-12-24T12:29:06.374Z,8.20
2018-12-24T12:31:54.456Z,8.30
2018-12-24T12:34:42.519Z,8.40
2018-12-24T12:37:24.599Z,8.60
2018-12-24T12:40:12.625Z,8.70
2018-12-24T12:42:54.188Z,8.90
2018-12-24T12:45:47.357Z,9.00
2018-12-24T12:48:25.640Z,9.00
2018-12-24T12:51:13.690Z,9.10
2018-12-24T12:53:55.370Z,9.10
2018-12-24T12:56:43.445Z,8.90
2018-12-24T12:59:25.441Z,8.90
2018-12-24T13:02:13.593Z,8.80
2018-12-24T13:04:54.999Z,8.70
2018-12-24T13:07:36.316Z,8.60
2018-12-24T13:10:05.927Z,8.60
2018-12-24T13:12:54.068Z,8.60
2018-12-24T13:15:37.405Z,8.60
2018-12-24T13:18:25.100Z,8.50
2018-12-24T13:21:06.880Z,8.40
2018-12-24T13:23:54.984Z,8.40
2018-12-24T13:26:36.844Z,8.40
2018-12-24T13:29:24.988Z,8.40
2018-12-24T13:31:53.709Z,8.40
2018-12-24T13:34:41.867Z,8.20
2018-12-24T13:37:29.978Z,8.20
2018-12-24T13:40:12.065Z,8.20
2018-12-24T13:43:00.170Z,8.30
2018-12-24T13:45:41.885Z,8.20
2018-12-24T13:48:29.979Z,8.20
2018-12-24T13:51:12.082Z,8.20
2018-12-24T13:54:00.221Z,8.30
2018-12-24T13:56:41.560Z,8.30
2018-12-24T13:59:29.622Z,8.40
2018-12-24T14:02:11.388Z,8.20
2018-12-24T14:04:59.562Z,8.20
2018-12-24T14:07:41.002Z,8.20
2018-12-24T14:10:29.118Z,8.30
2018-12-24T14:13:24.809Z,8.30
2018-12-24T14:16:16.719Z,8.30
2018-12-24T14:18:56.245Z,8.20
2018-12-24T14:21:44.396Z,8.20
2018-12-24T14:24:25.765Z,8.20
2018-12-24T14:27:13.934Z,8.10
2018-12-24T14:29:55.956Z,8.00
2018-12-24T14:32:44.105Z,7.90
2018-12-24T14:35:25.500Z,7.80
2018-12-24T14:40:54.740Z,7.90
2018-12-24T14:43:42.880Z,7.70
2018-12-24T14:46:25.741Z,7.80
2018-12-24T14:49:13.932Z,7.70
2018-12-24T14:51:55.280Z,7.70
2018-12-24T14:54:37.629Z,7.60
2018-12-24T14:57:25.790Z,7.60
2018-12-24T15:00:07.957Z,7.40
2018-12-24T15:02:56.021Z,7.40
2018-12-24T15:05:37.311Z,7.40
2018-12-24T15:08:25.381Z,7.40
2018-12-24T15:11:06.891Z,7.40
2018-12-24T15:13:48.459Z,7.40
2018-12-24T15:16:36.617Z,7.30
2018-12-24T15:19:18.024Z,7.30
2018-12-24T15:22:06.102Z,7.30
2018-12-24T15:24:54.129Z,7.20
2018-12-24T15:27:42.193Z,7.10
2018-12-24T15:30:24.668Z,7.10
2018-12-24T15:33:06.917Z,7.20
2018-12-24T15:35:54.997Z,7.20
2018-12-24T15:38:43.025Z,7.10
2018-12-24T15:44:26.461Z,7.10
2018-12-24T15:47:14.607Z,7.20
2018-12-24T15:49:56.392Z,7.30
2018-12-24T15:55:46.380Z,7.20
2018-12-24T15:58:28.706Z,7.20
2018-12-24T16:04:17.936Z,7.00
2018-12-24T16:07:06.072Z,7.00
2018-12-24T16:09:47.336Z,7.00
2018-12-24T16:12:35.441Z,6.90
2018-12-24T16:15:19.498Z,7.00
2018-12-24T16:18:07.568Z,6.90
2018-12-24T16:20:49.649Z,7.00
2018-12-24T16:23:37.743Z,7.00
2018-12-24T16:26:06.600Z,7.00
2018-12-24T16:28:35.284Z,7.00
2018-12-24T16:31:16.520Z,7.00
2018-12-24T16:33:45.212Z,6.90
2018-12-24T16:36:13.970Z,6.90
2018-12-24T16:39:02.099Z,7.00
2018-12-24T16:41:44.081Z,6.90
2018-12-24T16:44:32.225Z,6.80
2018-12-24T16:47:01.070Z,6.80
2018-12-24T16:49:49.148Z,6.70
2018-12-24T16:52:37.222Z,6.80
2018-12-24T16:55:19.328Z,6.80
2018-12-24T16:57:48.136Z,6.80
2018-12-24T17:00:36.245Z,6.80
2018-12-24T17:03:24.394Z,6.80
2018-12-24T17:06:06.705Z,6.60
2018-12-24T17:08:49.120Z,6.60
2018-12-24T17:11:37.309Z,6.60
2018-12-24T17:14:18.839Z,6.50
2018-12-24T17:17:07.868Z,6.40
2018-12-24T17:19:50.516Z,6.30
2018-12-24T17:22:38.543Z,6.20
2018-12-24T17:25:20.241Z,6.10
2018-12-24T17:28:08.300Z,6.10
2018-12-24T17:30:49.741Z,6.10
2018-12-24T17:33:37.846Z,5.90
2018-12-24T17:36:19.539Z,6.00
2018-12-24T17:39:07.764Z,6.00
2018-12-24T17:41:55.876Z,5.90
2018-12-24T17:44:44.048Z,5.90
2018-12-24T17:47:25.916Z,5.90
2018-12-24T17:50:14.063Z,5.80
2018-12-24T17:52:56.085Z,5.70
2018-12-24T17:55:44.545Z,5.60
2018-12-24T17:58:25.872Z,5.60
2018-12-24T18:01:07.210Z,5.60
2018-12-24T18:03:35.921Z,5.50
2018-12-24T18:06:24.072Z,5.50
2018-12-24T18:09:06.172Z,5.50
2018-12-24T18:11:54.373Z,5.30
2018-12-24T18:14:35.635Z,5.30
2018-12-24T18:17:24.949Z,5.10
2018-12-24T18:20:07.353Z,5.10
2018-12-24T18:23:17.358Z,5.10
2018-12-24T18:25:59.177Z,5.00
2018-12-24T18:28:47.481Z,5.00
2018-12-24T18:31:29.488Z,5.00
2018-12-24T18:34:17.556Z,5.10
2018-12-24T18:36:58.920Z,4.90
2018-12-24T18:39:47.149Z,4.70
2018-12-24T18:42:30.708Z,4.70
2018-12-24T18:45:18.925Z,4.60
2018-12-24T18:48:00.643Z,4.50
2018-12-24T18:50:48.792Z,4.40
2018-12-24T18:53:30.262Z,4.40
2018-12-24T18:56:18.413Z,4.50
2018-12-24T18:59:00.629Z,4.50
2018-12-24T19:01:42.756Z,4.40
2018-12-24T19:04:30.928Z,4.20
2018-12-24T19:07:12.236Z,4.20
2018-12-24T19:10:00.321Z,4.20
2018-12-24T19:12:42.320Z,4.20
2018-12-24T19:15:30.472Z,4.10
2018-12-24T19:18:11.662Z,4.20
2018-12-24T19:20:59.745Z,4.20
2018-12-24T19:23:41.742Z,4.10
2018-12-24T19:26:29.820Z,3.90
2018-12-24T19:29:17.861Z,3.90
2018-12-24T19:32:06.035Z,3.90
2018-12-24T19:34:48.045Z,3.80
2018-12-24T19:37:36.182Z,4.00
2018-12-24T19:40:17.921Z,4.00
2018-12-24T19:43:06.024Z,4.00
2018-12-24T19:45:47.522Z,3.90
2018-12-24T19:48:35.677Z,3.80
2018-12-24T19:51:16.962Z,3.70
2018-12-24T19:54:05.137Z,3.90
2018-12-24T19:56:47.197Z,3.90
2018-12-24T19:59:35.332Z,4.00
2018-12-24T20:02:17.394Z,4.10
2018-12-24T20:05:05.707Z,4.20
2018-12-24T20:07:47.076Z,4.20
2018-12-24T20:10:35.144Z,4.30
2018-12-24T20:13:16.448Z,4.30
2018-12-24T20:16:04.545Z,4.20
2018-12-24T20:18:52.620Z,4.20
2018-12-24T20:21:40.713Z,4.10
2018-12-24T20:24:22.660Z,3.80
2018-12-24T20:27:10.753Z,3.70
2018-12-24T20:29:52.654Z,3.70
2018-12-24T20:32:40.733Z,3.60
2018-12-24T20:35:21.906Z,3.40
2018-12-24T20:38:10.015Z,3.30
2018-12-24T20:40:51.216Z,3.20
2018-12-24T20:43:39.282Z,3.30
2018-12-24T20:46:20.929Z,3.30
2018-12-24T20:49:09.115Z,3.30
2018-12-24T20:51:50.849Z,3.20
2018-12-24T20:54:38.925Z,3.30
2018-12-24T20:57:20.806Z,3.30
2018-12-24T21:00:08.945Z,3.30
2018-12-24T21:02:51.193Z,3.20
2018-12-24T21:05:54.369Z,3.20
2018-12-24T21:08:23.542Z,3.20
2018-12-24T21:11:11.528Z,3.20
2018-12-24T21:13:52.868Z,3.10
2018-12-24T21:16:40.953Z,3.00
2018-12-24T21:19:23.156Z,3.10
2018-12-24T21:22:11.260Z,3.00
2018-12-24T21:24:52.547Z,3.00
2018-12-24T21:27:40.644Z,3.10
2018-12-24T21:30:22.284Z,3.10
2018-12-24T21:33:10.396Z,3.00
2018-12-24T21:35:52.322Z,3.10
2018-12-24T21:38:40.417Z,3.10
2018-12-24T21:41:22.528Z,3.00
2018-12-24T21:44:10.664Z,3.00
2018-12-24T21:46:52.496Z,3.00
2018-12-24T21:49:54.890Z,2.80
2018-12-24T21:52:42.974Z,2.80
2018-12-24T21:55:25.063Z,2.70
2018-12-24T21:58:13.090Z,2.60
2018-12-24T22:00:55.208Z,2.60
2018-12-24T22:03:43.297Z,2.40
2018-12-24T22:06:24.723Z,2.40
2018-12-24T22:09:12.788Z,2.60
2018-12-24T22:11:54.504Z,2.50
2018-12-24T22:14:42.647Z,2.40
2018-12-24T22:17:24.957Z,2.40
2018-12-24T22:20:13.026Z,2.40
2018-12-24T22:22:54.644Z,2.40
2018-12-24T22:25:42.726Z,2.40
2018-12-24T22:28:24.663Z,2.30
2018-12-24T22:31:12.789Z,2.20
2018-12-24T22:33:54.818Z,2.20
2018-12-24T22:36:36.458Z,2.20
2018-12-24T22:39:24.529Z,2.00
2018-12-24T22:42:06.093Z,2.10
2018-12-24T22:44:54.181Z,2.10
2018-12-24T22:47:22.933Z,2.10
2018-12-24T22:50:10.996Z,2.30
2018-12-24T22:52:59.117Z,2.40
2018-12-24T22:55:40.395Z,2.20
2018-12-24T22:58:28.465Z,2.00
2018-12-24T23:01:09.984Z,2.00
2018-12-24T23:03:58.057Z,1.90
2018-12-24T23:06:39.405Z,1.90
2018-12-24T23:09:27.443Z,1.80
2018-12-24T23:12:08.885Z,1.80
2018-12-24T23:14:56.957Z,1.70
2018-12-24T23:17:38.288Z,1.70
2018-12-24T23:20:26.370Z,1.60
2018-12-24T23:23:08.512Z,1.60
2018-12-24T23:25:56.657Z,1.40
2018-12-24T23:28:38.563Z,1.50
2018-12-24T23:31:26.712Z,1.60
2018-12-24T23:34:08.303Z,1.60
2018-12-24T23:39:51.944Z,1.60
2018-12-24T23:42:40.091Z,1.50
2018-12-24T23:45:22.202Z,1.50
2018-12-24T23:48:10.230Z,1.50
2018-12-24T23:50:52.080Z,1.50
2018-12-24T23:53:40.216Z,1.60
2018-12-24T23:56:21.777Z,1.80
2018-12-24T23:59:09.923Z,1.90
