createdAt,value
2023-05-08T00:05:28.574Z,4.60
2023-05-08T00:10:54.063Z,4.63
2023-05-08T00:16:19.572Z,4.80
2023-05-08T00:21:50.543Z,4.50
2023-05-08T00:27:14.563Z,4.70
2023-05-08T00:32:39.577Z,4.70
2023-05-08T00:38:06.550Z,4.57
2023-05-08T00:43:34.678Z,4.82
2023-05-08T00:49:00.666Z,4.70
2023-05-08T00:54:30.583Z,4.63
2023-05-08T00:59:56.541Z,4.60
2023-05-08T01:05:27.556Z,4.20
2023-05-08T01:11:04.591Z,4.10
2023-05-08T01:16:32.613Z,4.10
2023-05-08T01:22:03.564Z,4.25
2023-05-08T01:28:05.579Z,4.68
2023-05-08T01:39:09.572Z,4.63
2023-05-08T01:44:41.579Z,4.68
2023-05-08T01:50:19.588Z,5.10
2023-05-08T01:55:47.607Z,4.88
2023-05-08T02:01:13.618Z,4.80
2023-05-08T02:06:48.569Z,4.90
2023-05-08T02:12:17.724Z,5.05
2023-05-08T02:17:43.711Z,4.80
2023-05-08T02:23:12.585Z,5.18
2023-05-08T02:28:39.614Z,4.60
2023-05-08T02:34:06.612Z,4.80
2023-05-08T02:39:34.608Z,5.30
2023-05-08T02:44:59.653Z,5.00
2023-05-08T02:50:32.616Z,5.40
2023-05-08T02:56:06.599Z,5.72
2023-05-08T03:01:39.706Z,5.82
2023-05-08T03:07:13.597Z,5.68
2023-05-08T03:12:44.676Z,6.18
2023-05-08T03:18:17.628Z,5.95
2023-05-08T03:23:45.643Z,5.60
2023-05-08T03:29:15.042Z,5.80
2023-05-08T03:34:40.626Z,6.28
2023-05-08T03:40:06.652Z,6.22
2023-05-08T03:45:36.629Z,6.60
2023-05-08T03:51:01.761Z,6.55
2023-05-08T03:56:28.696Z,6.72
2023-05-08T04:02:04.651Z,6.20
2023-05-08T04:07:43.620Z,6.45
2023-05-08T04:13:14.687Z,7.00
2023-05-08T04:18:45.696Z,6.77
2023-05-08T04:24:12.644Z,7.37
2023-05-08T04:29:38.937Z,6.10
2023-05-08T04:35:06.668Z,6.63
2023-05-08T04:40:30.689Z,6.38
2023-05-08T04:45:56.656Z,6.90
2023-05-08T04:51:25.653Z,6.78
2023-05-08T04:56:51.682Z,6.97
2023-05-08T05:02:16.661Z,7.13
2023-05-08T05:07:45.742Z,6.97
2023-05-08T05:13:11.722Z,8.00
2023-05-08T05:18:36.720Z,8.15
2023-05-08T05:24:03.650Z,8.07
2023-05-08T05:29:28.692Z,7.03
2023-05-08T05:34:52.669Z,7.30
2023-05-08T05:40:21.677Z,6.97
2023-05-08T05:45:46.678Z,6.68
2023-05-08T05:51:12.718Z,6.43
2023-05-08T05:56:39.695Z,5.57
2023-05-08T06:02:04.745Z,5.32
2023-05-08T06:07:35.681Z,5.00
2023-05-08T06:13:03.776Z,4.35
2023-05-08T06:18:28.924Z,4.32
2023-05-08T06:23:53.695Z,4.07
2023-05-08T06:29:20.719Z,3.85
2023-05-08T06:34:45.707Z,3.65
2023-05-08T06:40:12.608Z,3.60
2023-05-08T06:45:40.710Z,3.20
2023-05-08T06:51:07.930Z,2.80
2023-05-08T06:56:33.710Z,2.80
2023-05-08T07:02:01.837Z,2.78
2023-05-08T07:07:32.725Z,2.65
2023-05-08T07:12:57.754Z,2.60
2023-05-08T07:18:25.718Z,2.40
2023-05-08T07:23:51.844Z,2.42
2023-05-08T07:29:15.760Z,2.28
2023-05-08T07:34:43.775Z,2.33
2023-05-08T07:40:07.725Z,3.60
2023-05-08T07:45:32.769Z,2.35
2023-05-08T07:50:59.750Z,2.40
2023-05-08T07:56:24.744Z,3.45
2023-05-08T08:01:53.837Z,2.47
2023-05-08T08:07:27.781Z,2.30
2023-05-08T08:12:52.819Z,2.55
2023-05-08T08:18:16.816Z,3.40
2023-05-08T08:23:44.740Z,2.35
2023-05-08T08:29:09.750Z,2.10
2023-05-08T08:34:34.785Z,1.77
2023-05-08T08:40:01.767Z,2.10
2023-05-08T08:45:26.742Z,2.28
2023-05-08T08:50:57.787Z,1.90
2023-05-08T08:56:25.784Z,1.80
2023-05-08T09:01:54.015Z,1.80
2023-05-08T09:07:25.773Z,1.50
2023-05-08T09:12:53.894Z,1.65
2023-05-08T09:18:18.817Z,1.40
2023-05-08T09:23:45.803Z,1.42
2023-05-08T09:29:24.786Z,1.70
2023-05-08T09:34:49.847Z,1.38
2023-05-08T09:40:29.842Z,1.20
2023-05-08T09:45:58.048Z,1.50
2023-05-08T09:51:22.833Z,1.48
2023-05-08T09:56:48.834Z,1.55
2023-05-08T10:02:27.874Z,1.20
2023-05-08T10:07:58.836Z,1.30
2023-05-08T10:13:29.858Z,1.25
2023-05-08T10:18:59.852Z,1.20
2023-05-08T10:24:29.831Z,1.00
2023-05-08T10:30:01.837Z,1.30
2023-05-08T10:35:29.013Z,1.10
2023-05-08T10:40:54.837Z,1.60
2023-05-08T10:46:26.885Z,1.50
2023-05-08T10:52:04.848Z,1.65
2023-05-08T10:57:28.900Z,1.50
2023-05-08T11:02:59.130Z,1.52
2023-05-08T11:08:34.857Z,1.40
2023-05-08T11:14:03.840Z,1.40
2023-05-08T11:19:34.883Z,1.80
2023-05-08T11:25:18.869Z,1.88
2023-05-08T11:30:52.094Z,1.65
2023-05-08T11:36:23.870Z,1.50
2023-05-08T11:41:50.970Z,1.50
2023-05-08T11:47:18.973Z,1.77
2023-05-08T11:52:44.922Z,1.50
2023-05-08T11:58:22.893Z,1.35
2023-05-08T12:03:47.465Z,1.50
2023-05-08T12:09:20.973Z,1.42
2023-05-08T12:14:49.911Z,1.40
2023-05-08T12:20:22.999Z,1.33
2023-05-08T12:25:49.295Z,0.98
2023-05-08T12:31:17.981Z,0.93
2023-05-08T12:36:44.925Z,0.80
2023-05-08T12:42:09.911Z,0.85
2023-05-08T12:47:36.962Z,0.70
2023-05-08T12:53:01.940Z,0.60
2023-05-08T12:58:28.977Z,0.57
2023-05-08T13:04:09.188Z,0.55
2023-05-08T13:09:33.942Z,0.50
2023-05-08T13:14:57.940Z,0.52
2023-05-08T13:20:25.968Z,0.50
2023-05-08T13:25:51.969Z,0.50
2023-05-08T13:31:17.042Z,0.57
2023-05-08T13:36:43.989Z,0.50
2023-05-08T13:42:08.956Z,0.45
2023-05-08T13:47:32.995Z,0.50
2023-05-08T13:53:01.041Z,0.40
2023-05-08T13:58:24.961Z,0.30
2023-05-08T14:03:50.049Z,0.65
2023-05-08T14:09:17.033Z,0.32
2023-05-08T14:14:41.985Z,0.57
2023-05-08T14:20:06.162Z,0.40
2023-05-08T14:25:34.005Z,0.50
2023-05-08T14:30:57.993Z,0.40
2023-05-08T14:36:22.975Z,0.32
2023-05-08T14:42:05.745Z,0.40
2023-05-08T14:47:35.028Z,0.50
2023-05-08T14:52:59.207Z,0.60
2023-05-08T14:58:27.011Z,0.43
2023-05-08T15:03:54.159Z,0.60
2023-05-08T15:09:19.189Z,0.60
2023-05-08T15:14:46.013Z,0.40
2023-05-08T15:20:11.079Z,0.40
2023-05-08T15:25:37.051Z,0.40
2023-05-08T15:31:05.044Z,0.40
2023-05-08T15:36:30.559Z,0.50
2023-05-08T15:41:56.053Z,0.50
2023-05-08T15:47:26.381Z,0.40
2023-05-08T15:52:51.617Z,0.60
2023-05-08T15:58:16.079Z,0.40
2023-05-08T16:03:44.304Z,0.40
2023-05-08T16:09:11.195Z,0.45
2023-05-08T16:14:36.052Z,0.60
2023-05-08T16:20:03.158Z,0.57
2023-05-08T16:25:28.068Z,0.55
2023-05-08T16:30:52.131Z,0.57
2023-05-08T16:36:20.093Z,0.50
2023-05-08T16:41:44.118Z,0.45
2023-05-08T16:47:09.170Z,0.52
2023-05-08T16:52:36.128Z,0.45
2023-05-08T16:58:03.224Z,0.60
2023-05-08T17:03:29.453Z,0.47
2023-05-08T17:09:06.270Z,2.42
2023-05-08T17:14:31.122Z,0.70
2023-05-08T17:19:56.345Z,0.60
2023-05-08T17:25:24.217Z,1.35
2023-05-08T17:30:49.120Z,0.70
2023-05-08T17:36:16.149Z,1.00
2023-05-08T17:41:45.284Z,0.52
2023-05-08T17:47:10.155Z,0.80
2023-05-08T17:52:37.108Z,0.60
2023-05-08T17:58:08.131Z,0.60
2023-05-08T18:03:32.186Z,0.57
2023-05-08T18:09:03.162Z,0.65
2023-05-08T18:14:31.161Z,0.60
2023-05-08T18:19:55.304Z,0.60
2023-05-08T18:25:20.169Z,0.60
2023-05-08T18:30:47.150Z,0.70
2023-05-08T18:36:13.152Z,0.70
2023-05-08T18:41:37.277Z,0.60
2023-05-08T18:47:05.196Z,0.90
2023-05-08T18:52:29.191Z,0.70
2023-05-08T18:57:54.192Z,0.70
2023-05-08T19:03:22.215Z,0.70
2023-05-08T19:08:54.204Z,0.70
2023-05-08T19:14:19.201Z,0.60
2023-05-08T19:19:46.227Z,0.70
2023-05-08T19:25:11.232Z,0.47
2023-05-08T19:30:35.215Z,0.70
2023-05-08T19:36:03.225Z,0.55
2023-05-08T19:41:27.387Z,0.70
2023-05-08T19:46:52.206Z,0.77
2023-05-08T19:52:19.229Z,0.80
2023-05-08T19:57:44.209Z,0.70
2023-05-08T20:03:08.313Z,0.60
2023-05-08T20:08:42.235Z,0.80
2023-05-08T20:14:07.239Z,0.80
2023-05-08T20:19:31.320Z,0.60
2023-05-08T20:25:02.746Z,0.70
2023-05-08T20:30:29.283Z,0.80
2023-05-08T20:35:57.259Z,0.75
2023-05-08T20:41:25.253Z,0.65
2023-05-08T20:46:56.250Z,0.90
2023-05-08T20:52:21.291Z,0.85
2023-05-08T20:57:49.281Z,0.80
2023-05-08T21:03:14.265Z,0.80
2023-05-08T21:08:46.294Z,0.90
2023-05-08T21:14:14.264Z,1.00
2023-05-08T21:19:39.312Z,1.00
2023-05-08T21:25:04.260Z,0.80
2023-05-08T21:30:31.294Z,1.00
2023-05-08T21:35:56.296Z,0.90
2023-05-08T21:41:24.321Z,0.98
2023-05-08T21:46:52.443Z,0.90
2023-05-08T21:52:16.276Z,0.90
2023-05-08T21:57:41.276Z,0.90
2023-05-08T22:03:08.402Z,0.90
2023-05-08T22:08:39.322Z,0.80
2023-05-08T22:14:04.390Z,0.90
2023-05-08T22:19:31.317Z,0.90
2023-05-08T22:24:56.295Z,0.80
2023-05-08T22:30:23.315Z,0.80
2023-05-08T22:35:51.302Z,0.90
2023-05-08T22:41:15.329Z,0.88
2023-05-08T22:46:42.472Z,1.00
2023-05-08T22:52:09.305Z,0.98
2023-05-08T22:57:34.337Z,0.88
2023-05-08T23:02:58.316Z,0.88
2023-05-08T23:08:33.313Z,0.90
2023-05-08T23:13:58.350Z,0.95
2023-05-08T23:19:22.363Z,0.90
2023-05-08T23:24:50.357Z,0.90
2023-05-08T23:30:14.308Z,1.00
2023-05-08T23:35:39.311Z,0.90
2023-05-08T23:41:06.496Z,0.93
2023-05-08T23:46:31.477Z,0.93
2023-05-08T23:51:55.348Z,0.98
2023-05-08T23:57:23.369Z,0.98
