createdAt,value
2022-11-08T00:07:00.451Z,100.00
2022-11-08T00:17:03.100Z,100.00
2022-11-08T00:27:08.555Z,100.00
2022-11-08T00:37:11.781Z,100.00
2022-11-08T00:47:14.335Z,100.00
2022-11-08T00:57:17.008Z,100.00
2022-11-08T01:07:19.996Z,100.00
2022-11-08T01:17:22.503Z,100.00
2022-11-08T01:27:24.791Z,100.00
2022-11-08T01:37:27.199Z,100.00
2022-11-08T01:47:29.778Z,100.00
2022-11-08T01:57:39.832Z,100.00
2022-11-08T02:07:42.215Z,100.00
2022-11-08T02:17:44.510Z,100.00
2022-11-08T02:27:46.746Z,100.00
2022-11-08T02:37:49.001Z,100.00
2022-11-08T02:47:51.341Z,100.00
2022-11-08T02:57:53.646Z,100.00
2022-11-08T03:07:56.382Z,100.00
2022-11-08T03:18:00.585Z,100.00
2022-11-08T03:28:04.634Z,100.00
2022-11-08T03:38:06.933Z,100.00
2022-11-08T03:48:09.224Z,100.00
2022-11-08T03:58:14.997Z,100.00
2022-11-08T04:08:17.983Z,100.00
2022-11-08T04:18:39.025Z,100.00
2022-11-08T04:28:42.870Z,100.00
2022-11-08T04:38:51.509Z,100.00
2022-11-08T04:48:58.987Z,100.00
2022-11-08T04:59:01.568Z,100.00
2022-11-08T05:09:04.312Z,100.00
2022-11-08T05:19:11.945Z,100.00
2022-11-08T05:29:16.566Z,100.00
2022-11-08T05:39:19.083Z,100.00
2022-11-08T05:49:21.740Z,100.00
2022-11-08T05:59:24.254Z,100.00
2022-11-08T06:09:26.924Z,100.00
2022-11-08T06:19:29.465Z,100.00
2022-11-08T06:29:32.236Z,100.00
2022-11-08T06:39:35.198Z,100.00
2022-11-08T06:49:39.389Z,100.00
2022-11-08T06:59:43.577Z,100.00
2022-11-08T07:09:46.690Z,100.00
2022-11-08T07:19:49.307Z,100.00
2022-11-08T07:29:52.015Z,100.00
2022-11-08T07:40:04.547Z,100.00
2022-11-08T07:50:17.654Z,100.00
2022-11-08T08:00:22.867Z,100.00
2022-11-08T08:10:33.241Z,100.00
2022-11-08T08:20:38.664Z,100.00
2022-11-08T08:41:07.234Z,100.00
2022-11-08T08:51:11.009Z,100.00
2022-11-08T09:11:42.081Z,100.00
2022-11-08T09:21:46.202Z,100.00
2022-11-08T09:31:50.916Z,100.00
2022-11-08T09:42:09.326Z,100.00
2022-11-08T09:52:23.750Z,100.00
2022-11-08T10:02:35.594Z,100.00
2022-11-08T10:13:02.189Z,100.00
2022-11-08T10:23:23.725Z,100.00
2022-11-08T10:33:39.613Z,100.00
2022-11-08T10:43:49.436Z,100.00
2022-11-08T10:53:57.070Z,100.00
2022-11-08T11:04:37.036Z,100.00
2022-11-08T11:14:43.010Z,100.00
2022-11-08T11:24:58.776Z,99.10
2022-11-08T11:35:17.456Z,97.00
2022-11-08T11:45:34.601Z,93.26
2022-11-08T11:56:02.996Z,92.25
2022-11-08T12:06:15.186Z,93.00
2022-11-08T12:16:38.334Z,90.86
2022-11-08T12:27:00.064Z,89.79
2022-11-08T12:37:36.591Z,87.42
2022-11-08T12:47:58.272Z,86.28
2022-11-08T12:58:27.585Z,85.97
2022-11-08T13:08:52.385Z,83.70
2022-11-08T13:19:14.115Z,85.59
2022-11-08T13:29:19.433Z,83.96
2022-11-08T13:39:44.914Z,86.04
2022-11-08T13:49:50.364Z,85.81
2022-11-08T13:59:59.314Z,84.53
2022-11-08T14:10:34.888Z,85.31
2022-11-08T14:20:48.368Z,84.62
2022-11-08T14:30:53.570Z,85.12
2022-11-08T14:41:03.933Z,85.72
2022-11-08T14:51:07.642Z,86.86
2022-11-08T15:01:12.863Z,86.82
2022-11-08T15:11:29.471Z,88.56
2022-11-08T15:21:32.774Z,90.95
2022-11-08T15:31:42.941Z,93.23
2022-11-08T15:42:00.331Z,95.22
2022-11-08T15:52:04.321Z,97.86
2022-11-08T16:02:14.458Z,99.86
2022-11-08T16:12:18.288Z,100.00
2022-11-08T16:22:22.279Z,100.00
2022-11-08T16:32:26.533Z,100.00
2022-11-08T16:42:29.727Z,100.00
2022-11-08T16:52:32.762Z,100.00
2022-11-08T17:02:38.520Z,100.00
2022-11-08T17:12:41.491Z,100.00
2022-11-08T17:22:46.451Z,100.00
2022-11-08T17:32:49.958Z,100.00
2022-11-08T17:42:53.018Z,100.00
2022-11-08T17:52:55.909Z,100.00
2022-11-08T18:02:58.713Z,100.00
2022-11-08T18:13:01.640Z,100.00
2022-11-08T18:23:04.597Z,100.00
2022-11-08T18:33:07.601Z,100.00
2022-11-08T18:43:10.867Z,100.00
2022-11-08T18:53:13.638Z,100.00
2022-11-08T19:03:16.672Z,100.00
2022-11-08T19:13:21.092Z,100.00
2022-11-08T19:23:24.113Z,100.00
2022-11-08T19:33:28.942Z,100.00
2022-11-08T19:43:31.920Z,100.00
2022-11-08T19:53:35.285Z,100.00
2022-11-08T20:03:38.744Z,100.00
2022-11-08T20:13:41.694Z,100.00
2022-11-08T20:23:45.274Z,100.00
2022-11-08T20:33:50.024Z,100.00
2022-11-08T20:43:52.829Z,100.00
2022-11-08T20:53:56.612Z,100.00
2022-11-08T21:03:59.434Z,100.00
2022-11-08T21:14:03.294Z,100.00
2022-11-08T21:24:07.157Z,100.00
2022-11-08T21:34:09.745Z,100.00
2022-11-08T21:44:12.177Z,100.00
2022-11-08T21:54:16.168Z,100.00
2022-11-08T22:04:18.770Z,100.00
2022-11-08T22:14:21.405Z,100.00
2022-11-08T22:24:23.877Z,100.00
2022-11-08T22:34:26.721Z,100.00
2022-11-08T22:44:29.059Z,100.00
2022-11-08T22:54:32.088Z,100.00
2022-11-08T23:04:34.561Z,100.00
2022-11-08T23:14:55.181Z,100.00
2022-11-08T23:24:57.894Z,100.00
2022-11-08T23:35:00.355Z,100.00
2022-11-08T23:45:02.583Z,100.00
2022-11-08T23:55:05.941Z,100.00
