createdAt,value
2018-09-06T00:01:25.826Z,100320.00
2018-09-06T00:03:55.292Z,100318.00
2018-09-06T00:06:24.751Z,100312.00
2018-09-06T00:08:54.217Z,100312.00
2018-09-06T00:11:23.667Z,100306.00
2018-09-06T00:13:53.122Z,100306.00
2018-09-06T00:16:22.662Z,100303.00
2018-09-06T00:18:52.156Z,100313.00
2018-09-06T00:21:21.682Z,100311.00
2018-09-06T00:23:51.123Z,100303.00
2018-09-06T00:26:20.691Z,100298.00
2018-09-06T00:28:50.128Z,100294.00
2018-09-06T00:31:19.558Z,100294.00
2018-09-06T00:33:48.965Z,100291.00
2018-09-06T00:36:18.371Z,100291.00
2018-09-06T00:38:48.459Z,100298.00
2018-09-06T00:41:17.911Z,100297.00
2018-09-06T00:43:47.359Z,100293.00
2018-09-06T00:46:16.815Z,100293.00
2018-09-06T00:48:47.078Z,100289.00
2018-09-06T00:51:16.541Z,100296.00
2018-09-06T00:53:46.004Z,100295.00
2018-09-06T00:56:15.444Z,100300.00
2018-09-06T00:58:44.990Z,100296.00
2018-09-06T01:01:14.410Z,100289.00
2018-09-06T01:03:43.840Z,100288.00
2018-09-06T01:06:13.246Z,100284.00
2018-09-06T01:08:42.746Z,100288.00
2018-09-06T01:11:12.218Z,100282.00
2018-09-06T01:13:41.631Z,100288.00
2018-09-06T01:16:11.073Z,100298.00
2018-09-06T01:18:40.509Z,100295.00
2018-09-06T01:21:09.932Z,100297.00
2018-09-06T01:23:39.365Z,100297.00
2018-09-06T01:26:08.835Z,100300.00
2018-09-06T01:28:38.235Z,100290.00
2018-09-06T01:31:07.663Z,100291.00
2018-09-06T01:33:37.501Z,100295.00
2018-09-06T01:36:12.194Z,100296.00
2018-09-06T01:38:50.391Z,100293.00
2018-09-06T01:41:19.888Z,100295.00
2018-09-06T01:43:49.330Z,100292.00
2018-09-06T01:46:18.807Z,100310.00
2018-09-06T01:48:49.015Z,100310.00
2018-09-06T01:51:18.463Z,100307.00
2018-09-06T01:53:47.924Z,100310.00
2018-09-06T01:56:17.357Z,100316.00
2018-09-06T01:58:46.807Z,100317.00
2018-09-06T02:01:16.262Z,100312.00
2018-09-06T02:03:45.879Z,100317.00
2018-09-06T02:06:15.278Z,100318.00
2018-09-06T02:08:44.711Z,100309.00
2018-09-06T02:11:14.123Z,100315.00
2018-09-06T02:13:43.581Z,100312.00
2018-09-06T02:16:13.030Z,100312.00
2018-09-06T02:18:42.713Z,100300.00
2018-09-06T02:21:12.461Z,100312.00
2018-09-06T02:23:42.177Z,100315.00
2018-09-06T02:26:11.888Z,100306.00
2018-09-06T02:28:41.612Z,100307.00
2018-09-06T02:31:11.342Z,100302.00
2018-09-06T02:33:41.099Z,100298.00
2018-09-06T02:36:10.868Z,100301.00
2018-09-06T02:38:40.596Z,100297.00
2018-09-06T02:41:10.361Z,100297.00
2018-09-06T02:43:40.175Z,100296.00
2018-09-06T02:46:09.982Z,100288.00
2018-09-06T02:48:40.868Z,100293.00
2018-09-06T02:51:16.323Z,100285.00
2018-09-06T02:53:46.022Z,100273.00
2018-09-06T02:56:16.371Z,100277.00
2018-09-06T02:58:46.099Z,100268.00
2018-09-06T03:01:16.028Z,100265.00
2018-09-06T03:03:45.785Z,100255.00
2018-09-06T03:06:15.589Z,100247.00
2018-09-06T03:08:45.523Z,100261.00
2018-09-06T03:11:18.034Z,100253.00
2018-09-06T03:13:47.459Z,100258.00
2018-09-06T03:16:17.095Z,100250.00
2018-09-06T03:18:46.591Z,100261.00
2018-09-06T03:21:16.074Z,100273.00
2018-09-06T03:23:45.485Z,100281.00
2018-09-06T03:26:17.833Z,100271.00
2018-09-06T03:28:48.974Z,100267.00
2018-09-06T03:31:18.737Z,100260.00
2018-09-06T03:33:48.486Z,100249.00
2018-09-06T03:36:18.294Z,100248.00
2018-09-06T03:38:48.087Z,100256.00
2018-09-06T03:41:17.807Z,100267.00
2018-09-06T03:43:47.608Z,100274.00
2018-09-06T03:46:17.450Z,100280.00
2018-09-06T03:48:47.222Z,100269.00
2018-09-06T03:51:17.010Z,100278.00
2018-09-06T03:53:46.775Z,100285.00
2018-09-06T03:56:16.559Z,100291.00
2018-09-06T03:58:46.902Z,100291.00
2018-09-06T04:01:16.659Z,100285.00
2018-09-06T04:03:46.515Z,100284.00
2018-09-06T04:06:16.404Z,100287.00
2018-09-06T04:08:45.825Z,100279.00
2018-09-06T04:11:15.311Z,100281.00
2018-09-06T04:13:44.791Z,100288.00
2018-09-06T04:16:14.203Z,100277.00
2018-09-06T04:18:43.673Z,100268.00
2018-09-06T04:21:13.306Z,100278.00
2018-09-06T04:23:43.116Z,100272.00
2018-09-06T04:26:12.887Z,100275.00
2018-09-06T04:28:42.684Z,100282.00
2018-09-06T04:31:12.473Z,100286.00
2018-09-06T04:33:42.229Z,100288.00
2018-09-06T04:36:12.049Z,100283.00
2018-09-06T04:38:41.796Z,100283.00
2018-09-06T04:41:11.649Z,100270.00
2018-09-06T04:43:41.492Z,100261.00
2018-09-06T04:46:11.254Z,100269.00
2018-09-06T04:48:41.078Z,100274.00
2018-09-06T04:51:10.856Z,100267.00
2018-09-06T04:53:40.601Z,100255.00
2018-09-06T04:56:10.383Z,100254.00
2018-09-06T04:58:40.091Z,100257.00
2018-09-06T05:01:09.858Z,100254.00
2018-09-06T05:03:39.670Z,100245.00
2018-09-06T05:06:09.447Z,100242.00
2018-09-06T05:08:39.219Z,100241.00
2018-09-06T05:11:09.039Z,100237.00
2018-09-06T05:13:38.830Z,100249.00
2018-09-06T05:16:08.655Z,100250.00
2018-09-06T05:18:38.491Z,100246.00
2018-09-06T05:21:08.271Z,100247.00
2018-09-06T05:23:38.030Z,100239.00
2018-09-06T05:26:07.877Z,100251.00
2018-09-06T05:28:37.643Z,100242.00
2018-09-06T05:31:07.438Z,100234.00
2018-09-06T05:33:37.276Z,100228.00
2018-09-06T05:36:07.107Z,100233.00
2018-09-06T05:38:36.875Z,100230.00
2018-09-06T05:41:07.253Z,100220.00
2018-09-06T05:43:37.037Z,100223.00
2018-09-06T05:46:07.437Z,100230.00
2018-09-06T05:48:36.878Z,100215.00
2018-09-06T05:51:06.606Z,100211.00
2018-09-06T05:53:36.167Z,100223.00
2018-09-06T05:56:05.914Z,100213.00
2018-09-06T05:58:35.781Z,100247.00
2018-09-06T06:01:05.754Z,100252.00
2018-09-06T06:03:35.491Z,100252.00
2018-09-06T06:06:05.239Z,100231.00
2018-09-06T06:08:45.043Z,100222.00
2018-09-06T06:11:14.489Z,100238.00
2018-09-06T06:13:43.972Z,100249.00
2018-09-06T06:16:13.952Z,100256.00
2018-09-06T06:18:43.410Z,100243.00
2018-09-06T06:21:13.054Z,100254.00
2018-09-06T06:23:42.512Z,100236.00
2018-09-06T06:26:12.068Z,100226.00
2018-09-06T06:28:41.439Z,100226.00
2018-09-06T06:31:10.902Z,100224.00
2018-09-06T06:33:40.486Z,100231.00
2018-09-06T06:36:10.273Z,100224.00
2018-09-06T06:38:40.083Z,100223.00
2018-09-06T06:41:09.883Z,100220.00
2018-09-06T06:43:39.689Z,100226.00
2018-09-06T06:46:09.520Z,100229.00
2018-09-06T06:48:39.446Z,100226.00
2018-09-06T06:51:09.316Z,100234.00
2018-09-06T06:53:39.160Z,100235.00
2018-09-06T06:56:09.006Z,100238.00
2018-09-06T06:58:38.797Z,100230.00
2018-09-06T07:01:08.611Z,100239.00
2018-09-06T07:03:38.451Z,100232.00
2018-09-06T07:06:08.377Z,100239.00
2018-09-06T07:08:37.867Z,100237.00
2018-09-06T07:11:07.382Z,100241.00
2018-09-06T07:13:36.860Z,100249.00
2018-09-06T07:16:06.329Z,100239.00
2018-09-06T07:18:35.892Z,100227.00
2018-09-06T07:21:05.442Z,100222.00
2018-09-06T07:23:34.930Z,100227.00
2018-09-06T07:26:04.681Z,100227.00
2018-09-06T07:28:34.468Z,100212.00
2018-09-06T07:31:04.266Z,100218.00
2018-09-06T07:33:34.046Z,100234.00
2018-09-06T07:36:03.870Z,100242.00
2018-09-06T07:38:33.632Z,100245.00
2018-09-06T07:41:03.431Z,100246.00
2018-09-06T07:43:33.123Z,100240.00
2018-09-06T07:46:02.933Z,100228.00
2018-09-06T07:48:32.726Z,100221.00
2018-09-06T07:51:02.542Z,100224.00
2018-09-06T07:53:32.335Z,100229.00
2018-09-06T07:56:02.152Z,100230.00
2018-09-06T07:58:31.920Z,100223.00
2018-09-06T08:01:01.774Z,100230.00
2018-09-06T08:03:31.603Z,100232.00
2018-09-06T08:06:01.409Z,100227.00
2018-09-06T08:08:31.127Z,100229.00
2018-09-06T08:11:00.928Z,100229.00
2018-09-06T08:13:30.761Z,100230.00
2018-09-06T08:16:00.546Z,100235.00
2018-09-06T08:18:30.295Z,100234.00
2018-09-06T08:21:00.074Z,100232.00
2018-09-06T08:23:29.890Z,100222.00
2018-09-06T08:25:59.782Z,100238.00
2018-09-06T08:28:29.539Z,100241.00
2018-09-06T08:30:59.434Z,100243.00
2018-09-06T08:33:29.089Z,100245.00
2018-09-06T08:35:58.916Z,100247.00
2018-09-06T08:38:28.753Z,100252.00
2018-09-06T08:40:58.522Z,100258.00
2018-09-06T08:43:28.399Z,100261.00
2018-09-06T08:45:58.219Z,100263.00
2018-09-06T08:48:28.083Z,100257.00
2018-09-06T08:50:57.821Z,100266.00
2018-09-06T08:53:27.621Z,100256.00
2018-09-06T08:55:57.391Z,100265.00
2018-09-06T08:58:27.297Z,100259.00
2018-09-06T09:01:01.977Z,100262.00
2018-09-06T09:03:31.801Z,100258.00
2018-09-06T09:06:01.687Z,100255.00
2018-09-06T09:08:31.589Z,100248.00
2018-09-06T09:11:01.283Z,100254.00
2018-09-06T09:13:31.066Z,100252.00
2018-09-06T09:16:00.883Z,100255.00
2018-09-06T09:18:30.708Z,100251.00
2018-09-06T09:21:00.503Z,100239.00
2018-09-06T09:23:30.342Z,100241.00
2018-09-06T09:26:00.152Z,100248.00
2018-09-06T09:28:30.886Z,100249.00
2018-09-06T09:31:00.655Z,100252.00
2018-09-06T09:33:30.497Z,100250.00
2018-09-06T09:36:00.309Z,100247.00
2018-09-06T09:38:30.043Z,100248.00
2018-09-06T09:40:59.832Z,100238.00
2018-09-06T09:43:29.705Z,100232.00
2018-09-06T09:48:28.299Z,100224.00
2018-09-06T09:50:57.996Z,100222.00
2018-09-06T09:53:27.879Z,100226.00
2018-09-06T09:55:57.703Z,100227.00
2018-09-06T09:58:27.553Z,100227.00
2018-09-06T10:00:57.335Z,100229.00
2018-09-06T10:03:32.162Z,100237.00
2018-09-06T10:06:06.962Z,100234.00
2018-09-06T10:08:41.886Z,100228.00
2018-09-06T10:11:11.755Z,100226.00
2018-09-06T10:13:41.561Z,100225.00
2018-09-06T10:16:11.373Z,100227.00
2018-09-06T10:18:41.152Z,100225.00
2018-09-06T10:21:10.910Z,100221.00
2018-09-06T10:23:40.742Z,100225.00
2018-09-06T10:26:10.550Z,100227.00
2018-09-06T10:28:40.368Z,100228.00
2018-09-06T10:31:10.116Z,100236.00
2018-09-06T10:33:39.941Z,100232.00
2018-09-06T10:36:09.713Z,100233.00
2018-09-06T10:38:39.517Z,100225.00
2018-09-06T10:41:09.341Z,100223.00
2018-09-06T10:43:39.148Z,100223.00
2018-09-06T10:46:08.949Z,100221.00
2018-09-06T10:48:38.773Z,100224.00
2018-09-06T10:51:08.522Z,100223.00
2018-09-06T10:53:38.397Z,100226.00
2018-09-06T10:56:08.213Z,100216.00
2018-09-06T10:58:38.071Z,100216.00
2018-09-06T11:01:13.090Z,100212.00
2018-09-06T11:03:42.910Z,100222.00
2018-09-06T11:06:12.768Z,100207.00
2018-09-06T11:08:42.648Z,100198.00
2018-09-06T11:11:12.397Z,100200.00
2018-09-06T11:13:42.286Z,100199.00
2018-09-06T11:16:12.299Z,100204.00
2018-09-06T11:18:41.762Z,100192.00
2018-09-06T11:21:11.383Z,100187.00
2018-09-06T11:23:40.809Z,100195.00
2018-09-06T11:26:10.352Z,100195.00
2018-09-06T11:28:39.880Z,100198.00
2018-09-06T11:31:09.316Z,100194.00
2018-09-06T11:33:38.810Z,100197.00
2018-09-06T11:36:08.269Z,100196.00
2018-09-06T11:38:37.762Z,100196.00
2018-09-06T11:41:08.138Z,100203.00
2018-09-06T11:43:37.661Z,100196.00
2018-09-06T11:46:07.615Z,100195.00
2018-09-06T11:48:37.047Z,100194.00
2018-09-06T11:51:07.227Z,100186.00
2018-09-06T11:53:36.695Z,100187.00
2018-09-06T11:56:06.512Z,100179.00
2018-09-06T11:58:35.963Z,100186.00
2018-09-06T12:01:05.469Z,100186.00
2018-09-06T12:03:35.016Z,100187.00
2018-09-06T12:06:04.530Z,100183.00
2018-09-06T12:08:34.020Z,100179.00
2018-09-06T12:11:03.490Z,100178.00
2018-09-06T12:13:32.962Z,100176.00
2018-09-06T12:16:02.433Z,100175.00
2018-09-06T12:18:31.905Z,100172.00
2018-09-06T12:21:01.695Z,100170.00
2018-09-06T12:23:31.579Z,100169.00
2018-09-06T12:26:01.366Z,100171.00
2018-09-06T12:28:31.245Z,100167.00
2018-09-06T12:31:00.928Z,100174.00
2018-09-06T12:33:30.518Z,100173.00
2018-09-06T12:36:00.035Z,100181.00
2018-09-06T12:38:29.672Z,100173.00
2018-09-06T12:40:59.515Z,100176.00
2018-09-06T12:43:29.453Z,100183.00
2018-09-06T12:45:59.399Z,100172.00
2018-09-06T12:48:28.926Z,100176.00
2018-09-06T12:50:58.517Z,100167.00
2018-09-06T12:53:28.037Z,100162.00
2018-09-06T12:55:57.527Z,100157.00
2018-09-06T12:58:27.055Z,100165.00
2018-09-06T13:00:56.575Z,100152.00
2018-09-06T13:03:26.290Z,100154.00
2018-09-06T13:05:55.782Z,100149.00
2018-09-06T13:08:25.295Z,100149.00
2018-09-06T13:10:54.788Z,100145.00
2018-09-06T13:13:24.360Z,100146.00
2018-09-06T13:15:53.834Z,100140.00
2018-09-06T13:18:23.504Z,100144.00
2018-09-06T13:20:53.001Z,100138.00
2018-09-06T13:23:22.781Z,100131.00
2018-09-06T13:25:52.630Z,100129.00
2018-09-06T13:28:22.475Z,100136.00
2018-09-06T13:30:52.517Z,100136.00
2018-09-06T13:33:22.273Z,100136.00
2018-09-06T13:35:51.945Z,100140.00
2018-09-06T13:38:21.475Z,100135.00
2018-09-06T13:40:50.946Z,100135.00
2018-09-06T13:43:20.637Z,100137.00
2018-09-06T13:45:50.100Z,100132.00
2018-09-06T13:48:19.555Z,100121.00
2018-09-06T13:50:49.124Z,100123.00
2018-09-06T13:53:18.735Z,100118.00
2018-09-06T13:55:48.344Z,100118.00
2018-09-06T13:58:18.806Z,100128.00
2018-09-06T14:00:48.318Z,100121.00
2018-09-06T14:03:17.837Z,100121.00
2018-09-06T14:05:47.371Z,100126.00
2018-09-06T14:08:16.822Z,100119.00
2018-09-06T14:10:46.351Z,100128.00
2018-09-06T14:13:15.930Z,100132.00
2018-09-06T14:15:45.527Z,100132.00
2018-09-06T14:18:15.020Z,100121.00
2018-09-06T14:20:44.545Z,100125.00
2018-09-06T14:23:14.156Z,100117.00
2018-09-06T14:25:43.925Z,100117.00
2018-09-06T14:28:13.538Z,100108.00
2018-09-06T14:30:43.406Z,100116.00
2018-09-06T14:33:13.197Z,100103.00
2018-09-06T14:35:43.009Z,100097.00
2018-09-06T14:38:12.823Z,100081.00
2018-09-06T14:40:42.644Z,100077.00
2018-09-06T14:43:12.446Z,100081.00
2018-09-06T14:45:42.269Z,100076.00
2018-09-06T14:48:12.021Z,100075.00
2018-09-06T14:50:41.916Z,100076.00
2018-09-06T14:53:11.633Z,100073.00
2018-09-06T14:55:41.378Z,100066.00
2018-09-06T14:58:11.419Z,100057.00
2018-09-06T15:00:41.240Z,100054.00
2018-09-06T15:03:11.002Z,100065.00
2018-09-06T15:05:40.966Z,100060.00
2018-09-06T15:08:10.739Z,100063.00
2018-09-06T15:10:40.478Z,100054.00
2018-09-06T15:13:10.292Z,100056.00
2018-09-06T15:15:40.100Z,100047.00
2018-09-06T15:18:09.910Z,100043.00
2018-09-06T15:20:39.746Z,100050.00
2018-09-06T15:23:09.584Z,100042.00
2018-09-06T15:25:39.390Z,100038.00
2018-09-06T15:28:09.179Z,100046.00
2018-09-06T15:30:39.510Z,100042.00
2018-09-06T15:33:09.054Z,100039.00
2018-09-06T15:35:38.775Z,100039.00
2018-09-06T15:38:08.681Z,100033.00
2018-09-06T15:40:38.476Z,100035.00
2018-09-06T15:43:08.295Z,100027.00
2018-09-06T15:45:38.135Z,100027.00
2018-09-06T15:48:07.976Z,100033.00
2018-09-06T15:50:37.802Z,100037.00
2018-09-06T15:53:07.602Z,100046.00
2018-09-06T15:55:37.435Z,100044.00
2018-09-06T15:58:07.294Z,100040.00
2018-09-06T16:00:37.073Z,100027.00
2018-09-06T16:03:06.890Z,100023.00
2018-09-06T16:05:36.719Z,100025.00
2018-09-06T16:08:06.390Z,100015.00
2018-09-06T16:10:35.882Z,100026.00
2018-09-06T16:13:05.414Z,100023.00
2018-09-06T16:15:34.876Z,100023.00
2018-09-06T16:18:04.698Z,100022.00
2018-09-06T16:20:34.228Z,100025.00
2018-09-06T16:23:03.839Z,100021.00
2018-09-06T16:25:33.311Z,100033.00
2018-09-06T16:28:02.827Z,100041.00
2018-09-06T16:30:32.323Z,100042.00
2018-09-06T16:33:01.811Z,100041.00
2018-09-06T16:35:31.299Z,100041.00
2018-09-06T16:38:00.806Z,100047.00
2018-09-06T16:40:30.290Z,100034.00
2018-09-06T16:42:59.785Z,100039.00
2018-09-06T16:45:29.294Z,100040.00
2018-09-06T16:47:58.795Z,100037.00
2018-09-06T16:50:28.291Z,100038.00
2018-09-06T16:52:57.834Z,100038.00
2018-09-06T16:55:27.668Z,100038.00
2018-09-06T16:57:57.489Z,100040.00
2018-09-06T17:00:27.304Z,100032.00
2018-09-06T17:02:57.075Z,100038.00
2018-09-06T17:05:26.925Z,100034.00
2018-09-06T17:07:56.744Z,100043.00
2018-09-06T17:10:26.636Z,100035.00
2018-09-06T17:12:56.476Z,100047.00
2018-09-06T17:15:26.275Z,100049.00
2018-09-06T17:17:56.128Z,100040.00
2018-09-06T17:20:26.015Z,100048.00
2018-09-06T17:22:55.821Z,100042.00
2018-09-06T17:25:25.692Z,100041.00
2018-09-06T17:27:55.519Z,100054.00
2018-09-06T17:30:25.349Z,100045.00
2018-09-06T17:32:55.171Z,100052.00
2018-09-06T17:35:24.883Z,100043.00
2018-09-06T17:37:54.816Z,100056.00
2018-09-06T17:40:24.574Z,100057.00
2018-09-06T17:42:54.538Z,100061.00
2018-09-06T17:45:24.046Z,100051.00
2018-09-06T17:47:53.692Z,100068.00
2018-09-06T17:50:23.527Z,100073.00
2018-09-06T17:52:53.397Z,100067.00
2018-09-06T17:55:22.961Z,100068.00
2018-09-06T17:57:52.474Z,100055.00
2018-09-06T18:00:21.925Z,100067.00
2018-09-06T18:02:51.753Z,100075.00
2018-09-06T18:05:21.596Z,100069.00
2018-09-06T18:07:51.414Z,100077.00
2018-09-06T18:10:21.296Z,100066.00
2018-09-06T18:12:51.128Z,100070.00
2018-09-06T18:15:20.998Z,100068.00
2018-09-06T18:17:51.075Z,100077.00
2018-09-06T18:20:20.703Z,100082.00
2018-09-06T18:22:50.528Z,100083.00
2018-09-06T18:25:20.417Z,100084.00
2018-09-06T18:27:50.183Z,100083.00
2018-09-06T18:30:20.127Z,100083.00
2018-09-06T18:32:50.047Z,100088.00
2018-09-06T18:35:19.944Z,100090.00
2018-09-06T18:37:49.710Z,100091.00
2018-09-06T18:40:19.511Z,100100.00
2018-09-06T18:42:49.461Z,100110.00
2018-09-06T18:45:19.448Z,100108.00
2018-09-06T18:47:49.379Z,100112.00
2018-09-06T18:50:29.654Z,100103.00
2018-09-06T18:52:59.596Z,100108.00
2018-09-06T18:55:29.343Z,100107.00
2018-09-06T18:57:58.992Z,100105.00
2018-09-06T19:00:28.499Z,100111.00
2018-09-06T19:02:58.265Z,100104.00
2018-09-06T19:05:28.080Z,100113.00
2018-09-06T19:07:57.943Z,100112.00
2018-09-06T19:10:27.767Z,100118.00
2018-09-06T19:12:57.582Z,100121.00
2018-09-06T19:15:27.403Z,100120.00
2018-09-06T19:17:57.302Z,100114.00
2018-09-06T19:20:27.136Z,100121.00
2018-09-06T19:22:57.075Z,100121.00
2018-09-06T19:25:26.934Z,100120.00
2018-09-06T19:27:57.038Z,100124.00
2018-09-06T19:30:26.910Z,100131.00
2018-09-06T19:32:56.764Z,100124.00
2018-09-06T19:35:26.697Z,100132.00
2018-09-06T19:37:56.562Z,100137.00
2018-09-06T19:40:26.422Z,100135.00
2018-09-06T19:42:56.335Z,100132.00
2018-09-06T19:45:26.119Z,100133.00
2018-09-06T19:47:55.919Z,100139.00
2018-09-06T19:50:25.759Z,100136.00
2018-09-06T19:52:55.583Z,100141.00
2018-09-06T19:55:25.420Z,100147.00
2018-09-06T19:57:55.255Z,100147.00
2018-09-06T20:00:25.085Z,100139.00
2018-09-06T20:02:54.894Z,100145.00
2018-09-06T20:05:24.499Z,100149.00
2018-09-06T20:07:53.978Z,100148.00
2018-09-06T20:10:23.511Z,100148.00
2018-09-06T20:12:53.048Z,100147.00
2018-09-06T20:15:22.571Z,100160.00
2018-09-06T20:17:52.019Z,100160.00
2018-09-06T20:20:21.476Z,100163.00
2018-09-06T20:22:50.966Z,100165.00
2018-09-06T20:25:20.437Z,100158.00
2018-09-06T20:27:49.890Z,100167.00
2018-09-06T20:30:19.451Z,100163.00
2018-09-06T20:32:48.962Z,100166.00
2018-09-06T20:35:18.442Z,100177.00
2018-09-06T20:37:47.985Z,100173.00
2018-09-06T20:40:17.524Z,100162.00
2018-09-06T20:42:46.961Z,100167.00
2018-09-06T20:45:16.497Z,100171.00
2018-09-06T20:47:46.035Z,100171.00
2018-09-06T20:50:15.516Z,100164.00
2018-09-06T20:52:45.034Z,100162.00
2018-09-06T20:55:14.483Z,100171.00
2018-09-06T20:57:43.991Z,100168.00
2018-09-06T21:00:13.471Z,100166.00
2018-09-06T21:02:42.918Z,100172.00
2018-09-06T21:05:12.431Z,100173.00
2018-09-06T21:07:41.874Z,100173.00
2018-09-06T21:10:11.323Z,100176.00
2018-09-06T21:12:40.803Z,100176.00
2018-09-06T21:15:10.287Z,100168.00
2018-09-06T21:17:39.787Z,100169.00
2018-09-06T21:20:09.315Z,100166.00
2018-09-06T21:22:38.777Z,100163.00
2018-09-06T21:25:08.423Z,100168.00
2018-09-06T21:27:38.198Z,100180.00
2018-09-06T21:30:08.053Z,100180.00
2018-09-06T21:32:37.803Z,100181.00
2018-09-06T21:35:08.136Z,100186.00
2018-09-06T21:37:37.946Z,100188.00
2018-09-06T21:40:07.939Z,100179.00
2018-09-06T21:42:37.772Z,100188.00
2018-09-06T21:45:07.588Z,100188.00
2018-09-06T21:47:37.431Z,100180.00
2018-09-06T21:50:07.879Z,100176.00
2018-09-06T21:52:37.654Z,100182.00
2018-09-06T21:55:07.847Z,100184.00
2018-09-06T21:57:37.641Z,100189.00
2018-09-06T22:00:07.531Z,100190.00
2018-09-06T22:02:42.094Z,100194.00
2018-09-06T22:05:11.802Z,100197.00
2018-09-06T22:07:41.297Z,100193.00
2018-09-06T22:10:11.750Z,100197.00
2018-09-06T22:12:41.226Z,100193.00
2018-09-06T22:15:10.722Z,100197.00
2018-09-06T22:17:40.195Z,100198.00
2018-09-06T22:20:09.697Z,100204.00
2018-09-06T22:22:39.171Z,100197.00
2018-09-06T22:25:08.633Z,100187.00
2018-09-06T22:27:38.110Z,100192.00
2018-09-06T22:30:07.715Z,100199.00
2018-09-06T22:32:37.189Z,100199.00
2018-09-06T22:35:06.774Z,100192.00
2018-09-06T22:37:36.225Z,100195.00
2018-09-06T22:40:06.123Z,100192.00
2018-09-06T22:42:35.693Z,100200.00
2018-09-06T22:45:05.278Z,100182.00
2018-09-06T22:47:34.739Z,100183.00
2018-09-06T22:50:04.480Z,100175.00
2018-09-06T22:52:34.008Z,100166.00
2018-09-06T22:55:03.586Z,100168.00
2018-09-06T22:57:33.547Z,100164.00
2018-09-06T23:00:03.581Z,100163.00
2018-09-06T23:02:38.525Z,100154.00
2018-09-06T23:05:08.330Z,100156.00
2018-09-06T23:07:38.167Z,100164.00
2018-09-06T23:10:08.018Z,100168.00
2018-09-06T23:12:37.794Z,100152.00
2018-09-06T23:15:07.963Z,100162.00
2018-09-06T23:17:37.773Z,100155.00
2018-09-06T23:20:07.642Z,100165.00
2018-09-06T23:22:39.887Z,100160.00
2018-09-06T23:25:10.561Z,100161.00
2018-09-06T23:27:40.010Z,100160.00
2018-09-06T23:30:10.631Z,100155.00
2018-09-06T23:32:40.455Z,100158.00
2018-09-06T23:35:10.272Z,100153.00
2018-09-06T23:37:39.951Z,100163.00
2018-09-06T23:40:09.781Z,100171.00
2018-09-06T23:42:39.534Z,100171.00
2018-09-06T23:45:09.490Z,100165.00
2018-09-06T23:47:39.233Z,100173.00
2018-09-06T23:50:09.067Z,100173.00
2018-09-06T23:52:38.831Z,100164.00
2018-09-06T23:55:08.618Z,100154.00
2018-09-06T23:57:38.383Z,100161.00
