createdAt,value
2022-12-17T00:02:40.449Z,101635.91
2022-12-17T00:07:00.606Z,101641.00
2022-12-17T00:11:21.060Z,101650.28
2022-12-17T00:15:40.857Z,101644.88
2022-12-17T00:20:01.096Z,101648.00
2022-12-17T00:24:20.793Z,101651.84
2022-12-17T00:28:40.460Z,101663.53
2022-12-17T00:33:00.182Z,101666.50
2022-12-17T00:37:20.509Z,101667.41
2022-12-17T00:41:40.171Z,101667.91
2022-12-17T00:45:59.986Z,101666.56
2022-12-17T00:50:19.796Z,101672.84
2022-12-17T00:54:40.134Z,101672.84
2022-12-17T00:58:59.921Z,101686.16
2022-12-17T01:03:24.827Z,101688.13
2022-12-17T01:07:44.549Z,101696.16
2022-12-17T01:12:04.448Z,101701.44
2022-12-17T01:16:32.552Z,101713.91
2022-12-17T01:20:52.604Z,101709.56
2022-12-17T01:25:12.774Z,101711.75
2022-12-17T01:29:32.460Z,101722.25
2022-12-17T01:33:52.935Z,101711.34
2022-12-17T01:38:12.798Z,101712.59
2022-12-17T01:42:33.040Z,101715.56
2022-12-17T01:46:58.834Z,101722.13
2022-12-17T01:51:20.128Z,101724.91
2022-12-17T01:55:40.366Z,101728.88
2022-12-17T02:00:22.904Z,101732.16
2022-12-17T02:04:43.592Z,101730.84
2022-12-17T02:09:19.282Z,101729.88
2022-12-17T02:13:57.205Z,101736.84
2022-12-17T02:18:21.394Z,101739.06
2022-12-17T02:22:53.270Z,101737.28
2022-12-17T02:27:18.124Z,101743.53
2022-12-17T02:31:39.442Z,101733.66
2022-12-17T02:36:07.861Z,101747.00
2022-12-17T02:40:28.290Z,101746.91
2022-12-17T02:44:49.548Z,101752.94
2022-12-17T02:49:10.034Z,101766.25
2022-12-17T02:53:31.349Z,101767.66
2022-12-17T02:57:53.905Z,101762.00
2022-12-17T03:02:14.157Z,101776.84
2022-12-17T03:06:34.370Z,101776.38
2022-12-17T03:10:53.971Z,101779.56
2022-12-17T03:15:14.282Z,101776.94
2022-12-17T03:19:34.102Z,101788.13
2022-12-17T03:23:53.894Z,101781.53
2022-12-17T03:28:13.716Z,101778.25
2022-12-17T03:32:33.498Z,101787.72
2022-12-17T03:36:53.392Z,101791.38
2022-12-17T03:41:13.759Z,101797.69
2022-12-17T03:45:33.570Z,101802.13
2022-12-17T03:49:53.253Z,101812.59
2022-12-17T03:54:13.116Z,101825.38
2022-12-17T03:58:33.268Z,101823.16
2022-12-17T04:02:53.152Z,101825.25
2022-12-17T04:07:13.223Z,101822.94
2022-12-17T04:11:33.449Z,101836.69
2022-12-17T04:15:53.295Z,101843.16
2022-12-17T04:20:13.038Z,101846.59
2022-12-17T04:24:32.802Z,101848.69
2022-12-17T04:28:52.623Z,101857.75
2022-12-17T04:33:13.773Z,101855.91
2022-12-17T04:37:33.574Z,101861.41
2022-12-17T04:41:53.920Z,101860.78
2022-12-17T04:46:13.717Z,101862.81
2022-12-17T04:50:34.178Z,101868.50
2022-12-17T04:54:54.468Z,101868.97
2022-12-17T04:59:14.231Z,101868.03
2022-12-17T05:03:35.456Z,101864.53
2022-12-17T05:07:55.763Z,101870.88
2022-12-17T05:12:15.375Z,101873.94
2022-12-17T05:16:35.028Z,101884.44
2022-12-17T05:20:54.837Z,101881.00
2022-12-17T05:25:14.930Z,101889.09
2022-12-17T05:29:34.886Z,101891.13
2022-12-17T05:33:54.657Z,101886.56
2022-12-17T05:38:22.080Z,101893.78
2022-12-17T05:42:41.819Z,101898.63
2022-12-17T05:47:01.693Z,101909.09
2022-12-17T05:51:21.864Z,101915.56
2022-12-17T05:55:41.585Z,101930.22
2022-12-17T06:00:01.326Z,101928.19
2022-12-17T06:04:21.480Z,101947.78
2022-12-17T06:08:41.277Z,101942.97
2022-12-17T06:13:01.609Z,101947.03
2022-12-17T06:17:22.321Z,101955.81
2022-12-17T06:21:42.110Z,101955.09
2022-12-17T06:26:01.876Z,101966.31
2022-12-17T06:30:22.070Z,101965.13
2022-12-17T06:34:41.808Z,101973.25
2022-12-17T06:39:02.577Z,101973.53
2022-12-17T06:43:22.297Z,101971.75
2022-12-17T06:47:42.163Z,101976.34
2022-12-17T06:52:01.869Z,101981.75
2022-12-17T06:56:21.644Z,101985.75
2022-12-17T07:00:41.472Z,102004.19
2022-12-17T07:05:01.066Z,102012.22
2022-12-17T07:09:20.863Z,102016.56
2022-12-17T07:13:40.686Z,102022.59
2022-12-17T07:18:00.790Z,102042.75
2022-12-17T07:22:20.710Z,102044.44
2022-12-17T07:26:40.950Z,102047.72
2022-12-17T07:31:01.227Z,102052.66
2022-12-17T07:35:24.002Z,102047.94
2022-12-17T07:39:43.939Z,102055.88
2022-12-17T07:44:03.659Z,102063.06
2022-12-17T07:48:24.095Z,102064.34
2022-12-17T07:52:43.804Z,102078.41
2022-12-17T07:57:04.079Z,102091.25
2022-12-17T08:01:24.041Z,102096.31
2022-12-17T08:05:43.960Z,102101.41
2022-12-17T08:10:03.623Z,102106.00
2022-12-17T08:14:23.429Z,102111.06
2022-12-17T08:18:43.555Z,102109.38
2022-12-17T08:23:20.115Z,102107.88
2022-12-17T08:27:40.454Z,102111.78
2022-12-17T08:32:00.186Z,102112.69
2022-12-17T08:36:20.549Z,102114.84
2022-12-17T08:40:40.385Z,102120.06
2022-12-17T08:45:00.081Z,102121.91
2022-12-17T08:49:19.921Z,102124.25
2022-12-17T08:53:40.122Z,102119.56
2022-12-17T08:58:00.266Z,102126.31
2022-12-17T09:02:20.379Z,102141.78
2022-12-17T09:06:40.585Z,102140.47
2022-12-17T09:11:00.466Z,102142.31
2022-12-17T09:15:20.523Z,102145.69
2022-12-17T09:19:40.293Z,102152.41
2022-12-17T09:23:59.951Z,102158.56
2022-12-17T09:28:21.180Z,102148.41
2022-12-17T09:32:41.005Z,102161.41
2022-12-17T09:37:00.815Z,102174.38
2022-12-17T09:41:32.184Z,102161.09
2022-12-17T09:46:13.415Z,102160.97
2022-12-17T09:50:33.973Z,102169.28
2022-12-17T09:55:02.000Z,102163.59
2022-12-17T09:59:22.377Z,102178.53
2022-12-17T10:03:43.157Z,102174.66
2022-12-17T10:08:04.632Z,102175.53
2022-12-17T10:12:35.220Z,102177.56
2022-12-17T10:17:09.952Z,102182.91
2022-12-17T10:21:32.069Z,102190.72
2022-12-17T10:25:52.363Z,102189.50
2022-12-17T10:30:12.577Z,102196.69
2022-12-17T10:34:36.733Z,102202.91
2022-12-17T10:38:57.043Z,102204.66
2022-12-17T10:43:16.643Z,102201.72
2022-12-17T10:47:38.911Z,102207.63
2022-12-17T10:51:59.098Z,102211.28
2022-12-17T10:56:19.278Z,102214.13
2022-12-17T11:00:49.395Z,102219.78
2022-12-17T11:05:11.573Z,102219.88
2022-12-17T11:10:09.565Z,102216.72
2022-12-17T11:14:32.020Z,102227.00
2022-12-17T11:18:57.844Z,102223.59
2022-12-17T11:23:18.993Z,102221.44
2022-12-17T11:27:46.295Z,102224.63
2022-12-17T11:32:43.997Z,102234.81
2022-12-17T11:37:28.494Z,102231.50
2022-12-17T11:42:15.897Z,102238.81
2022-12-17T11:46:47.811Z,102248.22
2022-12-17T11:51:24.289Z,102250.44
2022-12-17T11:56:07.316Z,102256.75
2022-12-17T12:00:41.672Z,102257.38
2022-12-17T12:05:04.433Z,102257.59
2022-12-17T12:09:43.787Z,102251.78
2022-12-17T12:14:35.787Z,102258.34
2022-12-17T12:19:13.365Z,102256.78
2022-12-17T12:23:39.302Z,102264.34
2022-12-17T12:28:14.224Z,102263.63
2022-12-17T12:32:58.962Z,102262.63
2022-12-17T12:37:21.578Z,102277.09
2022-12-17T12:41:54.711Z,102286.31
2022-12-17T12:46:25.802Z,102286.41
2022-12-17T12:51:13.159Z,102297.41
2022-12-17T12:55:33.432Z,102297.72
2022-12-17T12:59:53.768Z,102299.31
2022-12-17T13:04:15.626Z,102309.84
2022-12-17T13:08:23.306Z,102310.91
2022-12-17T13:12:31.079Z,102315.41
2022-12-17T13:16:51.971Z,102313.13
2022-12-17T13:21:23.549Z,102306.84
2022-12-17T13:25:24.994Z,102303.69
2022-12-17T13:29:33.614Z,102310.81
2022-12-17T13:34:07.326Z,102319.19
2022-12-17T13:38:33.660Z,102322.91
2022-12-17T13:42:36.509Z,102329.59
2022-12-17T13:46:47.405Z,102326.78
2022-12-17T13:51:04.727Z,102328.94
2022-12-17T13:55:17.428Z,102339.50
2022-12-17T13:59:24.146Z,102340.41
2022-12-17T14:03:49.994Z,102357.00
2022-12-17T14:07:47.063Z,102357.78
2022-12-17T14:12:08.254Z,102360.56
2022-12-17T14:16:09.754Z,102371.00
2022-12-17T14:20:14.628Z,102373.13
2022-12-17T14:24:18.417Z,102377.19
2022-12-17T14:28:25.016Z,102374.34
2022-12-17T14:32:36.429Z,102377.50
2022-12-17T14:36:43.638Z,102373.19
2022-12-17T14:40:45.251Z,102372.69
2022-12-17T14:44:51.569Z,102389.03
2022-12-17T14:49:00.671Z,102388.00
2022-12-17T14:53:05.263Z,102402.75
2022-12-17T14:57:18.930Z,102408.63
2022-12-17T15:01:20.523Z,102413.16
2022-12-17T15:05:22.090Z,102415.22
2022-12-17T15:09:23.549Z,102410.03
2022-12-17T15:13:25.141Z,102425.16
2022-12-17T15:17:26.597Z,102422.56
2022-12-17T15:21:28.249Z,102426.97
2022-12-17T15:25:29.752Z,102438.81
2022-12-17T15:29:31.908Z,102444.84
2022-12-17T15:33:33.370Z,102453.84
2022-12-17T15:37:35.122Z,102456.28
2022-12-17T15:41:55.117Z,102461.97
2022-12-17T15:46:00.598Z,102454.03
2022-12-17T15:50:03.488Z,102464.66
2022-12-17T15:54:05.524Z,102464.50
2022-12-17T15:58:09.033Z,102461.28
2022-12-17T16:02:11.554Z,102461.19
2022-12-17T16:06:13.409Z,102461.97
2022-12-17T16:10:14.984Z,102463.84
2022-12-17T16:14:16.444Z,102480.59
2022-12-17T16:18:17.907Z,102473.72
2022-12-17T16:22:19.412Z,102473.75
2022-12-17T16:26:20.932Z,102477.19
2022-12-17T16:30:22.397Z,102486.88
2022-12-17T16:34:24.069Z,102487.50
2022-12-17T16:38:25.627Z,102486.91
2022-12-17T16:42:27.227Z,102488.81
2022-12-17T16:46:31.227Z,102495.38
2022-12-17T16:50:32.834Z,102496.97
2022-12-17T16:54:34.299Z,102504.63
2022-12-17T16:58:36.074Z,102502.28
2022-12-17T17:02:38.021Z,102506.84
2022-12-17T17:06:47.875Z,102511.00
2022-12-17T17:10:49.204Z,102510.59
2022-12-17T17:14:50.666Z,102514.16
2022-12-17T17:18:53.588Z,102518.59
2022-12-17T17:22:56.309Z,102514.22
2022-12-17T17:26:59.163Z,102517.75
2022-12-17T17:31:06.543Z,102533.19
2022-12-17T17:35:08.395Z,102537.34
2022-12-17T17:39:10.185Z,102535.69
2022-12-17T17:43:12.770Z,102545.38
2022-12-17T17:47:14.496Z,102542.72
2022-12-17T17:51:18.499Z,102553.19
2022-12-17T17:55:19.936Z,102549.63
2022-12-17T17:59:29.162Z,102551.47
2022-12-17T18:03:38.012Z,102556.03
2022-12-17T18:07:39.481Z,102551.03
2022-12-17T18:11:42.779Z,102553.44
2022-12-17T18:15:44.825Z,102562.13
2022-12-17T18:19:48.615Z,102571.09
2022-12-17T18:24:00.016Z,102574.63
2022-12-17T18:28:01.539Z,102572.72
2022-12-17T18:32:03.097Z,102572.53
2022-12-17T18:36:10.289Z,102575.44
2022-12-17T18:40:11.825Z,102574.84
2022-12-17T18:44:14.143Z,102580.25
2022-12-17T18:48:15.744Z,102577.97
2022-12-17T18:52:17.679Z,102586.13
2022-12-17T18:56:44.824Z,102591.09
2022-12-17T19:00:41.847Z,102594.00
2022-12-17T19:04:43.573Z,102599.38
2022-12-17T19:08:45.671Z,102606.91
2022-12-17T19:12:47.224Z,102608.75
2022-12-17T19:16:49.809Z,102614.38
2022-12-17T19:20:57.347Z,102619.34
2022-12-17T19:24:58.854Z,102620.16
2022-12-17T19:29:01.379Z,102619.72
2022-12-17T19:33:02.861Z,102631.38
2022-12-17T19:37:04.986Z,102629.75
2022-12-17T19:41:09.122Z,102633.91
2022-12-17T19:45:10.788Z,102641.63
2022-12-17T19:49:14.286Z,102635.56
2022-12-17T19:53:15.766Z,102643.47
2022-12-17T19:57:17.232Z,102649.50
2022-12-17T20:01:24.825Z,102657.56
2022-12-17T20:05:26.549Z,102661.59
2022-12-17T20:09:28.087Z,102659.84
2022-12-17T20:13:30.013Z,102669.56
2022-12-17T20:17:31.520Z,102659.28
2022-12-17T20:21:33.410Z,102669.69
2022-12-17T20:25:34.907Z,102668.75
2022-12-17T20:29:36.502Z,102663.75
2022-12-17T20:33:38.834Z,102670.56
2022-12-17T20:37:40.334Z,102677.88
2022-12-17T20:41:42.057Z,102671.06
2022-12-17T20:45:51.046Z,102682.56
2022-12-17T20:49:52.568Z,102689.13
2022-12-17T20:53:55.778Z,102680.53
2022-12-17T20:57:57.222Z,102695.56
2022-12-17T21:01:58.868Z,102695.47
2022-12-17T21:06:18.788Z,102681.38
2022-12-17T21:10:20.319Z,102689.38
2022-12-17T21:14:21.755Z,102694.22
2022-12-17T21:18:23.369Z,102695.88
2022-12-17T21:22:24.896Z,102689.81
2022-12-17T21:26:48.079Z,102691.91
2022-12-17T21:30:49.626Z,102703.31
2022-12-17T21:34:51.291Z,102697.81
2022-12-17T21:38:53.157Z,102705.66
2022-12-17T21:43:03.418Z,102718.66
2022-12-17T21:47:04.937Z,102723.69
2022-12-17T21:51:08.621Z,102716.47
2022-12-17T21:55:10.457Z,102713.56
2022-12-17T21:59:11.972Z,102725.66
2022-12-17T22:03:13.493Z,102728.81
2022-12-17T22:07:21.326Z,102728.28
2022-12-17T22:11:27.222Z,102735.03
2022-12-17T22:15:31.659Z,102738.28
2022-12-17T22:19:39.522Z,102733.34
2022-12-17T22:23:42.040Z,102739.91
2022-12-17T22:27:43.864Z,102751.06
2022-12-17T22:32:04.191Z,102736.28
2022-12-17T22:38:17.083Z,102750.09
2022-12-17T22:44:29.615Z,102747.75
2022-12-17T22:44:54.211Z,102750.34
2022-12-17T22:48:58.506Z,102765.56
2022-12-17T22:53:00.334Z,102778.63
2022-12-17T22:57:33.396Z,102779.03
2022-12-17T23:01:24.024Z,102791.34
2022-12-17T23:05:26.866Z,102781.31
2022-12-17T23:09:28.425Z,102790.75
2022-12-17T23:13:30.749Z,102797.56
2022-12-17T23:17:35.073Z,102798.81
2022-12-17T23:21:37.031Z,102795.97
2022-12-17T23:25:38.487Z,102807.34
2022-12-17T23:29:39.949Z,102797.69
2022-12-17T23:33:42.810Z,102790.16
2022-12-17T23:37:44.478Z,102797.38
2022-12-17T23:41:45.959Z,102795.16
2022-12-17T23:45:47.440Z,102804.44
2022-12-17T23:49:48.930Z,102805.53
2022-12-17T23:53:50.389Z,102807.13
2022-12-17T23:57:56.429Z,102814.34
