createdAt,value
2019-03-29T00:02:18.520Z,8.40
2019-03-29T00:04:48.599Z,8.93
2019-03-29T00:07:18.590Z,7.57
2019-03-29T00:09:48.628Z,7.73
2019-03-29T00:12:18.581Z,7.97
2019-03-29T00:14:48.576Z,7.60
2019-03-29T00:17:18.548Z,8.77
2019-03-29T00:19:48.522Z,7.60
2019-03-29T00:22:18.454Z,7.97
2019-03-29T00:24:48.461Z,7.60
2019-03-29T00:27:19.095Z,8.27
2019-03-29T00:29:49.155Z,7.57
2019-03-29T00:32:19.085Z,7.97
2019-03-29T00:34:49.094Z,8.20
2019-03-29T00:37:19.042Z,8.30
2019-03-29T00:39:48.955Z,7.40
2019-03-29T00:42:18.912Z,8.23
2019-03-29T00:44:48.870Z,8.83
2019-03-29T00:47:18.785Z,7.53
2019-03-29T00:49:48.728Z,8.23
2019-03-29T00:52:18.699Z,8.83
2019-03-29T00:54:48.657Z,7.00
2019-03-29T00:57:18.710Z,8.67
2019-03-29T00:59:48.875Z,7.90
2019-03-29T01:02:19.065Z,8.23
2019-03-29T01:04:49.317Z,7.60
2019-03-29T01:07:19.310Z,7.83
2019-03-29T01:09:49.298Z,7.57
2019-03-29T01:12:19.306Z,8.57
2019-03-29T01:14:49.327Z,8.37
2019-03-29T01:17:20.018Z,7.47
2019-03-29T01:19:50.325Z,7.77
2019-03-29T01:22:20.477Z,7.37
2019-03-29T01:24:50.435Z,7.67
2019-03-29T01:27:20.391Z,7.80
2019-03-29T01:29:50.362Z,8.13
2019-03-29T01:32:20.377Z,7.50
2019-03-29T01:34:50.361Z,7.60
2019-03-29T01:37:20.363Z,7.10
2019-03-29T01:39:50.317Z,6.93
2019-03-29T01:42:20.274Z,6.67
2019-03-29T01:44:50.252Z,7.10
2019-03-29T01:47:20.244Z,7.33
2019-03-29T01:49:50.336Z,7.20
2019-03-29T01:52:20.306Z,8.47
2019-03-29T01:54:50.324Z,6.97
2019-03-29T01:57:20.265Z,7.33
2019-03-29T01:59:50.244Z,7.87
2019-03-29T02:02:21.031Z,7.63
2019-03-29T02:04:51.106Z,7.13
2019-03-29T02:07:21.119Z,8.10
2019-03-29T02:09:51.086Z,7.33
2019-03-29T02:12:21.067Z,8.80
2019-03-29T02:14:51.180Z,8.43
2019-03-29T02:17:21.888Z,7.63
2019-03-29T02:19:51.968Z,8.13
2019-03-29T02:22:21.914Z,7.60
2019-03-29T02:24:51.908Z,8.17
2019-03-29T02:27:21.926Z,7.53
2019-03-29T02:29:51.918Z,8.47
2019-03-29T02:32:21.893Z,8.07
2019-03-29T02:37:16.493Z,7.57
2019-03-29T02:39:46.485Z,8.60
2019-03-29T02:42:16.400Z,8.57
2019-03-29T02:44:46.312Z,8.90
2019-03-29T02:47:16.237Z,8.83
2019-03-29T02:49:46.158Z,9.50
2019-03-29T02:52:16.092Z,8.37
2019-03-29T02:54:46.058Z,8.37
2019-03-29T02:57:16.061Z,8.90
2019-03-29T02:59:46.078Z,8.53
2019-03-29T03:02:16.016Z,8.43
2019-03-29T03:04:45.958Z,8.30
2019-03-29T03:07:15.996Z,8.27
2019-03-29T03:09:45.987Z,7.97
2019-03-29T03:12:15.931Z,9.17
2019-03-29T03:14:45.884Z,7.90
2019-03-29T03:17:15.855Z,7.93
2019-03-29T03:19:45.916Z,8.80
2019-03-29T03:22:15.872Z,9.47
2019-03-29T03:24:45.929Z,8.67
2019-03-29T03:27:16.060Z,9.20
2019-03-29T03:29:48.325Z,9.47
2019-03-29T03:32:17.721Z,9.10
2019-03-29T03:34:47.727Z,9.60
2019-03-29T03:37:17.728Z,9.33
2019-03-29T03:39:47.674Z,9.30
2019-03-29T03:42:17.625Z,8.67
2019-03-29T03:44:47.569Z,9.73
2019-03-29T03:47:17.555Z,9.10
2019-03-29T03:49:47.462Z,9.53
2019-03-29T03:52:17.464Z,8.70
2019-03-29T03:54:47.439Z,9.00
2019-03-29T03:57:17.514Z,8.33
2019-03-29T03:59:48.462Z,9.17
2019-03-29T04:02:18.411Z,9.37
2019-03-29T04:04:48.406Z,9.73
2019-03-29T04:07:18.315Z,8.93
2019-03-29T04:09:50.428Z,9.13
2019-03-29T04:12:19.916Z,9.07
2019-03-29T04:14:49.929Z,8.30
2019-03-29T04:17:19.925Z,8.87
2019-03-29T04:19:49.959Z,8.70
2019-03-29T04:22:20.023Z,9.70
2019-03-29T04:24:49.953Z,10.43
2019-03-29T04:27:19.878Z,7.93
2019-03-29T04:29:49.821Z,8.10
2019-03-29T04:32:19.896Z,8.67
2019-03-29T04:34:49.854Z,8.60
2019-03-29T04:37:19.839Z,9.13
2019-03-29T04:40:06.238Z,8.90
2019-03-29T04:42:21.438Z,8.60
2019-03-29T04:44:51.424Z,7.53
2019-03-29T04:47:21.490Z,8.73
2019-03-29T04:49:51.484Z,9.13
2019-03-29T04:52:21.455Z,9.20
2019-03-29T04:54:51.412Z,8.53
2019-03-29T04:57:21.387Z,8.50
2019-03-29T04:59:51.412Z,7.80
2019-03-29T05:02:21.326Z,7.87
2019-03-29T05:04:51.278Z,8.17
2019-03-29T05:07:21.265Z,8.20
2019-03-29T05:09:51.211Z,9.80
2019-03-29T05:12:21.126Z,8.97
2019-03-29T05:14:51.174Z,8.63
2019-03-29T05:17:21.723Z,8.13
2019-03-29T05:19:52.233Z,8.60
2019-03-29T05:22:22.438Z,10.10
2019-03-29T05:25:00.004Z,9.23
2019-03-29T05:27:25.585Z,9.40
2019-03-29T05:30:00.346Z,8.77
2019-03-29T05:32:29.498Z,9.63
2019-03-29T05:34:59.872Z,9.90
2019-03-29T05:37:30.245Z,9.37
2019-03-29T05:40:00.682Z,9.33
2019-03-29T05:42:31.438Z,8.90
2019-03-29T05:45:06.311Z,10.20
2019-03-29T05:47:36.842Z,9.13
2019-03-29T05:54:17.718Z,9.70
2019-03-29T06:00:30.565Z,8.67
2019-03-29T06:03:45.560Z,8.73
2019-03-29T06:06:15.779Z,10.00
2019-03-29T06:08:47.487Z,10.67
2019-03-29T06:11:17.619Z,8.87
2019-03-29T06:13:47.888Z,13.08
2019-03-29T06:16:18.027Z,10.83
2019-03-29T06:18:50.990Z,10.77
2019-03-29T06:21:21.995Z,10.93
2019-03-29T06:23:52.209Z,11.50
2019-03-29T06:26:22.423Z,10.80
2019-03-29T06:28:52.541Z,10.53
2019-03-29T06:31:22.686Z,11.50
2019-03-29T06:33:52.830Z,11.23
2019-03-29T06:36:25.453Z,10.80
2019-03-29T06:38:56.827Z,10.40
2019-03-29T06:41:26.961Z,9.63
2019-03-29T06:43:57.179Z,9.97
2019-03-29T06:46:27.294Z,9.73
2019-03-29T06:48:57.510Z,10.83
2019-03-29T06:51:27.717Z,13.13
2019-03-29T06:53:57.972Z,13.17
2019-03-29T06:56:28.224Z,14.20
2019-03-29T06:58:58.419Z,14.43
2019-03-29T07:01:28.610Z,15.53
2019-03-29T07:03:58.782Z,15.00
2019-03-29T07:06:30.496Z,17.57
2019-03-29T07:09:00.994Z,17.63
2019-03-29T07:11:31.078Z,16.53
2019-03-29T07:14:01.209Z,19.53
2019-03-29T07:16:31.492Z,17.07
2019-03-29T07:19:04.824Z,17.37
2019-03-29T07:21:33.648Z,18.83
2019-03-29T07:24:04.002Z,20.23
2019-03-29T07:26:34.161Z,19.97
2019-03-29T07:29:04.487Z,18.33
2019-03-29T07:31:34.730Z,19.30
2019-03-29T07:34:04.962Z,17.00
2019-03-29T07:36:35.164Z,17.77
2019-03-29T07:39:07.155Z,19.90
2019-03-29T07:41:37.351Z,17.73
2019-03-29T07:44:07.513Z,18.47
2019-03-29T07:46:38.161Z,20.77
2019-03-29T07:49:08.310Z,18.17
2019-03-29T07:51:38.472Z,18.97
2019-03-29T07:54:08.611Z,18.73
2019-03-29T07:56:38.792Z,16.97
2019-03-29T07:59:08.909Z,17.30
2019-03-29T08:01:39.063Z,17.53
2019-03-29T08:04:09.223Z,16.53
2019-03-29T08:06:39.456Z,16.47
2019-03-29T08:09:21.802Z,18.03
2019-03-29T08:11:46.542Z,16.93
2019-03-29T08:14:14.911Z,16.70
2019-03-29T08:16:45.122Z,15.93
2019-03-29T08:19:15.230Z,15.67
2019-03-29T08:21:45.406Z,16.30
2019-03-29T08:24:15.572Z,15.10
2019-03-29T08:26:45.731Z,14.57
2019-03-29T08:29:15.903Z,14.37
2019-03-29T08:31:46.120Z,15.00
2019-03-29T08:34:16.245Z,14.33
2019-03-29T08:36:46.487Z,16.07
2019-03-29T08:39:27.427Z,14.77
2019-03-29T08:41:59.419Z,14.07
2019-03-29T08:44:20.198Z,16.47
2019-03-29T08:46:50.289Z,13.90
2019-03-29T08:49:20.383Z,15.80
2019-03-29T08:51:50.464Z,16.20
2019-03-29T08:54:20.683Z,16.30
2019-03-29T08:56:50.915Z,16.13
2019-03-29T08:59:21.202Z,15.27
2019-03-29T09:01:51.398Z,14.90
2019-03-29T09:04:21.883Z,16.40
2019-03-29T09:06:53.997Z,15.70
2019-03-29T09:09:24.286Z,16.97
2019-03-29T09:11:54.390Z,15.40
2019-03-29T09:14:24.593Z,16.83
2019-03-29T09:16:54.736Z,15.73
2019-03-29T09:19:24.971Z,15.20
2019-03-29T09:21:55.076Z,18.00
2019-03-29T09:24:24.967Z,16.60
2019-03-29T09:26:54.813Z,16.70
2019-03-29T09:29:28.108Z,15.37
2019-03-29T09:31:57.976Z,15.03
2019-03-29T09:34:28.932Z,13.80
2019-03-29T09:37:00.036Z,12.77
2019-03-29T09:39:30.327Z,14.77
2019-03-29T09:42:00.214Z,13.03
2019-03-29T09:44:30.116Z,13.73
2019-03-29T09:47:00.001Z,12.63
2019-03-29T09:49:29.931Z,11.57
2019-03-29T09:52:00.400Z,10.73
2019-03-29T09:54:30.588Z,10.97
2019-03-29T09:57:02.249Z,11.73
2019-03-29T09:59:33.942Z,10.20
2019-03-29T10:02:09.421Z,10.00
2019-03-29T10:04:44.444Z,9.23
2019-03-29T10:07:15.554Z,9.27
2019-03-29T10:09:46.244Z,9.87
2019-03-29T10:12:18.849Z,9.70
2019-03-29T10:14:51.415Z,11.30
2019-03-29T10:17:25.825Z,11.67
2019-03-29T10:19:59.246Z,10.60
2019-03-29T10:22:30.299Z,11.83
2019-03-29T10:25:18.558Z,10.00
2019-03-29T10:27:39.205Z,10.37
2019-03-29T10:30:11.962Z,11.33
2019-03-29T10:32:44.047Z,11.63
2019-03-29T10:36:22.262Z,11.47
2019-03-29T10:38:54.055Z,11.27
2019-03-29T10:41:24.884Z,11.47
2019-03-29T10:43:56.036Z,9.60
2019-03-29T10:46:29.425Z,11.23
2019-03-29T10:49:01.861Z,10.27
2019-03-29T10:51:47.102Z,9.67
2019-03-29T10:54:20.829Z,10.67
2019-03-29T10:57:02.149Z,9.27
2019-03-29T10:59:32.781Z,9.17
2019-03-29T11:02:07.867Z,9.43
2019-03-29T11:04:38.408Z,8.80
2019-03-29T11:07:09.693Z,9.50
2019-03-29T11:09:40.325Z,9.73
2019-03-29T11:12:10.790Z,10.10
2019-03-29T11:14:41.335Z,8.50
2019-03-29T11:17:18.287Z,9.93
2019-03-29T11:19:51.865Z,7.93
2019-03-29T11:22:26.803Z,10.00
2019-03-29T11:25:03.682Z,9.93
2019-03-29T11:27:34.325Z,9.73
2019-03-29T11:30:06.572Z,9.90
2019-03-29T11:32:48.301Z,8.00
2019-03-29T11:35:33.121Z,9.73
2019-03-29T11:58:59.069Z,10.73
2019-03-29T12:01:31.472Z,10.10
2019-03-29T12:04:01.481Z,11.07
2019-03-29T12:06:31.415Z,10.40
2019-03-29T12:09:01.430Z,11.03
2019-03-29T12:11:31.595Z,10.23
2019-03-29T12:14:12.318Z,11.47
2019-03-29T12:17:56.335Z,11.00
2019-03-29T12:21:06.220Z,10.77
2019-03-29T12:23:42.717Z,10.73
2019-03-29T12:27:01.311Z,10.60
2019-03-29T12:29:31.341Z,9.57
2019-03-29T12:32:01.468Z,9.83
2019-03-29T12:34:31.473Z,10.13
2019-03-29T12:37:01.374Z,10.20
2019-03-29T12:39:31.263Z,11.90
2019-03-29T12:42:01.187Z,12.23
2019-03-29T12:44:33.148Z,10.67
2019-03-29T12:47:03.290Z,11.20
2019-03-29T12:49:33.152Z,10.73
2019-03-29T12:52:03.040Z,8.17
2019-03-29T12:54:33.149Z,11.30
2019-03-29T12:57:06.642Z,9.77
2019-03-29T12:59:35.098Z,10.20
2019-03-29T13:02:05.041Z,10.37
2019-03-29T13:04:34.933Z,12.47
2019-03-29T13:07:04.849Z,11.87
2019-03-29T13:09:34.715Z,12.23
2019-03-29T13:12:04.642Z,10.93
2019-03-29T13:14:34.502Z,7.60
2019-03-29T13:17:04.356Z,10.73
2019-03-29T13:19:34.264Z,10.80
2019-03-29T13:22:05.742Z,10.10
2019-03-29T13:24:35.694Z,15.75
2019-03-29T13:27:06.681Z,13.27
2019-03-29T13:29:36.662Z,12.23
2019-03-29T13:32:06.603Z,10.63
2019-03-29T13:34:36.528Z,12.30
2019-03-29T13:37:06.510Z,11.13
2019-03-29T13:39:36.416Z,12.70
2019-03-29T13:42:06.416Z,11.03
2019-03-29T13:44:36.320Z,13.07
2019-03-29T13:47:06.240Z,10.83
2019-03-29T13:49:36.106Z,11.07
2019-03-29T13:52:06.052Z,12.00
2019-03-29T13:54:35.916Z,9.50
2019-03-29T13:57:05.854Z,9.17
2019-03-29T13:59:35.725Z,10.03
2019-03-29T14:02:05.653Z,10.93
2019-03-29T14:04:35.511Z,10.83
2019-03-29T14:07:05.514Z,12.97
2019-03-29T14:09:35.420Z,10.17
2019-03-29T14:12:05.648Z,9.50
2019-03-29T14:14:38.672Z,10.77
2019-03-29T14:17:08.910Z,11.47
2019-03-29T14:19:38.812Z,10.13
2019-03-29T14:22:08.703Z,9.77
2019-03-29T14:24:38.604Z,10.87
2019-03-29T14:27:08.464Z,9.03
2019-03-29T14:29:38.356Z,11.63
2019-03-29T14:32:08.278Z,11.77
2019-03-29T14:34:38.200Z,11.90
2019-03-29T14:37:08.225Z,10.33
2019-03-29T14:39:38.677Z,9.60
2019-03-29T14:42:12.409Z,8.97
2019-03-29T14:44:51.816Z,9.47
2019-03-29T14:47:12.759Z,8.77
2019-03-29T14:49:43.246Z,8.80
2019-03-29T14:52:13.614Z,10.67
2019-03-29T14:54:43.716Z,10.27
2019-03-29T14:57:14.031Z,10.80
2019-03-29T14:59:44.349Z,11.35
2019-03-29T15:02:14.271Z,10.10
2019-03-29T15:04:44.181Z,12.43
2019-03-29T15:07:14.053Z,13.30
2019-03-29T15:09:43.948Z,13.13
2019-03-29T15:12:13.835Z,13.00
2019-03-29T15:14:43.743Z,11.37
2019-03-29T15:17:13.617Z,10.90
2019-03-29T15:19:43.519Z,11.60
2019-03-29T15:22:13.418Z,10.47
2019-03-29T15:24:43.301Z,8.80
2019-03-29T15:27:13.210Z,8.17
2019-03-29T15:29:43.163Z,10.87
2019-03-29T15:32:13.128Z,10.63
2019-03-29T15:34:43.010Z,9.40
2019-03-29T15:37:12.903Z,9.20
2019-03-29T15:39:42.786Z,9.83
2019-03-29T15:42:12.697Z,10.30
2019-03-29T15:44:42.620Z,10.67
2019-03-29T15:47:12.539Z,13.27
2019-03-29T15:49:55.101Z,9.27
2019-03-29T15:52:14.093Z,8.50
2019-03-29T15:54:43.981Z,10.30
2019-03-29T15:57:13.950Z,12.77
2019-03-29T15:59:43.846Z,9.77
2019-03-29T16:02:13.739Z,7.17
2019-03-29T16:04:43.648Z,8.93
2019-03-29T16:07:13.683Z,8.37
2019-03-29T16:09:43.550Z,8.87
2019-03-29T16:12:13.473Z,11.97
2019-03-29T16:14:43.426Z,12.60
2019-03-29T16:17:13.320Z,12.10
2019-03-29T16:19:43.214Z,10.90
2019-03-29T16:22:13.169Z,12.70
2019-03-29T16:24:43.058Z,11.37
2019-03-29T16:27:12.971Z,12.47
2019-03-29T16:29:42.871Z,8.50
2019-03-29T16:32:12.787Z,8.67
2019-03-29T16:34:42.701Z,7.63
2019-03-29T16:37:12.654Z,10.37
2019-03-29T16:39:42.547Z,10.23
2019-03-29T16:42:12.502Z,9.43
2019-03-29T16:44:42.440Z,8.47
2019-03-29T16:47:12.432Z,8.43
2019-03-29T16:49:42.331Z,7.80
2019-03-29T16:52:12.252Z,7.80
2019-03-29T16:54:42.176Z,8.60
2019-03-29T16:57:12.102Z,8.13
2019-03-29T16:59:41.998Z,10.27
2019-03-29T17:02:11.953Z,7.63
2019-03-29T17:04:41.878Z,8.30
2019-03-29T17:07:11.792Z,8.20
2019-03-29T17:09:41.679Z,6.83
2019-03-29T17:12:23.292Z,7.83
2019-03-29T17:14:54.382Z,9.47
2019-03-29T17:17:29.544Z,8.07
2019-03-29T17:19:59.587Z,8.20
2019-03-29T17:22:29.546Z,8.17
2019-03-29T17:24:59.504Z,9.03
2019-03-29T17:27:29.452Z,9.07
2019-03-29T17:29:59.431Z,8.57
2019-03-29T17:32:29.392Z,7.97
2019-03-29T17:34:59.325Z,7.63
2019-03-29T17:37:29.322Z,7.83
2019-03-29T17:39:59.320Z,7.17
2019-03-29T17:42:29.210Z,7.57
2019-03-29T17:44:59.253Z,8.87
2019-03-29T17:47:29.312Z,9.20
2019-03-29T17:49:59.311Z,9.10
2019-03-29T17:52:29.233Z,8.33
2019-03-29T17:54:59.236Z,8.03
2019-03-29T17:57:29.402Z,7.90
2019-03-29T17:59:59.469Z,8.33
2019-03-29T18:02:32.765Z,7.33
2019-03-29T18:05:02.858Z,7.70
2019-03-29T18:07:32.949Z,7.97
2019-03-29T18:10:03.049Z,7.10
2019-03-29T18:12:33.109Z,10.60
2019-03-29T18:15:03.200Z,8.27
2019-03-29T18:17:33.240Z,7.87
2019-03-29T18:20:03.291Z,7.63
2019-03-29T18:22:33.408Z,8.10
2019-03-29T18:25:03.473Z,8.10
2019-03-29T18:27:33.443Z,7.93
2019-03-29T18:30:03.418Z,8.87
2019-03-29T18:32:33.544Z,9.67
2019-03-29T18:35:03.629Z,8.97
2019-03-29T18:37:33.769Z,9.40
2019-03-29T18:40:03.937Z,9.63
2019-03-29T18:42:33.901Z,10.30
2019-03-29T18:45:04.072Z,9.43
2019-03-29T18:47:34.265Z,9.60
2019-03-29T18:50:04.746Z,9.20
2019-03-29T18:52:34.875Z,9.00
2019-03-29T18:55:04.875Z,9.33
2019-03-29T18:57:34.935Z,9.57
2019-03-29T19:00:05.585Z,9.27
2019-03-29T19:02:35.680Z,9.07
2019-03-29T19:05:06.612Z,9.13
2019-03-29T19:07:36.838Z,8.53
2019-03-29T19:10:07.431Z,9.20
2019-03-29T19:12:37.460Z,9.00
2019-03-29T19:15:07.726Z,9.57
2019-03-29T19:17:37.834Z,8.97
2019-03-29T19:20:10.255Z,9.10
2019-03-29T19:22:39.905Z,9.67
2019-03-29T19:25:10.103Z,9.10
2019-03-29T19:27:40.172Z,10.97
2019-03-29T19:30:11.114Z,11.90
2019-03-29T19:32:41.260Z,11.20
2019-03-29T19:35:11.339Z,9.83
2019-03-29T19:37:41.325Z,12.37
2019-03-29T19:40:11.738Z,13.57
2019-03-29T19:42:41.807Z,12.80
2019-03-29T19:45:12.032Z,11.97
2019-03-29T19:47:42.028Z,11.63
2019-03-29T19:50:12.989Z,10.07
2019-03-29T19:52:42.999Z,10.10
2019-03-29T19:55:13.212Z,9.63
2019-03-29T19:57:46.353Z,10.30
2019-03-29T20:00:15.251Z,10.53
2019-03-29T20:02:45.312Z,10.40
2019-03-29T20:05:26.643Z,10.40
2019-03-29T20:07:57.652Z,10.20
2019-03-29T20:10:27.625Z,10.97
2019-03-29T20:12:57.778Z,11.67
2019-03-29T20:15:27.818Z,10.17
2019-03-29T20:17:57.923Z,9.27
2019-03-29T20:20:28.108Z,9.97
2019-03-29T20:22:58.727Z,9.73
2019-03-29T20:25:28.840Z,9.43
2019-03-29T20:27:59.541Z,10.03
2019-03-29T20:30:29.632Z,9.77
2019-03-29T20:32:59.784Z,10.07
2019-03-29T20:35:29.870Z,9.60
2019-03-29T20:37:59.861Z,9.53
2019-03-29T20:40:32.082Z,10.23
2019-03-29T20:43:01.610Z,9.47
2019-03-29T20:45:31.644Z,10.23
2019-03-29T20:48:01.627Z,9.27
2019-03-29T20:50:32.015Z,9.43
2019-03-29T20:53:02.152Z,9.93
2019-03-29T20:55:32.160Z,10.53
2019-03-29T20:58:02.176Z,10.37
2019-03-29T21:00:32.285Z,9.60
2019-03-29T21:03:02.239Z,9.17
2019-03-29T21:05:32.277Z,10.47
2019-03-29T21:08:02.517Z,11.50
2019-03-29T21:10:32.633Z,9.67
2019-03-29T21:13:02.700Z,10.30
2019-03-29T21:15:32.759Z,9.57
2019-03-29T21:18:02.860Z,10.80
2019-03-29T21:20:32.841Z,9.63
2019-03-29T21:23:02.912Z,10.90
2019-03-29T21:25:32.989Z,10.57
2019-03-29T21:28:03.006Z,11.30
2019-03-29T21:30:33.153Z,10.77
2019-03-29T21:33:03.226Z,9.77
2019-03-29T21:35:33.307Z,10.70
2019-03-29T21:38:03.402Z,11.10
2019-03-29T21:40:34.512Z,11.60
2019-03-29T21:43:04.485Z,11.23
2019-03-29T21:45:34.444Z,12.70
2019-03-29T21:48:26.905Z,13.30
2019-03-29T21:50:36.139Z,11.63
2019-03-29T21:53:06.166Z,11.00
2019-03-29T21:55:36.273Z,11.70
2019-03-29T21:58:06.214Z,11.43
2019-03-29T22:00:36.152Z,12.23
2019-03-29T22:03:06.144Z,10.50
2019-03-29T22:05:36.134Z,11.20
2019-03-29T22:08:06.220Z,11.07
2019-03-29T22:10:36.188Z,10.57
2019-03-29T22:13:06.170Z,12.13
2019-03-29T22:15:36.205Z,12.63
2019-03-29T22:18:07.018Z,12.97
2019-03-29T22:20:37.107Z,12.10
2019-03-29T22:23:07.168Z,12.67
2019-03-29T22:25:37.242Z,13.03
2019-03-29T22:28:07.176Z,11.33
2019-03-29T22:30:37.116Z,11.50
2019-03-29T22:33:07.118Z,11.93
2019-03-29T22:35:37.051Z,11.67
2019-03-29T22:38:06.973Z,12.03
2019-03-29T22:40:37.014Z,11.93
2019-03-29T22:43:07.607Z,12.43
2019-03-29T22:45:37.766Z,12.87
2019-03-29T22:48:07.676Z,13.60
2019-03-29T22:50:37.632Z,12.70
2019-03-29T22:53:07.587Z,12.43
2019-03-29T22:55:37.502Z,13.03
2019-03-29T22:58:07.398Z,12.13
2019-03-29T23:00:41.420Z,12.43
2019-03-29T23:03:11.385Z,12.33
2019-03-29T23:05:41.353Z,14.30
2019-03-29T23:08:11.328Z,12.40
2019-03-29T23:10:41.322Z,13.30
2019-03-29T23:13:11.300Z,13.33
2019-03-29T23:15:41.294Z,14.30
2019-03-29T23:18:11.222Z,14.17
2019-03-29T23:20:41.202Z,13.67
2019-03-29T23:23:11.169Z,16.27
2019-03-29T23:25:41.055Z,12.97
2019-03-29T23:28:11.034Z,13.47
2019-03-29T23:30:40.986Z,15.70
2019-03-29T23:33:11.018Z,16.23
2019-03-29T23:35:40.947Z,14.97
2019-03-29T23:38:10.948Z,16.10
2019-03-29T23:40:40.860Z,14.77
2019-03-29T23:43:10.773Z,14.70
2019-03-29T23:45:40.672Z,14.57
2019-03-29T23:48:10.618Z,14.03
2019-03-29T23:50:40.514Z,12.83
2019-03-29T23:53:10.504Z,14.23
2019-03-29T23:55:40.489Z,13.13
2019-03-29T23:58:10.407Z,14.13
