createdAt,value
2019-02-06T00:00:27.807Z,0
2019-02-06T00:01:35.801Z,0
2019-02-06T00:02:43.843Z,0
2019-02-06T00:03:51.881Z,0
2019-02-06T00:04:59.951Z,0
2019-02-06T00:06:07.999Z,0
2019-02-06T00:07:16.051Z,0
2019-02-06T00:08:24.107Z,0
2019-02-06T00:09:32.142Z,0
2019-02-06T00:10:40.213Z,0
2019-02-06T00:11:48.247Z,0
2019-02-06T00:12:56.298Z,0
2019-02-06T00:14:04.357Z,0
2019-02-06T00:15:12.406Z,0
2019-02-06T00:16:20.462Z,0
2019-02-06T00:17:28.543Z,0
2019-02-06T00:18:36.574Z,0
2019-02-06T00:19:44.603Z,0
2019-02-06T00:20:52.668Z,0
2019-02-06T00:22:00.706Z,0
2019-02-06T00:23:08.760Z,0
2019-02-06T00:24:16.813Z,0
2019-02-06T00:25:24.849Z,0
2019-02-06T00:26:32.918Z,0
2019-02-06T00:27:40.987Z,0
2019-02-06T00:28:49.024Z,0
2019-02-06T00:29:57.105Z,0
2019-02-06T00:31:05.130Z,0
2019-02-06T00:32:13.181Z,0
2019-02-06T00:33:21.224Z,0
2019-02-06T00:34:29.290Z,0
2019-02-06T00:35:37.362Z,0
2019-02-06T00:36:45.386Z,0
2019-02-06T00:37:53.434Z,0
2019-02-06T00:39:01.474Z,0
2019-02-06T00:40:09.544Z,0
2019-02-06T00:41:17.588Z,0
2019-02-06T00:42:25.637Z,0
2019-02-06T00:43:33.672Z,0
2019-02-06T00:44:41.708Z,0
2019-02-06T00:45:49.806Z,0
2019-02-06T00:46:57.845Z,0
2019-02-06T00:48:05.892Z,0
2019-02-06T00:49:13.943Z,0
2019-02-06T00:50:21.979Z,0
2019-02-06T00:51:30.048Z,0
2019-02-06T00:52:38.105Z,0
2019-02-06T00:53:46.159Z,0
2019-02-06T00:54:54.228Z,0
2019-02-06T00:56:02.248Z,0
2019-02-06T00:57:10.421Z,0
2019-02-06T00:58:18.371Z,0
2019-02-06T00:59:26.423Z,0
2019-02-06T01:00:34.479Z,0
2019-02-06T01:01:42.526Z,0
2019-02-06T01:02:50.700Z,0
2019-02-06T01:03:58.633Z,0
2019-02-06T01:05:06.698Z,0
2019-02-06T01:06:14.737Z,0
2019-02-06T01:07:22.780Z,0
2019-02-06T01:08:30.836Z,0
2019-02-06T01:09:38.879Z,0
2019-02-06T01:10:46.940Z,0
2019-02-06T01:11:54.992Z,0
2019-02-06T01:13:03.061Z,0
2019-02-06T01:14:11.107Z,0
2019-02-06T01:15:19.183Z,0
2019-02-06T01:16:27.196Z,0
2019-02-06T01:17:35.264Z,0
2019-02-06T01:18:43.300Z,0
2019-02-06T01:19:51.335Z,0
2019-02-06T01:20:59.398Z,0
2019-02-06T01:22:07.460Z,0
2019-02-06T01:23:16.267Z,0
2019-02-06T01:24:23.567Z,0
2019-02-06T01:25:31.580Z,0
2019-02-06T01:26:39.666Z,0
2019-02-06T01:27:47.723Z,0
2019-02-06T01:28:55.772Z,0
2019-02-06T01:30:03.819Z,0
2019-02-06T01:31:11.857Z,0
2019-02-06T01:32:19.947Z,0
2019-02-06T01:33:27.977Z,0
2019-02-06T01:34:36.021Z,0
2019-02-06T01:35:49.754Z,0
2019-02-06T01:36:52.105Z,0
2019-02-06T01:38:00.178Z,0
2019-02-06T01:39:08.225Z,0
2019-02-06T01:40:16.294Z,0
2019-02-06T01:41:24.347Z,0
2019-02-06T01:42:32.371Z,0
2019-02-06T01:43:40.435Z,0
2019-02-06T01:44:48.502Z,0
2019-02-06T01:45:56.544Z,0
2019-02-06T01:47:04.604Z,0
2019-02-06T01:48:12.648Z,0
2019-02-06T01:49:20.713Z,0
2019-02-06T01:50:28.747Z,0
2019-02-06T01:51:36.847Z,0
2019-02-06T01:52:44.853Z,0
2019-02-06T01:53:52.914Z,0
2019-02-06T01:55:01.578Z,0
2019-02-06T01:56:09.004Z,0
2019-02-06T01:57:17.057Z,0
2019-02-06T01:58:25.120Z,0
2019-02-06T01:59:33.167Z,0
2019-02-06T02:00:41.207Z,0
2019-02-06T02:01:49.275Z,0
2019-02-06T02:02:57.323Z,0
2019-02-06T02:04:05.380Z,0
2019-02-06T02:05:13.434Z,0
2019-02-06T02:06:21.472Z,0
2019-02-06T02:07:29.536Z,0
2019-02-06T02:08:37.574Z,0
2019-02-06T02:09:45.622Z,0
2019-02-06T02:10:53.678Z,0
2019-02-06T02:12:01.711Z,0
2019-02-06T02:13:09.781Z,0
2019-02-06T02:14:17.842Z,0
2019-02-06T02:15:25.876Z,0
2019-02-06T02:16:33.948Z,0
2019-02-06T02:17:41.954Z,0
2019-02-06T02:18:50.046Z,0
2019-02-06T02:19:58.088Z,0
2019-02-06T02:21:06.147Z,0
2019-02-06T02:22:14.198Z,0
2019-02-06T02:23:22.217Z,0
2019-02-06T02:24:30.304Z,0
2019-02-06T02:25:38.368Z,0
2019-02-06T02:26:46.411Z,0
2019-02-06T02:27:54.456Z,0
2019-02-06T02:29:02.497Z,0
2019-02-06T02:30:10.557Z,0
2019-02-06T02:31:18.608Z,0
2019-02-06T02:32:26.752Z,0
2019-02-06T02:33:34.710Z,0
2019-02-06T02:34:42.767Z,0
2019-02-06T02:35:50.805Z,0
2019-02-06T02:36:58.866Z,0
2019-02-06T02:38:06.914Z,0
2019-02-06T02:39:14.977Z,0
2019-02-06T02:40:23.019Z,0
2019-02-06T02:41:31.049Z,0
2019-02-06T02:42:39.136Z,0
2019-02-06T02:43:47.179Z,0
2019-02-06T02:44:55.217Z,0
2019-02-06T02:46:03.275Z,0
2019-02-06T02:47:11.313Z,0
2019-02-06T02:48:19.382Z,0
2019-02-06T02:49:27.429Z,0
2019-02-06T02:50:35.476Z,0
2019-02-06T02:51:44.317Z,0
2019-02-06T02:52:51.562Z,0
2019-02-06T02:53:59.725Z,0
2019-02-06T02:55:11.980Z,0
2019-02-06T02:56:15.736Z,0
2019-02-06T02:57:23.788Z,0
2019-02-06T02:58:31.816Z,0
2019-02-06T02:59:39.925Z,0
2019-02-06T03:00:47.938Z,0
2019-02-06T03:01:56.002Z,0
2019-02-06T03:03:04.118Z,0
2019-02-06T03:04:12.058Z,0
2019-02-06T03:05:20.136Z,0
2019-02-06T03:06:28.683Z,0
2019-02-06T03:07:36.247Z,0
2019-02-06T03:08:44.292Z,0
2019-02-06T03:09:52.325Z,0
2019-02-06T03:11:00.421Z,0
2019-02-06T03:12:08.449Z,0
2019-02-06T03:13:16.506Z,0
2019-02-06T03:14:24.562Z,0
2019-02-06T03:15:32.608Z,0
2019-02-06T03:16:40.662Z,0
2019-02-06T03:17:48.713Z,0
2019-02-06T03:18:56.754Z,0
2019-02-06T03:20:04.824Z,0
2019-02-06T03:21:12.860Z,0
2019-02-06T03:22:20.909Z,0
2019-02-06T03:23:28.955Z,0
2019-02-06T03:24:37.021Z,0
2019-02-06T03:25:45.070Z,0
2019-02-06T03:26:53.103Z,0
2019-02-06T03:28:01.166Z,0
2019-02-06T03:29:09.430Z,0
2019-02-06T03:30:17.266Z,0
2019-02-06T03:31:25.333Z,0
2019-02-06T03:32:33.381Z,0
2019-02-06T03:33:41.424Z,0
2019-02-06T03:34:49.478Z,0
2019-02-06T03:35:57.532Z,0
2019-02-06T03:37:05.575Z,0
2019-02-06T03:38:13.621Z,0
2019-02-06T03:39:21.647Z,0
2019-02-06T03:40:29.727Z,0
2019-02-06T03:41:37.829Z,0
2019-02-06T03:42:45.838Z,0
2019-02-06T03:43:53.876Z,0
2019-02-06T03:45:01.913Z,0
2019-02-06T03:46:09.991Z,0
2019-02-06T03:47:18.049Z,0
2019-02-06T03:48:26.086Z,0
2019-02-06T03:49:34.157Z,0
2019-02-06T03:50:42.171Z,0
2019-02-06T03:51:50.297Z,0
2019-02-06T03:52:58.294Z,0
2019-02-06T03:54:06.338Z,0
2019-02-06T03:55:14.398Z,0
2019-02-06T03:56:22.448Z,0
2019-02-06T03:57:30.520Z,0
2019-02-06T03:58:38.564Z,0
2019-02-06T03:59:46.609Z,0
2019-02-06T04:00:54.661Z,0
2019-02-06T04:02:02.730Z,0
2019-02-06T04:03:10.773Z,0
2019-02-06T04:04:18.814Z,0
2019-02-06T04:05:26.871Z,0
2019-02-06T04:06:34.914Z,0
2019-02-06T04:07:42.971Z,0
2019-02-06T04:08:51.021Z,0
2019-02-06T04:09:59.131Z,0
2019-02-06T04:11:07.113Z,0
2019-02-06T04:12:15.180Z,0
2019-02-06T04:13:23.222Z,0
2019-02-06T04:14:31.275Z,0
2019-02-06T04:15:39.337Z,0
2019-02-06T04:16:47.397Z,0
2019-02-06T04:17:55.434Z,0
2019-02-06T04:19:03.494Z,0
2019-02-06T04:20:11.515Z,0
2019-02-06T04:21:19.584Z,0
2019-02-06T04:22:27.628Z,0
2019-02-06T04:23:35.694Z,0
2019-02-06T04:24:43.743Z,0
2019-02-06T04:25:51.763Z,0
2019-02-06T04:26:59.844Z,0
2019-02-06T04:28:07.895Z,0
2019-02-06T04:29:15.938Z,0
2019-02-06T04:30:24.000Z,0
2019-02-06T04:31:32.020Z,0
2019-02-06T04:32:40.101Z,0
2019-02-06T04:33:48.152Z,0
2019-02-06T04:34:56.194Z,0
2019-02-06T04:36:04.256Z,0
2019-02-06T04:37:12.291Z,0
2019-02-06T04:38:20.342Z,0
2019-02-06T04:39:28.406Z,0
2019-02-06T04:40:36.448Z,0
2019-02-06T04:41:44.529Z,0
2019-02-06T04:42:52.598Z,0
2019-02-06T04:44:00.616Z,0
2019-02-06T04:45:08.666Z,0
2019-02-06T04:46:16.723Z,0
2019-02-06T04:47:24.777Z,0
2019-02-06T04:48:32.822Z,0
2019-02-06T04:49:40.884Z,0
2019-02-06T04:50:48.937Z,0
2019-02-06T04:51:56.982Z,0
2019-02-06T04:53:05.031Z,0
2019-02-06T04:54:13.087Z,0
2019-02-06T04:55:21.133Z,0
2019-02-06T04:56:29.181Z,0
2019-02-06T04:57:37.239Z,0
2019-02-06T04:58:45.295Z,0
2019-02-06T04:59:53.352Z,0
2019-02-06T05:01:01.378Z,0
2019-02-06T05:02:09.515Z,0
2019-02-06T05:03:17.503Z,0
2019-02-06T05:04:25.555Z,0
2019-02-06T05:05:33.602Z,0
2019-02-06T05:06:41.724Z,0
2019-02-06T05:07:49.718Z,0
2019-02-06T05:08:57.758Z,0
2019-02-06T05:10:05.860Z,0
2019-02-06T05:11:15.309Z,0
2019-02-06T05:12:21.889Z,0
2019-02-06T05:13:29.974Z,0
2019-02-06T05:14:38.017Z,0
2019-02-06T05:15:46.071Z,0
2019-02-06T05:16:54.118Z,0
2019-02-06T05:18:02.144Z,0
2019-02-06T05:19:10.223Z,0
2019-02-06T05:20:18.279Z,0
2019-02-06T05:21:26.325Z,0
2019-02-06T05:22:34.395Z,0
2019-02-06T05:23:42.426Z,0
2019-02-06T05:24:50.496Z,0
2019-02-06T05:25:58.530Z,0
2019-02-06T05:27:06.591Z,0
2019-02-06T05:28:17.770Z,0
2019-02-06T05:29:22.683Z,0
2019-02-06T05:30:30.741Z,0
2019-02-06T05:31:38.790Z,0
2019-02-06T05:32:46.851Z,0
2019-02-06T05:33:54.897Z,0
2019-02-06T05:35:02.947Z,0
2019-02-06T05:36:11.011Z,0
2019-02-06T05:37:31.133Z,0
2019-02-06T05:38:27.107Z,0
2019-02-06T05:39:35.139Z,0
2019-02-06T05:40:43.199Z,0
2019-02-06T05:41:51.257Z,0
2019-02-06T05:42:59.320Z,0
2019-02-06T05:44:07.361Z,0
2019-02-06T05:45:15.429Z,0
2019-02-06T05:46:23.504Z,0
2019-02-06T05:47:31.561Z,0
2019-02-06T05:48:39.567Z,0
2019-02-06T05:49:47.626Z,0
2019-02-06T05:50:55.684Z,0
2019-02-06T05:52:03.745Z,0
2019-02-06T05:53:11.756Z,0
2019-02-06T05:54:19.840Z,0
2019-02-06T05:55:27.886Z,0
2019-02-06T05:56:35.934Z,0
2019-02-06T05:57:44.005Z,0
2019-02-06T05:58:52.022Z,0
2019-02-06T06:00:00.093Z,0
2019-02-06T06:01:08.150Z,0
2019-02-06T06:02:16.192Z,0
2019-02-06T06:03:24.249Z,0
2019-02-06T06:04:32.272Z,0
2019-02-06T06:05:40.340Z,0
2019-02-06T06:06:48.406Z,0
2019-02-06T06:07:56.509Z,0
2019-02-06T06:09:04.502Z,0
2019-02-06T06:10:12.648Z,0
2019-02-06T06:11:20.816Z,0
2019-02-06T06:12:28.943Z,0
2019-02-06T06:13:36.719Z,0
2019-02-06T06:14:45.107Z,0
2019-02-06T06:15:52.814Z,0
2019-02-06T06:17:00.878Z,0
2019-02-06T06:18:08.929Z,0
2019-02-06T06:19:16.977Z,0
2019-02-06T06:20:25.038Z,0
2019-02-06T06:21:33.079Z,0
2019-02-06T06:22:41.125Z,0
2019-02-06T06:23:49.173Z,0
2019-02-06T06:24:57.240Z,0
2019-02-06T06:26:05.319Z,0
2019-02-06T06:27:13.476Z,0
2019-02-06T06:28:21.371Z,0
2019-02-06T06:29:29.967Z,0
2019-02-06T06:30:37.501Z,0
2019-02-06T06:31:45.530Z,0
2019-02-06T06:32:53.596Z,0
2019-02-06T06:34:01.621Z,0
2019-02-06T06:35:09.745Z,0
2019-02-06T06:36:17.799Z,0
2019-02-06T06:37:25.815Z,0
2019-02-06T06:38:33.862Z,0
2019-02-06T06:39:41.967Z,0
2019-02-06T06:40:49.963Z,0
2019-02-06T06:41:58.212Z,5
2019-02-06T06:43:06.430Z,5
2019-02-06T06:44:14.250Z,5
2019-02-06T06:45:22.362Z,5
2019-02-06T06:46:30.236Z,5
2019-02-06T06:47:38.312Z,5
2019-02-06T06:48:46.429Z,10
2019-02-06T06:49:54.389Z,10
2019-02-06T06:51:02.421Z,10
2019-02-06T06:52:10.486Z,10
2019-02-06T06:53:18.545Z,10
2019-02-06T06:54:26.606Z,10
2019-02-06T06:55:35.301Z,15
2019-02-06T06:56:43.149Z,15
2019-02-06T06:57:51.405Z,15
2019-02-06T06:58:59.144Z,15
2019-02-06T07:00:07.520Z,15
2019-02-06T07:01:15.127Z,20
2019-02-06T07:02:23.009Z,20
2019-02-06T07:03:31.016Z,20
2019-02-06T07:04:39.074Z,25
2019-02-06T07:05:47.260Z,25
2019-02-06T07:06:55.177Z,25
2019-02-06T07:08:09.402Z,25
2019-02-06T07:09:11.659Z,30
2019-02-06T07:10:19.395Z,30
2019-02-06T07:11:27.403Z,30
2019-02-06T07:12:35.441Z,35
2019-02-06T07:13:43.583Z,35
2019-02-06T07:14:51.579Z,35
2019-02-06T07:16:00.392Z,35
2019-02-06T07:17:07.645Z,40
2019-02-06T07:18:15.717Z,45
2019-02-06T07:19:23.759Z,45
2019-02-06T07:20:31.798Z,45
2019-02-06T07:21:39.858Z,50
2019-02-06T07:22:47.912Z,50
2019-02-06T07:23:55.961Z,50
2019-02-06T07:25:04.018Z,55
2019-02-06T07:26:12.048Z,55
2019-02-06T07:27:21.044Z,55
2019-02-06T07:28:28.174Z,60
2019-02-06T07:29:36.229Z,60
2019-02-06T07:30:44.286Z,65
2019-02-06T07:31:52.404Z,65
2019-02-06T07:33:00.471Z,65
2019-02-06T07:34:08.566Z,65
2019-02-06T07:35:16.793Z,70
2019-02-06T07:36:24.545Z,75
2019-02-06T07:37:32.636Z,75
2019-02-06T07:38:40.665Z,75
2019-02-06T07:39:49.110Z,80
2019-02-06T07:40:56.808Z,80
2019-02-06T07:42:04.802Z,85
2019-02-06T07:43:13.863Z,90
2019-02-06T07:44:20.921Z,90
2019-02-06T07:45:28.964Z,90
2019-02-06T07:46:37.049Z,95
2019-02-06T07:47:45.079Z,95
2019-02-06T07:48:53.142Z,95
2019-02-06T07:50:01.427Z,95
2019-02-06T07:51:09.705Z,100
2019-02-06T07:52:17.283Z,100
2019-02-06T07:53:25.354Z,105
2019-02-06T07:54:33.580Z,110
2019-02-06T07:55:43.218Z,110
2019-02-06T07:56:49.509Z,105
2019-02-06T07:57:57.574Z,105
2019-02-06T07:59:05.658Z,105
2019-02-06T08:00:13.778Z,110
2019-02-06T08:01:21.699Z,115
2019-02-06T08:02:29.869Z,120
2019-02-06T08:03:39.352Z,125
2019-02-06T08:04:46.201Z,125
2019-02-06T08:05:53.941Z,120
2019-02-06T08:07:02.105Z,105
2019-02-06T08:08:10.372Z,120
2019-02-06T08:09:18.303Z,135
2019-02-06T08:10:26.116Z,135
2019-02-06T08:11:34.256Z,135
2019-02-06T08:12:42.737Z,140
2019-02-06T08:13:50.329Z,135
2019-02-06T08:14:58.710Z,140
2019-02-06T08:16:07.329Z,145
2019-02-06T08:17:14.517Z,135
2019-02-06T08:18:22.825Z,125
2019-02-06T08:19:30.805Z,125
2019-02-06T08:20:38.763Z,120
2019-02-06T08:21:49.468Z,130
2019-02-06T08:22:54.733Z,145
2019-02-06T08:24:03.015Z,140
2019-02-06T08:25:11.011Z,150
2019-02-06T08:26:18.904Z,145
2019-02-06T08:27:27.428Z,150
2019-02-06T08:28:35.400Z,175
2019-02-06T08:29:43.047Z,175
2019-02-06T08:30:51.411Z,175
2019-02-06T08:31:59.209Z,180
2019-02-06T08:33:07.226Z,180
2019-02-06T08:34:15.312Z,175
2019-02-06T08:35:23.796Z,170
2019-02-06T08:36:31.365Z,180
2019-02-06T08:37:39.505Z,185
2019-02-06T08:38:49.057Z,185
2019-02-06T08:39:55.565Z,185
2019-02-06T08:41:03.706Z,190
2019-02-06T08:42:11.641Z,195
2019-02-06T08:43:19.698Z,190
2019-02-06T08:44:27.918Z,195
2019-02-06T08:45:35.846Z,205
2019-02-06T08:46:43.884Z,210
2019-02-06T08:47:52.081Z,210
2019-02-06T08:48:59.994Z,215
2019-02-06T08:50:08.540Z,220
2019-02-06T08:51:16.452Z,220
2019-02-06T08:52:24.233Z,215
2019-02-06T08:53:32.172Z,225
2019-02-06T08:54:40.254Z,225
2019-02-06T08:55:48.322Z,225
2019-02-06T08:56:56.409Z,235
2019-02-06T08:58:04.626Z,235
2019-02-06T08:59:12.819Z,240
2019-02-06T09:00:20.538Z,250
2019-02-06T09:01:28.583Z,255
2019-02-06T09:02:36.644Z,260
2019-02-06T09:03:44.755Z,260
2019-02-06T09:04:55.662Z,270
2019-02-06T09:06:00.798Z,275
2019-02-06T09:07:08.869Z,275
2019-02-06T09:08:16.947Z,260
2019-02-06T09:09:25.397Z,275
2019-02-06T09:10:33.026Z,275
2019-02-06T09:11:41.286Z,280
2019-02-06T09:12:49.140Z,280
2019-02-06T09:13:57.198Z,280
2019-02-06T09:15:05.371Z,285
2019-02-06T09:16:13.308Z,285
2019-02-06T09:17:21.526Z,285
2019-02-06T09:18:29.436Z,290
2019-02-06T09:19:37.881Z,290
2019-02-06T09:20:45.771Z,295
2019-02-06T09:21:53.576Z,295
2019-02-06T09:23:01.782Z,300
2019-02-06T09:24:09.712Z,300
2019-02-06T09:25:17.835Z,305
2019-02-06T09:26:25.798Z,305
2019-02-06T09:27:33.876Z,310
2019-02-06T09:28:41.906Z,315
2019-02-06T09:29:49.974Z,325
2019-02-06T09:30:58.025Z,290
2019-02-06T09:32:06.089Z,335
2019-02-06T09:33:14.514Z,335
2019-02-06T09:34:22.425Z,340
2019-02-06T09:35:30.255Z,350
2019-02-06T09:36:38.321Z,360
2019-02-06T09:37:46.398Z,365
2019-02-06T09:38:54.432Z,380
2019-02-06T09:40:02.484Z,310
2019-02-06T09:41:10.521Z,360
2019-02-06T09:42:18.595Z,360
2019-02-06T09:43:27.521Z,375
2019-02-06T09:44:34.710Z,385
2019-02-06T09:45:42.770Z,380
2019-02-06T09:46:50.815Z,340
2019-02-06T09:47:58.877Z,330
2019-02-06T09:49:06.963Z,370
2019-02-06T09:50:14.977Z,395
2019-02-06T09:51:23.037Z,390
2019-02-06T09:52:31.086Z,375
2019-02-06T09:53:39.151Z,365
2019-02-06T09:54:47.204Z,360
2019-02-06T09:55:55.257Z,355
2019-02-06T09:57:03.699Z,380
2019-02-06T09:58:11.987Z,370
2019-02-06T09:59:19.691Z,380
2019-02-06T10:00:27.551Z,385
2019-02-06T10:01:35.548Z,400
2019-02-06T10:02:43.659Z,395
2019-02-06T10:03:51.656Z,380
2019-02-06T10:04:59.743Z,375
2019-02-06T10:06:07.778Z,355
2019-02-06T10:07:16.023Z,360
2019-02-06T10:08:24.086Z,350
2019-02-06T10:09:32.088Z,355
2019-02-06T10:10:39.994Z,355
2019-02-06T10:11:48.054Z,350
2019-02-06T10:12:56.593Z,335
2019-02-06T10:14:04.610Z,345
2019-02-06T10:15:12.208Z,340
2019-02-06T10:16:20.372Z,355
2019-02-06T10:17:28.345Z,360
2019-02-06T10:18:36.389Z,370
2019-02-06T10:19:44.459Z,375
2019-02-06T10:20:52.501Z,390
2019-02-06T10:22:00.574Z,390
2019-02-06T10:23:09.158Z,390
2019-02-06T10:24:18.931Z,375
2019-02-06T10:25:24.827Z,380
2019-02-06T10:26:33.010Z,360
2019-02-06T10:27:40.908Z,375
2019-02-06T10:28:48.916Z,385
2019-02-06T10:29:56.979Z,425
2019-02-06T10:31:05.039Z,400
2019-02-06T10:32:13.224Z,400
2019-02-06T10:33:21.178Z,410
2019-02-06T10:34:29.202Z,390
2019-02-06T10:35:37.245Z,400
2019-02-06T10:36:45.311Z,440
2019-02-06T10:37:53.369Z,445
2019-02-06T10:39:01.394Z,445
2019-02-06T10:40:09.764Z,450
2019-02-06T10:41:17.542Z,440
2019-02-06T10:42:25.934Z,445
2019-02-06T10:43:35.850Z,445
2019-02-06T10:44:41.722Z,415
2019-02-06T10:45:49.765Z,395
2019-02-06T10:46:57.804Z,410
2019-02-06T10:48:05.884Z,420
2019-02-06T10:49:13.981Z,410
2019-02-06T10:50:21.984Z,400
2019-02-06T10:51:30.071Z,415
2019-02-06T10:52:38.114Z,430
2019-02-06T10:53:46.457Z,430
2019-02-06T10:54:54.684Z,430
2019-02-06T10:56:02.300Z,440
2019-02-06T10:57:10.388Z,425
2019-02-06T10:58:18.626Z,430
2019-02-06T10:59:26.511Z,435
2019-02-06T11:00:34.558Z,430
2019-02-06T11:01:42.575Z,420
2019-02-06T11:02:50.640Z,430
2019-02-06T11:03:58.689Z,450
2019-02-06T11:05:06.748Z,455
2019-02-06T11:06:15.160Z,460
2019-02-06T11:07:22.889Z,470
2019-02-06T11:08:30.913Z,460
2019-02-06T11:09:45.831Z,455
2019-02-06T11:10:47.040Z,460
2019-02-06T11:11:55.139Z,455
2019-02-06T11:13:03.152Z,440
2019-02-06T11:14:11.202Z,440
2019-02-06T11:15:19.290Z,435
2019-02-06T11:16:27.347Z,430
2019-02-06T11:17:37.086Z,430
2019-02-06T11:18:44.598Z,440
2019-02-06T11:19:51.511Z,445
2019-02-06T11:20:59.569Z,435
2019-02-06T11:22:07.626Z,435
2019-02-06T11:23:15.680Z,440
2019-02-06T11:24:26.184Z,415
2019-02-06T11:25:31.906Z,440
2019-02-06T11:26:39.864Z,455
2019-02-06T11:27:47.937Z,475
2019-02-06T11:28:56.292Z,470
2019-02-06T11:30:04.065Z,465
2019-02-06T11:31:12.082Z,460
2019-02-06T11:32:20.147Z,460
2019-02-06T11:33:28.219Z,450
2019-02-06T11:34:36.288Z,445
2019-02-06T11:35:44.669Z,450
2019-02-06T11:36:53.436Z,460
2019-02-06T11:38:00.462Z,465
2019-02-06T11:39:08.877Z,460
2019-02-06T11:40:16.683Z,470
2019-02-06T11:41:24.681Z,465
2019-02-06T11:42:32.678Z,470
2019-02-06T11:43:40.762Z,470
2019-02-06T11:44:48.806Z,470
2019-02-06T11:45:56.865Z,475
2019-02-06T11:47:04.922Z,470
2019-02-06T11:48:13.056Z,475
2019-02-06T11:49:21.242Z,470
2019-02-06T11:50:29.114Z,460
2019-02-06T11:51:37.159Z,445
2019-02-06T11:52:45.262Z,450
2019-02-06T11:53:53.298Z,445
2019-02-06T11:55:01.336Z,435
2019-02-06T11:56:10.633Z,440
2019-02-06T11:57:17.467Z,435
2019-02-06T11:58:26.018Z,440
2019-02-06T11:59:33.590Z,420
2019-02-06T12:00:41.610Z,415
2019-02-06T12:01:50.034Z,405
2019-02-06T12:02:57.758Z,420
2019-02-06T12:04:06.295Z,430
2019-02-06T12:05:13.934Z,415
2019-02-06T12:06:22.009Z,375
2019-02-06T12:07:29.990Z,395
2019-02-06T12:08:38.051Z,415
2019-02-06T12:09:46.131Z,410
2019-02-06T12:10:54.559Z,405
2019-02-06T12:12:02.331Z,410
2019-02-06T12:13:10.663Z,395
2019-02-06T12:14:18.359Z,395
2019-02-06T12:15:26.606Z,400
2019-02-06T12:16:34.464Z,390
2019-02-06T12:17:42.831Z,390
2019-02-06T12:18:50.601Z,370
2019-02-06T12:19:58.662Z,365
2019-02-06T12:21:07.005Z,360
2019-02-06T12:22:14.761Z,360
2019-02-06T12:23:31.774Z,365
2019-02-06T12:24:30.900Z,370
2019-02-06T12:25:39.026Z,380
2019-02-06T12:26:47.223Z,390
2019-02-06T12:27:55.200Z,395
2019-02-06T12:29:03.228Z,395
2019-02-06T12:30:11.189Z,385
2019-02-06T12:31:19.244Z,380
2019-02-06T12:32:27.292Z,375
2019-02-06T12:33:36.679Z,365
2019-02-06T12:34:43.649Z,350
2019-02-06T12:35:51.740Z,330
2019-02-06T12:36:59.602Z,315
2019-02-06T12:38:07.602Z,330
2019-02-06T12:39:16.050Z,335
2019-02-06T12:40:23.734Z,340
2019-02-06T12:41:31.997Z,330
2019-02-06T12:42:40.262Z,345
2019-02-06T12:43:48.166Z,365
2019-02-06T12:44:58.708Z,365
2019-02-06T12:46:04.016Z,360
2019-02-06T12:47:12.048Z,320
2019-02-06T12:48:20.112Z,320
2019-02-06T12:49:28.186Z,325
2019-02-06T12:50:36.544Z,300
2019-02-06T12:51:44.576Z,295
2019-02-06T12:52:52.349Z,275
2019-02-06T12:54:00.771Z,280
2019-02-06T12:55:08.983Z,255
2019-02-06T12:56:18.234Z,230
2019-02-06T12:57:35.929Z,245
2019-02-06T12:58:32.754Z,280
2019-02-06T12:59:40.711Z,310
2019-02-06T13:00:48.797Z,320
2019-02-06T13:01:56.831Z,325
2019-02-06T13:03:04.874Z,350
2019-02-06T13:04:12.957Z,365
2019-02-06T13:05:21.016Z,380
2019-02-06T13:06:29.064Z,380
2019-02-06T13:07:37.126Z,365
2019-02-06T13:08:45.182Z,375
2019-02-06T13:09:53.258Z,365
2019-02-06T13:11:01.301Z,355
2019-02-06T13:12:09.369Z,355
2019-02-06T13:13:17.470Z,350
2019-02-06T13:14:25.756Z,335
2019-02-06T13:15:33.529Z,325
2019-02-06T13:16:41.599Z,310
2019-02-06T13:17:49.635Z,325
2019-02-06T13:18:57.708Z,350
2019-02-06T13:20:06.045Z,350
2019-02-06T13:21:14.073Z,340
2019-02-06T13:22:22.258Z,335
2019-02-06T13:23:29.955Z,330
2019-02-06T13:24:38.423Z,330
2019-02-06T13:25:46.136Z,315
2019-02-06T13:26:54.110Z,300
2019-02-06T13:28:02.172Z,290
2019-02-06T13:29:10.320Z,275
2019-02-06T13:30:18.280Z,270
2019-02-06T13:31:26.390Z,270
2019-02-06T13:32:34.426Z,265
2019-02-06T13:33:42.467Z,265
2019-02-06T13:34:50.561Z,245
2019-02-06T13:35:58.903Z,235
2019-02-06T13:37:06.657Z,235
2019-02-06T13:38:14.719Z,235
2019-02-06T13:39:22.763Z,240
2019-02-06T13:40:30.814Z,235
2019-02-06T13:41:38.995Z,230
2019-02-06T13:42:46.952Z,225
2019-02-06T13:43:55.468Z,220
2019-02-06T13:45:03.054Z,215
2019-02-06T13:46:11.137Z,215
2019-02-06T13:47:19.426Z,220
2019-02-06T13:48:27.235Z,230
2019-02-06T13:49:35.691Z,235
2019-02-06T13:50:43.444Z,230
2019-02-06T13:51:51.387Z,230
2019-02-06T13:52:59.548Z,225
2019-02-06T13:54:07.522Z,225
2019-02-06T13:55:15.584Z,230
2019-02-06T13:56:23.631Z,230
2019-02-06T13:57:33.654Z,235
2019-02-06T13:58:39.744Z,235
2019-02-06T13:59:47.812Z,245
2019-02-06T14:00:55.855Z,245
2019-02-06T14:02:03.915Z,245
2019-02-06T14:03:11.970Z,240
2019-02-06T14:05:28.102Z,230
2019-02-06T14:06:36.160Z,235
2019-02-06T14:07:44.219Z,235
2019-02-06T14:08:52.265Z,235
2019-02-06T14:10:00.350Z,250
2019-02-06T14:11:08.400Z,255
2019-02-06T14:12:16.502Z,245
2019-02-06T14:13:24.510Z,235
2019-02-06T14:14:32.570Z,225
2019-02-06T14:15:40.623Z,215
2019-02-06T14:16:48.681Z,220
2019-02-06T14:17:56.743Z,225
2019-02-06T14:19:04.839Z,230
2019-02-06T14:20:12.870Z,240
2019-02-06T14:21:20.915Z,235
2019-02-06T14:22:28.966Z,230
2019-02-06T14:23:37.020Z,235
2019-02-06T14:24:45.091Z,235
2019-02-06T14:25:53.145Z,230
2019-02-06T14:27:01.202Z,235
2019-02-06T14:28:09.251Z,230
2019-02-06T14:29:17.444Z,215
2019-02-06T14:30:25.370Z,215
2019-02-06T14:31:33.433Z,210
2019-02-06T14:32:41.465Z,215
2019-02-06T14:33:49.549Z,215
2019-02-06T14:34:57.632Z,210
2019-02-06T14:36:05.662Z,205
2019-02-06T14:37:14.249Z,190
2019-02-06T14:38:21.746Z,185
2019-02-06T14:39:29.828Z,185
2019-02-06T14:40:37.882Z,190
2019-02-06T14:41:45.963Z,195
2019-02-06T14:42:54.020Z,205
2019-02-06T14:44:02.036Z,205
2019-02-06T14:45:10.132Z,195
2019-02-06T14:46:18.550Z,185
2019-02-06T14:47:26.664Z,180
2019-02-06T14:48:34.814Z,180
2019-02-06T14:49:42.350Z,180
2019-02-06T14:50:50.411Z,175
2019-02-06T14:51:58.465Z,170
2019-02-06T14:53:07.112Z,170
2019-02-06T14:54:14.582Z,170
2019-02-06T14:55:23.247Z,175
2019-02-06T14:56:30.737Z,175
2019-02-06T14:57:38.772Z,165
2019-02-06T14:58:46.828Z,155
2019-02-06T14:59:55.361Z,150
2019-02-06T15:01:03.598Z,150
2019-02-06T15:02:10.989Z,150
2019-02-06T15:03:19.047Z,160
2019-02-06T15:04:27.112Z,155
2019-02-06T15:05:35.162Z,145
2019-02-06T15:06:43.220Z,140
2019-02-06T15:07:51.272Z,135
2019-02-06T15:08:59.329Z,140
2019-02-06T15:10:07.383Z,145
2019-02-06T15:11:19.485Z,145
2019-02-06T15:12:24.144Z,145
2019-02-06T15:13:31.549Z,145
2019-02-06T15:14:39.624Z,145
2019-02-06T15:15:47.681Z,135
2019-02-06T15:16:55.743Z,130
2019-02-06T15:18:03.790Z,125
2019-02-06T15:19:11.818Z,125
2019-02-06T15:20:19.905Z,125
2019-02-06T15:21:28.007Z,120
2019-02-06T15:22:36.015Z,115
2019-02-06T15:23:44.082Z,105
2019-02-06T15:24:52.108Z,105
2019-02-06T15:26:00.203Z,110
2019-02-06T15:27:08.254Z,110
2019-02-06T15:28:16.310Z,105
2019-02-06T15:29:24.370Z,105
2019-02-06T15:30:34.093Z,105
2019-02-06T15:31:40.474Z,105
2019-02-06T15:32:48.525Z,100
2019-02-06T15:33:56.588Z,100
2019-02-06T15:35:04.645Z,100
2019-02-06T15:36:12.803Z,90
2019-02-06T15:37:20.758Z,90
2019-02-06T15:38:28.818Z,90
2019-02-06T15:39:36.879Z,85
2019-02-06T15:40:44.925Z,80
2019-02-06T15:41:52.982Z,85
2019-02-06T15:43:01.046Z,80
2019-02-06T15:44:09.135Z,80
2019-02-06T15:45:17.148Z,70
2019-02-06T15:46:25.219Z,65
2019-02-06T15:47:33.264Z,65
2019-02-06T15:48:41.326Z,70
2019-02-06T15:49:49.384Z,65
2019-02-06T15:50:57.433Z,60
2019-02-06T15:52:05.497Z,55
2019-02-06T15:53:13.552Z,55
2019-02-06T15:54:21.587Z,45
2019-02-06T15:55:29.657Z,45
2019-02-06T15:56:37.844Z,40
2019-02-06T15:57:45.800Z,40
2019-02-06T15:58:53.831Z,35
2019-02-06T16:00:01.895Z,35
2019-02-06T16:01:09.953Z,35
2019-02-06T16:02:18.013Z,35
2019-02-06T16:03:26.171Z,35
2019-02-06T16:04:34.110Z,35
2019-02-06T16:05:42.137Z,35
2019-02-06T16:06:50.291Z,30
2019-02-06T16:07:58.280Z,30
2019-02-06T16:09:06.348Z,30