createdAt,value
2018-05-24T00:02:01.668Z,14.73
2018-05-24T00:04:29.284Z,14.77
2018-05-24T00:06:57.031Z,14.60
2018-05-24T00:09:24.677Z,16.67
2018-05-24T00:11:52.342Z,15.30
2018-05-24T00:14:20.106Z,16.17
2018-05-24T00:16:47.645Z,16.17
2018-05-24T00:19:15.310Z,16.20
2018-05-24T00:21:42.974Z,16.90
2018-05-24T00:24:10.559Z,17.63
2018-05-24T00:26:38.206Z,17.10
2018-05-24T00:29:05.976Z,17.83
2018-05-24T00:31:34.349Z,17.60
2018-05-24T00:34:02.018Z,17.93
2018-05-24T00:36:29.679Z,19.93
2018-05-24T00:38:58.067Z,19.63
2018-05-24T00:41:25.688Z,20.70
2018-05-24T00:43:53.436Z,21.53
2018-05-24T00:46:21.969Z,20.37
2018-05-24T00:48:49.627Z,21.17
2018-05-24T00:51:18.107Z,21.77
2018-05-24T00:53:46.489Z,23.40
2018-05-24T00:56:14.178Z,23.30
2018-05-24T00:58:41.875Z,24.53
2018-05-24T01:01:09.608Z,23.60
2018-05-24T01:03:37.283Z,24.07
2018-05-24T01:06:05.722Z,22.20
2018-05-24T01:08:34.248Z,21.87
2018-05-24T01:11:05.015Z,25.13
2018-05-24T01:13:32.716Z,22.47
2018-05-24T01:16:00.341Z,25.73
2018-05-24T01:18:28.531Z,25.00
2018-05-24T01:20:56.120Z,26.30
2018-05-24T01:23:23.824Z,25.80
2018-05-24T01:25:51.532Z,26.30
2018-05-24T01:28:19.188Z,27.23
2018-05-24T01:30:46.774Z,29.23
2018-05-24T01:33:14.458Z,28.90
2018-05-24T01:35:42.060Z,30.07
2018-05-24T01:38:09.717Z,32.00
2018-05-24T01:40:37.500Z,30.87
2018-05-24T01:43:05.214Z,33.10
2018-05-24T01:45:32.746Z,34.53
2018-05-24T01:48:00.309Z,33.73
2018-05-24T01:50:27.935Z,35.00
2018-05-24T01:52:56.126Z,32.57
2018-05-24T01:55:27.959Z,37.30
2018-05-24T01:57:55.828Z,34.53
2018-05-24T02:00:24.233Z,39.00
2018-05-24T02:02:51.837Z,37.53
2018-05-24T02:05:19.403Z,37.30
2018-05-24T02:07:48.538Z,37.30
2018-05-24T02:10:16.811Z,39.20
2018-05-24T02:12:45.083Z,36.70
2018-05-24T02:15:13.399Z,37.37
2018-05-24T02:17:40.931Z,39.63
2018-05-24T02:20:09.275Z,40.37
2018-05-24T02:22:36.790Z,39.33
2018-05-24T02:25:04.395Z,37.77
2018-05-24T02:27:32.044Z,39.60
2018-05-24T02:29:59.672Z,40.63
2018-05-24T02:32:27.337Z,41.03
2018-05-24T02:34:55.057Z,42.90
2018-05-24T02:37:23.450Z,42.67
2018-05-24T02:39:51.952Z,44.50
2018-05-24T02:42:19.515Z,42.90
2018-05-24T02:44:47.869Z,45.37
2018-05-24T02:47:16.268Z,42.70
2018-05-24T02:49:43.905Z,45.53
2018-05-24T02:52:12.276Z,48.50
2018-05-24T02:54:40.582Z,55.43
2018-05-24T02:57:09.034Z,51.07
2018-05-24T02:59:36.610Z,52.83
2018-05-24T03:02:04.940Z,54.13
2018-05-24T03:04:32.676Z,60.73
2018-05-24T03:07:00.223Z,57.60
2018-05-24T03:09:27.731Z,62.23
2018-05-24T03:11:55.243Z,56.33
2018-05-24T03:14:22.771Z,59.77
2018-05-24T03:16:50.289Z,59.60
2018-05-24T03:19:17.838Z,61.43
2018-05-24T03:21:45.350Z,61.03
2018-05-24T03:24:13.660Z,63.97
2018-05-24T03:26:41.187Z,60.27
2018-05-24T03:29:09.493Z,62.00
2018-05-24T03:31:37.050Z,53.20
2018-05-24T03:34:04.579Z,51.80
2018-05-24T03:36:32.165Z,49.60
2018-05-24T03:38:59.855Z,50.13
2018-05-24T03:41:27.478Z,49.60
2018-05-24T03:43:55.078Z,46.03
2018-05-24T03:46:22.623Z,42.80
2018-05-24T03:48:50.151Z,46.27
2018-05-24T03:51:18.431Z,41.60
2018-05-24T03:53:46.081Z,39.53
2018-05-24T03:56:13.655Z,40.87
2018-05-24T03:58:42.727Z,39.63
2018-05-24T04:01:22.242Z,39.57
2018-05-24T04:03:49.753Z,36.20
2018-05-24T04:06:18.214Z,35.20
2018-05-24T04:08:46.530Z,34.13
2018-05-24T04:11:14.887Z,33.13
2018-05-24T04:13:43.171Z,32.00
2018-05-24T04:16:11.666Z,33.90
2018-05-24T04:18:39.367Z,32.73
2018-05-24T04:21:07.745Z,29.10
2018-05-24T04:23:35.453Z,32.13
2018-05-24T04:26:03.041Z,32.90
2018-05-24T04:28:30.595Z,30.00
2018-05-24T04:30:58.219Z,28.77
2018-05-24T04:33:26.634Z,29.40
2018-05-24T04:35:54.172Z,28.80
2018-05-24T04:38:22.468Z,27.13
2018-05-24T04:40:49.992Z,26.47
2018-05-24T04:43:17.666Z,26.43
2018-05-24T04:45:46.144Z,25.60
2018-05-24T04:48:14.593Z,26.20
2018-05-24T04:50:42.148Z,25.47
2018-05-24T04:53:09.655Z,25.07
2018-05-24T04:55:37.938Z,24.13
2018-05-24T04:58:05.557Z,25.33
2018-05-24T05:00:33.277Z,25.73
2018-05-24T05:03:00.905Z,24.50
2018-05-24T05:05:28.603Z,23.30
2018-05-24T05:07:56.140Z,24.87
2018-05-24T05:10:24.549Z,24.23
2018-05-24T05:12:53.084Z,22.70
2018-05-24T05:15:21.493Z,22.13
2018-05-24T05:17:49.128Z,23.47
2018-05-24T05:20:17.611Z,22.20
2018-05-24T05:22:46.016Z,22.13
2018-05-24T05:25:13.678Z,20.70
2018-05-24T05:27:42.001Z,20.93
2018-05-24T05:30:09.584Z,20.60
2018-05-24T05:32:37.140Z,19.37
2018-05-24T05:35:05.555Z,20.90
2018-05-24T05:37:33.192Z,20.80
2018-05-24T05:40:00.985Z,19.30
2018-05-24T05:42:28.646Z,21.00
2018-05-24T05:44:56.240Z,20.40
2018-05-24T05:47:23.833Z,20.57
2018-05-24T05:49:52.410Z,19.20
2018-05-24T05:52:20.184Z,18.97
2018-05-24T05:54:47.949Z,18.10
2018-05-24T05:57:15.849Z,18.77
2018-05-24T05:59:43.462Z,17.63
2018-05-24T06:02:11.103Z,16.77
2018-05-24T06:04:38.821Z,20.03
2018-05-24T06:07:07.323Z,19.43
2018-05-24T06:09:35.676Z,17.80
2018-05-24T06:12:03.201Z,23.53
2018-05-24T06:14:30.845Z,18.43
2018-05-24T06:16:59.268Z,18.23
2018-05-24T06:19:27.649Z,18.10
2018-05-24T06:21:55.184Z,15.97
2018-05-24T06:24:22.731Z,18.93
2018-05-24T06:26:50.461Z,17.07
2018-05-24T06:29:17.979Z,17.60
2018-05-24T06:31:45.509Z,17.13
2018-05-24T06:34:14.089Z,15.37
2018-05-24T06:36:41.694Z,15.57
2018-05-24T06:39:09.444Z,15.43
2018-05-24T06:41:37.954Z,17.00
2018-05-24T06:44:05.616Z,14.80
2018-05-24T06:46:33.991Z,17.00
2018-05-24T06:49:01.567Z,16.53
2018-05-24T06:51:29.984Z,17.90
2018-05-24T06:53:57.700Z,15.67
2018-05-24T06:56:25.459Z,18.23
2018-05-24T06:58:53.756Z,13.00
2018-05-24T07:01:21.285Z,13.37
2018-05-24T07:03:48.854Z,13.57
2018-05-24T07:06:17.268Z,12.67
2018-05-24T07:08:44.815Z,14.40
2018-05-24T07:11:13.718Z,13.67
2018-05-24T07:13:41.389Z,13.90
2018-05-24T07:16:08.908Z,12.17
2018-05-24T07:18:37.285Z,11.20
2018-05-24T07:21:04.784Z,15.00
2018-05-24T07:23:32.306Z,11.40
2018-05-24T07:26:00.106Z,11.87
2018-05-24T07:28:27.683Z,12.17
2018-05-24T07:30:55.199Z,13.70
2018-05-24T07:33:23.504Z,10.53
2018-05-24T07:35:51.021Z,10.30
2018-05-24T07:38:19.443Z,11.40
2018-05-24T07:40:47.031Z,12.15
2018-05-24T07:43:15.298Z,11.73
2018-05-24T07:45:42.868Z,11.80
2018-05-24T07:48:10.396Z,12.37
2018-05-24T07:50:37.907Z,12.30
2018-05-24T07:53:05.424Z,11.20
2018-05-24T07:55:33.001Z,13.03
2018-05-24T07:58:00.543Z,12.87
2018-05-24T08:00:28.058Z,13.27
2018-05-24T08:02:56.346Z,12.07
2018-05-24T08:05:24.660Z,11.77
2018-05-24T08:07:52.177Z,12.70
2018-05-24T08:10:19.735Z,12.50
2018-05-24T08:12:48.048Z,12.37
2018-05-24T08:15:15.567Z,13.20
2018-05-24T08:17:43.847Z,13.10
2018-05-24T08:20:12.157Z,14.13
2018-05-24T08:22:39.668Z,11.57
2018-05-24T08:25:07.169Z,12.40
2018-05-24T08:27:34.714Z,12.57
2018-05-24T08:30:02.220Z,13.07
2018-05-24T08:32:30.643Z,12.70
2018-05-24T08:34:58.948Z,19.70
2018-05-24T08:37:27.079Z,11.87
2018-05-24T08:39:56.323Z,12.87
2018-05-24T08:42:25.463Z,13.10
2018-05-24T08:44:53.129Z,12.97
2018-05-24T08:47:20.936Z,12.90
2018-05-24T08:49:49.267Z,11.90
2018-05-24T08:52:16.961Z,11.77
2018-05-24T08:54:45.411Z,11.47
2018-05-24T08:57:12.999Z,13.37
2018-05-24T08:59:41.463Z,14.33
2018-05-24T09:02:09.290Z,26.27
2018-05-24T09:04:36.855Z,12.53
2018-05-24T09:07:04.580Z,12.33
2018-05-24T09:09:33.135Z,12.03
2018-05-24T09:12:03.563Z,12.30
2018-05-24T09:14:31.087Z,13.40
2018-05-24T09:16:58.692Z,12.07
2018-05-24T09:19:28.728Z,14.57
2018-05-24T09:21:56.566Z,11.50
2018-05-24T09:27:00.257Z,12.23
2018-05-24T09:29:28.192Z,12.60
2018-05-24T09:31:56.903Z,11.60
2018-05-24T09:34:24.517Z,11.70
2018-05-24T09:36:53.026Z,12.47
2018-05-24T09:39:20.551Z,13.40
2018-05-24T09:41:48.856Z,13.23
2018-05-24T09:44:16.491Z,12.45
2018-05-24T09:46:44.949Z,13.67
2018-05-24T09:49:12.483Z,11.47
2018-05-24T09:51:41.087Z,13.17
2018-05-24T09:54:10.047Z,12.00
2018-05-24T09:56:38.701Z,12.97
2018-05-24T09:59:06.279Z,13.00
2018-05-24T10:06:28.895Z,13.10
2018-05-24T10:08:56.481Z,13.10
2018-05-24T10:11:24.056Z,11.53
2018-05-24T10:13:53.316Z,12.30
2018-05-24T10:21:15.332Z,10.83
2018-05-24T10:23:44.669Z,14.60
2018-05-24T10:31:07.668Z,14.90
2018-05-24T10:33:38.586Z,12.90
2018-05-24T10:38:36.992Z,12.13
2018-05-24T10:41:06.889Z,13.00
2018-05-24T10:43:34.495Z,13.03
2018-05-24T10:46:06.651Z,12.47
2018-05-24T10:48:34.983Z,13.53
2018-05-24T10:51:04.791Z,13.77
2018-05-24T10:53:32.484Z,15.97
2018-05-24T10:56:03.951Z,12.37
2018-05-24T10:58:32.261Z,12.40
2018-05-24T12:15:16.518Z,13.40
2018-05-24T12:17:44.066Z,11.80
2018-05-24T12:20:11.621Z,12.13
2018-05-24T12:22:43.618Z,16.30
2018-05-24T12:25:12.773Z,14.00
2018-05-24T12:27:40.511Z,11.13
2018-05-24T12:30:15.525Z,17.53
2018-05-24T12:32:43.147Z,11.63
2018-05-24T12:35:10.736Z,10.40
2018-05-24T12:37:38.508Z,15.37
2018-05-24T12:40:06.124Z,16.13
2018-05-24T12:42:34.627Z,10.97
2018-05-24T12:45:03.051Z,12.30
2018-05-24T12:47:30.854Z,13.73
2018-05-24T12:49:58.447Z,13.23
2018-05-24T12:52:26.791Z,15.50
2018-05-24T12:54:54.527Z,14.07
2018-05-24T12:57:22.109Z,13.70
2018-05-24T12:59:49.706Z,14.87
2018-05-24T13:02:19.118Z,14.57
2018-05-24T13:04:47.611Z,18.20
2018-05-24T13:07:15.196Z,14.10
2018-05-24T13:09:44.264Z,16.27
2018-05-24T13:12:12.482Z,13.80
2018-05-24T13:14:40.147Z,13.10
2018-05-24T13:17:07.791Z,14.20
2018-05-24T13:19:36.525Z,14.40
2018-05-24T13:22:05.543Z,15.60
2018-05-24T13:24:33.107Z,13.30
2018-05-24T13:27:09.320Z,16.07
2018-05-24T13:29:37.092Z,13.83
2018-05-24T13:32:04.688Z,16.17
2018-05-24T13:34:36.293Z,16.47
2018-05-24T13:37:04.195Z,15.40
2018-05-24T13:39:32.617Z,18.37
2018-05-24T13:42:00.303Z,14.87
2018-05-24T13:44:35.483Z,15.80
2018-05-24T13:47:05.060Z,14.90
2018-05-24T13:49:33.596Z,15.33
2018-05-24T13:52:03.140Z,14.70
2018-05-24T13:54:32.618Z,15.27
2018-05-24T13:57:01.010Z,17.00
2018-05-24T13:59:28.623Z,14.70
2018-05-24T14:01:58.247Z,16.87
2018-05-24T14:04:27.143Z,13.60
2018-05-24T14:14:28.960Z,14.27
2018-05-24T14:16:57.322Z,16.17
2018-05-24T14:19:26.688Z,15.57
2018-05-24T14:21:54.322Z,15.33
2018-05-24T14:24:22.846Z,15.33
2018-05-24T14:26:51.234Z,15.80
2018-05-24T14:29:22.691Z,13.83
2018-05-24T14:31:51.075Z,14.40
2018-05-24T14:34:19.491Z,12.70
2018-05-24T14:36:48.061Z,13.93
2018-05-24T14:39:15.725Z,15.93
2018-05-24T14:41:43.492Z,12.90
2018-05-24T14:44:11.446Z,14.67
2018-05-24T14:46:39.019Z,14.40
2018-05-24T14:49:07.510Z,14.90
2018-05-24T14:51:39.498Z,16.23
2018-05-24T14:54:08.261Z,16.37
2018-05-24T14:56:36.080Z,14.67
2018-05-24T14:59:04.771Z,15.37
2018-05-24T15:01:35.850Z,13.73
2018-05-24T15:04:05.712Z,15.77
2018-05-24T15:06:36.666Z,16.93
2018-05-24T15:09:07.279Z,16.23
2018-05-24T15:11:35.378Z,15.53
2018-05-24T15:14:09.118Z,17.20
2018-05-24T15:22:50.812Z,16.30
2018-05-24T15:25:19.514Z,17.03
2018-05-24T15:27:47.062Z,17.63
2018-05-24T15:30:14.776Z,29.53
2018-05-24T15:32:42.384Z,21.70
2018-05-24T15:35:10.909Z,16.90
2018-05-24T15:37:38.433Z,19.67
2018-05-24T15:40:06.030Z,15.57
2018-05-24T15:42:33.725Z,15.60
2018-05-24T15:45:02.134Z,17.03
2018-05-24T15:47:29.945Z,10.80
2018-05-24T15:49:57.555Z,12.40
2018-05-24T15:52:25.119Z,18.67
2018-05-24T15:54:53.439Z,12.13
2018-05-24T15:57:21.032Z,15.70
2018-05-24T15:59:48.583Z,21.10
2018-05-24T16:02:16.140Z,23.57
2018-05-24T16:04:43.683Z,21.97
2018-05-24T16:07:11.203Z,15.60
2018-05-24T16:09:38.760Z,21.20
2018-05-24T16:12:06.307Z,42.80
2018-05-24T16:14:34.776Z,22.23
2018-05-24T16:17:05.422Z,35.00
2018-05-24T16:19:32.967Z,19.70
2018-05-24T16:22:05.085Z,19.87
2018-05-24T16:24:32.741Z,16.83
2018-05-24T16:27:00.301Z,12.30
2018-05-24T16:29:28.007Z,12.53
2018-05-24T16:31:55.550Z,24.43
2018-05-24T16:34:23.230Z,17.73
2018-05-24T16:36:51.613Z,16.57
2018-05-24T16:39:19.186Z,18.70
2018-05-24T16:41:47.015Z,19.67
2018-05-24T16:44:14.682Z,17.07
2018-05-24T16:46:43.117Z,24.30
2018-05-24T16:49:11.496Z,33.43
2018-05-24T16:51:39.011Z,26.97
2018-05-24T16:54:06.664Z,42.13
2018-05-24T16:56:34.188Z,32.23
2018-05-24T16:59:01.736Z,25.77
2018-05-24T17:01:29.279Z,34.77
2018-05-24T17:03:57.587Z,25.47
2018-05-24T17:06:25.237Z,26.00
2018-05-24T17:08:52.929Z,26.20
2018-05-24T17:11:20.438Z,29.13
2018-05-24T17:13:48.716Z,22.10
2018-05-24T17:16:16.304Z,23.80
2018-05-24T17:18:52.383Z,23.83
2018-05-24T17:21:36.350Z,50.50
2018-05-24T17:24:07.874Z,37.73
2018-05-24T17:26:38.681Z,27.50
2018-05-24T17:29:06.925Z,31.57
2018-05-24T17:31:35.301Z,23.57
2018-05-24T17:34:08.181Z,22.20
2018-05-24T17:36:36.052Z,21.40
2018-05-24T17:39:03.957Z,23.97
2018-05-24T17:41:31.691Z,20.90
2018-05-24T17:43:59.372Z,19.93
2018-05-24T17:46:26.976Z,19.40
2018-05-24T17:48:57.126Z,19.63
2018-05-24T17:51:24.892Z,22.07
2018-05-24T17:53:53.290Z,21.30
2018-05-24T17:56:20.864Z,25.77
2018-05-24T17:58:51.775Z,25.37
2018-05-24T18:01:19.672Z,21.17
2018-05-24T18:03:48.326Z,24.40
2018-05-24T18:06:15.898Z,24.13
2018-05-24T18:08:43.500Z,26.67
2018-05-24T18:11:11.089Z,23.83
2018-05-24T18:13:39.499Z,24.40
2018-05-24T18:16:07.346Z,27.87
2018-05-24T18:18:35.866Z,26.60
2018-05-24T18:21:03.427Z,26.67
2018-05-24T18:23:31.702Z,29.87
2018-05-24T18:25:59.565Z,30.23
2018-05-24T18:28:27.244Z,29.77
2018-05-24T18:30:54.978Z,29.90
2018-05-24T18:33:22.838Z,29.67
2018-05-24T18:35:50.546Z,34.27
2018-05-24T18:38:18.236Z,32.30
2018-05-24T18:40:46.180Z,37.97
2018-05-24T18:43:14.622Z,44.20
2018-05-24T18:45:42.371Z,30.43
2018-05-24T18:48:10.095Z,30.20
2018-05-24T18:50:37.801Z,30.37
2018-05-24T18:53:06.196Z,31.53
2018-05-24T18:55:33.839Z,31.90
2018-05-24T18:58:01.931Z,34.77
2018-05-24T19:00:30.657Z,34.50
2018-05-24T19:03:00.225Z,35.60
2018-05-24T19:05:28.099Z,35.60
2018-05-24T19:07:56.738Z,35.63
2018-05-24T19:10:24.450Z,37.40
2018-05-24T19:12:53.452Z,37.13
2018-05-24T19:15:21.440Z,38.03
2018-05-24T19:17:49.136Z,37.20
2018-05-24T19:20:17.606Z,38.80
2018-05-24T19:22:45.377Z,38.47
2018-05-24T19:25:14.111Z,41.37
2018-05-24T19:27:42.546Z,41.30
2018-05-24T19:30:10.325Z,38.27
2018-05-24T19:32:38.107Z,40.27
2018-05-24T19:35:06.212Z,40.13
2018-05-24T19:37:36.380Z,40.13
2018-05-24T19:40:04.061Z,38.00
2018-05-24T19:42:32.447Z,40.97
2018-05-24T19:45:00.151Z,42.30
2018-05-24T19:47:27.789Z,43.97
2018-05-24T19:49:56.433Z,42.13
2018-05-24T19:52:24.782Z,45.80
2018-05-24T19:54:55.107Z,44.20
2018-05-24T19:57:28.255Z,41.63
2018-05-24T19:59:56.061Z,45.73
2018-05-24T20:02:23.861Z,42.13
2018-05-24T20:04:54.439Z,46.17
2018-05-24T20:07:39.161Z,42.67
2018-05-24T20:10:08.931Z,40.50
2018-05-24T20:12:36.560Z,40.67
2018-05-24T20:15:04.091Z,39.17
2018-05-24T20:17:44.762Z,37.70
2018-05-24T20:20:13.106Z,37.47
2018-05-24T20:22:40.705Z,41.10
2018-05-24T20:25:09.405Z,36.17
2018-05-24T20:27:37.950Z,40.57
2018-05-24T20:30:12.064Z,37.37
2018-05-24T20:32:43.510Z,39.67
2018-05-24T20:35:11.319Z,37.80
2018-05-24T20:37:44.149Z,41.70
2018-05-24T20:40:11.727Z,35.43
2018-05-24T20:42:39.736Z,40.13
2018-05-24T20:45:08.209Z,39.53
2018-05-24T20:47:36.178Z,41.03
2018-05-24T20:50:09.687Z,39.27
2018-05-24T20:52:37.417Z,40.30
2018-05-24T20:55:09.903Z,45.40
2018-05-24T20:57:38.244Z,41.40
2018-05-24T21:00:05.880Z,41.23
2018-05-24T21:02:37.419Z,38.80
2018-05-24T21:05:10.679Z,40.27
2018-05-24T21:07:38.388Z,40.37
2018-05-24T21:10:07.586Z,40.63
2018-05-24T21:12:36.826Z,42.33
2018-05-24T21:15:04.471Z,46.60
2018-05-24T21:17:32.336Z,50.70
2018-05-24T21:20:00.819Z,49.93
2018-05-24T21:22:28.469Z,52.80
2018-05-24T21:24:56.067Z,54.00
2018-05-24T21:27:24.388Z,50.93
2018-05-24T21:29:52.804Z,58.67
2018-05-24T21:32:21.790Z,53.60
2018-05-24T21:34:51.029Z,52.10
2018-05-24T21:37:19.463Z,52.10
2018-05-24T21:39:47.072Z,56.20
2018-05-24T21:42:14.681Z,50.80
2018-05-24T21:44:42.199Z,46.97
2018-05-24T21:47:11.408Z,50.27
2018-05-24T21:49:40.723Z,44.30
2018-05-24T21:52:08.335Z,46.77
2018-05-24T21:54:36.648Z,40.53
2018-05-24T21:57:04.233Z,25.60
2018-05-24T21:59:32.112Z,30.90
2018-05-24T22:01:59.799Z,32.97
2018-05-24T22:04:27.325Z,32.30
2018-05-24T22:06:54.955Z,36.70
2018-05-24T22:09:22.549Z,30.33
2018-05-24T22:11:50.210Z,30.17
2018-05-24T22:14:17.884Z,29.20
2018-05-24T22:16:45.587Z,32.67
2018-05-24T22:19:13.131Z,34.60
2018-05-24T22:21:40.833Z,35.80
2018-05-24T22:24:08.375Z,34.63
2018-05-24T22:26:36.895Z,35.30
2018-05-24T22:29:04.474Z,36.13
2018-05-24T22:31:32.123Z,34.93
2018-05-24T22:34:00.376Z,33.00
2018-05-24T22:36:28.042Z,43.47
2018-05-24T22:38:55.722Z,42.30
2018-05-24T22:41:23.413Z,38.17
2018-05-24T22:43:51.081Z,47.17
2018-05-24T22:46:18.728Z,40.13
2018-05-24T22:48:46.600Z,43.00
2018-05-24T22:51:14.310Z,35.67
2018-05-24T22:53:42.007Z,38.90
2018-05-24T22:56:09.712Z,38.87
2018-05-24T22:58:38.117Z,37.23
2018-05-24T23:01:05.683Z,33.67
2018-05-24T23:03:33.380Z,34.20
2018-05-24T23:06:01.924Z,33.53
2018-05-24T23:08:29.519Z,34.73
2018-05-24T23:10:57.167Z,25.63
2018-05-24T23:13:24.915Z,33.93
2018-05-24T23:15:52.460Z,40.60
2018-05-24T23:18:20.899Z,36.03
2018-05-24T23:20:48.445Z,23.77
2018-05-24T23:23:16.011Z,23.33
2018-05-24T23:25:43.539Z,32.00
2018-05-24T23:28:11.257Z,38.90
2018-05-24T23:30:38.909Z,31.30
2018-05-24T23:33:08.177Z,27.50
2018-05-24T23:35:35.700Z,32.23
2018-05-24T23:38:04.131Z,32.53
2018-05-24T23:40:31.690Z,33.83
2018-05-24T23:42:59.388Z,38.50
2018-05-24T23:45:27.103Z,34.37
2018-05-24T23:47:54.994Z,31.57
2018-05-24T23:50:22.507Z,35.20
2018-05-24T23:52:51.033Z,37.93
2018-05-24T23:55:18.555Z,38.90
2018-05-24T23:57:46.336Z,33.07
