createdAt,value
2019-03-31T00:02:10.921Z,129.43
2019-03-31T00:04:42.462Z,130.23
2019-03-31T00:07:13.635Z,139.43
2019-03-31T00:09:44.988Z,135.67
2019-03-31T00:12:16.236Z,130.83
2019-03-31T00:14:47.224Z,132.07
2019-03-31T00:17:18.419Z,137.90
2019-03-31T00:19:50.605Z,135.63
2019-03-31T00:22:22.257Z,127.90
2019-03-31T00:24:53.764Z,135.30
2019-03-31T00:27:26.299Z,159.00
2019-03-31T00:29:57.424Z,145.80
2019-03-31T00:32:28.602Z,129.30
2019-03-31T00:34:59.998Z,146.87
2019-03-31T00:37:31.849Z,126.90
2019-03-31T00:40:02.843Z,142.27
2019-03-31T00:42:34.152Z,141.50
2019-03-31T00:45:05.926Z,125.20
2019-03-31T00:47:37.242Z,137.20
2019-03-31T00:50:08.949Z,132.00
2019-03-31T00:52:39.938Z,139.73
2019-03-31T00:55:12.800Z,149.07
2019-03-31T00:57:44.807Z,143.20
2019-03-31T01:00:36.819Z,146.00
2019-03-31T01:03:09.621Z,130.37
2019-03-31T01:05:42.856Z,139.33
2019-03-31T01:08:14.743Z,143.80
2019-03-31T01:10:47.365Z,150.70
2019-03-31T01:13:19.324Z,140.33
2019-03-31T01:15:52.991Z,137.40
2019-03-31T01:18:24.792Z,147.23
2019-03-31T01:20:55.866Z,134.57
2019-03-31T01:23:27.219Z,143.67
2019-03-31T01:26:00.611Z,136.37
2019-03-31T01:28:31.909Z,143.07
2019-03-31T01:31:03.437Z,123.77
2019-03-31T01:33:34.456Z,116.10
2019-03-31T01:36:06.547Z,130.17
2019-03-31T01:38:37.692Z,133.33
2019-03-31T01:41:08.788Z,146.10
2019-03-31T01:43:40.210Z,141.57
2019-03-31T01:46:13.735Z,130.20
2019-03-31T01:48:45.147Z,120.83
2019-03-31T01:51:16.919Z,128.37
2019-03-31T01:53:48.062Z,117.50
2019-03-31T01:56:20.436Z,124.67
2019-03-31T01:58:51.427Z,117.07
2019-03-31T02:01:22.506Z,128.23
2019-03-31T02:03:53.951Z,121.80
2019-03-31T02:06:25.349Z,116.30
2019-03-31T02:08:56.644Z,120.00
2019-03-31T02:11:28.051Z,117.27
2019-03-31T02:13:59.259Z,114.23
2019-03-31T02:16:30.523Z,113.33
2019-03-31T02:19:01.627Z,99.27
2019-03-31T02:21:32.815Z,103.83
2019-03-31T02:24:04.165Z,114.23
2019-03-31T02:26:35.508Z,105.90
2019-03-31T02:29:06.922Z,113.43
2019-03-31T02:31:38.334Z,95.97
2019-03-31T02:34:09.374Z,116.63
2019-03-31T02:36:40.590Z,94.40
2019-03-31T02:39:11.764Z,120.97
2019-03-31T02:41:42.949Z,114.57
2019-03-31T02:44:14.080Z,125.50
2019-03-31T02:46:45.447Z,118.50
2019-03-31T02:49:16.610Z,107.23
2019-03-31T02:51:48.904Z,113.17
2019-03-31T02:54:20.092Z,102.23
2019-03-31T02:56:51.963Z,114.30
2019-03-31T02:59:24.434Z,108.97
2019-03-31T03:01:57.892Z,112.70
2019-03-31T03:04:31.560Z,113.67
2019-03-31T03:07:04.602Z,108.47
2019-03-31T03:09:37.499Z,118.50
2019-03-31T03:12:10.587Z,114.73
2019-03-31T03:14:42.771Z,98.37
2019-03-31T03:17:13.871Z,104.57
2019-03-31T03:19:44.873Z,104.23
2019-03-31T03:22:15.905Z,110.60
2019-03-31T03:24:46.935Z,109.00
2019-03-31T03:27:18.112Z,95.53
2019-03-31T03:29:49.133Z,100.27
2019-03-31T03:32:20.194Z,96.07
2019-03-31T03:34:52.011Z,107.50
2019-03-31T03:37:23.171Z,84.47
2019-03-31T03:39:54.257Z,90.60
2019-03-31T03:42:25.490Z,97.23
2019-03-31T03:44:56.984Z,94.37
2019-03-31T03:47:28.831Z,94.37
2019-03-31T03:49:59.977Z,88.90
2019-03-31T03:52:31.137Z,90.83
2019-03-31T03:55:02.279Z,97.00
2019-03-31T03:57:33.543Z,91.70
2019-03-31T04:00:04.963Z,101.73
2019-03-31T04:02:36.332Z,112.77
2019-03-31T04:05:07.412Z,112.07
2019-03-31T04:07:38.507Z,94.37
2019-03-31T04:10:30.875Z,92.23
2019-03-31T04:13:02.159Z,95.80
2019-03-31T04:15:33.229Z,83.37
2019-03-31T04:18:04.498Z,94.33
2019-03-31T04:20:39.132Z,91.77
2019-03-31T04:23:08.761Z,96.37
2019-03-31T04:25:39.896Z,91.93
2019-03-31T04:28:11.065Z,100.53
2019-03-31T04:30:42.276Z,94.43
2019-03-31T04:33:13.371Z,106.73
2019-03-31T04:35:44.529Z,104.10
2019-03-31T04:38:15.687Z,110.87
2019-03-31T04:40:46.669Z,97.00
2019-03-31T04:43:17.755Z,101.63
2019-03-31T04:45:48.770Z,99.03
2019-03-31T04:48:19.838Z,106.40
2019-03-31T04:50:52.283Z,98.37
2019-03-31T04:53:23.660Z,101.70
2019-03-31T04:55:54.677Z,97.83
2019-03-31T04:58:26.002Z,100.50
2019-03-31T05:00:57.402Z,103.97
2019-03-31T05:03:28.748Z,93.90
2019-03-31T05:06:00.041Z,99.63
2019-03-31T05:08:31.344Z,98.03
2019-03-31T05:11:02.995Z,91.77
2019-03-31T05:13:34.636Z,98.90
2019-03-31T05:16:06.186Z,92.93
2019-03-31T05:18:37.235Z,109.30
2019-03-31T05:21:08.551Z,104.93
2019-03-31T05:23:39.824Z,105.63
2019-03-31T05:26:11.384Z,105.67
2019-03-31T05:28:44.194Z,108.70
2019-03-31T05:31:15.288Z,107.23
2019-03-31T05:33:46.396Z,108.57
2019-03-31T05:36:17.531Z,107.87
2019-03-31T05:38:48.630Z,108.83
2019-03-31T05:41:19.798Z,112.17
2019-03-31T05:44:04.858Z,121.20
2019-03-31T05:46:24.384Z,120.03
2019-03-31T05:48:55.516Z,127.70
2019-03-31T05:51:26.529Z,115.03
2019-03-31T05:53:57.891Z,112.80
2019-03-31T05:56:29.338Z,110.90
2019-03-31T05:59:00.496Z,112.97
2019-03-31T06:01:31.658Z,112.73
2019-03-31T06:04:02.895Z,110.83
2019-03-31T06:06:36.956Z,97.63
2019-03-31T06:09:08.191Z,109.23
2019-03-31T06:11:39.861Z,99.63
2019-03-31T06:14:11.316Z,103.00
2019-03-31T06:16:42.776Z,104.60
2019-03-31T06:19:14.612Z,98.30
2019-03-31T06:21:45.734Z,104.70
2019-03-31T06:24:16.804Z,98.93
2019-03-31T06:26:48.265Z,108.10
2019-03-31T06:29:19.948Z,93.77
2019-03-31T06:31:53.260Z,99.37
2019-03-31T06:34:24.408Z,99.60
2019-03-31T06:36:55.642Z,105.60
2019-03-31T06:39:27.100Z,101.13
2019-03-31T06:42:00.336Z,104.23
2019-03-31T06:44:31.806Z,93.53
2019-03-31T06:47:02.966Z,88.63
2019-03-31T06:49:34.170Z,89.60
2019-03-31T06:52:05.200Z,95.63
2019-03-31T06:54:36.408Z,92.23
2019-03-31T06:57:07.566Z,96.37
2019-03-31T06:59:38.856Z,89.77
2019-03-31T07:02:10.162Z,98.07
2019-03-31T07:04:41.192Z,84.80
2019-03-31T07:07:12.647Z,83.27
2019-03-31T07:09:44.108Z,82.77
2019-03-31T07:12:15.392Z,68.67
2019-03-31T07:14:46.809Z,78.50
2019-03-31T07:17:18.229Z,69.93
2019-03-31T07:19:49.716Z,60.63
2019-03-31T07:22:24.249Z,68.33
2019-03-31T07:24:54.109Z,78.70
2019-03-31T07:27:25.529Z,72.20
2019-03-31T07:29:56.786Z,72.80
2019-03-31T07:32:27.930Z,68.60
2019-03-31T07:34:59.311Z,60.97
2019-03-31T07:37:30.863Z,59.80
2019-03-31T07:40:02.347Z,57.33
2019-03-31T07:42:33.736Z,47.03
2019-03-31T07:45:05.807Z,52.47
2019-03-31T07:47:37.112Z,45.57
2019-03-31T07:50:09.121Z,48.77
2019-03-31T07:52:40.456Z,44.53
2019-03-31T07:55:12.568Z,46.17
2019-03-31T07:57:44.007Z,39.83
2019-03-31T08:00:17.691Z,45.87
2019-03-31T08:02:48.693Z,42.93
2019-03-31T08:05:32.354Z,46.93
2019-03-31T08:07:52.613Z,49.57
2019-03-31T08:10:24.057Z,46.90
2019-03-31T08:13:01.900Z,45.13
2019-03-31T08:15:33.104Z,46.87
2019-03-31T08:18:05.038Z,45.47
2019-03-31T08:20:36.866Z,48.40
2019-03-31T08:23:07.843Z,41.63
2019-03-31T08:25:39.100Z,45.40
2019-03-31T08:28:10.632Z,50.50
2019-03-31T08:30:41.672Z,39.57
2019-03-31T08:33:12.838Z,42.40
2019-03-31T08:35:47.705Z,43.43
2019-03-31T08:38:16.962Z,40.83
2019-03-31T08:40:48.093Z,46.87
2019-03-31T08:43:19.492Z,41.67
2019-03-31T08:45:50.635Z,44.10
2019-03-31T08:48:22.337Z,35.23
2019-03-31T08:50:54.101Z,39.73
2019-03-31T08:53:25.305Z,35.20
2019-03-31T08:55:56.571Z,35.23
2019-03-31T08:58:27.931Z,35.53
2019-03-31T09:01:02.883Z,38.43
2019-03-31T09:03:34.301Z,45.17
2019-03-31T09:06:05.705Z,41.73
2019-03-31T09:08:36.981Z,31.57
2019-03-31T09:11:08.199Z,37.27
2019-03-31T09:13:39.613Z,32.37
2019-03-31T09:16:10.745Z,35.30
2019-03-31T09:18:42.357Z,32.97
2019-03-31T09:21:14.879Z,35.87
2019-03-31T09:23:46.728Z,32.37
2019-03-31T09:26:18.034Z,32.87
2019-03-31T09:28:49.696Z,35.73
2019-03-31T09:31:21.192Z,36.20
2019-03-31T09:33:52.228Z,31.60
2019-03-31T09:36:23.885Z,36.63
2019-03-31T09:38:55.338Z,38.23
2019-03-31T09:41:26.692Z,34.53
2019-03-31T09:43:58.145Z,27.67
2019-03-31T09:46:29.365Z,34.33
2019-03-31T09:49:00.434Z,42.53
2019-03-31T09:51:31.935Z,34.73
2019-03-31T09:54:03.340Z,32.57
2019-03-31T09:56:34.763Z,30.53
2019-03-31T09:59:06.758Z,32.60
2019-03-31T10:01:38.013Z,138.33
2019-03-31T10:04:09.166Z,37.23
2019-03-31T10:06:40.366Z,45.20
2019-03-31T10:09:11.568Z,41.17
2019-03-31T10:11:42.895Z,44.27
2019-03-31T10:14:14.331Z,35.30
2019-03-31T10:16:46.547Z,38.43
2019-03-31T10:19:17.726Z,87.70
2019-03-31T10:21:48.815Z,62.30
2019-03-31T10:24:21.234Z,35.63
2019-03-31T10:26:52.490Z,84.27
2019-03-31T10:29:24.806Z,39.63
2019-03-31T10:31:56.199Z,29.57
2019-03-31T10:34:27.577Z,30.83
2019-03-31T10:36:58.857Z,27.30
2019-03-31T10:39:30.149Z,34.77
2019-03-31T10:42:01.267Z,31.90
2019-03-31T10:44:33.108Z,30.77
2019-03-31T10:47:04.452Z,28.47
2019-03-31T10:49:35.679Z,53.80
2019-03-31T10:52:06.942Z,31.13
2019-03-31T10:54:38.267Z,28.53
2019-03-31T10:57:09.405Z,30.60
2019-03-31T10:59:40.426Z,28.27
2019-03-31T11:02:11.465Z,32.30
2019-03-31T11:04:42.645Z,35.67
2019-03-31T11:07:13.997Z,28.70
2019-03-31T11:09:45.159Z,29.90
2019-03-31T11:12:16.662Z,38.10
2019-03-31T11:14:47.848Z,31.33
2019-03-31T11:17:18.884Z,30.27
2019-03-31T11:19:50.209Z,28.00
2019-03-31T11:22:34.866Z,25.30
2019-03-31T11:25:19.931Z,22.97
2019-03-31T11:27:39.886Z,20.37
2019-03-31T11:30:12.878Z,25.20
2019-03-31T11:32:45.135Z,21.03
2019-03-31T11:35:16.541Z,26.07
2019-03-31T11:37:47.858Z,24.13
2019-03-31T11:40:18.977Z,22.63
2019-03-31T11:42:50.234Z,26.23
2019-03-31T11:45:21.793Z,24.50
2019-03-31T11:47:53.932Z,23.23
2019-03-31T11:50:25.228Z,28.33
2019-03-31T11:52:56.375Z,22.87
2019-03-31T11:55:28.270Z,24.40
2019-03-31T11:57:59.548Z,20.67
2019-03-31T12:00:34.701Z,20.33
2019-03-31T12:03:06.163Z,18.43
2019-03-31T12:05:37.548Z,23.40
2019-03-31T12:08:08.623Z,21.37
2019-03-31T12:10:40.033Z,20.70
2019-03-31T12:13:11.549Z,15.77
2019-03-31T12:15:43.005Z,27.33
2019-03-31T12:18:14.437Z,14.47
2019-03-31T12:20:45.498Z,18.33
2019-03-31T12:23:16.620Z,17.57
2019-03-31T12:25:48.474Z,19.50
2019-03-31T12:28:21.414Z,20.30
2019-03-31T12:30:52.993Z,16.37
2019-03-31T12:33:24.828Z,17.47
2019-03-31T12:35:56.207Z,18.80
2019-03-31T12:38:27.350Z,18.83
2019-03-31T12:40:58.723Z,17.47
2019-03-31T12:43:30.265Z,13.43
2019-03-31T12:46:01.872Z,18.77
2019-03-31T12:48:33.133Z,15.27
2019-03-31T12:51:04.266Z,20.57
2019-03-31T12:53:35.646Z,22.97
2019-03-31T12:56:07.045Z,104.97
2019-03-31T12:58:38.270Z,50.33
2019-03-31T13:01:09.687Z,40.73
2019-03-31T13:03:40.885Z,63.33
2019-03-31T13:06:12.355Z,31.60
2019-03-31T13:08:43.734Z,31.50
2019-03-31T13:11:14.800Z,25.70
2019-03-31T13:13:45.960Z,21.43
2019-03-31T13:16:17.305Z,24.73
2019-03-31T13:18:48.481Z,22.70
2019-03-31T13:21:20.098Z,24.13
2019-03-31T13:23:52.482Z,20.73
2019-03-31T13:26:24.305Z,22.33
2019-03-31T13:28:55.829Z,24.13
2019-03-31T13:31:26.963Z,46.27
2019-03-31T13:33:58.498Z,22.83
2019-03-31T13:36:30.074Z,19.27
2019-03-31T13:39:01.546Z,23.30
2019-03-31T13:41:34.677Z,19.93
2019-03-31T13:44:06.611Z,21.80
2019-03-31T13:46:37.908Z,24.37
2019-03-31T13:49:09.206Z,24.43
2019-03-31T13:51:40.429Z,22.43
2019-03-31T13:54:11.674Z,18.40
2019-03-31T13:56:47.717Z,35.03
2019-03-31T13:59:16.848Z,19.57
2019-03-31T14:01:50.447Z,22.37
2019-03-31T14:04:21.815Z,32.20
2019-03-31T14:06:53.089Z,45.57
2019-03-31T14:09:24.559Z,27.90
2019-03-31T14:11:56.891Z,22.03
2019-03-31T14:14:28.557Z,39.40
2019-03-31T14:17:00.167Z,19.47
2019-03-31T14:19:31.577Z,21.77
2019-03-31T14:22:03.033Z,21.00
2019-03-31T14:24:34.424Z,16.90
2019-03-31T14:27:05.765Z,14.47
2019-03-31T14:29:37.168Z,23.00
2019-03-31T14:32:09.751Z,15.93
2019-03-31T14:34:44.687Z,19.37
2019-03-31T14:37:16.412Z,14.00
2019-03-31T14:39:47.886Z,13.27
2019-03-31T14:42:19.206Z,17.17
2019-03-31T14:44:50.513Z,16.47
2019-03-31T14:47:21.787Z,18.13
2019-03-31T14:49:53.077Z,11.77
2019-03-31T14:52:27.752Z,16.27
2019-03-31T14:54:58.779Z,17.60
2019-03-31T14:57:30.161Z,10.90
2019-03-31T15:00:13.828Z,11.37
2019-03-31T15:02:35.076Z,15.33
2019-03-31T15:05:07.400Z,14.30
2019-03-31T15:07:38.790Z,19.03
2019-03-31T15:10:09.883Z,19.73
2019-03-31T15:12:41.130Z,15.10
2019-03-31T15:15:12.469Z,17.70
2019-03-31T15:17:43.663Z,14.47
2019-03-31T15:20:15.063Z,17.10
2019-03-31T15:22:46.441Z,17.43
2019-03-31T15:25:18.563Z,13.87
2019-03-31T15:27:49.841Z,16.83
2019-03-31T15:30:21.150Z,18.00
2019-03-31T15:32:52.713Z,32.10
2019-03-31T15:35:23.915Z,18.53
2019-03-31T15:37:55.638Z,16.90
2019-03-31T15:40:27.226Z,16.07
2019-03-31T15:42:58.426Z,16.30
2019-03-31T15:45:29.544Z,17.30
2019-03-31T15:48:00.907Z,14.53
2019-03-31T15:50:32.289Z,14.87
2019-03-31T15:53:03.380Z,14.37
2019-03-31T15:55:34.713Z,17.77
2019-03-31T15:58:06.005Z,16.00
2019-03-31T16:00:37.271Z,16.23
2019-03-31T16:03:09.004Z,19.63
2019-03-31T16:05:40.309Z,22.87
2019-03-31T16:08:11.059Z,16.60
2019-03-31T16:10:42.517Z,19.83
2019-03-31T16:13:13.350Z,12.40
2019-03-31T16:15:44.177Z,11.53
2019-03-31T16:18:14.845Z,16.93
2019-03-31T16:20:45.744Z,20.57
2019-03-31T16:23:16.633Z,16.87
2019-03-31T16:25:54.187Z,23.33
2019-03-31T16:28:25.236Z,12.93
2019-03-31T16:30:56.235Z,14.07
2019-03-31T16:33:27.209Z,11.20
2019-03-31T16:35:58.175Z,14.80
2019-03-31T16:38:29.189Z,16.33
2019-03-31T16:41:00.350Z,16.10
2019-03-31T16:43:31.201Z,18.57
2019-03-31T16:46:02.494Z,14.50
2019-03-31T16:48:33.227Z,13.43
2019-03-31T16:51:04.544Z,14.33
2019-03-31T16:53:35.646Z,11.90
2019-03-31T16:56:06.374Z,13.07
2019-03-31T16:58:37.225Z,14.80
2019-03-31T17:01:08.087Z,14.17
2019-03-31T17:03:38.780Z,12.47
2019-03-31T17:06:10.433Z,13.93
2019-03-31T17:08:41.588Z,14.13
2019-03-31T17:11:12.547Z,15.93
2019-03-31T17:13:43.436Z,18.87
2019-03-31T17:16:15.525Z,19.43
2019-03-31T17:18:47.871Z,14.17
2019-03-31T17:21:18.648Z,16.63
2019-03-31T17:23:49.208Z,19.67
2019-03-31T17:26:20.017Z,15.83
2019-03-31T17:28:50.729Z,15.00
2019-03-31T17:31:21.718Z,17.83
2019-03-31T17:33:52.759Z,18.77
2019-03-31T17:36:23.847Z,21.67
2019-03-31T17:38:54.655Z,27.47
2019-03-31T17:41:25.684Z,25.13
2019-03-31T17:43:56.645Z,21.17
2019-03-31T17:46:27.559Z,22.50
2019-03-31T17:48:58.810Z,23.47
2019-03-31T17:51:30.036Z,24.10
2019-03-31T17:54:01.209Z,22.43
2019-03-31T17:56:32.754Z,24.20
2019-03-31T17:59:03.565Z,28.10
2019-03-31T18:01:34.500Z,30.17
2019-03-31T18:04:05.644Z,40.00
2019-03-31T18:06:36.713Z,37.00
2019-03-31T18:09:09.579Z,41.43
2019-03-31T18:11:40.368Z,36.67
2019-03-31T18:14:11.243Z,29.60
2019-03-31T18:16:42.163Z,31.60
2019-03-31T18:19:13.228Z,44.17
2019-03-31T18:21:45.239Z,31.77
2019-03-31T18:24:16.414Z,46.07
2019-03-31T18:26:47.627Z,34.17
2019-03-31T18:29:19.165Z,36.00
2019-03-31T18:31:49.972Z,35.23
2019-03-31T18:34:20.726Z,95.47
2019-03-31T18:36:51.439Z,38.53
2019-03-31T18:39:22.456Z,41.37
2019-03-31T18:41:53.410Z,38.03
2019-03-31T18:44:24.711Z,39.63
2019-03-31T18:46:55.895Z,36.00
2019-03-31T18:49:26.429Z,34.30
2019-03-31T18:51:58.720Z,36.03
2019-03-31T18:54:39.468Z,32.60
2019-03-31T18:57:18.699Z,35.47
2019-03-31T18:59:58.585Z,32.83
2019-03-31T19:02:47.312Z,30.50
2019-03-31T19:05:49.588Z,34.03
2019-03-31T19:08:34.684Z,30.17
2019-03-31T19:11:27.751Z,27.13
2019-03-31T19:14:16.121Z,32.20
2019-03-31T19:17:10.393Z,25.73
2019-03-31T19:19:56.383Z,27.30
2019-03-31T19:22:56.021Z,28.97
2019-03-31T19:25:42.326Z,56.07
2019-03-31T19:28:38.188Z,29.67
2019-03-31T19:31:20.618Z,52.07
2019-03-31T19:34:16.646Z,37.03
2019-03-31T19:37:09.708Z,50.70
2019-03-31T19:39:59.864Z,29.03
2019-03-31T19:42:44.252Z,23.60
2019-03-31T19:45:30.451Z,29.13
2019-03-31T19:48:09.498Z,26.43
2019-03-31T19:51:04.937Z,26.43
2019-03-31T19:53:54.781Z,25.73
2019-03-31T19:57:00.010Z,27.13
2019-03-31T19:59:56.555Z,26.57
2019-03-31T20:02:49.007Z,27.23
2019-03-31T20:05:43.750Z,29.03
2019-03-31T20:08:42.162Z,26.90
2019-03-31T20:11:36.574Z,31.30
2019-03-31T20:14:26.063Z,31.50
2019-03-31T20:17:22.050Z,30.40
2019-03-31T20:20:17.496Z,33.43
2019-03-31T20:23:07.255Z,30.47
2019-03-31T20:25:56.501Z,27.00
2019-03-31T20:28:36.587Z,46.83
2019-03-31T20:31:14.240Z,33.00
2019-03-31T20:34:02.242Z,28.93
2019-03-31T20:36:50.123Z,28.10
2019-03-31T20:39:27.720Z,27.10
2019-03-31T20:42:17.476Z,26.33
2019-03-31T20:44:48.081Z,28.33
2019-03-31T20:47:18.786Z,28.23
2019-03-31T20:49:49.655Z,28.27
2019-03-31T20:52:20.378Z,28.83
2019-03-31T20:54:51.094Z,30.50
2019-03-31T20:57:21.914Z,23.77
2019-03-31T20:59:52.808Z,23.60
2019-03-31T21:02:24.878Z,35.03
2019-03-31T21:04:55.724Z,31.23
2019-03-31T21:07:26.604Z,24.97
2019-03-31T21:09:57.582Z,23.70
2019-03-31T21:12:28.510Z,27.33
2019-03-31T21:14:59.674Z,24.30
2019-03-31T21:17:30.833Z,23.87
2019-03-31T21:20:01.544Z,21.90
2019-03-31T21:22:33.886Z,27.07
2019-03-31T21:25:06.898Z,23.67
2019-03-31T21:27:38.033Z,21.77
2019-03-31T21:30:09.318Z,27.83
2019-03-31T21:32:40.064Z,24.63
2019-03-31T21:35:10.829Z,20.30
2019-03-31T21:37:42.542Z,26.03
2019-03-31T21:40:13.520Z,21.90
2019-03-31T21:42:44.371Z,27.13
2019-03-31T21:45:15.055Z,18.73
2019-03-31T21:47:45.946Z,25.90
2019-03-31T21:50:17.177Z,28.07
2019-03-31T21:52:48.033Z,20.93
2019-03-31T21:55:18.727Z,19.10
2019-03-31T21:57:49.534Z,27.80
2019-03-31T22:00:26.499Z,21.33
2019-03-31T22:02:58.751Z,22.23
2019-03-31T22:05:29.489Z,18.00
2019-03-31T22:08:03.720Z,20.87
2019-03-31T22:10:32.319Z,19.30
2019-03-31T22:13:03.420Z,22.23
2019-03-31T22:15:34.052Z,18.57
2019-03-31T22:18:05.052Z,18.23
2019-03-31T22:20:35.901Z,22.80
2019-03-31T22:23:06.987Z,21.63
2019-03-31T22:25:37.773Z,20.33
2019-03-31T22:28:09.653Z,20.13
2019-03-31T22:30:40.612Z,20.87
2019-03-31T22:33:11.348Z,18.23
2019-03-31T22:35:43.792Z,20.30
2019-03-31T22:38:14.624Z,17.40
2019-03-31T22:40:45.165Z,24.20
2019-03-31T22:43:16.488Z,17.57
2019-03-31T22:45:47.532Z,18.60
2019-03-31T22:48:18.321Z,18.90
2019-03-31T22:50:49.210Z,17.93
2019-03-31T22:53:19.762Z,16.87
2019-03-31T22:55:50.538Z,17.47
2019-03-31T22:58:21.023Z,18.07
2019-03-31T23:00:51.684Z,19.27
2019-03-31T23:03:22.611Z,21.47
2019-03-31T23:05:53.124Z,16.97
2019-03-31T23:08:23.682Z,20.27
2019-03-31T23:10:54.406Z,15.47
2019-03-31T23:13:25.091Z,12.87
2019-03-31T23:15:56.084Z,14.30
2019-03-31T23:18:26.720Z,16.77
2019-03-31T23:20:57.298Z,14.67
2019-03-31T23:23:30.067Z,14.23
2019-03-31T23:26:00.823Z,13.27
2019-03-31T23:28:31.837Z,18.07
2019-03-31T23:31:03.834Z,12.97
2019-03-31T23:33:35.656Z,15.30
2019-03-31T23:36:06.348Z,13.13
2019-03-31T23:38:37.353Z,12.63
2019-03-31T23:41:08.101Z,12.90
2019-03-31T23:43:38.963Z,16.70
2019-03-31T23:46:09.449Z,15.93
2019-03-31T23:48:40.250Z,11.90
2019-03-31T23:51:10.844Z,9.47
2019-03-31T23:53:41.595Z,13.60
2019-03-31T23:56:12.240Z,17.60
2019-03-31T23:58:43.040Z,12.47
