createdAt,value
2023-04-04T00:01:50.980Z,9.29
2023-04-04T00:04:18.925Z,9.26
2023-04-04T00:06:47.936Z,9.31
2023-04-04T00:09:15.960Z,9.29
2023-04-04T00:16:08.113Z,9.00
2023-04-04T00:18:36.306Z,8.96
2023-04-04T00:21:06.405Z,8.84
2023-04-04T00:23:40.212Z,8.88
2023-04-04T00:26:10.676Z,8.77
2023-04-04T00:33:03.533Z,8.62
2023-04-04T00:35:46.057Z,8.54
2023-04-04T00:38:13.618Z,8.52
2023-04-04T00:40:54.990Z,8.37
2023-04-04T00:43:27.789Z,8.17
2023-04-04T00:50:15.350Z,8.28
2023-04-04T00:52:59.005Z,8.21
2023-04-04T00:59:54.496Z,8.39
2023-04-04T01:06:49.349Z,8.14
2023-04-04T01:09:17.219Z,8.17
2023-04-04T01:11:44.663Z,8.23
2023-04-04T01:14:15.217Z,8.25
2023-04-04T01:16:42.720Z,8.17
2023-04-04T01:23:51.579Z,8.12
2023-04-04T01:26:27.269Z,7.86
2023-04-04T01:33:26.000Z,8.05
2023-04-04T01:40:18.782Z,7.94
2023-04-04T01:42:49.726Z,7.88
2023-04-04T01:45:18.033Z,7.79
2023-04-04T01:47:47.011Z,7.77
2023-04-04T01:50:23.048Z,7.67
2023-04-04T01:57:18.162Z,7.60
2023-04-04T01:59:51.045Z,7.56
2023-04-04T02:06:47.487Z,7.46
2023-04-04T02:13:33.886Z,7.13
2023-04-04T02:16:01.727Z,6.98
2023-04-04T02:18:34.725Z,7.10
2023-04-04T02:25:31.684Z,6.71
2023-04-04T02:27:59.117Z,6.55
2023-04-04T02:34:55.285Z,6.51
2023-04-04T02:41:43.573Z,6.61
2023-04-04T02:44:17.815Z,6.52
2023-04-04T02:46:49.484Z,6.11
2023-04-04T02:49:31.866Z,5.98
2023-04-04T02:51:59.742Z,5.94
2023-04-04T02:54:33.535Z,6.18
2023-04-04T02:57:04.906Z,6.12
2023-04-04T03:03:51.816Z,5.99
2023-04-04T03:06:19.287Z,5.93
2023-04-04T03:08:48.969Z,6.08
2023-04-04T03:11:22.910Z,6.07
2023-04-04T03:13:55.436Z,5.89
2023-04-04T03:20:53.685Z,5.60
2023-04-04T03:23:28.045Z,5.69
2023-04-04T03:30:24.581Z,5.69
2023-04-04T03:41:49.139Z,5.53
2023-04-04T03:44:20.618Z,5.37
2023-04-04T03:46:53.401Z,5.49
2023-04-04T03:56:35.015Z,5.82
2023-04-04T04:03:30.864Z,5.56
2023-04-04T04:06:01.071Z,5.49
2023-04-04T04:08:39.081Z,5.45
2023-04-04T04:15:32.582Z,5.51
2023-04-04T04:18:02.561Z,5.54
2023-04-04T04:20:30.023Z,5.51
2023-04-04T04:22:57.466Z,5.57
2023-04-04T04:25:24.955Z,5.56
2023-04-04T04:36:54.001Z,5.47
2023-04-04T04:39:37.335Z,5.67
2023-04-04T04:42:22.492Z,5.78
2023-04-04T04:44:55.605Z,5.79
2023-04-04T04:47:23.950Z,5.88
2023-04-04T04:54:17.726Z,5.74
2023-04-04T04:56:56.375Z,5.73
2023-04-04T05:03:50.749Z,5.86
2023-04-04T05:15:19.243Z,6.01
2023-04-04T05:17:50.977Z,5.94
2023-04-04T05:20:18.349Z,6.10
2023-04-04T05:27:21.699Z,6.11
2023-04-04T05:29:57.436Z,6.28
2023-04-04T05:36:48.326Z,6.15
2023-04-04T05:43:56.153Z,6.21
2023-04-04T05:46:26.229Z,6.45
2023-04-04T05:58:28.804Z,6.68
2023-04-04T06:05:36.082Z,6.95
2023-04-04T06:08:33.589Z,6.97
2023-04-04T06:11:39.412Z,7.00
2023-04-04T06:16:06.057Z,7.05
2023-04-04T06:36:59.392Z,7.82
2023-04-04T06:39:31.936Z,7.83
2023-04-04T06:42:02.990Z,8.06
2023-04-04T06:44:33.374Z,8.08
2023-04-04T06:47:00.869Z,8.03
2023-04-04T06:49:28.408Z,8.13
2023-04-04T06:51:55.769Z,8.09
2023-04-04T06:54:23.169Z,8.16
2023-04-04T06:56:50.591Z,8.41
2023-04-04T06:59:18.373Z,8.70
2023-04-04T07:01:46.199Z,9.46
2023-04-04T07:04:13.656Z,10.39
2023-04-04T07:06:41.192Z,11.73
2023-04-04T07:09:15.401Z,12.94
2023-04-04T07:11:46.178Z,13.65
2023-04-04T07:14:13.504Z,13.55
2023-04-04T07:16:40.857Z,13.03
2023-04-04T07:19:08.380Z,11.92
2023-04-04T07:21:35.679Z,13.28
2023-04-04T07:24:03.063Z,16.20
2023-04-04T07:26:30.390Z,14.18
2023-04-04T07:28:57.791Z,15.01
2023-04-04T07:31:25.227Z,15.29
2023-04-04T07:33:54.163Z,17.04
2023-04-04T07:36:21.780Z,12.65
2023-04-04T07:38:49.117Z,13.98
2023-04-04T07:41:16.836Z,14.75
2023-04-04T07:43:44.188Z,14.74
2023-04-04T07:46:11.863Z,15.17
2023-04-04T07:48:39.126Z,15.62
2023-04-04T07:51:06.538Z,15.81
2023-04-04T07:53:33.830Z,14.85
2023-04-04T07:56:06.781Z,15.75
2023-04-04T07:58:34.724Z,16.93
2023-04-04T08:01:02.765Z,12.83
2023-04-04T08:03:30.402Z,15.35
2023-04-04T08:05:59.301Z,18.27
2023-04-04T08:08:27.251Z,17.21
2023-04-04T08:10:54.679Z,16.61
2023-04-04T08:13:23.460Z,16.77
2023-04-04T08:15:50.904Z,18.09
2023-04-04T08:18:18.361Z,15.19
2023-04-04T08:20:45.853Z,14.62
2023-04-04T08:23:13.677Z,14.79
2023-04-04T08:25:44.083Z,16.26
2023-04-04T08:28:11.622Z,17.10
2023-04-04T08:30:39.234Z,15.32
2023-04-04T08:33:06.908Z,14.74
2023-04-04T08:35:34.426Z,14.21
2023-04-04T08:38:06.111Z,14.55
2023-04-04T08:40:34.749Z,15.34
2023-04-04T08:43:07.860Z,17.45
2023-04-04T08:45:36.106Z,16.76
2023-04-04T08:48:05.218Z,15.45
2023-04-04T08:50:33.994Z,14.23
2023-04-04T08:53:05.036Z,15.02
2023-04-04T08:55:32.818Z,17.59
2023-04-04T08:58:01.450Z,19.94
2023-04-04T09:00:29.822Z,17.39
2023-04-04T09:03:18.497Z,19.46
2023-04-04T09:05:47.219Z,17.95
2023-04-04T09:08:15.000Z,16.97
2023-04-04T09:10:45.646Z,16.24
2023-04-04T09:13:16.697Z,18.65
2023-04-04T09:15:51.117Z,16.11
2023-04-04T09:18:19.274Z,17.38
2023-04-04T09:20:47.702Z,16.53
2023-04-04T09:23:16.191Z,15.50
2023-04-04T09:26:02.467Z,16.07
2023-04-04T09:28:31.884Z,18.28
2023-04-04T09:31:03.728Z,18.85
2023-04-04T09:33:31.781Z,14.94
2023-04-04T09:35:59.893Z,15.65
2023-04-04T09:38:28.474Z,15.82
2023-04-04T09:40:57.100Z,17.17
2023-04-04T09:43:25.567Z,16.85
2023-04-04T09:45:55.066Z,17.27
2023-04-04T09:48:32.888Z,16.37
2023-04-04T09:51:00.789Z,18.56
2023-04-04T09:53:28.152Z,15.12
2023-04-04T09:55:56.612Z,17.53
2023-04-04T09:58:28.101Z,18.44
2023-04-04T10:00:57.195Z,17.67
2023-04-04T10:03:25.006Z,17.43
2023-04-04T10:06:10.665Z,16.96
2023-04-04T10:08:44.144Z,16.83
2023-04-04T10:11:12.730Z,15.33
2023-04-04T10:13:46.816Z,15.29
2023-04-04T10:16:14.407Z,15.98
2023-04-04T10:18:41.964Z,15.33
2023-04-04T10:23:41.989Z,15.44
2023-04-04T10:26:10.097Z,14.59
2023-04-04T10:28:38.024Z,15.52
2023-04-04T10:31:21.696Z,14.92
2023-04-04T10:34:01.612Z,16.28
2023-04-04T10:36:31.492Z,16.06
2023-04-04T10:39:04.985Z,14.63
2023-04-04T10:41:32.841Z,15.36
2023-04-04T10:44:01.264Z,13.93
2023-04-04T10:46:31.921Z,14.48
2023-04-04T10:49:00.368Z,14.08
2023-04-04T10:51:28.039Z,15.01
2023-04-04T10:53:55.433Z,15.62
2023-04-04T10:56:23.246Z,15.78
2023-04-04T10:58:51.236Z,16.01
2023-04-04T11:01:21.507Z,15.89
2023-04-04T11:04:09.040Z,15.62
2023-04-04T11:06:55.063Z,15.54
2023-04-04T11:09:42.930Z,14.40
2023-04-04T11:12:15.764Z,13.91
2023-04-04T11:14:54.745Z,13.95
2023-04-04T11:17:40.772Z,14.30
2023-04-04T11:20:14.754Z,15.09
2023-04-04T11:22:45.888Z,15.07
2023-04-04T11:25:27.315Z,13.92
2023-04-04T11:27:57.080Z,13.81
2023-04-04T11:30:28.676Z,14.56
2023-04-04T11:33:07.343Z,15.56
2023-04-04T11:35:40.201Z,15.83
2023-04-04T11:38:19.899Z,15.53
2023-04-04T11:40:54.812Z,15.33
2023-04-04T11:43:22.659Z,13.70
2023-04-04T11:45:51.013Z,13.15
2023-04-04T11:48:20.391Z,14.60
2023-04-04T11:50:51.438Z,14.88
2023-04-04T11:53:18.988Z,15.02
2023-04-04T11:55:49.339Z,14.09
2023-04-04T11:58:18.206Z,14.49
2023-04-04T12:00:47.672Z,13.18
2023-04-04T12:03:35.880Z,14.51
2023-04-04T12:06:03.499Z,15.37
2023-04-04T12:08:31.706Z,14.51
2023-04-04T12:11:04.678Z,14.93
2023-04-04T12:13:48.066Z,15.35
2023-04-04T12:16:32.980Z,15.22
2023-04-04T12:19:02.786Z,14.71
2023-04-04T12:58:41.076Z,14.76
2023-04-04T13:30:42.715Z,14.83
2023-04-04T13:46:21.091Z,14.24
2023-04-04T13:48:57.085Z,14.11
2023-04-04T14:13:34.306Z,14.22
2023-04-04T14:16:03.029Z,14.25
2023-04-04T14:27:07.176Z,14.20
2023-04-04T14:29:34.488Z,14.15
2023-04-04T14:32:04.019Z,14.71
2023-04-04T14:34:36.406Z,14.41
2023-04-04T14:37:04.377Z,14.60
2023-04-04T14:39:33.375Z,14.65
2023-04-04T14:42:06.078Z,14.43
2023-04-04T14:47:41.710Z,13.48
2023-04-04T14:50:09.540Z,13.40
2023-04-04T14:52:39.310Z,14.07
2023-04-04T14:55:14.032Z,14.17
2023-04-04T17:09:32.926Z,12.18
2023-04-04T17:13:36.103Z,11.78
2023-04-04T17:16:34.637Z,12.06
2023-04-04T17:45:07.496Z,11.24
2023-04-04T18:00:56.009Z,10.50
2023-04-04T18:03:23.653Z,10.66
2023-04-04T18:05:53.806Z,10.56
2023-04-04T18:08:23.887Z,10.38
2023-04-04T18:10:51.953Z,10.42
2023-04-04T18:13:19.371Z,10.37
2023-04-04T18:15:46.751Z,10.18
2023-04-04T18:18:14.203Z,10.10
2023-04-04T18:20:41.837Z,10.04
2023-04-04T18:23:11.485Z,10.18
2023-04-04T18:25:49.590Z,10.16
2023-04-04T18:28:19.587Z,10.05
2023-04-04T18:30:48.151Z,9.98
2023-04-04T18:33:15.428Z,9.95
2023-04-04T18:35:42.866Z,9.75
2023-04-04T18:38:10.357Z,9.47
2023-04-04T18:40:38.109Z,9.39
2023-04-04T18:43:07.146Z,9.54
2023-04-04T18:45:40.271Z,9.56
2023-04-04T18:48:08.979Z,9.53
2023-04-04T18:50:36.757Z,9.60
2023-04-04T18:53:04.056Z,9.48
2023-04-04T18:55:31.882Z,9.53
2023-04-04T18:58:00.683Z,9.37
2023-04-04T19:00:28.058Z,9.21
2023-04-04T19:02:55.510Z,9.26
2023-04-04T19:05:24.337Z,9.41
2023-04-04T19:07:53.586Z,9.53
2023-04-04T19:10:22.221Z,9.48
2023-04-04T19:12:49.743Z,9.42
2023-04-04T19:15:19.389Z,9.25
2023-04-04T19:17:47.252Z,9.18
2023-04-04T19:20:18.720Z,8.98
2023-04-04T19:22:46.228Z,8.98
2023-04-04T19:25:13.699Z,9.10
2023-04-04T19:27:41.225Z,9.11
2023-04-04T19:30:27.047Z,9.08
2023-04-04T19:32:54.467Z,9.00
2023-04-04T19:35:42.102Z,8.93
2023-04-04T19:38:09.893Z,8.91
2023-04-04T19:41:03.494Z,8.80
2023-04-04T19:43:30.959Z,8.93
2023-04-04T19:45:59.260Z,8.78
2023-04-04T19:48:41.853Z,8.55
2023-04-04T19:51:11.154Z,8.41
2023-04-04T19:53:38.561Z,8.41
2023-04-04T19:56:09.618Z,8.39
2023-04-04T19:58:37.437Z,8.37
2023-04-04T20:01:06.086Z,8.28
2023-04-04T20:03:34.430Z,8.20
2023-04-04T20:06:07.072Z,8.04
2023-04-04T20:08:36.717Z,8.04
2023-04-04T20:11:04.830Z,8.03
2023-04-04T20:13:33.609Z,8.07
2023-04-04T20:16:03.813Z,7.92
2023-04-04T20:18:32.655Z,8.05
2023-04-04T20:21:06.209Z,8.12
2023-04-04T20:23:42.070Z,8.13
2023-04-04T20:26:10.421Z,8.15
2023-04-04T20:28:37.901Z,8.08
2023-04-04T20:31:10.180Z,8.21
2023-04-04T20:33:40.741Z,8.24
2023-04-04T20:36:12.456Z,8.16
2023-04-04T20:38:40.994Z,8.19
2023-04-04T20:44:01.324Z,8.12
2023-04-04T20:46:31.785Z,8.19
2023-04-04T20:49:00.277Z,8.33
2023-04-04T20:51:31.578Z,8.31
2023-04-04T20:54:00.424Z,8.19
2023-04-04T20:56:59.244Z,8.16
2023-04-04T20:59:28.249Z,8.16
2023-04-04T21:02:01.818Z,8.22
2023-04-04T21:04:31.416Z,8.02
2023-04-04T21:06:58.850Z,8.08
2023-04-04T21:09:26.460Z,8.06
2023-04-04T21:11:58.248Z,7.92
2023-04-04T21:14:33.761Z,7.90
2023-04-04T21:17:29.093Z,7.81
2023-04-04T21:19:59.509Z,7.92
2023-04-04T21:22:27.936Z,7.44
2023-04-04T21:24:55.311Z,7.20
2023-04-04T21:27:34.724Z,7.25
2023-04-04T21:30:02.374Z,7.67
2023-04-04T21:32:32.484Z,7.85
2023-04-04T21:35:00.196Z,7.79
2023-04-04T21:37:30.647Z,7.54
2023-04-04T21:40:00.737Z,7.74
2023-04-04T21:42:31.443Z,7.79
2023-04-04T21:45:06.198Z,8.03
2023-04-04T21:47:42.455Z,8.19
2023-04-04T21:50:12.661Z,8.29
2023-04-04T21:52:42.365Z,7.90
2023-04-04T21:55:10.655Z,7.93
2023-04-04T21:57:38.072Z,8.25
2023-04-04T22:00:11.525Z,8.30
2023-04-04T22:02:38.885Z,8.54
2023-04-04T22:05:16.098Z,8.49
2023-04-04T22:07:47.067Z,8.13
2023-04-04T22:10:19.029Z,7.54
2023-04-04T22:12:59.575Z,7.92
2023-04-04T22:15:43.779Z,8.12
2023-04-04T22:18:36.737Z,7.59
2023-04-04T22:21:07.531Z,7.90
2023-04-04T22:23:41.120Z,7.92
2023-04-04T22:26:24.987Z,8.15
2023-04-04T22:29:09.666Z,8.10
2023-04-04T22:31:47.793Z,8.15
2023-04-04T22:34:27.464Z,8.04
2023-04-04T22:37:02.914Z,7.89
2023-04-04T22:39:47.917Z,7.85
2023-04-04T22:42:31.780Z,7.93
2023-04-04T22:45:08.488Z,7.79
2023-04-04T22:47:37.373Z,7.63
2023-04-04T22:50:14.687Z,7.52
2023-04-04T22:52:50.446Z,6.83
2023-04-04T22:55:25.233Z,7.22
2023-04-04T22:58:00.919Z,7.12
2023-04-04T23:00:30.726Z,6.94
2023-04-04T23:02:58.404Z,7.03
2023-04-04T23:05:31.341Z,7.21
2023-04-04T23:08:02.999Z,7.23
2023-04-04T23:10:35.793Z,7.39
2023-04-04T23:13:03.457Z,7.21
2023-04-04T23:15:38.421Z,6.79
2023-04-04T23:18:11.351Z,7.08
2023-04-04T23:20:41.639Z,7.08
2023-04-04T23:23:15.170Z,7.09
2023-04-04T23:25:42.774Z,7.16
2023-04-04T23:28:20.796Z,6.97
2023-04-04T23:30:48.352Z,7.04
2023-04-04T23:33:16.785Z,6.97
2023-04-04T23:35:51.312Z,6.77
2023-04-04T23:38:21.929Z,6.35
2023-04-04T23:40:57.746Z,6.46
2023-04-04T23:43:27.023Z,6.46
2023-04-04T23:46:05.425Z,6.46
2023-04-04T23:48:33.200Z,6.44
2023-04-04T23:51:06.071Z,6.44
2023-04-04T23:53:43.037Z,6.38
2023-04-04T23:56:15.014Z,6.49
2023-04-04T23:58:45.069Z,6.63
