createdAt,value
2018-11-03T00:02:21.393Z,9.50
2018-11-03T00:04:49.796Z,9.60
2018-11-03T00:07:18.245Z,9.60
2018-11-03T00:09:46.636Z,9.60
2018-11-03T00:12:15.032Z,9.60
2018-11-03T00:14:43.455Z,9.60
2018-11-03T00:17:11.873Z,9.60
2018-11-03T00:19:40.277Z,9.60
2018-11-03T00:22:09.271Z,9.60
2018-11-03T00:24:38.645Z,9.60
2018-11-03T00:27:07.073Z,9.50
2018-11-03T00:29:35.529Z,9.50
2018-11-03T00:32:04.666Z,9.50
2018-11-03T00:34:33.196Z,9.50
2018-11-03T00:37:01.729Z,9.50
2018-11-03T00:39:30.159Z,9.50
2018-11-03T00:41:58.624Z,9.40
2018-11-03T00:44:27.109Z,9.40
2018-11-03T00:46:55.609Z,9.40
2018-11-03T00:49:24.007Z,9.40
2018-11-03T00:51:52.388Z,9.40
2018-11-03T00:54:20.796Z,9.40
2018-11-03T00:56:49.166Z,9.30
2018-11-03T00:59:17.660Z,9.30
2018-11-03T01:01:46.074Z,9.10
2018-11-03T01:04:14.605Z,9.00
2018-11-03T01:06:43.045Z,8.90
2018-11-03T01:09:11.489Z,8.90
2018-11-03T01:11:39.874Z,8.80
2018-11-03T01:14:08.336Z,8.80
2018-11-03T01:16:36.747Z,8.60
2018-11-03T01:19:05.272Z,8.60
2018-11-03T01:21:33.666Z,8.60
2018-11-03T01:24:02.230Z,8.50
2018-11-03T01:26:30.601Z,8.40
2018-11-03T01:28:59.105Z,8.40
2018-11-03T01:31:27.517Z,8.20
2018-11-03T01:33:56.044Z,8.20
2018-11-03T01:36:24.514Z,8.10
2018-11-03T01:38:53.024Z,8.00
2018-11-03T01:41:21.478Z,7.90
2018-11-03T01:43:49.913Z,8.00
2018-11-03T01:46:18.319Z,7.90
2018-11-03T01:48:46.823Z,7.90
2018-11-03T01:51:15.524Z,7.90
2018-11-03T01:53:43.980Z,7.80
2018-11-03T01:56:12.352Z,7.80
2018-11-03T01:58:40.789Z,7.70
2018-11-03T02:01:09.264Z,7.60
2018-11-03T02:03:37.660Z,7.60
2018-11-03T02:06:06.307Z,7.60
2018-11-03T02:08:34.788Z,7.50
2018-11-03T02:11:03.163Z,7.50
2018-11-03T02:13:31.544Z,7.30
2018-11-03T02:16:00.860Z,7.30
2018-11-03T02:18:29.262Z,7.20
2018-11-03T02:20:57.694Z,7.20
2018-11-03T02:23:26.079Z,7.20
2018-11-03T02:25:54.481Z,7.20
2018-11-03T02:28:22.856Z,7.10
2018-11-03T02:30:51.352Z,7.10
2018-11-03T02:33:19.749Z,7.00
2018-11-03T02:35:48.288Z,6.90
2018-11-03T02:38:16.749Z,6.90
2018-11-03T02:40:45.124Z,6.90
2018-11-03T02:43:13.524Z,6.80
2018-11-03T02:45:41.989Z,6.80
2018-11-03T02:48:10.376Z,6.70
2018-11-03T02:50:38.781Z,6.60
2018-11-03T02:53:07.188Z,6.60
2018-11-03T02:55:35.665Z,6.50
2018-11-03T02:58:04.087Z,6.50
2018-11-03T03:00:32.573Z,6.50
2018-11-03T03:03:01.000Z,6.60
2018-11-03T03:05:29.380Z,6.50
2018-11-03T03:07:57.761Z,6.50
2018-11-03T03:10:26.105Z,6.50
2018-11-03T03:12:54.496Z,6.60
2018-11-03T03:15:22.985Z,6.60
2018-11-03T03:17:51.480Z,6.40
2018-11-03T03:20:19.879Z,6.40
2018-11-03T03:22:48.250Z,6.40
2018-11-03T03:25:16.702Z,6.40
2018-11-03T03:27:45.268Z,6.40
2018-11-03T03:30:13.652Z,6.50
2018-11-03T03:32:42.114Z,6.50
2018-11-03T03:35:10.579Z,6.40
2018-11-03T03:37:39.155Z,6.40
2018-11-03T03:40:08.509Z,6.40
2018-11-03T03:42:36.913Z,6.40
2018-11-03T03:45:06.708Z,6.20
2018-11-03T03:47:35.126Z,6.20
2018-11-03T03:50:03.573Z,6.20
2018-11-03T03:52:32.033Z,6.20
2018-11-03T03:55:00.435Z,6.20
2018-11-03T03:57:28.980Z,6.10
2018-11-03T03:59:57.950Z,6.00
2018-11-03T04:02:26.386Z,5.90
2018-11-03T04:04:54.864Z,5.90
2018-11-03T04:07:23.285Z,6.00
2018-11-03T04:09:51.825Z,5.90
2018-11-03T04:12:20.187Z,5.90
2018-11-03T04:14:48.687Z,5.90
2018-11-03T04:17:17.180Z,5.90
2018-11-03T04:19:45.733Z,5.90
2018-11-03T04:22:14.309Z,5.80
2018-11-03T04:24:42.689Z,5.80
2018-11-03T04:27:11.184Z,5.70
2018-11-03T04:29:39.561Z,5.80
2018-11-03T04:32:07.959Z,5.80
2018-11-03T04:34:36.338Z,5.80
2018-11-03T04:37:04.732Z,5.80
2018-11-03T04:39:33.124Z,5.80
2018-11-03T04:42:01.516Z,5.70
2018-11-03T04:44:29.957Z,5.80
2018-11-03T04:46:58.504Z,5.70
2018-11-03T04:49:26.909Z,5.60
2018-11-03T04:51:55.520Z,5.60
2018-11-03T04:54:23.888Z,5.60
2018-11-03T04:56:52.291Z,5.70
2018-11-03T04:59:20.840Z,5.70
2018-11-03T05:01:49.316Z,5.80
2018-11-03T05:04:17.896Z,5.70
2018-11-03T05:06:46.277Z,5.60
2018-11-03T05:09:14.759Z,5.60
2018-11-03T05:11:43.238Z,5.50
2018-11-03T05:14:11.929Z,5.60
2018-11-03T05:16:40.294Z,5.60
2018-11-03T05:19:09.109Z,5.50
2018-11-03T05:21:37.680Z,5.50
2018-11-03T05:24:06.230Z,5.50
2018-11-03T05:26:34.725Z,5.40
2018-11-03T05:29:03.849Z,5.30
2018-11-03T05:31:32.232Z,5.20
2018-11-03T05:34:01.079Z,5.30
2018-11-03T05:36:29.524Z,5.30
2018-11-03T05:38:57.954Z,5.20
2018-11-03T05:41:26.445Z,5.30
2018-11-03T05:43:54.836Z,5.20
2018-11-03T05:46:23.310Z,5.20
2018-11-03T05:48:52.144Z,5.20
2018-11-03T05:51:20.536Z,5.20
2018-11-03T05:53:48.973Z,5.20
2018-11-03T05:56:17.368Z,5.20
2018-11-03T05:58:45.892Z,5.20
2018-11-03T06:01:14.321Z,5.10
2018-11-03T06:03:43.223Z,5.00
2018-11-03T06:06:11.605Z,4.90
2018-11-03T06:08:40.041Z,4.90
2018-11-03T06:11:08.393Z,4.80
2018-11-03T06:13:36.772Z,4.90
2018-11-03T06:16:05.269Z,4.90
2018-11-03T06:18:33.676Z,4.90
2018-11-03T06:21:02.188Z,5.00
2018-11-03T06:23:30.660Z,5.00
2018-11-03T06:25:59.017Z,4.90
2018-11-03T06:28:27.440Z,4.90
2018-11-03T06:30:55.825Z,4.80
2018-11-03T06:33:24.285Z,4.80
2018-11-03T06:35:52.671Z,4.90
2018-11-03T06:38:21.069Z,4.80
2018-11-03T06:40:49.462Z,4.80
2018-11-03T06:43:18.160Z,4.80
2018-11-03T06:45:53.229Z,4.90
2018-11-03T06:48:21.605Z,4.90
2018-11-03T06:50:49.972Z,4.90
2018-11-03T06:53:18.373Z,5.00
2018-11-03T06:55:46.833Z,5.00
2018-11-03T06:58:15.477Z,5.10
2018-11-03T07:00:43.899Z,5.10
2018-11-03T07:03:12.277Z,5.10
2018-11-03T07:05:40.915Z,5.10
2018-11-03T07:08:09.325Z,5.10
2018-11-03T07:10:37.741Z,5.10
2018-11-03T07:13:06.251Z,5.20
2018-11-03T07:15:35.347Z,5.30
2018-11-03T07:18:03.812Z,5.40
2018-11-03T07:20:32.177Z,5.60
2018-11-03T07:23:00.572Z,6.00
2018-11-03T07:25:28.984Z,6.30
2018-11-03T07:27:57.379Z,6.70
2018-11-03T07:30:25.905Z,7.20
2018-11-03T07:32:54.305Z,7.40
2018-11-03T07:35:22.875Z,7.60
2018-11-03T07:37:51.266Z,8.30
2018-11-03T07:40:19.791Z,9.70
2018-11-03T07:42:48.423Z,11.10
2018-11-03T07:45:16.814Z,12.20
2018-11-03T07:47:45.376Z,13.50
2018-11-03T07:50:13.868Z,14.70
2018-11-03T07:52:42.876Z,15.70
2018-11-03T07:55:12.669Z,16.30
2018-11-03T07:57:41.109Z,17.10
2018-11-03T08:00:11.704Z,17.60
2018-11-03T08:02:40.724Z,18.40
2018-11-03T08:05:10.612Z,19.40
2018-11-03T08:07:39.010Z,20.30
2018-11-03T08:10:09.013Z,20.50
2018-11-03T08:12:37.472Z,20.70
2018-11-03T08:15:07.494Z,20.80
2018-11-03T08:17:35.919Z,21.10
2018-11-03T08:20:04.671Z,21.10
2018-11-03T10:02:32.221Z,22.10
2018-11-03T10:05:00.825Z,13.90
2018-11-03T10:07:29.212Z,15.70
2018-11-03T10:09:57.622Z,16.60
2018-11-03T10:12:26.119Z,17.40
2018-11-03T10:14:54.628Z,18.20
2018-11-03T10:17:23.113Z,19.20
2018-11-03T10:19:51.534Z,19.00
2018-11-03T17:25:15.378Z,19.80
2018-11-03T17:27:43.849Z,9.00
2018-11-03T17:37:41.788Z,8.90
2018-11-03T17:40:11.340Z,9.00
2018-11-03T17:42:39.873Z,8.90
2018-11-03T17:45:09.813Z,8.90
2018-11-03T17:47:38.602Z,8.80
2018-11-03T17:50:08.514Z,8.70
2018-11-03T17:52:37.511Z,8.70
2018-11-03T17:55:06.798Z,8.70
2018-11-03T17:57:35.304Z,8.70
2018-11-03T18:00:04.536Z,8.70
2018-11-03T18:02:33.028Z,8.70
2018-11-03T18:05:01.473Z,8.60
2018-11-03T18:07:29.906Z,8.60
2018-11-03T18:09:58.501Z,8.60
2018-11-03T18:12:27.001Z,8.60
2018-11-03T18:14:55.560Z,8.60
2018-11-03T18:17:24.138Z,8.60
2018-11-03T18:19:52.622Z,8.50
2018-11-03T18:22:21.065Z,8.40
2018-11-03T18:24:49.630Z,8.40
2018-11-03T18:27:18.169Z,8.40
2018-11-03T18:41:37.009Z,8.20
2018-11-03T18:44:05.531Z,8.10
2018-11-03T18:46:35.507Z,8.10
2018-11-03T18:49:04.122Z,8.10
2018-11-03T18:51:32.708Z,8.10
2018-11-03T18:54:01.677Z,8.20
2018-11-03T18:56:30.189Z,8.20
2018-11-03T18:58:58.737Z,8.10
2018-11-03T19:01:27.145Z,8.10
2018-11-03T19:03:55.779Z,8.20
2018-11-03T19:06:24.249Z,8.20
2018-11-03T19:08:52.686Z,8.10
2018-11-03T19:11:21.211Z,8.10
2018-11-03T19:13:49.752Z,8.10
2018-11-03T19:16:18.178Z,8.00
2018-11-03T19:18:46.645Z,8.00
2018-11-03T19:21:15.089Z,7.90
2018-11-03T19:23:43.831Z,7.80
2018-11-03T19:26:12.345Z,7.80
2018-11-03T19:28:40.855Z,7.80
2018-11-03T19:31:09.473Z,7.80
2018-11-03T19:33:37.861Z,7.80
2018-11-03T19:36:07.161Z,7.80
2018-11-03T19:38:35.676Z,7.80
2018-11-03T19:41:04.155Z,7.80
2018-11-03T19:43:32.628Z,7.80
2018-11-03T19:46:01.252Z,7.80
2018-11-03T19:48:29.642Z,7.70
2018-11-03T19:50:58.322Z,7.60
2018-11-03T19:53:26.901Z,7.70
2018-11-03T19:55:55.492Z,7.60
2018-11-03T19:58:23.948Z,7.50
2018-11-03T20:00:52.368Z,7.50
2018-11-03T20:03:20.919Z,7.50
2018-11-03T20:05:49.364Z,7.50
2018-11-03T20:08:17.892Z,7.60
2018-11-03T20:10:46.432Z,7.50
2018-11-03T20:13:14.853Z,7.50
2018-11-03T20:15:43.306Z,7.40
2018-11-03T20:18:11.805Z,7.30
2018-11-03T20:20:40.384Z,7.30
2018-11-03T20:23:08.868Z,7.30
2018-11-03T20:25:37.412Z,7.30
2018-11-03T20:28:06.138Z,7.20
2018-11-03T20:30:34.622Z,7.20
2018-11-03T20:33:03.223Z,7.20
2018-11-03T20:35:31.785Z,7.20
2018-11-03T20:38:00.494Z,7.30
2018-11-03T20:40:28.880Z,7.30
2018-11-03T20:42:57.539Z,7.30
2018-11-03T20:45:26.061Z,7.30
2018-11-03T20:47:54.510Z,7.30
2018-11-03T20:50:22.926Z,7.30
2018-11-03T20:52:51.449Z,7.30
2018-11-03T20:55:20.019Z,7.30
2018-11-03T20:57:48.557Z,7.30
2018-11-03T21:00:17.074Z,7.30
2018-11-03T21:02:46.653Z,7.20
2018-11-03T21:05:15.087Z,7.20
2018-11-03T21:07:44.220Z,7.00
2018-11-03T21:10:12.650Z,7.00
2018-11-03T21:12:41.797Z,6.90
2018-11-03T21:15:10.356Z,6.90
2018-11-03T21:17:39.741Z,6.90
2018-11-03T21:20:08.448Z,6.80
2018-11-03T21:22:36.887Z,6.70
2018-11-03T21:25:05.812Z,6.60
2018-11-03T21:27:34.311Z,6.60
2018-11-03T21:30:03.033Z,6.60
2018-11-03T21:32:31.635Z,6.60
2018-11-03T21:35:00.145Z,6.60
2018-11-03T21:37:28.572Z,6.60
2018-11-03T21:39:57.253Z,6.60
2018-11-03T21:42:25.839Z,6.60
2018-11-03T21:44:54.259Z,6.70
2018-11-03T21:47:22.769Z,6.60
2018-11-03T21:49:51.341Z,6.60
2018-11-03T21:52:19.911Z,6.60
2018-11-03T21:54:48.409Z,6.60
2018-11-03T21:57:16.989Z,6.60
2018-11-03T21:59:45.380Z,6.70
2018-11-03T22:02:14.834Z,6.70
2018-11-03T22:04:43.257Z,6.60
2018-11-03T22:07:12.184Z,6.60
2018-11-03T22:09:40.781Z,6.60
2018-11-03T22:12:09.296Z,6.60
2018-11-03T22:14:37.800Z,6.60
2018-11-03T22:17:06.377Z,6.60
2018-11-03T22:19:41.708Z,6.60
2018-11-03T22:22:10.159Z,6.70
2018-11-03T22:24:38.668Z,6.60
2018-11-03T22:27:07.128Z,6.60
2018-11-03T22:29:35.652Z,6.60
2018-11-03T22:32:04.316Z,6.60
2018-11-03T22:34:32.705Z,6.70
2018-11-03T22:37:01.250Z,6.70
2018-11-03T22:39:29.665Z,6.80
2018-11-03T22:41:58.116Z,6.80
2018-11-03T22:44:26.701Z,6.80
2018-11-03T22:46:55.107Z,6.70
2018-11-03T22:49:23.529Z,6.70
2018-11-03T22:51:52.075Z,6.70
2018-11-03T22:54:20.520Z,6.70
2018-11-03T22:56:48.951Z,6.70
2018-11-03T22:59:17.382Z,6.70
2018-11-03T23:01:46.305Z,6.70
2018-11-03T23:04:14.746Z,6.70
2018-11-03T23:06:43.179Z,6.60
2018-11-03T23:09:12.231Z,6.60
2018-11-03T23:11:40.618Z,6.50
2018-11-03T23:14:09.017Z,6.30
2018-11-03T23:16:37.448Z,6.30
2018-11-03T23:19:05.888Z,6.20
2018-11-03T23:21:34.401Z,6.10
2018-11-03T23:24:02.987Z,6.10
2018-11-03T23:26:31.579Z,6.00
2018-11-03T23:28:59.974Z,6.00
2018-11-03T23:31:28.420Z,5.90
2018-11-03T23:33:56.808Z,5.80
2018-11-03T23:36:25.341Z,5.80
2018-11-03T23:38:53.737Z,5.80
2018-11-03T23:41:22.521Z,5.80
2018-11-03T23:43:51.452Z,5.80
2018-11-03T23:46:20.064Z,5.80
2018-11-03T23:48:48.545Z,5.70
2018-11-03T23:51:16.951Z,5.70
2018-11-03T23:53:45.475Z,5.60
2018-11-03T23:56:13.894Z,5.60
2018-11-03T23:58:42.341Z,5.60
