createdAt,value
2023-06-29T00:00:10.120Z,100970.75
2023-06-29T00:02:41.036Z,100969.34
2023-06-29T00:05:12.143Z,100967.81
2023-06-29T00:07:40.398Z,100977.66
2023-06-29T00:10:10.213Z,100967.16
2023-06-29T00:12:39.014Z,100967.91
2023-06-29T00:15:08.165Z,100973.97
2023-06-29T00:17:36.964Z,100974.81
2023-06-29T00:20:10.539Z,100968.81
2023-06-29T00:22:41.639Z,100971.25
2023-06-29T00:25:11.061Z,100966.00
2023-06-29T00:27:39.510Z,100960.94
2023-06-29T00:30:09.460Z,100960.19
2023-06-29T00:32:37.728Z,100964.88
2023-06-29T00:35:06.683Z,100966.84
2023-06-29T00:37:34.960Z,100962.25
2023-06-29T00:40:06.542Z,100959.63
2023-06-29T00:42:35.671Z,100962.31
2023-06-29T00:45:06.066Z,100963.19
2023-06-29T00:47:35.718Z,100955.41
2023-06-29T00:50:04.186Z,100960.56
2023-06-29T00:52:33.184Z,100962.31
2023-06-29T00:55:01.638Z,100958.97
2023-06-29T00:57:31.742Z,100955.41
2023-06-29T01:00:01.963Z,100960.84
2023-06-29T01:02:32.260Z,100952.69
2023-06-29T01:05:00.881Z,100952.94
2023-06-29T01:07:33.669Z,100952.28
2023-06-29T01:10:05.061Z,100949.06
2023-06-29T01:12:36.434Z,100944.19
2023-06-29T01:15:06.841Z,100944.38
2023-06-29T01:17:38.571Z,100945.41
2023-06-29T01:20:11.996Z,100948.09
2023-06-29T01:22:46.085Z,100953.63
2023-06-29T01:25:16.032Z,100957.94
2023-06-29T01:27:44.775Z,100952.78
2023-06-29T01:30:14.647Z,100953.69
2023-06-29T01:32:43.271Z,100948.81
2023-06-29T01:35:11.842Z,100946.44
2023-06-29T01:37:44.275Z,100948.06
2023-06-29T01:40:19.812Z,100948.25
2023-06-29T01:42:50.983Z,100955.75
2023-06-29T01:45:21.560Z,100952.72
2023-06-29T01:47:49.786Z,100948.25
2023-06-29T01:50:21.102Z,100957.78
2023-06-29T01:52:49.398Z,100954.50
2023-06-29T01:55:18.984Z,100951.16
2023-06-29T01:57:47.136Z,100955.53
2023-06-29T02:00:16.130Z,100946.28
2023-06-29T02:02:44.445Z,100949.88
2023-06-29T02:05:12.714Z,100944.94
2023-06-29T02:07:41.669Z,100946.81
2023-06-29T02:10:10.844Z,100960.97
2023-06-29T02:12:42.182Z,100954.25
2023-06-29T02:15:12.686Z,100955.22
2023-06-29T02:17:41.046Z,100962.22
2023-06-29T02:20:11.424Z,100957.34
2023-06-29T02:22:40.212Z,100956.25
2023-06-29T02:25:12.302Z,100949.28
2023-06-29T02:27:41.875Z,100947.69
2023-06-29T02:30:11.031Z,100938.88
2023-06-29T02:32:39.266Z,100935.34
2023-06-29T02:35:08.410Z,100938.72
2023-06-29T02:37:37.157Z,100942.09
2023-06-29T02:40:06.979Z,100937.03
2023-06-29T02:42:35.636Z,100937.38
2023-06-29T02:45:07.815Z,100943.44
2023-06-29T02:47:36.397Z,100933.31
2023-06-29T02:50:05.335Z,100942.03
2023-06-29T02:52:42.934Z,100935.19
2023-06-29T02:55:11.567Z,100932.56
2023-06-29T02:57:39.726Z,100934.34
2023-06-29T03:00:11.235Z,100939.34
2023-06-29T03:02:39.638Z,100945.56
2023-06-29T03:05:10.414Z,100941.53
2023-06-29T03:07:38.789Z,100947.63
2023-06-29T03:10:08.014Z,100945.00
2023-06-29T03:12:36.261Z,100949.47
2023-06-29T03:15:04.945Z,100952.00
2023-06-29T03:17:34.709Z,100951.09
2023-06-29T03:20:03.004Z,100948.66
2023-06-29T03:22:31.342Z,100947.78
2023-06-29T03:24:59.463Z,100956.50
2023-06-29T03:27:27.831Z,100958.94
2023-06-29T03:29:56.037Z,100957.00
2023-06-29T03:32:24.250Z,100953.59
2023-06-29T03:34:53.803Z,100952.88
2023-06-29T03:37:22.042Z,100953.44
2023-06-29T03:39:50.274Z,100953.69
2023-06-29T03:42:18.462Z,100948.72
2023-06-29T03:44:46.663Z,100947.38
2023-06-29T03:47:14.842Z,100945.31
2023-06-29T03:49:43.073Z,100947.38
2023-06-29T03:52:12.681Z,100941.50
2023-06-29T03:54:40.891Z,100948.81
2023-06-29T03:57:09.444Z,100936.97
2023-06-29T03:59:37.623Z,100934.63
2023-06-29T04:02:06.423Z,100938.47
2023-06-29T04:04:34.748Z,100936.03
2023-06-29T04:07:02.902Z,100937.13
2023-06-29T04:09:33.269Z,100940.75
2023-06-29T04:12:01.444Z,100947.75
2023-06-29T04:14:29.667Z,100953.72
2023-06-29T04:16:57.813Z,100946.91
2023-06-29T04:19:25.951Z,100943.59
2023-06-29T04:21:55.423Z,100935.91
2023-06-29T04:24:23.592Z,100936.91
2023-06-29T04:26:53.092Z,100937.94
2023-06-29T04:29:21.495Z,100937.06
2023-06-29T04:31:49.716Z,100938.22
2023-06-29T04:34:18.457Z,100938.22
2023-06-29T04:36:47.821Z,100936.44
2023-06-29T04:39:16.150Z,100934.69
2023-06-29T04:41:44.653Z,100937.06
2023-06-29T04:44:14.422Z,100935.31
2023-06-29T04:46:43.121Z,100931.53
2023-06-29T04:49:11.563Z,100932.78
2023-06-29T04:51:40.011Z,100931.56
2023-06-29T04:54:08.356Z,100934.78
2023-06-29T04:56:37.060Z,100933.59
2023-06-29T04:59:05.273Z,100931.41
2023-06-29T05:01:35.097Z,100929.34
2023-06-29T05:04:03.494Z,100926.41
2023-06-29T05:06:31.937Z,100932.16
2023-06-29T05:09:00.184Z,100929.28
2023-06-29T05:11:28.399Z,100927.09
2023-06-29T05:13:57.019Z,100929.19
2023-06-29T05:16:25.592Z,100930.53
2023-06-29T05:18:55.550Z,100931.13
2023-06-29T05:21:23.983Z,100925.56
2023-06-29T05:23:52.196Z,100927.91
2023-06-29T05:26:20.343Z,100935.41
2023-06-29T05:29:03.776Z,100934.06
2023-06-29T05:31:33.970Z,100938.03
2023-06-29T05:34:04.015Z,100938.41
2023-06-29T05:36:32.738Z,100937.94
2023-06-29T05:39:01.283Z,100946.44
2023-06-29T05:41:29.925Z,100948.81
2023-06-29T05:43:58.405Z,100954.66
2023-06-29T05:46:26.781Z,100941.19
2023-06-29T05:48:55.039Z,100940.72
2023-06-29T05:51:25.021Z,100930.81
2023-06-29T05:53:53.309Z,100933.81
2023-06-29T05:56:21.739Z,100940.19
2023-06-29T05:58:49.948Z,100944.06
2023-06-29T06:01:18.833Z,100941.63
2023-06-29T06:03:47.326Z,100953.81
2023-06-29T06:06:16.382Z,100951.31
2023-06-29T06:08:46.328Z,100951.97
2023-06-29T06:11:14.608Z,100952.69
2023-06-29T06:13:42.874Z,100948.41
2023-06-29T06:16:11.274Z,100957.97
2023-06-29T06:18:39.419Z,100957.78
2023-06-29T06:21:07.602Z,100964.44
2023-06-29T06:23:35.843Z,100967.00
2023-06-29T06:26:05.518Z,100971.84
2023-06-29T06:28:33.688Z,100966.16
2023-06-29T06:31:01.999Z,100969.34
2023-06-29T06:33:31.465Z,100969.19
2023-06-29T06:36:00.608Z,100961.63
2023-06-29T06:38:44.828Z,100958.56
2023-06-29T06:41:18.732Z,100962.28
2023-06-29T06:43:47.028Z,100958.78
2023-06-29T06:46:15.798Z,100961.03
2023-06-29T06:48:44.174Z,100960.16
2023-06-29T06:51:12.413Z,100962.97
2023-06-29T06:53:41.883Z,100965.22
2023-06-29T06:56:10.452Z,100959.34
2023-06-29T06:58:40.501Z,100961.84
2023-06-29T07:01:09.125Z,100954.59
2023-06-29T07:03:37.354Z,100964.28
2023-06-29T07:06:05.601Z,100964.00
2023-06-29T07:08:36.288Z,100960.38
2023-06-29T07:11:04.535Z,100961.81
2023-06-29T07:13:32.806Z,100967.34
2023-06-29T07:16:02.569Z,100961.53
2023-06-29T07:18:32.745Z,100969.28
2023-06-29T07:26:03.290Z,100972.38
2023-06-29T07:28:31.589Z,100989.66
2023-06-29T07:30:59.791Z,100989.19
2023-06-29T07:33:33.953Z,100998.78
2023-06-29T07:36:03.954Z,100998.69
2023-06-29T07:38:32.322Z,101009.59
2023-06-29T07:41:00.435Z,101010.16
2023-06-29T07:43:28.991Z,101007.47
2023-06-29T07:45:58.221Z,101014.75
2023-06-29T07:48:26.824Z,101017.22
2023-06-29T07:50:56.610Z,101014.38
2023-06-29T07:53:24.853Z,101013.34
2023-06-29T07:55:53.128Z,101011.91
2023-06-29T08:00:53.016Z,101014.06
2023-06-29T08:03:21.222Z,101022.00
2023-06-29T08:08:23.534Z,101023.75
2023-06-29T08:10:51.860Z,101015.72
2023-06-29T08:13:20.591Z,101019.03
2023-06-29T08:15:49.111Z,101025.03
2023-06-29T08:18:17.334Z,101015.84
2023-06-29T08:20:47.400Z,101021.66
2023-06-29T08:23:16.262Z,101025.44
2023-06-29T08:25:45.948Z,101025.28
2023-06-29T08:28:14.250Z,101027.94
2023-06-29T08:30:42.571Z,101017.03
2023-06-29T08:33:10.977Z,101019.75
2023-06-29T08:35:39.260Z,101026.31
2023-06-29T08:38:07.745Z,101031.41
2023-06-29T08:40:37.926Z,101024.25
2023-06-29T08:43:10.168Z,101025.94
2023-06-29T08:45:38.420Z,101023.97
2023-06-29T08:48:07.198Z,101029.53
2023-06-29T08:50:37.667Z,101021.63
2023-06-29T08:53:06.753Z,101032.16
2023-06-29T08:55:35.311Z,101020.75
2023-06-29T08:58:03.698Z,101009.81
2023-06-29T09:00:33.664Z,101014.22
2023-06-29T09:03:03.211Z,101018.88
2023-06-29T09:05:31.627Z,101023.81
2023-06-29T09:07:59.784Z,101027.16
2023-06-29T09:10:28.084Z,101023.38
2023-06-29T09:12:56.914Z,101028.06
2023-06-29T09:15:26.422Z,101023.16
2023-06-29T09:17:59.315Z,101046.38
2023-06-29T09:20:28.951Z,101017.13
2023-06-29T09:22:57.381Z,101031.69
2023-06-29T09:25:34.818Z,101026.88
2023-06-29T09:28:05.075Z,101029.03
2023-06-29T09:30:38.396Z,101039.34
2023-06-29T09:33:09.840Z,101040.00
2023-06-29T09:35:40.023Z,101037.56
2023-06-29T09:38:08.704Z,101042.28
2023-06-29T09:40:49.274Z,101049.53
2023-06-29T09:43:18.450Z,101057.38
2023-06-29T09:45:46.682Z,101053.53
2023-06-29T09:50:52.647Z,101059.19
2023-06-29T09:53:30.948Z,101058.91
2023-06-29T09:56:00.998Z,101061.56
2023-06-29T09:58:30.317Z,101069.75
2023-06-29T10:01:00.000Z,101067.63
2023-06-29T10:03:32.942Z,101066.38
2023-06-29T10:06:10.052Z,101063.47
2023-06-29T10:08:40.637Z,101064.50
2023-06-29T10:11:08.770Z,101082.22
2023-06-29T10:13:44.908Z,101079.56
2023-06-29T10:16:13.864Z,101075.13
2023-06-29T10:18:46.472Z,101079.16
2023-06-29T10:21:15.002Z,101082.56
2023-06-29T10:23:45.505Z,101093.97
2023-06-29T10:26:15.301Z,101082.44
2023-06-29T10:28:44.030Z,101081.19
2023-06-29T10:31:12.238Z,101090.94
2023-06-29T10:33:50.220Z,101095.19
2023-06-29T10:36:19.548Z,101094.75
2023-06-29T10:38:47.779Z,101081.00
2023-06-29T10:41:29.454Z,101092.28
2023-06-29T10:43:59.824Z,101095.31
2023-06-29T10:46:47.167Z,101095.72
2023-06-29T10:49:27.158Z,101100.06
2023-06-29T10:51:57.399Z,101089.88
2023-06-29T10:54:26.372Z,101099.66
2023-06-29T10:57:02.726Z,101116.34
2023-06-29T10:59:33.237Z,101102.66
2023-06-29T11:02:02.354Z,101105.47
2023-06-29T11:04:32.464Z,101103.44
2023-06-29T11:07:07.539Z,101104.56
2023-06-29T11:09:37.039Z,101108.59
2023-06-29T11:12:06.153Z,101110.66
2023-06-29T11:14:39.688Z,101105.81
2023-06-29T11:17:09.087Z,101114.69
2023-06-29T11:19:46.648Z,101117.13
2023-06-29T11:22:14.783Z,101103.19
2023-06-29T11:24:44.495Z,101109.25
2023-06-29T11:27:12.845Z,101121.03
2023-06-29T11:29:41.187Z,101114.16
2023-06-29T11:32:15.264Z,101122.38
2023-06-29T11:34:44.877Z,101122.09
2023-06-29T11:40:04.418Z,101112.59
2023-06-29T11:42:33.001Z,101122.81
2023-06-29T11:45:06.027Z,101107.75
2023-06-29T11:47:35.108Z,101113.69
2023-06-29T11:50:09.047Z,101115.34
2023-06-29T11:52:38.014Z,101111.47
2023-06-29T11:55:08.959Z,101119.22
2023-06-29T11:57:39.002Z,101120.03
2023-06-29T12:00:27.642Z,101124.28
2023-06-29T12:02:56.139Z,101130.53
2023-06-29T12:05:30.429Z,101128.97
2023-06-29T12:08:07.302Z,101123.44
2023-06-29T12:10:38.518Z,101128.09
2023-06-29T12:13:08.134Z,101118.22
2023-06-29T12:15:36.533Z,101123.03
2023-06-29T12:18:15.057Z,101123.91
2023-06-29T12:20:46.407Z,101121.84
2023-06-29T12:23:16.499Z,101121.13
2023-06-29T12:25:48.934Z,101128.56
2023-06-29T12:28:18.037Z,101130.59
2023-06-29T12:30:46.600Z,101135.16
2023-06-29T12:33:15.801Z,101131.72
2023-06-29T12:35:46.158Z,101131.09
2023-06-29T12:38:14.914Z,101132.69
2023-06-29T12:40:43.128Z,101135.81
2023-06-29T12:43:11.247Z,101134.25
2023-06-29T12:45:39.860Z,101140.53
2023-06-29T12:48:08.485Z,101132.09
2023-06-29T12:50:36.743Z,101117.28
2023-06-29T12:53:06.757Z,101133.03
2023-06-29T12:55:35.032Z,101124.53
2023-06-29T12:58:03.475Z,101136.44
2023-06-29T13:00:31.776Z,101131.03
2023-06-29T13:03:00.530Z,101128.88
2023-06-29T13:05:29.287Z,101119.34
2023-06-29T13:07:57.439Z,101133.19
2023-06-29T13:10:27.169Z,101128.00
2023-06-29T13:12:55.527Z,101131.31
2023-06-29T13:15:24.122Z,101127.56
2023-06-29T13:17:53.046Z,101137.94
2023-06-29T13:20:21.325Z,101135.69
2023-06-29T13:22:49.556Z,101134.72
2023-06-29T13:25:17.764Z,101128.63
2023-06-29T13:27:48.255Z,101135.22
2023-06-29T13:30:16.964Z,101138.97
2023-06-29T13:32:45.229Z,101138.59
2023-06-29T13:35:13.520Z,101121.97
2023-06-29T13:37:42.075Z,101138.09
2023-06-29T13:40:11.256Z,101145.31
2023-06-29T13:42:39.905Z,101133.63
2023-06-29T13:45:11.011Z,101143.97
2023-06-29T13:47:44.120Z,101143.22
2023-06-29T13:50:12.587Z,101136.88
2023-06-29T13:52:41.138Z,101152.53
2023-06-29T13:55:09.768Z,101136.53
2023-06-29T13:57:37.928Z,101142.06
2023-06-29T14:00:07.638Z,101143.53
2023-06-29T14:02:38.993Z,101148.69
2023-06-29T14:05:08.147Z,101136.56
2023-06-29T14:07:36.673Z,101140.59
2023-06-29T14:10:05.225Z,101134.25
2023-06-29T14:12:33.514Z,101140.84
2023-06-29T14:15:01.777Z,101146.75
2023-06-29T14:17:30.071Z,101152.78
2023-06-29T14:19:59.862Z,101150.03
2023-06-29T14:22:28.458Z,101143.41
2023-06-29T14:24:56.959Z,101150.88
2023-06-29T14:27:25.175Z,101148.69
2023-06-29T14:29:53.320Z,101146.97
2023-06-29T14:32:21.715Z,101153.13
2023-06-29T14:34:49.861Z,101151.06
2023-06-29T14:37:20.065Z,101142.06
2023-06-29T14:39:48.523Z,101156.41
2023-06-29T14:42:16.662Z,101152.66
2023-06-29T14:44:45.222Z,101161.31
2023-06-29T14:47:13.807Z,101159.22
2023-06-29T14:49:41.939Z,101159.38
2023-06-29T14:52:10.143Z,101159.00
2023-06-29T14:54:39.780Z,101165.63
2023-06-29T14:57:08.305Z,101161.00
2023-06-29T14:59:36.558Z,101159.00
2023-06-29T15:02:05.348Z,101163.13
2023-06-29T15:04:33.501Z,101152.78
2023-06-29T15:07:01.710Z,101159.47
2023-06-29T15:09:31.440Z,101143.84
2023-06-29T15:12:03.268Z,101146.78
2023-06-29T15:14:31.973Z,101162.44
2023-06-29T15:17:01.170Z,101150.06
2023-06-29T15:19:30.436Z,101151.16
2023-06-29T15:21:59.296Z,101151.72
2023-06-29T15:24:27.813Z,101140.91
2023-06-29T15:26:56.267Z,101148.97
2023-06-29T15:29:26.592Z,101147.78
2023-06-29T15:31:55.019Z,101142.53
2023-06-29T15:34:23.673Z,101143.34
2023-06-29T15:36:51.890Z,101148.84
2023-06-29T15:39:20.081Z,101152.00
2023-06-29T15:41:50.952Z,101152.44
2023-06-29T15:44:20.192Z,101145.59
2023-06-29T15:46:55.431Z,101155.69
2023-06-29T15:49:24.145Z,101149.63
2023-06-29T15:51:52.462Z,101152.53
2023-06-29T15:54:20.868Z,101146.63
2023-06-29T15:56:49.019Z,101146.91
2023-06-29T15:59:18.887Z,101135.16
2023-06-29T16:01:47.458Z,101137.34
2023-06-29T16:04:19.486Z,101139.66
2023-06-29T16:06:48.766Z,101135.78
2023-06-29T16:09:16.999Z,101131.94
2023-06-29T16:11:45.106Z,101128.75
2023-06-29T16:14:13.345Z,101124.94
2023-06-29T16:16:41.506Z,101124.28
2023-06-29T16:19:15.926Z,101120.94
2023-06-29T16:21:46.818Z,101124.31
2023-06-29T16:24:15.118Z,101114.59
2023-06-29T16:26:43.411Z,101118.81
2023-06-29T16:29:11.566Z,101123.44
2023-06-29T16:31:41.589Z,101124.53
2023-06-29T16:34:10.937Z,101124.53
2023-06-29T16:36:39.202Z,101130.00
2023-06-29T16:39:09.536Z,101139.00
2023-06-29T16:41:40.724Z,101133.09
2023-06-29T16:44:09.133Z,101149.97
2023-06-29T16:46:37.243Z,101152.69
2023-06-29T16:49:05.682Z,101151.22
2023-06-29T16:51:34.181Z,101159.00
2023-06-29T16:54:02.434Z,101149.06
2023-06-29T16:56:32.360Z,101155.22
2023-06-29T16:59:00.528Z,101151.72
2023-06-29T17:01:28.819Z,101153.72
2023-06-29T17:03:57.130Z,101148.88
2023-06-29T17:06:25.520Z,101148.13
2023-06-29T17:08:53.924Z,101137.91
2023-06-29T17:11:22.146Z,101135.97
2023-06-29T17:13:51.961Z,101141.47
2023-06-29T17:16:20.201Z,101151.34
2023-06-29T17:18:48.442Z,101146.34
2023-06-29T17:21:18.523Z,101140.16
2023-06-29T17:23:46.731Z,101135.56
2023-06-29T17:26:14.907Z,101133.53
2023-06-29T17:28:43.330Z,101129.19
2023-06-29T17:31:13.244Z,101134.44
2023-06-29T17:33:53.898Z,101136.88
2023-06-29T17:36:23.293Z,101137.16
2023-06-29T17:38:51.807Z,101145.19
2023-06-29T17:41:20.278Z,101145.59
2023-06-29T17:43:48.449Z,101150.78
2023-06-29T17:46:18.212Z,101157.50
2023-06-29T17:48:46.433Z,101156.69
2023-06-29T17:51:15.661Z,101149.31
2023-06-29T17:53:45.416Z,101143.22
2023-06-29T17:56:15.852Z,101144.66
2023-06-29T17:58:45.371Z,101151.34
2023-06-29T18:01:13.712Z,101163.50
2023-06-29T18:03:44.279Z,101172.28
2023-06-29T18:06:13.056Z,101166.94
2023-06-29T18:08:41.402Z,101154.06
2023-06-29T18:11:10.215Z,101159.91
2023-06-29T18:13:38.805Z,101157.81
2023-06-29T18:16:07.193Z,101161.84
2023-06-29T18:18:35.523Z,101159.69
2023-06-29T18:21:05.811Z,101162.53
2023-06-29T18:23:33.931Z,101169.06
2023-06-29T18:26:02.804Z,101170.31
2023-06-29T18:28:31.155Z,101172.22
2023-06-29T18:30:59.303Z,101176.63
2023-06-29T18:33:27.732Z,101179.06
2023-06-29T18:35:55.998Z,101168.41
2023-06-29T18:38:25.680Z,101181.75
2023-06-29T18:40:53.877Z,101171.06
2023-06-29T18:43:22.055Z,101177.59
2023-06-29T18:45:50.745Z,101178.31
2023-06-29T18:48:18.981Z,101184.06
2023-06-29T18:50:47.167Z,101183.94
2023-06-29T18:53:15.517Z,101187.72
2023-06-29T18:55:45.451Z,101194.38
2023-06-29T18:58:14.880Z,101195.44
2023-06-29T19:00:43.009Z,101200.47
2023-06-29T19:03:11.287Z,101192.94
2023-06-29T19:05:39.789Z,101196.94
2023-06-29T19:08:08.082Z,101195.59
2023-06-29T19:10:36.317Z,101196.78
2023-06-29T19:13:06.535Z,101189.22
2023-06-29T19:15:34.682Z,101198.28
2023-06-29T19:18:03.341Z,101185.41
2023-06-29T19:20:31.550Z,101192.53
2023-06-29T19:22:59.986Z,101190.81
2023-06-29T19:25:28.475Z,101193.72
2023-06-29T19:27:56.704Z,101191.09
2023-06-29T19:30:26.308Z,101197.94
2023-06-29T19:32:54.529Z,101192.88
2023-06-29T19:35:22.795Z,101188.38
2023-06-29T19:37:51.046Z,101189.22
2023-06-29T19:40:19.354Z,101181.34
2023-06-29T19:42:47.612Z,101191.09
2023-06-29T19:45:15.800Z,101189.34
2023-06-29T19:47:46.947Z,101183.97
2023-06-29T19:50:15.134Z,101182.22
2023-06-29T19:52:43.287Z,101184.22
2023-06-29T19:55:11.972Z,101181.94
2023-06-29T19:57:40.295Z,101182.88
2023-06-29T20:00:09.633Z,101176.53
2023-06-29T20:02:55.151Z,101174.16
2023-06-29T20:05:23.598Z,101180.44
2023-06-29T20:07:52.681Z,101180.69
2023-06-29T20:10:20.823Z,101180.00
2023-06-29T20:12:49.230Z,101179.16
2023-06-29T20:15:17.643Z,101171.47
2023-06-29T20:17:45.822Z,101178.69
2023-06-29T20:20:16.246Z,101172.84
2023-06-29T20:22:44.523Z,101170.53
2023-06-29T20:25:12.879Z,101179.59
2023-06-29T20:27:41.193Z,101183.47
2023-06-29T20:30:10.410Z,101176.69
2023-06-29T20:32:39.376Z,101184.94
2023-06-29T20:35:07.955Z,101188.72
2023-06-29T20:37:37.553Z,101189.81
2023-06-29T20:40:07.030Z,101184.03
2023-06-29T20:42:38.875Z,101191.22
2023-06-29T20:45:08.735Z,101183.50
2023-06-29T20:47:37.536Z,101195.06
2023-06-29T20:50:06.224Z,101196.22
2023-06-29T20:52:34.355Z,101188.06
2023-06-29T20:55:04.081Z,101198.09
2023-06-29T20:57:32.351Z,101192.34
2023-06-29T21:00:00.936Z,101197.13
2023-06-29T21:02:29.180Z,101197.53
2023-06-29T21:04:57.645Z,101198.69
2023-06-29T21:07:26.025Z,101194.63
2023-06-29T21:09:54.552Z,101199.31
2023-06-29T21:12:24.537Z,101201.28
2023-06-29T21:14:53.510Z,101197.19
2023-06-29T21:17:22.507Z,101200.88
2023-06-29T21:19:51.433Z,101199.25
2023-06-29T21:22:19.957Z,101197.50
2023-06-29T21:24:48.701Z,101193.88
2023-06-29T21:27:19.163Z,101196.50
2023-06-29T21:29:50.035Z,101199.09
2023-06-29T21:32:19.004Z,101201.72
2023-06-29T21:34:47.676Z,101201.72
2023-06-29T21:37:17.111Z,101195.63
2023-06-29T21:39:45.222Z,101200.03
2023-06-29T21:42:13.525Z,101195.72
2023-06-29T21:44:41.666Z,101200.31
2023-06-29T21:47:12.002Z,101194.38
2023-06-29T21:49:40.287Z,101194.63
2023-06-29T21:52:09.306Z,101198.03
2023-06-29T21:54:37.437Z,101196.38
2023-06-29T21:57:06.792Z,101194.88
2023-06-29T21:59:34.918Z,101198.28
2023-06-29T22:02:03.561Z,101197.47
2023-06-29T22:04:33.198Z,101189.78
2023-06-29T22:07:11.648Z,101190.03
2023-06-29T22:09:44.254Z,101190.06
2023-06-29T22:12:13.188Z,101191.94
2023-06-29T22:14:41.570Z,101193.75
2023-06-29T22:17:09.992Z,101192.22
2023-06-29T22:19:39.590Z,101195.88
2023-06-29T22:22:08.730Z,101188.19
2023-06-29T22:24:36.938Z,101193.41
2023-06-29T22:27:06.029Z,101185.72
2023-06-29T22:29:34.182Z,101193.63
2023-06-29T22:32:02.355Z,101189.25
2023-06-29T22:34:30.571Z,101185.88
2023-06-29T22:37:00.416Z,101173.72
2023-06-29T22:39:28.957Z,101179.94
2023-06-29T22:41:57.722Z,101182.81
2023-06-29T22:44:25.803Z,101182.16
2023-06-29T22:46:54.025Z,101181.34
2023-06-29T22:49:22.232Z,101178.78
2023-06-29T22:51:50.489Z,101179.69
2023-06-29T22:54:20.264Z,101174.56
2023-06-29T22:56:49.817Z,101174.59
2023-06-29T22:59:18.179Z,101181.72
2023-06-29T23:01:46.420Z,101178.41
2023-06-29T23:04:14.739Z,101169.72
2023-06-29T23:06:45.347Z,101175.06
2023-06-29T23:09:13.680Z,101165.75
2023-06-29T23:11:43.453Z,101169.28
2023-06-29T23:14:15.414Z,101165.19
2023-06-29T23:16:44.777Z,101167.06
2023-06-29T23:19:13.219Z,101169.81
2023-06-29T23:21:41.418Z,101165.66
2023-06-29T23:24:14.756Z,101156.94
2023-06-29T23:26:46.613Z,101160.41
2023-06-29T23:29:15.407Z,101162.31
2023-06-29T23:31:43.889Z,101160.56
2023-06-29T23:34:12.281Z,101167.41
2023-06-29T23:36:40.871Z,101158.75
2023-06-29T23:39:10.980Z,101166.59
2023-06-29T23:41:39.115Z,101171.81
2023-06-29T23:44:09.381Z,101164.75
2023-06-29T23:46:45.473Z,101156.75
2023-06-29T23:49:15.787Z,101154.59
2023-06-29T23:51:44.470Z,101155.03
2023-06-29T23:54:13.693Z,101144.97
2023-06-29T23:56:42.836Z,101149.63
2023-06-29T23:59:13.057Z,101144.03
