createdAt,value
2019-06-10T00:01:02.840Z,18.20
2019-06-10T00:03:31.721Z,18.40
2019-06-10T00:06:03.442Z,18.20
2019-06-10T00:08:30.894Z,18.00
2019-06-10T00:11:01.801Z,18.20
2019-06-10T00:13:31.386Z,18.40
2019-06-10T00:16:02.694Z,18.30
2019-06-10T00:18:38.410Z,18.00
2019-06-10T00:21:03.326Z,17.80
2019-06-10T00:23:32.025Z,17.80
2019-06-10T00:26:04.401Z,17.90
2019-06-10T00:28:31.230Z,18.20
2019-06-10T00:31:02.085Z,18.20
2019-06-10T00:33:30.922Z,18.10
2019-06-10T00:36:03.733Z,18.00
2019-06-10T00:38:31.890Z,17.90
2019-06-10T00:41:03.964Z,17.80
2019-06-10T00:43:30.750Z,17.80
2019-06-10T00:46:00.713Z,17.90
2019-06-10T00:48:32.301Z,18.00
2019-06-10T00:51:01.314Z,17.90
2019-06-10T00:53:31.705Z,18.00
2019-06-10T00:56:02.456Z,18.00
2019-06-10T00:58:31.952Z,17.90
2019-06-10T01:01:02.558Z,17.90
2019-06-10T01:03:31.571Z,18.10
2019-06-10T01:06:02.577Z,18.10
2019-06-10T01:08:31.594Z,18.00
2019-06-10T01:11:05.677Z,18.00
2019-06-10T01:13:31.034Z,18.00
2019-06-10T01:16:01.664Z,17.90
2019-06-10T01:18:37.440Z,17.70
2019-06-10T01:21:02.007Z,17.70
2019-06-10T01:23:31.072Z,17.90
2019-06-10T01:26:01.517Z,17.80
2019-06-10T01:28:31.372Z,17.80
2019-06-10T01:31:01.070Z,17.90
2019-06-10T01:33:31.835Z,17.90
2019-06-10T01:36:00.744Z,17.90
2019-06-10T01:38:31.651Z,17.70
2019-06-10T01:41:01.471Z,17.70
2019-06-10T01:43:31.988Z,17.70
2019-06-10T01:46:01.562Z,17.30
2019-06-10T01:48:43.721Z,17.20
2019-06-10T01:51:01.747Z,17.30
2019-06-10T01:53:31.453Z,17.30
2019-06-10T01:56:00.988Z,17.20
2019-06-10T01:58:31.595Z,17.40
2019-06-10T02:01:01.636Z,17.40
2019-06-10T02:03:31.408Z,17.60
2019-06-10T02:06:01.472Z,17.60
2019-06-10T02:08:31.573Z,17.40
2019-06-10T02:11:01.169Z,17.40
2019-06-10T02:13:32.533Z,17.30
2019-06-10T02:16:02.353Z,17.70
2019-06-10T02:18:32.094Z,17.50
2019-06-10T02:21:01.394Z,17.70
2019-06-10T02:23:31.444Z,17.60
2019-06-10T02:26:01.843Z,17.50
2019-06-10T02:28:32.017Z,17.60
2019-06-10T02:31:02.995Z,17.50
2019-06-10T02:33:36.125Z,17.50
2019-06-10T02:36:04.322Z,17.40
2019-06-10T02:38:35.395Z,17.40
2019-06-10T02:41:04.488Z,17.40
2019-06-10T02:43:37.167Z,17.50
2019-06-10T02:46:04.280Z,17.40
2019-06-10T02:48:35.106Z,17.40
2019-06-10T02:51:07.837Z,17.30
2019-06-10T02:53:37.450Z,17.40
2019-06-10T02:56:07.426Z,17.60
2019-06-10T02:58:38.892Z,17.60
2019-06-10T03:01:06.863Z,17.60
2019-06-10T03:03:43.592Z,17.60
2019-06-10T03:06:08.663Z,17.50
2019-06-10T03:08:37.025Z,17.50
2019-06-10T03:11:05.993Z,17.50
2019-06-10T03:13:34.542Z,17.40
2019-06-10T03:16:20.491Z,17.30
2019-06-10T03:18:52.389Z,17.40
2019-06-10T03:21:23.063Z,17.40
2019-06-10T03:23:52.983Z,17.40
2019-06-10T03:26:23.655Z,17.30
2019-06-10T03:28:52.029Z,17.20
2019-06-10T03:31:27.201Z,17.10
2019-06-10T03:33:54.222Z,17.10
2019-06-10T03:36:23.140Z,17.00
2019-06-10T03:38:53.626Z,17.00
2019-06-10T03:41:24.678Z,17.00
2019-06-10T03:43:53.127Z,16.90
2019-06-10T03:46:24.266Z,17.00
2019-06-10T03:48:52.637Z,17.20
2019-06-10T03:51:24.006Z,17.10
2019-06-10T03:53:53.083Z,17.10
2019-06-10T03:56:24.674Z,17.20
2019-06-10T03:58:52.190Z,17.20
2019-06-10T04:01:24.428Z,17.30
2019-06-10T04:03:52.976Z,17.10
2019-06-10T04:06:24.206Z,17.20
2019-06-10T04:08:52.439Z,17.10
2019-06-10T04:11:23.969Z,17.10
2019-06-10T04:13:53.380Z,17.10
2019-06-10T04:16:22.686Z,17.10
2019-06-10T04:18:53.461Z,17.00
2019-06-10T04:21:22.718Z,17.00
2019-06-10T04:23:52.913Z,17.30
2019-06-10T04:26:24.519Z,17.30
2019-06-10T04:28:53.054Z,17.10
2019-06-10T04:31:24.758Z,17.20
2019-06-10T04:33:52.437Z,17.20
2019-06-10T04:36:24.516Z,17.00
2019-06-10T04:38:52.487Z,17.20
2019-06-10T04:41:24.309Z,17.10
2019-06-10T04:43:53.172Z,17.00
2019-06-10T04:46:23.692Z,17.10
2019-06-10T04:48:53.273Z,17.00
2019-06-10T04:51:23.855Z,17.10
2019-06-10T04:53:52.668Z,17.10
2019-06-10T04:56:24.239Z,17.30
2019-06-10T04:58:52.510Z,17.50
2019-06-10T05:01:24.094Z,17.50
2019-06-10T05:03:52.694Z,17.60
2019-06-10T05:06:23.793Z,17.80
2019-06-10T05:08:53.739Z,17.80
2019-06-10T05:11:24.237Z,17.90
2019-06-10T05:13:53.332Z,17.80
2019-06-10T05:16:26.678Z,17.80
2019-06-10T05:18:54.751Z,17.90
2019-06-10T05:21:25.607Z,18.00
2019-06-10T05:23:52.668Z,18.10
2019-06-10T05:26:25.026Z,18.20
2019-06-10T05:28:52.435Z,18.30
2019-06-10T05:31:23.261Z,18.20
2019-06-10T05:33:53.082Z,18.20
2019-06-10T05:36:25.730Z,18.30
2019-06-10T05:38:52.574Z,18.30
2019-06-10T05:41:24.201Z,18.40
2019-06-10T05:43:52.256Z,18.50
2019-06-10T05:46:23.683Z,18.70
2019-06-10T05:48:52.620Z,18.70
2019-06-10T05:51:24.092Z,18.70
2019-06-10T05:53:52.818Z,18.90
2019-06-10T05:56:23.350Z,19.00
2019-06-10T05:58:52.490Z,19.00
2019-06-10T06:01:22.900Z,19.00
2019-06-10T06:03:52.999Z,19.00
2019-06-10T06:06:22.958Z,19.10
2019-06-10T06:08:53.414Z,19.10
2019-06-10T06:11:23.109Z,19.00
2019-06-10T06:13:52.438Z,19.00
2019-06-10T06:16:23.069Z,19.00
2019-06-10T06:18:52.639Z,18.90
2019-06-10T06:21:29.196Z,18.90
2019-06-10T06:23:52.854Z,18.90
2019-06-10T06:26:23.697Z,19.00
2019-06-10T06:28:53.457Z,19.00
2019-06-10T06:31:23.271Z,18.90
2019-06-10T06:33:52.780Z,18.90
2019-06-10T06:36:22.636Z,18.90
2019-06-10T06:38:53.148Z,18.90
2019-06-10T06:41:22.592Z,18.90
2019-06-10T06:43:53.084Z,19.00
2019-06-10T06:46:23.415Z,19.00
2019-06-10T06:48:53.301Z,19.20
2019-06-10T06:51:35.835Z,19.20
2019-06-10T06:53:56.085Z,19.40
2019-06-10T06:56:23.107Z,19.50
2019-06-10T06:58:52.447Z,19.60
2019-06-10T07:01:25.528Z,19.70
2019-06-10T07:03:53.604Z,19.70
2019-06-10T07:06:23.866Z,19.80
2019-06-10T07:09:04.121Z,19.80
2019-06-10T07:11:25.174Z,19.90
2019-06-10T07:13:55.429Z,20.10
2019-06-10T07:16:23.966Z,20.30
2019-06-10T07:18:54.006Z,20.70
2019-06-10T07:21:22.962Z,20.80
2019-06-10T07:23:52.851Z,21.10
2019-06-10T07:26:22.173Z,21.20
2019-06-10T07:28:53.637Z,21.40
2019-06-10T07:31:27.049Z,21.70
2019-06-10T07:33:52.607Z,22.00
2019-06-10T07:36:23.586Z,22.10
2019-06-10T07:38:53.918Z,22.10
2019-06-10T07:41:23.146Z,22.10
2019-06-10T07:43:52.824Z,22.20
2019-06-10T07:46:23.085Z,22.30
2019-06-10T07:48:55.714Z,22.40
2019-06-10T07:51:22.756Z,22.30
2019-06-10T07:53:52.677Z,22.10
2019-06-10T07:56:23.286Z,22.10
2019-06-10T07:58:52.799Z,22.20
2019-06-10T08:01:23.087Z,22.30
2019-06-10T08:03:52.733Z,22.30
2019-06-10T08:06:22.899Z,22.30
2019-06-10T08:08:53.113Z,22.40
2019-06-10T08:11:22.849Z,22.40
2019-06-10T08:13:53.791Z,22.80
2019-06-10T08:16:23.587Z,22.90
2019-06-10T08:19:20.991Z,22.90
2019-06-10T08:21:23.036Z,22.90
2019-06-10T08:23:54.315Z,22.90
2019-06-10T08:26:23.281Z,22.80
2019-06-10T08:28:53.008Z,22.80
2019-06-10T08:31:22.549Z,22.70
2019-06-10T08:33:53.375Z,22.60
2019-06-10T08:36:22.536Z,22.50
2019-06-10T08:38:52.738Z,22.50
2019-06-10T08:41:23.044Z,22.60
2019-06-10T08:43:52.881Z,22.60
2019-06-10T08:46:22.605Z,22.80
2019-06-10T08:48:52.598Z,22.70
2019-06-10T08:51:23.700Z,22.80
2019-06-10T08:53:53.177Z,23.10
2019-06-10T08:56:22.526Z,23.30
2019-06-10T08:58:53.866Z,23.40
2019-06-10T09:01:22.356Z,23.30
2019-06-10T09:03:53.423Z,23.10
2019-06-10T09:06:23.090Z,23.30
2019-06-10T09:08:54.507Z,23.30
2019-06-10T09:11:23.645Z,23.20
2019-06-10T09:13:53.217Z,23.20
2019-06-10T09:16:22.922Z,23.30
2019-06-10T09:18:54.934Z,23.50
2019-06-10T09:21:22.433Z,23.60
2019-06-10T09:23:58.683Z,23.60
2019-06-10T09:26:22.882Z,23.70
2019-06-10T09:28:55.808Z,23.60
2019-06-10T09:31:23.291Z,23.70
2019-06-10T09:33:56.590Z,23.60
2019-06-10T09:36:23.572Z,23.60
2019-06-10T09:38:55.658Z,23.60
2019-06-10T09:41:36.056Z,23.60
2019-06-10T09:43:56.928Z,23.50
2019-06-10T09:46:25.739Z,23.50
2019-06-10T09:48:56.045Z,23.70
2019-06-10T09:51:25.575Z,23.60
2019-06-10T09:54:02.098Z,23.70
2019-06-10T09:56:24.475Z,23.70
2019-06-10T09:58:55.373Z,23.80
2019-06-10T10:01:24.550Z,23.80
2019-06-10T10:03:59.367Z,23.80
2019-06-10T10:06:24.362Z,23.80
2019-06-10T10:08:58.025Z,23.80
2019-06-10T10:11:27.570Z,24.00
2019-06-10T10:13:54.183Z,24.00
2019-06-10T10:16:23.190Z,24.20
2019-06-10T10:18:57.594Z,24.50
2019-06-10T10:21:22.446Z,24.60
2019-06-10T10:24:04.409Z,24.60
2019-06-10T10:26:21.321Z,24.60
2019-06-10T10:28:51.773Z,24.50
2019-06-10T10:31:23.057Z,24.10
2019-06-10T10:33:50.568Z,23.80
2019-06-10T10:36:19.203Z,23.90
2019-06-10T10:38:48.833Z,23.90
2019-06-10T10:41:17.428Z,24.00
2019-06-10T10:43:48.642Z,23.80
2019-06-10T10:46:16.259Z,23.80
2019-06-10T10:48:45.049Z,23.80
2019-06-10T10:51:13.937Z,24.00
2019-06-10T10:53:48.249Z,24.10
2019-06-10T10:56:13.292Z,24.30
2019-06-10T10:58:43.610Z,24.20
2019-06-10T11:01:15.032Z,24.60
2019-06-10T11:03:45.460Z,25.10
2019-06-10T11:06:13.453Z,25.30
2019-06-10T11:08:44.138Z,25.50
2019-06-10T11:11:13.903Z,25.80
2019-06-10T11:13:45.382Z,24.90
2019-06-10T11:16:14.730Z,25.10
2019-06-10T11:18:43.279Z,25.30
2019-06-10T11:21:13.287Z,25.70
2019-06-10T11:23:43.690Z,25.60
2019-06-10T11:26:13.262Z,24.70
2019-06-10T11:28:43.044Z,25.40
2019-06-10T11:31:13.987Z,25.80
2019-06-10T11:33:43.553Z,26.10
2019-06-10T11:36:13.525Z,26.10
2019-06-10T11:38:42.223Z,25.90
2019-06-10T11:41:13.503Z,25.90
2019-06-10T11:43:43.053Z,25.70
2019-06-10T11:46:13.155Z,25.40
2019-06-10T11:48:43.548Z,25.10
2019-06-10T11:51:13.056Z,25.00
2019-06-10T11:53:43.988Z,25.10
2019-06-10T11:56:13.028Z,25.20
2019-06-10T11:58:42.795Z,25.10
2019-06-10T12:01:13.158Z,25.10
2019-06-10T12:03:43.193Z,24.90
2019-06-10T12:06:13.682Z,24.80
2019-06-10T12:08:43.928Z,24.60
2019-06-10T12:11:12.992Z,24.50
2019-06-10T12:13:42.753Z,24.30
2019-06-10T12:17:05.821Z,24.10
2019-06-10T12:18:42.653Z,24.10
2019-06-10T12:21:13.070Z,24.00
2019-06-10T12:23:43.628Z,24.00
2019-06-10T12:26:12.377Z,24.20
2019-06-10T12:28:43.140Z,24.50
2019-06-10T12:31:13.421Z,24.80
2019-06-10T12:33:42.228Z,25.20
2019-06-10T12:36:12.911Z,25.40
2019-06-10T12:38:43.375Z,25.70
2019-06-10T12:41:14.052Z,26.00
2019-06-10T12:43:43.304Z,26.20
2019-06-10T12:46:12.783Z,25.90
2019-06-10T12:48:42.585Z,25.50
2019-06-10T12:51:13.433Z,25.30
2019-06-10T12:53:43.176Z,25.00
2019-06-10T12:56:14.758Z,24.80
2019-06-10T12:58:43.275Z,24.70
2019-06-10T13:01:12.347Z,24.70
2019-06-10T13:03:43.622Z,24.70
2019-06-10T13:06:13.020Z,24.70
2019-06-10T13:08:43.065Z,24.60
2019-06-10T13:11:14.622Z,24.50
2019-06-10T13:13:43.843Z,24.50
2019-06-10T13:16:14.170Z,24.30
2019-06-10T13:18:42.754Z,24.30
2019-06-10T13:21:16.452Z,24.20
2019-06-10T13:23:43.166Z,24.20
2019-06-10T13:26:16.014Z,24.10
2019-06-10T13:28:44.011Z,24.00
2019-06-10T13:31:13.909Z,23.80
2019-06-10T13:33:43.101Z,23.90
2019-06-10T13:36:12.561Z,24.00
2019-06-10T13:38:42.825Z,23.90
2019-06-10T13:41:11.315Z,24.00
2019-06-10T13:43:39.872Z,24.10
2019-06-10T13:46:10.859Z,24.10
2019-06-10T13:48:39.682Z,24.20
2019-06-10T13:51:10.963Z,24.20
2019-06-10T13:53:38.520Z,24.30
2019-06-10T13:56:34.704Z,24.20
2019-06-10T13:58:37.428Z,24.10
2019-06-10T14:01:10.097Z,24.10
2019-06-10T14:03:36.239Z,24.00
2019-06-10T14:06:21.031Z,24.00
2019-06-10T14:08:35.666Z,24.10
2019-06-10T14:11:07.459Z,23.90
2019-06-10T14:13:34.667Z,23.80
2019-06-10T14:16:03.547Z,23.90
2019-06-10T14:18:33.428Z,24.00
2019-06-10T14:21:04.941Z,24.00
2019-06-10T14:23:33.225Z,24.00
2019-06-10T14:26:03.284Z,24.00
2019-06-10T14:28:40.809Z,24.00
2019-06-10T14:31:06.763Z,24.00
2019-06-10T14:33:33.227Z,24.00
2019-06-10T14:36:05.053Z,23.90
2019-06-10T14:38:32.696Z,23.80
2019-06-10T14:41:03.417Z,23.80
2019-06-10T14:43:33.188Z,23.70
2019-06-10T14:46:02.218Z,23.70
2019-06-10T14:48:33.415Z,23.60
2019-06-10T14:51:03.038Z,23.60
2019-06-10T14:53:33.613Z,23.60
2019-06-10T14:56:03.794Z,23.70
2019-06-10T14:58:31.639Z,23.70
2019-06-10T15:01:00.268Z,23.50
2019-06-10T15:03:28.805Z,23.50
2019-06-10T15:05:57.375Z,23.30
2019-06-10T15:08:25.946Z,23.00
2019-06-10T15:10:54.577Z,22.90
2019-06-10T15:13:23.727Z,22.80
2019-06-10T15:15:53.170Z,22.70
2019-06-10T15:18:23.617Z,22.60
2019-06-10T15:20:53.481Z,22.80
2019-06-10T15:23:23.447Z,22.70
2019-06-10T15:25:56.541Z,22.70
2019-06-10T15:28:23.530Z,22.70
2019-06-10T15:30:52.758Z,22.70
2019-06-10T15:33:23.486Z,22.60
2019-06-10T15:35:53.247Z,22.60
2019-06-10T15:38:23.372Z,22.60
2019-06-10T15:40:53.254Z,22.50
2019-06-10T15:43:23.371Z,22.40
2019-06-10T15:45:52.986Z,22.50
2019-06-10T15:48:24.932Z,22.40
2019-06-10T15:50:52.094Z,22.40
2019-06-10T15:53:24.917Z,22.40
2019-06-10T15:56:10.198Z,22.30
2019-06-10T15:58:23.572Z,22.00
2019-06-10T16:00:53.411Z,22.10
2019-06-10T16:03:25.376Z,22.00
2019-06-10T16:05:52.733Z,22.00
2019-06-10T16:08:22.623Z,22.00
2019-06-10T16:10:52.498Z,22.00
2019-06-10T16:13:25.394Z,21.80
2019-06-10T16:15:53.377Z,21.90
2019-06-10T16:18:25.907Z,21.90
2019-06-10T16:20:53.021Z,22.00
2019-06-10T16:23:24.504Z,21.80
2019-06-10T16:25:53.349Z,21.90
2019-06-10T16:28:24.778Z,21.70
2019-06-10T16:30:53.983Z,21.70
2019-06-10T16:33:25.820Z,21.80
2019-06-10T16:35:53.935Z,21.80
2019-06-10T16:38:25.397Z,21.70
2019-06-10T16:40:53.602Z,21.70
2019-06-10T16:43:24.457Z,21.80
2019-06-10T16:45:52.733Z,21.70
2019-06-10T16:48:21.683Z,21.70
2019-06-10T16:50:54.012Z,21.70
2019-06-10T16:53:25.828Z,21.70
2019-06-10T16:55:53.004Z,21.70
2019-06-10T16:58:25.195Z,21.70
2019-06-10T17:00:52.009Z,21.70
2019-06-10T17:03:24.679Z,21.60
2019-06-10T17:05:53.317Z,21.60
2019-06-10T17:08:26.036Z,21.70
2019-06-10T17:10:52.659Z,21.70
2019-06-10T17:13:25.228Z,21.60
2019-06-10T17:15:53.950Z,21.50
2019-06-10T17:18:23.539Z,21.50
2019-06-10T17:20:53.489Z,21.40
2019-06-10T17:23:26.388Z,21.30
2019-06-10T17:25:57.379Z,21.30
2019-06-10T17:28:30.836Z,21.30
2019-06-10T17:30:57.904Z,21.20
2019-06-10T17:33:28.365Z,21.00
2019-06-10T17:35:56.736Z,20.90
2019-06-10T17:38:25.279Z,20.80
2019-06-10T17:40:54.359Z,20.90
2019-06-10T17:43:23.293Z,20.80
2019-06-10T17:45:52.747Z,20.70
2019-06-10T17:48:23.661Z,20.70
2019-06-10T17:50:52.538Z,20.70
2019-06-10T17:53:22.324Z,20.70
2019-06-10T17:55:51.249Z,20.60
2019-06-10T17:58:33.474Z,20.40
2019-06-10T18:00:52.870Z,20.40
2019-06-10T18:03:23.182Z,20.40
2019-06-10T18:05:53.333Z,20.50
2019-06-10T18:08:22.920Z,20.30
2019-06-10T18:10:53.610Z,20.30
2019-06-10T18:13:22.774Z,20.40
2019-06-10T18:15:53.356Z,20.40
2019-06-10T18:18:22.294Z,20.30
2019-06-10T18:20:53.611Z,20.30
2019-06-10T18:23:23.135Z,20.20
2019-06-10T18:25:52.679Z,20.20
2019-06-10T18:28:22.694Z,20.10
2019-06-10T18:30:53.082Z,20.00
2019-06-10T18:33:23.091Z,20.10
2019-06-10T18:35:53.248Z,20.10
2019-06-10T18:38:22.216Z,20.10
2019-06-10T18:40:53.310Z,20.10
2019-06-10T18:43:22.997Z,20.00
2019-06-10T18:45:53.311Z,19.90
2019-06-10T18:48:23.144Z,19.90
2019-06-10T18:50:53.303Z,19.90
2019-06-10T18:53:23.906Z,19.90
2019-06-10T18:55:54.981Z,19.90
2019-06-10T18:58:23.033Z,19.80
2019-06-10T19:01:00.880Z,19.70
2019-06-10T19:03:23.403Z,19.60
2019-06-10T19:05:53.113Z,19.70
2019-06-10T19:08:22.364Z,19.70
2019-06-10T19:10:53.350Z,19.80
2019-06-10T19:13:22.502Z,19.80
2019-06-10T19:15:52.949Z,19.70
2019-06-10T19:18:23.361Z,19.60
2019-06-10T19:20:53.026Z,19.50
2019-06-10T19:23:22.684Z,19.40
2019-06-10T19:25:52.544Z,19.30
2019-06-10T19:28:22.814Z,19.40
2019-06-10T19:30:53.569Z,19.40
2019-06-10T19:33:23.525Z,19.60
2019-06-10T19:35:52.980Z,19.50
2019-06-10T19:38:23.119Z,19.30
2019-06-10T19:40:52.423Z,19.20
2019-06-10T19:43:21.188Z,19.10
2019-06-10T19:45:49.724Z,19.10
2019-06-10T19:48:18.347Z,19.20
2019-06-10T19:50:50.106Z,19.20
2019-06-10T19:53:17.798Z,19.10
2019-06-10T19:55:46.382Z,19.00
2019-06-10T19:58:14.962Z,18.90
2019-06-10T20:00:50.720Z,19.20
2019-06-10T20:03:13.775Z,19.10
2019-06-10T20:05:44.868Z,19.20
2019-06-10T20:08:12.612Z,19.10
2019-06-10T20:10:42.322Z,19.10
2019-06-10T20:13:11.096Z,19.00
2019-06-10T20:15:39.639Z,18.90
2019-06-10T20:18:08.355Z,18.90
2019-06-10T20:20:38.230Z,18.80
2019-06-10T20:23:08.843Z,18.90
2019-06-10T20:25:38.358Z,18.90
2019-06-10T20:28:07.269Z,18.90
2019-06-10T20:30:37.222Z,18.90
2019-06-10T20:33:06.014Z,18.90
2019-06-10T20:35:35.089Z,18.70
2019-06-10T20:38:05.062Z,18.60
2019-06-10T20:40:35.407Z,18.50
2019-06-10T20:43:04.134Z,18.60
2019-06-10T20:45:33.441Z,18.60
2019-06-10T20:48:02.703Z,18.50
2019-06-10T20:50:32.293Z,18.40
2019-06-10T20:53:11.924Z,18.40
2019-06-10T20:55:40.515Z,18.40
2019-06-10T20:58:04.263Z,18.20
2019-06-10T21:00:42.010Z,18.10
2019-06-10T21:03:09.010Z,18.10
2019-06-10T21:05:37.614Z,18.00
2019-06-10T21:08:06.318Z,18.00
2019-06-10T21:10:36.903Z,17.90
2019-06-10T21:13:06.775Z,17.90
2019-06-10T21:15:36.578Z,17.70
2019-06-10T21:18:06.393Z,17.80
2019-06-10T21:20:34.956Z,17.70
2019-06-10T21:23:03.794Z,17.60
2019-06-10T21:25:32.787Z,17.30
2019-06-10T21:28:03.052Z,17.30
2019-06-10T21:30:40.827Z,17.40
2019-06-10T21:33:03.460Z,17.60
2019-06-10T21:35:34.521Z,17.80
2019-06-10T21:38:03.796Z,17.60
2019-06-10T21:40:33.182Z,17.60
2019-06-10T21:43:02.833Z,17.50
2019-06-10T21:45:32.523Z,17.20
2019-06-10T21:48:02.348Z,17.20
2019-06-10T21:50:33.284Z,17.40
2019-06-10T21:53:03.089Z,17.20
2019-06-10T21:55:33.231Z,17.30
2019-06-10T21:58:03.734Z,17.30
2019-06-10T22:00:54.026Z,17.40
2019-06-10T22:03:12.678Z,17.40
2019-06-10T22:05:43.796Z,17.40
2019-06-10T22:08:12.572Z,17.40
2019-06-10T22:10:42.461Z,17.50
2019-06-10T22:13:12.275Z,17.50
2019-06-10T22:15:42.554Z,17.50
2019-06-10T22:18:12.687Z,17.50
2019-06-10T22:20:42.908Z,17.50
2019-06-10T22:23:12.866Z,17.60
2019-06-10T22:25:41.857Z,17.60
2019-06-10T22:28:10.397Z,17.60
2019-06-10T22:30:38.998Z,17.50
2019-06-10T22:33:07.677Z,17.60
2019-06-10T22:35:36.146Z,17.50
2019-06-10T22:38:04.783Z,17.50
2019-06-10T22:40:33.336Z,17.60
2019-06-10T22:43:03.123Z,17.70
2019-06-10T22:45:32.359Z,17.60
2019-06-10T22:48:03.063Z,17.50
2019-06-10T22:50:32.268Z,17.40
2019-06-10T22:53:03.591Z,17.30
2019-06-10T22:55:32.206Z,17.30
2019-06-10T22:58:03.138Z,17.30
2019-06-10T23:00:31.170Z,17.30
2019-06-10T23:03:02.518Z,17.20
2019-06-10T23:05:29.994Z,17.40
2019-06-10T23:07:58.988Z,17.40
2019-06-10T23:10:27.626Z,17.40
2019-06-10T23:12:57.808Z,17.30
2019-06-10T23:15:27.010Z,17.30
2019-06-10T23:17:57.101Z,17.30
2019-06-10T23:20:25.884Z,17.20
2019-06-10T23:22:57.162Z,17.30
2019-06-10T23:25:24.688Z,17.40
2019-06-10T23:27:56.375Z,17.40
2019-06-10T23:30:23.639Z,17.30
2019-06-10T23:32:54.479Z,17.20
2019-06-10T23:35:23.174Z,17.20
2019-06-10T23:37:55.034Z,17.20
2019-06-10T23:40:23.401Z,17.20
2019-06-10T23:42:53.139Z,17.10
2019-06-10T23:45:22.412Z,17.00
2019-06-10T23:47:52.940Z,16.90
2019-06-10T23:50:22.575Z,17.10
2019-06-10T23:52:54.092Z,17.00
2019-06-10T23:55:22.842Z,17.00
2019-06-10T23:57:52.963Z,17.00
