createdAt,value
2019-02-27T00:00:16.861Z,18.57
2019-02-27T00:02:47.145Z,23.20
2019-02-27T00:05:17.458Z,14.97
2019-02-27T00:07:47.726Z,20.47
2019-02-27T00:10:18.003Z,21.50
2019-02-27T00:12:51.768Z,19.87
2019-02-27T00:15:20.154Z,18.90
2019-02-27T00:17:51.386Z,19.37
2019-02-27T00:20:22.461Z,21.50
2019-02-27T00:22:52.741Z,19.50
2019-02-27T00:25:23.034Z,21.53
2019-02-27T00:27:53.318Z,26.63
2019-02-27T00:30:23.709Z,17.93
2019-02-27T00:32:53.998Z,17.13
2019-02-27T00:35:24.270Z,19.73
2019-02-27T00:37:54.520Z,16.17
2019-02-27T00:40:24.847Z,11.93
2019-02-27T00:42:55.114Z,19.07
2019-02-27T00:45:25.391Z,18.47
2019-02-27T00:47:55.689Z,19.03
2019-02-27T00:50:25.968Z,13.50
2019-02-27T00:52:56.248Z,18.63
2019-02-27T00:55:26.510Z,18.00
2019-02-27T00:57:56.786Z,20.63
2019-02-27T01:00:27.088Z,19.27
2019-02-27T01:02:57.366Z,22.93
2019-02-27T01:05:27.622Z,12.87
2019-02-27T01:07:58.099Z,16.27
2019-02-27T01:10:28.455Z,20.73
2019-02-27T01:12:58.809Z,16.87
2019-02-27T01:15:29.106Z,17.57
2019-02-27T01:17:59.415Z,16.83
2019-02-27T01:20:29.702Z,11.40
2019-02-27T01:23:00.015Z,18.83
2019-02-27T01:25:30.258Z,16.97
2019-02-27T01:28:01.650Z,18.37
2019-02-27T01:30:32.010Z,16.20
2019-02-27T01:33:04.198Z,11.87
2019-02-27T01:35:34.199Z,17.23
2019-02-27T01:38:05.314Z,15.03
2019-02-27T01:40:36.347Z,15.43
2019-02-27T01:43:06.710Z,17.63
2019-02-27T01:45:37.045Z,18.70
2019-02-27T01:48:09.304Z,19.87
2019-02-27T01:50:39.605Z,12.87
2019-02-27T01:53:10.511Z,13.63
2019-02-27T01:55:40.876Z,14.87
2019-02-27T01:58:11.134Z,14.93
2019-02-27T02:00:41.615Z,14.57
2019-02-27T02:03:13.611Z,16.50
2019-02-27T02:05:44.054Z,15.93
2019-02-27T02:08:14.653Z,17.90
2019-02-27T02:10:45.218Z,14.67
2019-02-27T02:13:51.754Z,12.07
2019-02-27T02:16:53.289Z,16.60
2019-02-27T02:19:54.764Z,15.23
2019-02-27T02:22:44.506Z,18.17
2019-02-27T02:25:44.134Z,13.60
2019-02-27T02:28:48.044Z,14.47
2019-02-27T02:31:54.136Z,12.03
2019-02-27T02:34:44.809Z,15.60
2019-02-27T02:37:43.696Z,13.20
2019-02-27T02:41:18.899Z,14.27
2019-02-27T02:44:07.238Z,19.40
2019-02-27T02:46:53.821Z,21.50
2019-02-27T02:49:53.855Z,11.97
2019-02-27T02:52:58.803Z,15.13
2019-02-27T02:55:58.157Z,19.87
2019-02-27T02:59:01.032Z,14.70
2019-02-27T03:01:41.103Z,12.50
2019-02-27T03:04:48.474Z,20.20
2019-02-27T03:07:38.284Z,17.57
2019-02-27T03:10:48.440Z,18.40
2019-02-27T03:14:08.009Z,16.47
2019-02-27T03:17:19.316Z,16.70
2019-02-27T03:20:34.087Z,26.10
2019-02-27T03:23:31.138Z,19.23
2019-02-27T03:26:57.474Z,19.87
2019-02-27T03:29:53.549Z,21.27
2019-02-27T03:32:29.244Z,23.37
2019-02-27T03:35:27.552Z,18.97
2019-02-27T03:38:35.518Z,18.50
2019-02-27T03:41:37.320Z,16.50
2019-02-27T03:44:44.491Z,17.50
2019-02-27T03:47:31.054Z,21.27
2019-02-27T03:50:54.334Z,20.50
2019-02-27T03:54:06.664Z,18.97
2019-02-27T03:57:19.001Z,20.57
2019-02-27T04:00:44.407Z,16.20
2019-02-27T04:04:04.090Z,18.07
2019-02-27T04:07:15.827Z,17.10
2019-02-27T04:09:46.172Z,15.67
2019-02-27T04:12:17.404Z,18.83
2019-02-27T04:14:47.691Z,19.63
2019-02-27T04:17:27.638Z,15.47
2019-02-27T04:19:58.539Z,18.20
2019-02-27T04:22:28.794Z,18.17
2019-02-27T04:24:59.067Z,14.03
2019-02-27T04:27:29.339Z,25.47
2019-02-27T04:29:59.691Z,17.63
2019-02-27T04:32:29.995Z,15.87
2019-02-27T04:35:00.303Z,20.50
2019-02-27T04:37:30.583Z,20.60
2019-02-27T04:40:00.891Z,15.77
2019-02-27T04:42:31.151Z,20.67
2019-02-27T04:45:01.419Z,19.37
2019-02-27T04:47:31.711Z,13.77
2019-02-27T04:50:01.974Z,19.67
2019-02-27T04:52:32.234Z,17.07
2019-02-27T04:55:02.530Z,13.20
2019-02-27T04:57:33.639Z,18.40
2019-02-27T05:00:05.033Z,18.83
2019-02-27T05:02:35.310Z,19.77
2019-02-27T05:05:08.561Z,17.83
2019-02-27T05:07:38.162Z,19.20
2019-02-27T05:10:08.635Z,15.50
2019-02-27T05:12:39.006Z,16.53
2019-02-27T05:15:09.684Z,17.67
2019-02-27T05:17:39.977Z,15.57
2019-02-27T05:20:12.445Z,19.07
2019-02-27T05:22:42.279Z,17.37
2019-02-27T05:25:14.423Z,18.90
2019-02-27T05:27:44.442Z,18.33
2019-02-27T05:30:14.837Z,16.43
2019-02-27T05:32:45.274Z,15.90
2019-02-27T05:35:15.592Z,16.93
2019-02-27T05:37:45.874Z,14.30
2019-02-27T05:40:16.158Z,14.13
2019-02-27T05:42:46.441Z,11.20
2019-02-27T05:45:16.745Z,8.20
2019-02-27T05:47:47.032Z,13.80
2019-02-27T05:50:17.295Z,9.80
2019-02-27T05:52:48.743Z,10.10
2019-02-27T05:55:19.515Z,12.20
2019-02-27T05:57:49.898Z,10.97
2019-02-27T06:00:22.997Z,11.07
2019-02-27T06:02:53.413Z,12.70
2019-02-27T06:05:23.666Z,10.40
2019-02-27T06:07:56.767Z,13.47
2019-02-27T06:10:27.136Z,9.30
2019-02-27T06:12:57.462Z,9.10
2019-02-27T06:15:28.630Z,11.20
2019-02-27T06:17:59.598Z,13.23
2019-02-27T06:20:29.871Z,7.33
2019-02-27T06:23:04.123Z,8.90
2019-02-27T06:25:32.295Z,9.77
2019-02-27T06:28:02.559Z,13.67
2019-02-27T06:30:32.842Z,14.97
2019-02-27T06:33:03.320Z,20.27
2019-02-27T06:35:34.294Z,19.13
2019-02-27T06:38:04.643Z,18.27
2019-02-27T06:40:34.939Z,23.00
2019-02-27T06:43:05.201Z,24.87
2019-02-27T06:45:35.486Z,13.47
2019-02-27T06:48:09.433Z,19.37
2019-02-27T06:50:37.690Z,13.43
2019-02-27T06:53:07.975Z,9.17
2019-02-27T06:55:38.225Z,9.87
2019-02-27T06:58:08.514Z,10.70
2019-02-27T07:00:38.790Z,8.30
2019-02-27T07:03:09.143Z,7.27
2019-02-27T07:05:39.440Z,6.97
2019-02-27T07:08:09.702Z,6.43
2019-02-27T07:10:39.974Z,6.97
2019-02-27T07:13:10.230Z,6.47
2019-02-27T07:15:40.531Z,4.60
2019-02-27T07:18:11.966Z,5.07
2019-02-27T07:20:42.310Z,3.87
2019-02-27T07:23:12.613Z,3.70
2019-02-27T07:25:42.936Z,5.83
2019-02-27T07:28:13.152Z,5.13
2019-02-27T07:30:43.454Z,4.27
2019-02-27T07:33:13.754Z,4.10
2019-02-27T07:35:44.051Z,5.20
2019-02-27T07:38:14.319Z,2.83
2019-02-27T07:40:44.602Z,5.80
2019-02-27T07:43:14.858Z,4.70
2019-02-27T07:45:46.114Z,3.40
2019-02-27T07:48:16.556Z,4.63
2019-02-27T07:50:49.173Z,5.17
2019-02-27T07:53:18.726Z,7.23
2019-02-27T07:55:48.982Z,7.17
2019-02-27T07:58:19.294Z,5.13
2019-02-27T08:00:49.799Z,6.27
2019-02-27T08:03:20.962Z,11.30
2019-02-27T08:05:51.248Z,5.63
2019-02-27T08:08:23.645Z,7.10
2019-02-27T08:10:53.439Z,8.67
2019-02-27T08:13:23.730Z,6.13
2019-02-27T08:15:53.975Z,9.30
2019-02-27T08:18:30.020Z,5.97
2019-02-27T08:20:56.216Z,6.53
2019-02-27T08:23:26.485Z,7.00
2019-02-27T08:25:56.875Z,17.97
2019-02-27T08:28:27.138Z,26.57
2019-02-27T08:30:57.403Z,5.07
2019-02-27T08:33:27.718Z,7.90
2019-02-27T08:35:58.004Z,5.40
2019-02-27T08:38:28.311Z,7.33
2019-02-27T08:40:58.626Z,33.97
2019-02-27T08:43:30.448Z,6.00
2019-02-27T08:46:02.384Z,7.80
2019-02-27T08:48:33.002Z,5.03
2019-02-27T08:51:08.323Z,7.47
2019-02-27T08:53:35.339Z,6.93
2019-02-27T08:56:05.667Z,7.30
2019-02-27T08:58:36.034Z,5.87
2019-02-27T09:01:09.506Z,7.27
2019-02-27T09:03:39.844Z,4.90
2019-02-27T09:06:10.171Z,8.00
2019-02-27T09:08:43.335Z,7.57
2019-02-27T09:11:14.596Z,11.70
2019-02-27T09:13:44.290Z,9.97
2019-02-27T09:16:14.542Z,8.10
2019-02-27T09:18:44.799Z,8.33
2019-02-27T09:21:15.371Z,9.80
2019-02-27T09:23:47.008Z,16.37
2019-02-27T09:26:17.278Z,8.80
2019-02-27T09:28:47.555Z,10.53
2019-02-27T09:31:17.836Z,10.23
2019-02-27T09:33:48.102Z,11.30
2019-02-27T09:36:18.409Z,9.43
2019-02-27T09:38:48.682Z,6.73
2019-02-27T09:41:19.235Z,7.67
2019-02-27T09:43:49.574Z,9.00
2019-02-27T09:46:20.120Z,8.70
2019-02-27T09:48:50.400Z,7.50
2019-02-27T09:51:22.191Z,11.30
2019-02-27T09:53:52.658Z,9.93
2019-02-27T09:56:22.925Z,10.00
2019-02-27T09:58:53.227Z,10.03
2019-02-27T10:01:23.530Z,10.57
2019-02-27T10:03:55.327Z,10.27
2019-02-27T10:06:25.883Z,9.53
2019-02-27T10:08:56.476Z,8.20
2019-02-27T10:11:28.097Z,11.43
2019-02-27T10:13:58.365Z,11.00
2019-02-27T10:16:28.648Z,9.20
2019-02-27T10:18:58.910Z,7.67
2019-02-27T10:21:29.175Z,9.43
2019-02-27T10:23:59.446Z,11.47
2019-02-27T10:26:29.726Z,10.80
2019-02-27T10:28:59.970Z,12.77
2019-02-27T10:31:30.308Z,6.57
2019-02-27T10:34:00.691Z,8.07
2019-02-27T10:36:30.950Z,13.00
2019-02-27T10:39:02.093Z,9.80
2019-02-27T10:41:33.202Z,5.97
2019-02-27T10:44:03.518Z,11.67
2019-02-27T10:46:33.765Z,11.77
2019-02-27T10:49:04.047Z,12.53
2019-02-27T10:51:34.348Z,11.17
2019-02-27T10:54:05.466Z,7.70
2019-02-27T10:56:35.855Z,11.43
2019-02-27T10:59:06.144Z,12.37
2019-02-27T11:01:37.029Z,7.63
2019-02-27T11:04:07.441Z,9.07
2019-02-27T11:06:38.379Z,9.73
2019-02-27T11:09:28.318Z,8.70
2019-02-27T11:11:58.616Z,9.43
2019-02-27T11:14:31.755Z,11.07
2019-02-27T11:17:02.495Z,9.37
2019-02-27T11:19:34.801Z,6.50
2019-02-27T11:22:04.725Z,10.17
2019-02-27T11:24:34.971Z,9.00
2019-02-27T11:27:06.216Z,7.23
2019-02-27T11:29:37.129Z,8.20
2019-02-27T11:32:07.411Z,7.87
2019-02-27T11:34:37.680Z,6.67
2019-02-27T11:37:12.892Z,8.23
2019-02-27T11:39:39.989Z,6.83
2019-02-27T11:42:10.286Z,10.10
2019-02-27T11:44:40.622Z,9.07
2019-02-27T11:47:11.405Z,6.80
2019-02-27T11:49:42.429Z,7.43
2019-02-27T11:52:12.799Z,8.03
2019-02-27T11:54:43.852Z,9.37
2019-02-27T11:57:14.354Z,8.93
2019-02-27T11:59:46.999Z,9.30
2019-02-27T12:02:16.553Z,8.13
2019-02-27T12:04:46.936Z,10.33
2019-02-27T12:07:17.927Z,7.47
2019-02-27T12:09:48.536Z,7.57
2019-02-27T12:12:22.510Z,9.07
2019-02-27T12:14:50.815Z,8.87
2019-02-27T12:17:23.290Z,9.63
2019-02-27T12:19:53.018Z,8.10
2019-02-27T12:22:23.267Z,9.17
2019-02-27T12:24:53.522Z,7.37
2019-02-27T12:27:45.049Z,7.40
2019-02-27T12:29:55.691Z,5.13
2019-02-27T12:32:25.982Z,6.37
2019-02-27T12:34:56.244Z,6.07
2019-02-27T12:37:28.326Z,7.77
2019-02-27T12:39:58.440Z,8.43
2019-02-27T12:42:37.129Z,5.87
2019-02-27T12:45:00.657Z,8.47
2019-02-27T12:47:30.917Z,6.43
2019-02-27T12:50:01.191Z,4.93
2019-02-27T12:52:31.512Z,6.77
2019-02-27T12:55:02.563Z,7.40
2019-02-27T12:57:32.916Z,4.27
2019-02-27T13:00:05.843Z,7.07
2019-02-27T13:02:35.822Z,4.23
2019-02-27T13:05:07.350Z,3.73
2019-02-27T13:07:37.633Z,4.97
2019-02-27T13:10:10.038Z,6.83
2019-02-27T13:12:40.323Z,5.00
2019-02-27T13:15:11.738Z,5.27
2019-02-27T13:17:42.002Z,4.93
2019-02-27T13:20:15.056Z,7.17
2019-02-27T13:22:45.383Z,5.80
2019-02-27T13:25:15.728Z,8.53
2019-02-27T13:27:46.154Z,5.60
2019-02-27T13:30:18.343Z,5.33
2019-02-27T13:32:48.711Z,6.83
2019-02-27T13:35:20.116Z,4.80
2019-02-27T13:37:51.205Z,6.90
2019-02-27T13:40:21.570Z,6.40
2019-02-27T13:42:53.506Z,7.90
2019-02-27T13:45:25.225Z,6.07
2019-02-27T13:47:55.513Z,7.07
2019-02-27T13:50:27.004Z,6.50
2019-02-27T13:52:57.487Z,6.97
2019-02-27T13:55:27.803Z,9.23
2019-02-27T13:57:59.207Z,9.57
2019-02-27T14:00:30.438Z,6.37
2019-02-27T14:03:00.691Z,8.20
2019-02-27T14:05:35.130Z,4.77
2019-02-27T14:08:02.978Z,9.77
2019-02-27T14:10:33.492Z,7.87
2019-02-27T14:13:08.805Z,5.60
2019-02-27T14:15:35.775Z,7.03
2019-02-27T14:18:06.130Z,4.27
2019-02-27T14:20:36.418Z,5.57
2019-02-27T14:23:06.687Z,5.63
2019-02-27T14:25:36.988Z,7.47
2019-02-27T14:28:07.279Z,7.50
2019-02-27T14:30:40.615Z,8.60
2019-02-27T14:33:11.119Z,9.67
2019-02-27T14:35:41.672Z,7.87
2019-02-27T14:38:11.998Z,7.80
2019-02-27T14:40:42.390Z,8.43
2019-02-27T14:43:12.674Z,8.63
2019-02-27T14:45:42.985Z,8.80
2019-02-27T14:48:13.252Z,10.60
2019-02-27T14:50:43.530Z,9.50
2019-02-27T14:53:16.591Z,7.73
2019-02-27T14:55:45.779Z,7.83
2019-02-27T14:58:16.057Z,10.50
2019-02-27T15:00:46.355Z,8.00
2019-02-27T15:03:16.592Z,10.63
2019-02-27T15:05:46.918Z,9.27
2019-02-27T15:08:17.247Z,10.73
2019-02-27T15:10:47.579Z,6.07
2019-02-27T15:13:17.851Z,8.27
2019-02-27T15:15:48.191Z,7.97
2019-02-27T15:18:18.434Z,9.50
2019-02-27T15:20:48.753Z,10.77
2019-02-27T15:23:19.009Z,12.80
2019-02-27T15:25:49.322Z,9.83
2019-02-27T15:28:19.598Z,7.50
2019-02-27T15:30:49.865Z,8.90
2019-02-27T15:33:20.153Z,9.67
2019-02-27T15:35:55.274Z,8.70
2019-02-27T15:38:22.370Z,10.37
2019-02-27T15:40:52.619Z,8.30
2019-02-27T15:43:22.907Z,9.90
2019-02-27T15:45:53.201Z,10.17
2019-02-27T15:48:23.487Z,9.67
2019-02-27T15:50:56.607Z,11.57
2019-02-27T15:53:25.671Z,12.13
2019-02-27T15:55:56.017Z,11.73
2019-02-27T15:58:28.057Z,11.47
2019-02-27T16:00:58.187Z,8.23
2019-02-27T16:03:28.470Z,10.57
2019-02-27T16:05:58.734Z,7.33
2019-02-27T16:08:29.005Z,12.37
2019-02-27T16:10:59.349Z,10.20
2019-02-27T16:13:31.987Z,12.03
2019-02-27T16:16:01.554Z,8.53
2019-02-27T16:18:33.905Z,13.50
2019-02-27T16:21:03.925Z,13.07
2019-02-27T16:23:37.282Z,13.50
2019-02-27T16:26:06.162Z,10.80
2019-02-27T16:28:36.425Z,12.47
2019-02-27T16:31:07.132Z,15.17
2019-02-27T16:33:37.421Z,10.47
2019-02-27T16:36:07.698Z,14.17
2019-02-27T16:38:38.006Z,10.73
2019-02-27T16:41:11.710Z,16.53
2019-02-27T16:43:42.005Z,12.30
2019-02-27T16:46:12.247Z,14.27
2019-02-27T16:48:55.139Z,15.13
2019-02-27T16:51:26.923Z,20.53
2019-02-27T16:53:58.150Z,13.63
2019-02-27T16:56:28.499Z,16.97
2019-02-27T16:58:58.786Z,13.87
2019-02-27T17:01:29.591Z,17.13
2019-02-27T17:04:00.668Z,14.80
2019-02-27T17:06:30.982Z,19.07
2019-02-27T17:09:01.287Z,13.40
2019-02-27T17:11:32.505Z,18.53
2019-02-27T17:14:03.438Z,16.20
2019-02-27T17:16:33.715Z,21.20
2019-02-27T17:19:04.026Z,15.97
2019-02-27T17:21:34.323Z,20.37
2019-02-27T17:24:04.681Z,15.47
2019-02-27T17:26:35.317Z,24.67
2019-02-27T17:29:06.883Z,20.23
2019-02-27T17:31:37.189Z,23.30
2019-02-27T17:34:08.331Z,18.27
2019-02-27T17:36:39.361Z,24.07
2019-02-27T17:39:09.612Z,18.07
2019-02-27T17:41:41.826Z,22.80
2019-02-27T17:44:11.852Z,25.20
2019-02-27T17:46:42.106Z,30.03
2019-02-27T17:49:12.438Z,17.90
2019-02-27T17:51:42.723Z,24.10
2019-02-27T17:54:12.997Z,24.50
2019-02-27T17:56:43.338Z,31.03
2019-02-27T17:59:13.585Z,23.17
2019-02-27T18:01:43.890Z,26.93
2019-02-27T18:04:14.599Z,24.87
2019-02-27T18:06:45.616Z,26.00
2019-02-27T18:09:15.944Z,24.03
2019-02-27T18:11:46.357Z,26.73
2019-02-27T18:14:16.627Z,25.30
2019-02-27T18:16:47.025Z,28.67
2019-02-27T18:19:17.361Z,23.53
2019-02-27T18:21:47.676Z,29.80
2019-02-27T18:24:17.990Z,25.27
2019-02-27T18:26:51.167Z,36.47
2019-02-27T18:29:20.319Z,31.53
2019-02-27T18:31:50.602Z,30.43
2019-02-27T18:34:21.589Z,25.57
2019-02-27T18:36:52.907Z,30.60
2019-02-27T18:39:23.174Z,24.67
2019-02-27T18:41:55.712Z,33.47
2019-02-27T18:44:25.333Z,36.77
2019-02-27T18:46:58.606Z,36.20
2019-02-27T18:49:27.530Z,31.77
2019-02-27T18:51:57.817Z,34.47
2019-02-27T18:54:28.158Z,36.97
2019-02-27T18:56:58.492Z,39.57
2019-02-27T18:59:29.671Z,34.83
2019-02-27T19:02:00.886Z,33.90
2019-02-27T19:04:35.086Z,29.53
2019-02-27T19:07:03.515Z,35.90
2019-02-27T19:09:33.818Z,28.83
2019-02-27T19:12:04.242Z,39.73
2019-02-27T19:14:36.715Z,39.20
2019-02-27T19:17:06.639Z,31.17
2019-02-27T19:19:36.963Z,40.17
2019-02-27T19:22:07.988Z,37.40
2019-02-27T19:24:39.198Z,37.73
2019-02-27T19:27:09.524Z,42.47
2019-02-27T19:29:39.799Z,40.03
2019-02-27T19:32:10.104Z,35.83
2019-02-27T19:34:41.552Z,35.47
2019-02-27T19:37:12.724Z,44.23
2019-02-27T19:39:43.090Z,40.97
2019-02-27T19:42:13.886Z,38.67
2019-02-27T19:44:44.357Z,41.77
2019-02-27T19:47:14.754Z,45.80
2019-02-27T19:49:45.031Z,41.20
2019-02-27T19:52:15.295Z,42.60
2019-02-27T19:54:45.601Z,36.53
2019-02-27T19:57:16.000Z,44.40
2019-02-27T19:59:46.319Z,35.93
2019-02-27T20:02:21.411Z,45.67
2019-02-27T20:04:48.700Z,36.17
2019-02-27T20:07:19.176Z,47.30
2019-02-27T20:09:51.379Z,42.10
2019-02-27T20:12:21.483Z,48.83
2019-02-27T20:14:51.766Z,39.83
2019-02-27T20:17:22.042Z,43.40
2019-02-27T20:19:52.441Z,39.27
2019-02-27T20:22:22.837Z,38.63
2019-02-27T20:24:53.197Z,46.70
2019-02-27T20:27:25.869Z,47.30
2019-02-27T20:29:55.453Z,42.57
2019-02-27T20:32:28.378Z,37.23
2019-02-27T20:34:59.745Z,42.00
2019-02-27T20:37:29.878Z,37.17
2019-02-27T20:40:00.703Z,50.53
2019-02-27T20:42:31.073Z,38.30
2019-02-27T20:45:01.384Z,47.77
2019-02-27T20:47:31.702Z,38.60
2019-02-27T20:50:01.989Z,45.63
2019-02-27T20:52:32.307Z,43.67
2019-02-27T20:55:02.553Z,51.33
2019-02-27T20:57:32.935Z,38.70
2019-02-27T21:00:03.214Z,48.40
2019-02-27T21:02:33.491Z,35.30
2019-02-27T21:05:06.657Z,49.73
2019-02-27T21:07:35.734Z,51.37
2019-02-27T21:10:08.223Z,45.40
2019-02-27T21:12:40.738Z,44.37
2019-02-27T21:15:11.014Z,48.53
2019-02-27T21:17:41.503Z,47.70
2019-02-27T21:20:12.422Z,48.00
2019-02-27T21:22:42.894Z,46.87
2019-02-27T21:25:14.873Z,47.30
2019-02-27T21:27:45.318Z,49.77
2019-02-27T21:30:18.869Z,48.50
2019-02-27T21:32:48.767Z,49.43
2019-02-27T21:35:19.064Z,48.07
2019-02-27T21:37:50.961Z,50.53
2019-02-27T21:40:23.697Z,45.03
2019-02-27T21:42:53.974Z,47.17
2019-02-27T21:45:24.798Z,50.77
2019-02-27T21:47:55.161Z,35.63
2019-02-27T21:50:25.582Z,51.30
2019-02-27T21:52:55.937Z,47.47
2019-02-27T21:55:26.289Z,45.37
2019-02-27T21:57:58.045Z,40.90
2019-02-27T22:00:30.750Z,44.70
2019-02-27T22:03:04.066Z,35.07
2019-02-27T22:05:42.291Z,43.73
2019-02-27T22:08:06.124Z,42.53
2019-02-27T22:10:36.706Z,46.03
2019-02-27T22:13:10.478Z,42.27
2019-02-27T22:15:38.899Z,49.87
2019-02-27T22:18:11.767Z,36.03
2019-02-27T22:20:41.122Z,44.63
2019-02-27T22:23:12.694Z,45.53
2019-02-27T22:25:43.314Z,44.87
2019-02-27T22:28:13.607Z,43.43
2019-02-27T22:30:43.930Z,47.47
2019-02-27T22:33:14.302Z,47.83
2019-02-27T22:35:44.601Z,46.47
2019-02-27T22:38:14.912Z,47.27
2019-02-27T22:40:45.211Z,43.93
2019-02-27T22:43:15.502Z,42.93
2019-02-27T22:45:45.841Z,40.83
2019-02-27T22:48:16.202Z,45.40
2019-02-27T22:50:46.505Z,46.80
2019-02-27T22:53:16.767Z,43.03
2019-02-27T22:55:47.127Z,37.33
2019-02-27T22:58:19.546Z,38.67
2019-02-27T23:01:15.130Z,40.13
2019-02-27T23:03:55.014Z,42.17
2019-02-27T23:06:24.185Z,41.53
2019-02-27T23:08:55.118Z,41.87
2019-02-27T23:11:28.034Z,40.93
2019-02-27T23:13:58.390Z,35.17
2019-02-27T23:16:29.734Z,41.83
2019-02-27T23:19:00.590Z,52.50
2019-02-27T23:21:31.956Z,46.67
2019-02-27T23:24:02.271Z,36.07
2019-02-27T23:26:32.834Z,44.20
2019-02-27T23:29:05.587Z,45.33
2019-02-27T23:31:35.037Z,34.00
2019-02-27T23:34:07.831Z,42.53
2019-02-27T23:36:37.241Z,43.47
2019-02-27T23:39:09.505Z,40.73
2019-02-27T23:41:39.814Z,41.90
2019-02-27T23:44:12.082Z,40.00
2019-02-27T23:46:48.786Z,38.33
2019-02-27T23:49:14.023Z,43.03
2019-02-27T23:51:44.336Z,37.50
2019-02-27T23:54:14.637Z,41.20
2019-02-27T23:56:44.930Z,36.67
2019-02-27T23:59:15.308Z,43.13
