createdAt,value
2022-12-20T00:00:17.207Z,32.40
2022-12-20T00:01:17.132Z,34.30
2022-12-20T00:02:17.275Z,32.30
2022-12-20T00:03:17.229Z,31.70
2022-12-20T00:04:17.133Z,34.90
2022-12-20T00:05:17.081Z,32.90
2022-12-20T00:06:17.107Z,31.60
2022-12-20T00:07:17.062Z,32.70
2022-12-20T00:08:17.077Z,33.60
2022-12-20T00:09:17.071Z,33.10
2022-12-20T00:10:17.072Z,31.10
2022-12-20T00:11:17.031Z,29.80
2022-12-20T00:12:17.035Z,31.40
2022-12-20T00:13:17.052Z,30.30
2022-12-20T00:14:17.011Z,31.10
2022-12-20T00:15:16.968Z,31.30
2022-12-20T00:16:16.989Z,32.00
2022-12-20T00:17:16.981Z,29.50
2022-12-20T00:18:16.974Z,29.60
2022-12-20T00:19:16.929Z,32.80
2022-12-20T00:20:16.978Z,33.60
2022-12-20T00:21:16.901Z,30.20
2022-12-20T00:22:16.913Z,34.90
2022-12-20T00:23:16.909Z,34.40
2022-12-20T00:24:22.194Z,30.90
2022-12-20T00:25:18.313Z,29.40
2022-12-20T00:26:16.943Z,31.60
2022-12-20T00:27:16.837Z,32.60
2022-12-20T00:28:16.840Z,29.40
2022-12-20T00:29:16.837Z,31.30
2022-12-20T00:30:17.572Z,30.80
2022-12-20T00:31:17.666Z,31.30
2022-12-20T00:32:17.644Z,29.30
2022-12-20T00:33:17.137Z,28.50
2022-12-20T00:34:16.788Z,31.20
2022-12-20T00:35:17.590Z,31.40
2022-12-20T00:36:17.204Z,33.30
2022-12-20T00:37:16.737Z,35.30
2022-12-20T00:38:16.738Z,39.80
2022-12-20T00:39:16.720Z,34.20
2022-12-20T00:40:16.708Z,29.40
2022-12-20T00:41:16.683Z,37.30
2022-12-20T00:42:17.157Z,37.00
2022-12-20T00:43:16.670Z,32.80
2022-12-20T00:44:16.665Z,35.40
2022-12-20T00:45:16.639Z,38.70
2022-12-20T00:46:16.748Z,36.40
2022-12-20T00:47:16.708Z,37.00
2022-12-20T00:48:16.627Z,37.30
2022-12-20T00:49:16.658Z,36.80
2022-12-20T00:50:16.606Z,35.80
2022-12-20T00:51:16.851Z,35.90
2022-12-20T00:52:17.415Z,33.00
2022-12-20T00:53:22.627Z,33.00
2022-12-20T00:54:17.575Z,34.00
2022-12-20T00:55:16.525Z,35.80
2022-12-20T00:56:16.580Z,34.70
2022-12-20T00:57:16.501Z,34.50
2022-12-20T00:58:16.514Z,33.60
2022-12-20T00:59:16.466Z,33.20
2022-12-20T01:00:16.612Z,31.80
2022-12-20T01:01:16.481Z,33.20
2022-12-20T01:02:16.671Z,31.50
2022-12-20T01:03:16.849Z,31.00
2022-12-20T01:04:16.435Z,31.60
2022-12-20T01:05:16.422Z,31.80
2022-12-20T01:06:16.423Z,30.00
2022-12-20T01:07:16.410Z,29.30
2022-12-20T01:08:16.396Z,26.30
2022-12-20T01:09:16.563Z,28.90
2022-12-20T01:10:16.396Z,28.00
2022-12-20T01:11:16.363Z,29.70
2022-12-20T01:12:17.112Z,28.90
2022-12-20T01:13:17.180Z,27.70
2022-12-20T01:14:17.087Z,28.80
2022-12-20T01:15:16.294Z,28.30
2022-12-20T01:16:16.390Z,28.60
2022-12-20T01:17:16.264Z,28.80
2022-12-20T01:18:16.312Z,26.50
2022-12-20T01:19:16.541Z,27.90
2022-12-20T01:20:16.636Z,23.70
2022-12-20T01:21:16.226Z,29.00
2022-12-20T01:22:16.232Z,26.60
2022-12-20T01:23:16.224Z,27.70
2022-12-20T01:24:16.240Z,23.60
2022-12-20T01:25:16.364Z,21.30
2022-12-20T01:26:16.224Z,23.00
2022-12-20T01:27:16.159Z,24.50
2022-12-20T01:28:16.162Z,23.60
2022-12-20T01:29:16.181Z,22.60
2022-12-20T01:30:16.240Z,24.40
2022-12-20T01:31:16.185Z,21.40
2022-12-20T01:32:17.052Z,23.90
2022-12-20T01:33:16.890Z,23.20
2022-12-20T01:34:16.220Z,21.70
2022-12-20T01:35:16.079Z,23.50
2022-12-20T01:36:16.095Z,24.10
2022-12-20T01:37:16.170Z,20.90
2022-12-20T01:38:16.060Z,20.80
2022-12-20T01:39:16.036Z,20.30
2022-12-20T01:40:16.040Z,21.50
2022-12-20T01:41:16.159Z,21.80
2022-12-20T01:42:16.021Z,21.00
2022-12-20T01:43:15.970Z,21.10
2022-12-20T01:44:15.981Z,20.00
2022-12-20T01:45:15.978Z,19.20
2022-12-20T01:46:16.025Z,20.30
2022-12-20T01:47:15.939Z,19.90
2022-12-20T01:48:15.940Z,20.30
2022-12-20T01:49:15.954Z,19.70
2022-12-20T01:50:15.922Z,20.20
2022-12-20T01:51:15.891Z,21.40
2022-12-20T01:52:15.909Z,21.10
2022-12-20T01:53:16.763Z,21.30
2022-12-20T01:54:16.657Z,20.80
2022-12-20T01:55:15.868Z,19.50
2022-12-20T01:56:16.469Z,20.60
2022-12-20T01:57:16.058Z,20.80
2022-12-20T01:58:15.898Z,21.80
2022-12-20T01:59:15.788Z,20.10
2022-12-20T02:00:15.842Z,21.00
2022-12-20T02:01:15.859Z,21.10
2022-12-20T02:02:16.070Z,19.90
2022-12-20T02:03:16.632Z,19.80
2022-12-20T02:04:16.121Z,19.00
2022-12-20T02:05:15.738Z,19.30
2022-12-20T02:06:15.739Z,20.40
2022-12-20T02:07:15.725Z,19.20
2022-12-20T02:08:15.947Z,18.70
2022-12-20T02:09:15.937Z,19.20
2022-12-20T02:10:15.688Z,19.60
2022-12-20T02:11:15.696Z,20.00
2022-12-20T02:12:16.482Z,18.30
2022-12-20T02:13:16.376Z,18.70
2022-12-20T02:14:15.725Z,17.20
2022-12-20T02:15:16.441Z,18.80
2022-12-20T02:16:15.696Z,17.70
2022-12-20T02:17:15.615Z,18.30
2022-12-20T02:18:15.619Z,18.50
2022-12-20T02:19:15.575Z,18.50
2022-12-20T02:20:16.479Z,18.10
2022-12-20T02:21:15.648Z,19.30
2022-12-20T02:22:15.566Z,18.40
2022-12-20T02:23:16.456Z,17.80
2022-12-20T02:24:15.556Z,19.70
2022-12-20T02:25:15.656Z,18.60
2022-12-20T02:26:15.523Z,18.00
2022-12-20T02:27:15.476Z,17.60
2022-12-20T02:28:15.474Z,17.70
2022-12-20T02:29:15.480Z,17.50
2022-12-20T02:30:15.679Z,18.00
2022-12-20T02:31:15.705Z,19.90
2022-12-20T02:32:15.546Z,18.70
2022-12-20T02:33:15.415Z,16.80
2022-12-20T02:34:15.451Z,16.80
2022-12-20T02:35:15.406Z,17.20
2022-12-20T02:36:16.223Z,18.20
2022-12-20T02:37:15.522Z,18.70
2022-12-20T02:38:15.658Z,19.20
2022-12-20T02:39:15.636Z,18.40
2022-12-20T02:40:16.111Z,16.30
2022-12-20T02:41:15.341Z,18.10
2022-12-20T02:42:16.152Z,18.50
2022-12-20T02:43:15.504Z,19.30
2022-12-20T02:44:15.305Z,20.20
2022-12-20T02:45:16.154Z,19.60
2022-12-20T02:46:15.625Z,20.30
2022-12-20T02:47:16.184Z,19.30
2022-12-20T02:48:15.996Z,19.60
2022-12-20T02:49:15.291Z,18.90
2022-12-20T02:50:15.247Z,21.50
2022-12-20T02:51:15.191Z,23.00
2022-12-20T02:52:15.955Z,18.80
2022-12-20T02:53:15.718Z,17.50
2022-12-20T02:54:15.932Z,18.70
2022-12-20T02:55:15.933Z,16.70
2022-12-20T02:56:15.196Z,17.10
2022-12-20T02:57:15.140Z,16.90
2022-12-20T02:58:15.195Z,18.10
2022-12-20T02:59:15.145Z,18.70
2022-12-20T03:00:15.162Z,19.20
2022-12-20T03:01:15.125Z,18.70
2022-12-20T03:02:15.311Z,19.00
2022-12-20T03:03:15.249Z,19.50
2022-12-20T03:04:15.191Z,20.10
2022-12-20T03:05:15.189Z,19.00
2022-12-20T03:06:15.894Z,18.50
2022-12-20T03:07:15.228Z,17.90
2022-12-20T03:08:15.051Z,17.50
2022-12-20T03:09:15.010Z,16.40
2022-12-20T03:10:15.013Z,18.30
2022-12-20T03:11:15.135Z,17.40
2022-12-20T03:12:15.139Z,17.80
2022-12-20T03:13:15.153Z,17.90
2022-12-20T03:14:15.179Z,17.60
2022-12-20T03:15:15.698Z,18.30
2022-12-20T03:16:15.042Z,17.20
2022-12-20T03:17:15.989Z,17.40
2022-12-20T03:18:15.012Z,15.90
2022-12-20T03:19:14.882Z,17.80
2022-12-20T03:20:14.905Z,20.50
2022-12-20T03:21:14.867Z,21.20
2022-12-20T03:22:15.646Z,20.20
2022-12-20T03:23:14.901Z,19.60
2022-12-20T03:24:14.858Z,19.70
2022-12-20T03:25:14.837Z,19.10
2022-12-20T03:26:14.828Z,18.00
2022-12-20T03:27:14.799Z,19.80
2022-12-20T03:28:14.815Z,19.20
2022-12-20T03:29:14.837Z,18.10
2022-12-20T03:30:14.781Z,18.20
2022-12-20T03:31:14.902Z,17.00
2022-12-20T03:32:15.101Z,16.50
2022-12-20T03:33:15.612Z,17.30
2022-12-20T03:34:15.518Z,18.50
2022-12-20T03:35:15.664Z,17.50
2022-12-20T03:36:15.478Z,18.20
2022-12-20T03:37:15.476Z,17.80
2022-12-20T03:38:14.877Z,17.80
2022-12-20T03:39:15.540Z,17.00
2022-12-20T03:40:14.662Z,17.70
2022-12-20T03:41:14.665Z,19.50
2022-12-20T03:42:15.124Z,18.10
2022-12-20T03:43:15.045Z,18.10
2022-12-20T03:44:15.679Z,18.10
2022-12-20T03:45:14.624Z,18.50
2022-12-20T03:46:14.613Z,19.60
2022-12-20T03:47:14.600Z,19.60
2022-12-20T03:48:14.690Z,17.60
2022-12-20T03:49:14.650Z,18.80
2022-12-20T03:50:15.515Z,18.70
2022-12-20T03:51:15.418Z,15.90
2022-12-20T03:52:14.554Z,17.70
2022-12-20T03:53:14.606Z,18.10
2022-12-20T03:54:14.488Z,17.90
2022-12-20T03:55:14.540Z,20.00
2022-12-20T03:56:15.187Z,18.50
2022-12-20T03:57:15.365Z,17.80
2022-12-20T03:58:14.867Z,18.20
2022-12-20T03:59:14.463Z,17.90
2022-12-20T04:00:15.314Z,19.90
2022-12-20T04:01:15.284Z,21.70
2022-12-20T04:02:14.675Z,20.10
2022-12-20T04:03:14.480Z,18.60
2022-12-20T04:04:14.390Z,20.10
2022-12-20T04:05:14.503Z,20.50
2022-12-20T04:06:15.263Z,18.40
2022-12-20T04:07:14.497Z,20.70
2022-12-20T04:08:14.359Z,21.10
2022-12-20T04:09:14.442Z,19.10
2022-12-20T04:10:14.350Z,18.70
2022-12-20T04:11:14.331Z,19.30
2022-12-20T04:12:15.186Z,19.10
2022-12-20T04:13:14.319Z,19.50
2022-12-20T04:14:14.262Z,18.50
2022-12-20T04:15:14.272Z,19.40
2022-12-20T04:16:15.029Z,21.10
2022-12-20T04:17:14.322Z,19.80
2022-12-20T04:18:14.466Z,20.40
2022-12-20T04:19:14.212Z,19.70
2022-12-20T04:20:14.270Z,19.90
2022-12-20T04:21:14.221Z,19.50
2022-12-20T04:22:14.187Z,19.00
2022-12-20T04:23:14.912Z,20.70
2022-12-20T04:24:14.295Z,20.70
2022-12-20T04:25:14.328Z,22.30
2022-12-20T04:26:14.169Z,21.40
2022-12-20T04:27:14.158Z,20.00
2022-12-20T04:28:14.142Z,21.20
2022-12-20T04:29:14.233Z,20.70
2022-12-20T04:30:14.060Z,20.60
2022-12-20T04:31:17.311Z,20.70
2022-12-20T04:32:15.840Z,19.80
2022-12-20T04:33:14.082Z,21.90
2022-12-20T04:34:14.464Z,20.90
2022-12-20T04:35:14.064Z,22.60
2022-12-20T04:36:14.932Z,26.10
2022-12-20T04:37:14.083Z,24.70
2022-12-20T04:38:13.990Z,23.70
2022-12-20T04:39:20.806Z,23.00
2022-12-20T04:40:13.970Z,22.80
2022-12-20T04:41:13.970Z,22.40
2022-12-20T04:42:13.936Z,22.10
2022-12-20T04:43:13.984Z,22.20
2022-12-20T04:44:13.906Z,21.70
2022-12-20T04:45:13.945Z,22.50
2022-12-20T04:46:13.926Z,20.20
2022-12-20T04:47:13.985Z,22.40
2022-12-20T04:48:45.951Z,24.20
2022-12-20T04:49:15.031Z,22.80
2022-12-20T04:50:13.953Z,22.90
2022-12-20T04:51:13.879Z,21.90
2022-12-20T04:52:13.822Z,21.10
2022-12-20T04:53:13.841Z,22.10
2022-12-20T04:54:13.801Z,21.90
2022-12-20T04:55:13.807Z,22.20
2022-12-20T04:56:13.992Z,22.70
2022-12-20T04:57:14.708Z,23.70
2022-12-20T04:58:13.771Z,21.80
2022-12-20T04:59:13.808Z,22.70
2022-12-20T05:00:13.750Z,21.80
2022-12-20T05:01:13.756Z,22.20
2022-12-20T05:02:13.785Z,21.90
2022-12-20T05:03:13.831Z,22.80
2022-12-20T05:04:13.727Z,22.80
2022-12-20T05:05:13.712Z,22.90
2022-12-20T05:06:13.691Z,23.10
2022-12-20T05:07:13.678Z,22.60
2022-12-20T05:08:13.675Z,24.50
2022-12-20T05:09:13.680Z,23.90
2022-12-20T05:10:13.633Z,23.10
2022-12-20T05:11:13.631Z,23.20
2022-12-20T05:12:13.755Z,24.80
2022-12-20T05:13:13.654Z,22.60
2022-12-20T05:14:13.568Z,22.40
2022-12-20T05:15:13.610Z,24.70
2022-12-20T05:16:13.711Z,22.90
2022-12-20T05:17:13.603Z,26.20
2022-12-20T05:18:13.944Z,25.70
2022-12-20T05:19:14.389Z,24.80
2022-12-20T05:20:13.549Z,24.60
2022-12-20T05:21:13.516Z,25.90
2022-12-20T05:22:13.478Z,24.80
2022-12-20T05:23:13.531Z,23.80
2022-12-20T05:24:13.473Z,23.80
2022-12-20T05:25:13.471Z,24.40
2022-12-20T05:26:13.487Z,24.20
2022-12-20T05:27:13.474Z,26.70
2022-12-20T05:28:13.429Z,24.50
2022-12-20T05:29:13.478Z,25.60
2022-12-20T05:30:13.708Z,24.60
2022-12-20T05:31:13.434Z,24.70
2022-12-20T05:32:13.447Z,24.60
2022-12-20T05:33:13.436Z,25.10
2022-12-20T05:34:13.347Z,23.30
2022-12-20T05:35:13.382Z,23.30
2022-12-20T05:36:13.363Z,25.80
2022-12-20T05:37:13.343Z,27.30
2022-12-20T05:38:14.107Z,28.10
2022-12-20T05:39:13.350Z,26.20
2022-12-20T05:40:13.304Z,30.70
2022-12-20T05:41:13.287Z,31.10
2022-12-20T05:42:13.264Z,26.60
2022-12-20T05:43:13.269Z,27.50
2022-12-20T05:44:13.296Z,28.00
2022-12-20T05:45:13.247Z,28.80
2022-12-20T05:46:13.298Z,32.20
2022-12-20T05:47:13.398Z,32.20
2022-12-20T05:48:13.229Z,28.80
2022-12-20T05:49:13.207Z,32.70
2022-12-20T05:50:18.613Z,29.10
2022-12-20T05:51:14.405Z,29.30
2022-12-20T05:52:13.166Z,28.40
2022-12-20T05:53:13.182Z,33.40
2022-12-20T05:54:13.156Z,25.80
2022-12-20T05:55:13.127Z,25.50
2022-12-20T05:56:13.138Z,32.10
2022-12-20T05:57:13.119Z,33.10
2022-12-20T05:58:13.122Z,30.60
2022-12-20T05:59:13.204Z,27.90
2022-12-20T06:00:13.052Z,35.10
2022-12-20T06:01:13.056Z,46.10
2022-12-20T06:02:13.227Z,43.50
2022-12-20T06:03:13.180Z,49.00
2022-12-20T06:04:13.050Z,34.10
2022-12-20T06:05:13.068Z,34.50
2022-12-20T06:06:14.971Z,27.80
2022-12-20T06:07:13.253Z,40.00
2022-12-20T06:08:13.683Z,42.30
2022-12-20T06:09:13.121Z,48.90
2022-12-20T06:10:12.963Z,50.60
2022-12-20T06:11:12.988Z,49.50
2022-12-20T06:12:12.925Z,47.60
2022-12-20T06:13:13.854Z,38.20
2022-12-20T06:14:12.922Z,40.50
2022-12-20T06:15:13.622Z,50.10
2022-12-20T06:16:13.798Z,40.40
2022-12-20T06:17:13.691Z,46.00
2022-12-20T06:18:13.590Z,55.10
2022-12-20T06:19:20.915Z,49.10
2022-12-20T06:20:14.612Z,50.20
2022-12-20T06:21:12.871Z,42.60
2022-12-20T06:22:12.979Z,38.40
2022-12-20T06:23:12.978Z,40.30
2022-12-20T06:24:12.776Z,41.70
2022-12-20T06:25:12.806Z,37.60
2022-12-20T06:26:12.753Z,38.60
2022-12-20T06:27:12.779Z,41.70
2022-12-20T06:28:12.785Z,42.30
2022-12-20T06:29:12.738Z,35.70
2022-12-20T06:30:12.717Z,31.30
2022-12-20T06:31:12.831Z,36.70
2022-12-20T06:32:12.680Z,46.30
2022-12-20T06:33:12.682Z,34.00
2022-12-20T06:34:12.676Z,35.60
2022-12-20T06:35:12.666Z,54.00
2022-12-20T06:36:12.632Z,61.80
2022-12-20T06:37:12.714Z,54.40
2022-12-20T06:38:12.612Z,56.60
2022-12-20T06:39:12.815Z,60.00
2022-12-20T06:40:12.629Z,58.30
2022-12-20T06:41:12.599Z,54.60
2022-12-20T06:42:12.570Z,47.20
2022-12-20T06:43:12.592Z,40.40
2022-12-20T06:44:12.564Z,43.30
2022-12-20T06:45:12.560Z,42.40
2022-12-20T06:46:12.574Z,37.60
2022-12-20T06:47:12.576Z,35.80
2022-12-20T06:48:12.506Z,34.80
2022-12-20T06:49:12.528Z,30.30
2022-12-20T06:50:12.490Z,33.40
2022-12-20T06:51:12.489Z,34.00
2022-12-20T06:52:12.451Z,35.10
2022-12-20T06:53:12.483Z,35.80
2022-12-20T06:54:12.467Z,34.00
2022-12-20T06:55:12.442Z,37.40
2022-12-20T06:56:12.425Z,35.90
2022-12-20T06:57:12.433Z,34.20
2022-12-20T06:58:12.408Z,31.80
2022-12-20T06:59:12.478Z,31.00
2022-12-20T07:00:12.417Z,31.40
2022-12-20T07:01:12.431Z,29.10
2022-12-20T07:02:12.575Z,28.50
2022-12-20T07:03:12.515Z,29.80
2022-12-20T07:04:12.317Z,27.20
2022-12-20T07:05:12.321Z,26.80
2022-12-20T07:06:12.290Z,30.70
2022-12-20T07:07:12.316Z,32.00
2022-12-20T07:08:12.277Z,32.60
2022-12-20T07:09:12.275Z,32.10
2022-12-20T07:10:12.296Z,31.90
2022-12-20T07:11:12.275Z,31.60
2022-12-20T07:12:12.240Z,32.40
2022-12-20T07:13:12.235Z,32.10
2022-12-20T07:14:12.218Z,32.20
2022-12-20T07:15:12.220Z,32.20
2022-12-20T07:16:12.192Z,29.90
2022-12-20T07:17:13.093Z,30.40
2022-12-20T07:18:12.158Z,29.00
2022-12-20T07:19:12.167Z,31.40
2022-12-20T07:21:13.180Z,27.80
2022-12-20T07:22:12.124Z,26.20
2022-12-20T07:23:12.116Z,29.40
2022-12-20T07:24:12.119Z,28.60
2022-12-20T07:25:12.109Z,30.10
2022-12-20T07:26:12.067Z,29.50
2022-12-20T07:27:12.111Z,31.30
2022-12-20T07:28:12.067Z,30.30
2022-12-20T07:29:15.696Z,30.60
2022-12-20T07:30:12.028Z,30.10
2022-12-20T07:31:12.028Z,29.80
2022-12-20T07:32:12.341Z,27.00
2022-12-20T07:33:12.012Z,28.20
2022-12-20T07:34:11.962Z,30.50
2022-12-20T07:35:12.020Z,28.30
2022-12-20T07:36:12.696Z,28.40
2022-12-20T07:37:11.988Z,27.50
2022-12-20T07:38:11.930Z,31.50
2022-12-20T07:39:12.023Z,32.00
2022-12-20T07:40:11.930Z,31.90
2022-12-20T07:41:12.799Z,32.80
2022-12-20T07:42:11.942Z,33.00
2022-12-20T07:43:11.895Z,30.90
2022-12-20T07:44:11.953Z,31.20
2022-12-20T07:45:11.867Z,30.90
2022-12-20T07:46:11.993Z,32.20
2022-12-20T07:47:11.852Z,30.30
2022-12-20T07:48:16.326Z,29.40
2022-12-20T07:49:12.813Z,29.10
2022-12-20T07:50:11.867Z,29.60
2022-12-20T07:51:11.791Z,29.90
2022-12-20T07:52:11.810Z,30.60
2022-12-20T07:53:11.778Z,28.90
2022-12-20T07:54:11.808Z,30.70
2022-12-20T07:55:11.746Z,28.30
2022-12-20T07:56:11.787Z,28.80
2022-12-20T07:57:11.957Z,30.20
2022-12-20T07:58:11.754Z,30.40
2022-12-20T07:59:11.826Z,26.40
2022-12-20T08:00:11.694Z,27.90
2022-12-20T08:01:11.755Z,30.80
2022-12-20T08:02:11.934Z,31.00
2022-12-20T08:03:11.787Z,29.00
2022-12-20T08:04:11.728Z,24.60
2022-12-20T08:05:11.663Z,26.80
2022-12-20T08:06:11.652Z,26.50
2022-12-20T08:07:11.606Z,28.80
2022-12-20T08:08:11.674Z,27.80
2022-12-20T08:09:12.304Z,28.50
2022-12-20T08:10:11.581Z,29.40
2022-12-20T08:11:11.566Z,30.10
2022-12-20T08:12:11.847Z,26.60
2022-12-20T08:13:11.534Z,26.20
2022-12-20T08:14:11.553Z,27.90
2022-12-20T08:15:11.655Z,27.70
2022-12-20T08:16:11.519Z,30.90
2022-12-20T08:17:11.505Z,29.60
2022-12-20T08:18:11.507Z,27.10
2022-12-20T08:19:11.493Z,26.70
2022-12-20T08:20:11.504Z,27.00
2022-12-20T08:21:11.440Z,27.30
2022-12-20T08:22:12.223Z,28.30
2022-12-20T08:23:11.443Z,25.30
2022-12-20T08:24:11.447Z,25.10
2022-12-20T08:25:11.719Z,26.60
2022-12-20T08:26:11.658Z,28.00
2022-12-20T08:27:11.375Z,26.60
2022-12-20T08:28:11.397Z,30.70
2022-12-20T08:29:11.951Z,26.00
2022-12-20T08:30:11.396Z,25.80
2022-12-20T08:31:11.795Z,26.60
2022-12-20T08:32:11.330Z,25.50
2022-12-20T08:33:11.324Z,27.80
2022-12-20T08:34:11.389Z,28.10
2022-12-20T08:35:11.291Z,26.00
2022-12-20T08:36:11.723Z,25.70
2022-12-20T08:37:14.945Z,25.30
2022-12-20T08:38:11.277Z,24.90
2022-12-20T08:39:11.247Z,23.50
2022-12-20T08:40:12.006Z,25.20
2022-12-20T08:41:12.065Z,24.20
2022-12-20T08:42:11.247Z,24.20
2022-12-20T08:43:11.971Z,24.20
2022-12-20T08:44:11.254Z,22.70
2022-12-20T08:45:11.207Z,23.00
2022-12-20T08:46:11.269Z,25.50
2022-12-20T08:47:11.171Z,36.20
2022-12-20T08:48:11.698Z,36.30
2022-12-20T08:49:11.145Z,38.10
2022-12-20T08:50:11.152Z,44.90
2022-12-20T08:51:11.252Z,43.80
2022-12-20T08:52:11.169Z,40.00
2022-12-20T08:53:12.028Z,35.60
2022-12-20T08:54:11.133Z,32.10
2022-12-20T08:55:13.162Z,38.00
2022-12-20T08:56:11.057Z,38.00
2022-12-20T08:57:11.059Z,35.20
2022-12-20T08:58:11.841Z,34.00
2022-12-20T08:59:11.237Z,33.30
2022-12-20T09:00:11.015Z,32.20
2022-12-20T09:01:11.021Z,34.40
2022-12-20T09:02:11.177Z,31.50
2022-12-20T09:03:12.106Z,33.00
2022-12-20T09:04:11.741Z,32.70
2022-12-20T09:05:10.940Z,29.20
2022-12-20T09:06:11.344Z,33.60
2022-12-20T09:07:10.914Z,32.60
2022-12-20T09:08:10.956Z,32.80
2022-12-20T09:09:12.201Z,35.00
2022-12-20T09:10:11.238Z,33.90
2022-12-20T09:11:11.206Z,34.70
2022-12-20T09:12:11.164Z,32.30
2022-12-20T09:13:10.855Z,34.80
2022-12-20T09:14:10.874Z,35.30
2022-12-20T09:15:10.844Z,34.90
2022-12-20T09:16:10.932Z,34.00
2022-12-20T09:17:10.811Z,33.40
2022-12-20T09:18:10.857Z,34.60
2022-12-20T09:19:10.801Z,34.90
2022-12-20T09:20:11.770Z,33.30
2022-12-20T09:21:11.198Z,33.50
2022-12-20T09:22:11.242Z,29.20
2022-12-20T09:23:10.803Z,29.60
2022-12-20T09:24:11.628Z,27.60
2022-12-20T09:25:10.724Z,26.80
2022-12-20T09:26:11.675Z,28.30
2022-12-20T09:27:10.732Z,25.50
2022-12-20T09:28:11.256Z,27.40
2022-12-20T09:29:10.823Z,29.80
2022-12-20T09:30:11.129Z,27.50
2022-12-20T09:31:10.725Z,25.90
2022-12-20T09:32:10.702Z,26.20
2022-12-20T09:33:10.837Z,26.90
2022-12-20T09:34:10.724Z,25.70
2022-12-20T09:35:10.593Z,24.80
2022-12-20T09:36:11.396Z,25.40
2022-12-20T09:37:11.383Z,24.90
2022-12-20T09:38:11.548Z,25.20
2022-12-20T09:39:11.108Z,26.00
2022-12-20T09:40:10.596Z,26.80
2022-12-20T09:41:10.541Z,25.10
2022-12-20T09:42:10.612Z,26.40
2022-12-20T09:43:11.319Z,27.70
2022-12-20T09:44:10.579Z,24.80
2022-12-20T09:45:10.542Z,27.80
2022-12-20T09:46:10.596Z,30.70
2022-12-20T09:47:11.336Z,31.40
2022-12-20T09:48:10.529Z,28.80
2022-12-20T09:49:10.650Z,27.50
2022-12-20T09:50:10.477Z,30.90
2022-12-20T09:51:10.500Z,29.80
2022-12-20T09:52:11.223Z,30.20
2022-12-20T09:53:14.914Z,30.00
2022-12-20T09:54:11.411Z,30.30
2022-12-20T09:55:10.379Z,30.40
2022-12-20T09:56:10.410Z,31.90
2022-12-20T09:57:11.155Z,29.60
2022-12-20T09:58:10.382Z,30.40
2022-12-20T09:59:10.329Z,28.70
2022-12-20T10:00:10.359Z,28.70
2022-12-20T10:01:14.603Z,30.00
2022-12-20T10:02:35.538Z,30.00
2022-12-20T10:03:11.554Z,28.30
2022-12-20T10:04:11.243Z,25.80
2022-12-20T10:05:11.106Z,26.20
2022-12-20T10:06:10.537Z,23.50
2022-12-20T10:07:10.959Z,22.70
2022-12-20T10:08:10.248Z,23.20
2022-12-20T10:09:10.229Z,23.20
2022-12-20T10:10:10.297Z,23.00
2022-12-20T10:11:11.212Z,23.40
2022-12-20T10:12:10.247Z,23.30
2022-12-20T10:13:10.199Z,23.50
2022-12-20T10:14:10.260Z,24.40
2022-12-20T10:15:10.164Z,23.90
2022-12-20T10:16:10.336Z,23.80
2022-12-20T10:17:10.685Z,24.00
2022-12-20T10:18:10.145Z,24.80
2022-12-20T10:19:10.129Z,25.40
2022-12-20T10:20:10.138Z,24.40
2022-12-20T10:21:10.130Z,24.10
2022-12-20T10:22:10.223Z,25.50
2022-12-20T10:23:10.111Z,24.70
2022-12-20T10:24:10.091Z,24.70
2022-12-20T10:25:10.115Z,23.30
2022-12-20T10:26:10.188Z,25.20
2022-12-20T10:27:10.068Z,23.70
2022-12-20T10:28:10.414Z,24.10
2022-12-20T10:29:10.027Z,23.10
2022-12-20T10:30:10.008Z,23.00
2022-12-20T10:31:09.999Z,23.90
2022-12-20T10:32:09.989Z,24.40
2022-12-20T10:33:10.027Z,24.50
2022-12-20T10:34:09.980Z,24.50
2022-12-20T10:35:09.981Z,24.80
2022-12-20T10:36:10.012Z,24.70
2022-12-20T10:37:09.946Z,25.80
2022-12-20T10:38:10.155Z,25.70
2022-12-20T10:39:10.247Z,24.10
2022-12-20T10:40:09.912Z,25.00
2022-12-20T10:41:21.222Z,25.30
2022-12-20T10:42:10.878Z,25.00
2022-12-20T10:43:09.846Z,25.50
2022-12-20T10:44:10.597Z,24.30
2022-12-20T10:45:17.441Z,26.00
2022-12-20T10:46:09.865Z,24.40
2022-12-20T10:47:10.057Z,24.60
2022-12-20T10:48:09.819Z,24.10
2022-12-20T10:49:10.016Z,26.00
2022-12-20T10:50:09.779Z,25.00
2022-12-20T10:51:15.496Z,23.80
2022-12-20T10:52:10.783Z,24.70
2022-12-20T10:53:09.817Z,23.90
2022-12-20T10:54:09.951Z,24.00
2022-12-20T10:55:09.944Z,23.90
2022-12-20T10:56:10.051Z,24.10
2022-12-20T10:57:14.530Z,22.60
2022-12-20T10:58:10.715Z,22.40
2022-12-20T10:59:09.760Z,22.30
2022-12-20T11:00:09.770Z,22.30
2022-12-20T11:01:09.818Z,20.80
2022-12-20T11:02:09.928Z,23.00
2022-12-20T11:03:10.146Z,22.80
2022-12-20T11:04:10.103Z,21.50
2022-12-20T11:05:10.010Z,22.00
2022-12-20T11:06:09.917Z,22.10
2022-12-20T11:07:09.826Z,21.60
2022-12-20T11:08:37.763Z,23.10
2022-12-20T11:09:10.559Z,23.50
2022-12-20T11:10:09.563Z,23.00
2022-12-20T11:11:09.523Z,22.10
2022-12-20T11:12:09.551Z,22.00
2022-12-20T11:13:09.491Z,23.50
2022-12-20T11:14:09.530Z,22.70
2022-12-20T11:15:09.471Z,21.50
2022-12-20T11:16:09.680Z,21.70
2022-12-20T11:17:09.582Z,23.30
2022-12-20T11:18:09.450Z,22.50
2022-12-20T11:19:09.691Z,23.10
2022-12-20T11:20:09.431Z,23.20
2022-12-20T11:21:16.034Z,23.30
2022-12-20T11:22:10.418Z,23.10
2022-12-20T11:23:09.575Z,22.50
2022-12-20T11:24:09.394Z,23.70
2022-12-20T11:25:09.417Z,24.30
2022-12-20T11:26:09.465Z,23.60
2022-12-20T11:27:15.303Z,24.20
2022-12-20T11:28:10.374Z,25.00
2022-12-20T11:29:09.317Z,26.00
2022-12-20T11:30:09.468Z,27.80
2022-12-20T11:31:09.612Z,26.70
2022-12-20T11:32:09.317Z,26.40
2022-12-20T11:33:09.294Z,26.20
2022-12-20T11:34:09.289Z,26.80
2022-12-20T11:35:09.240Z,26.10
2022-12-20T11:36:09.247Z,23.60
2022-12-20T11:37:09.244Z,24.70
2022-12-20T11:38:10.123Z,25.40
2022-12-20T11:39:09.194Z,24.80
2022-12-20T11:40:09.236Z,26.10
2022-12-20T11:41:09.304Z,25.10
2022-12-20T11:42:09.246Z,24.00
2022-12-20T11:43:09.250Z,24.40
2022-12-20T11:44:25.468Z,24.20
2022-12-20T11:45:10.381Z,24.80
2022-12-20T11:46:09.252Z,25.70
2022-12-20T11:47:09.213Z,24.80
2022-12-20T11:48:09.184Z,24.10
2022-12-20T11:49:09.088Z,25.20
2022-12-20T11:50:09.103Z,27.70
2022-12-20T11:51:13.542Z,25.80
2022-12-20T11:52:10.165Z,26.10
2022-12-20T11:53:09.047Z,26.30
2022-12-20T11:54:09.043Z,25.70
2022-12-20T11:55:09.257Z,24.80
2022-12-20T11:56:09.054Z,24.90
2022-12-20T11:57:09.238Z,24.00
2022-12-20T11:58:18.468Z,24.20
2022-12-20T11:59:09.992Z,22.80
2022-12-20T12:00:08.972Z,23.30
2022-12-20T12:01:08.973Z,24.20
2022-12-20T12:02:09.087Z,23.00
2022-12-20T12:03:09.023Z,22.80
2022-12-20T12:04:08.895Z,22.20
2022-12-20T12:05:08.970Z,22.00
2022-12-20T12:06:08.996Z,21.90
2022-12-20T12:07:09.033Z,23.10
2022-12-20T12:08:13.523Z,22.50
2022-12-20T12:09:09.898Z,21.50
2022-12-20T12:10:08.859Z,22.50
2022-12-20T12:11:25.503Z,23.80
2022-12-20T12:12:10.081Z,22.10
2022-12-20T12:13:08.823Z,22.20
2022-12-20T12:14:08.797Z,22.40
2022-12-20T12:15:14.339Z,21.20
2022-12-20T12:16:09.922Z,21.20
2022-12-20T12:17:08.809Z,22.00
2022-12-20T12:18:08.753Z,22.90
2022-12-20T12:19:08.752Z,21.80
2022-12-20T12:20:08.745Z,21.10
2022-12-20T12:21:09.999Z,22.10
2022-12-20T12:22:08.714Z,22.00
2022-12-20T12:23:08.733Z,22.80
2022-12-20T12:24:08.725Z,22.20
2022-12-20T12:25:08.710Z,21.80
2022-12-20T12:26:08.697Z,21.90
2022-12-20T12:27:14.450Z,23.00
2022-12-20T12:28:09.676Z,24.20
2022-12-20T12:29:08.695Z,21.80
2022-12-20T12:30:08.614Z,23.00
2022-12-20T12:31:08.638Z,23.00
2022-12-20T12:32:08.647Z,22.20
2022-12-20T12:33:08.611Z,25.00
2022-12-20T12:34:08.588Z,23.10
2022-12-20T12:35:08.599Z,23.50
2022-12-20T12:36:08.613Z,23.60
2022-12-20T12:37:08.582Z,23.50
2022-12-20T12:38:08.523Z,25.70
2022-12-20T12:39:08.561Z,26.70
2022-12-20T12:40:08.491Z,25.90
2022-12-20T12:41:08.574Z,25.20
2022-12-20T12:42:08.481Z,24.90
2022-12-20T12:43:08.482Z,25.60
2022-12-20T12:44:08.479Z,23.70
2022-12-20T12:45:08.507Z,24.30
2022-12-20T12:46:12.436Z,24.90
2022-12-20T12:47:09.485Z,22.90
2022-12-20T12:48:08.431Z,23.90
2022-12-20T12:49:08.414Z,24.50
2022-12-20T12:50:08.425Z,23.40
2022-12-20T12:51:08.391Z,25.30
2022-12-20T12:52:08.356Z,23.90
2022-12-20T12:53:08.427Z,24.70