createdAt,value
2018-08-10T00:00:17.905Z,5.50
2018-08-10T00:02:46.791Z,7.12
2018-08-10T00:05:15.651Z,5.65
2018-08-10T00:07:44.476Z,10.80
2018-08-10T00:10:14.570Z,7.75
2018-08-10T00:12:43.508Z,7.15
2018-08-10T00:15:12.960Z,6.72
2018-08-10T00:17:42.163Z,7.28
2018-08-10T00:20:14.591Z,9.93
2018-08-10T00:22:44.509Z,8.13
2018-08-10T00:25:15.230Z,7.28
2018-08-10T00:27:44.089Z,4.92
2018-08-10T00:30:15.800Z,7.85
2018-08-10T00:32:46.802Z,9.58
2018-08-10T00:35:15.709Z,8.33
2018-08-10T00:37:45.405Z,6.53
2018-08-10T00:40:17.981Z,7.00
2018-08-10T00:42:46.959Z,8.33
2018-08-10T00:45:16.800Z,7.97
2018-08-10T00:47:46.154Z,6.30
2018-08-10T00:50:15.920Z,8.08
2018-08-10T00:52:45.533Z,8.35
2018-08-10T00:55:16.037Z,10.93
2018-08-10T00:57:45.389Z,6.60
2018-08-10T01:00:23.298Z,8.15
2018-08-10T01:02:52.991Z,6.35
2018-08-10T01:05:21.832Z,10.00
2018-08-10T01:07:50.724Z,10.60
2018-08-10T01:10:20.644Z,6.08
2018-08-10T01:12:49.496Z,10.48
2018-08-10T01:15:18.747Z,8.33
2018-08-10T01:17:47.790Z,8.93
2018-08-10T01:20:21.495Z,8.58
2018-08-10T01:22:55.708Z,6.53
2018-08-10T01:25:25.817Z,8.93
2018-08-10T01:27:56.900Z,7.75
2018-08-10T01:30:27.336Z,9.00
2018-08-10T01:32:56.203Z,9.60
2018-08-10T01:35:25.732Z,8.98
2018-08-10T01:37:55.485Z,8.38
2018-08-10T01:40:24.325Z,6.25
2018-08-10T01:42:53.129Z,6.67
2018-08-10T01:45:22.077Z,7.33
2018-08-10T01:47:50.892Z,6.50
2018-08-10T01:50:19.740Z,7.03
2018-08-10T01:52:48.623Z,7.58
2018-08-10T01:55:17.464Z,7.00
2018-08-10T01:57:46.364Z,8.88
2018-08-10T02:00:15.241Z,6.05
2018-08-10T02:02:44.061Z,8.83
2018-08-10T02:05:14.328Z,8.13
2018-08-10T02:07:43.354Z,4.62
2018-08-10T02:10:14.190Z,6.85
2018-08-10T02:12:43.813Z,7.45
2018-08-10T02:15:14.689Z,7.05
2018-08-10T02:17:43.564Z,11.30
2018-08-10T02:20:13.832Z,7.37
2018-08-10T02:22:42.726Z,5.72
2018-08-10T02:25:13.859Z,6.70
2018-08-10T02:27:43.899Z,7.72
2018-08-10T02:30:14.173Z,7.40
2018-08-10T02:32:43.744Z,11.48
2018-08-10T02:35:12.597Z,6.28
2018-08-10T02:37:42.209Z,6.00
2018-08-10T02:40:14.581Z,6.10
2018-08-10T02:42:44.892Z,7.97
2018-08-10T02:45:14.055Z,10.03
2018-08-10T02:47:42.907Z,7.80
2018-08-10T02:50:11.853Z,9.38
2018-08-10T02:52:40.676Z,4.72
2018-08-10T02:55:10.380Z,8.10
2018-08-10T02:57:39.489Z,5.37
2018-08-10T03:00:10.121Z,6.58
2018-08-10T03:02:38.959Z,12.93
2018-08-10T03:05:08.727Z,5.97
2018-08-10T03:07:37.696Z,8.68
2018-08-10T03:10:07.531Z,6.58
2018-08-10T03:12:36.427Z,6.58
2018-08-10T03:15:08.290Z,10.63
2018-08-10T03:17:37.169Z,10.10
2018-08-10T03:20:06.884Z,6.17
2018-08-10T03:22:35.696Z,6.72
2018-08-10T03:25:05.338Z,4.83
2018-08-10T03:27:34.265Z,9.43
2018-08-10T03:30:03.118Z,5.03
2018-08-10T03:32:31.972Z,9.43
2018-08-10T03:35:00.796Z,5.25
2018-08-10T03:37:29.636Z,9.83
2018-08-10T03:39:58.521Z,11.97
2018-08-10T03:42:27.454Z,12.85
2018-08-10T03:44:56.309Z,6.03
2018-08-10T03:47:25.190Z,9.38
2018-08-10T03:49:54.046Z,8.48
2018-08-10T03:52:29.532Z,8.03
2018-08-10T03:54:58.353Z,9.00
2018-08-10T03:57:27.189Z,4.87
2018-08-10T03:59:56.060Z,6.37
2018-08-10T04:02:24.880Z,7.03
2018-08-10T04:04:53.701Z,5.05
2018-08-10T04:07:22.640Z,5.53
2018-08-10T04:09:51.455Z,10.23
2018-08-10T04:12:20.322Z,6.25
2018-08-10T04:14:49.152Z,7.22
2018-08-10T04:17:23.360Z,9.28
2018-08-10T04:19:53.196Z,7.45
2018-08-10T04:22:22.808Z,9.18
2018-08-10T04:24:51.974Z,7.75
2018-08-10T04:27:20.906Z,6.05
2018-08-10T04:29:49.977Z,15.08
2018-08-10T04:32:18.837Z,10.88
2018-08-10T04:34:47.715Z,8.88
2018-08-10T04:37:16.979Z,8.58
2018-08-10T04:39:45.873Z,7.92
2018-08-10T04:42:14.808Z,9.65
2018-08-10T04:44:43.632Z,7.17
2018-08-10T04:47:12.448Z,10.70
2018-08-10T04:49:41.340Z,6.58
2018-08-10T04:52:10.253Z,6.97
2018-08-10T04:54:39.218Z,8.83
2018-08-10T04:57:08.523Z,7.65
2018-08-10T04:59:37.457Z,6.05
2018-08-10T05:02:07.043Z,7.25
2018-08-10T05:04:36.505Z,7.03
2018-08-10T05:07:06.101Z,8.95
2018-08-10T05:09:35.065Z,8.30
2018-08-10T05:12:03.893Z,9.80
2018-08-10T05:14:32.761Z,10.53
2018-08-10T05:17:01.645Z,6.25
2018-08-10T05:19:30.575Z,8.33
2018-08-10T05:21:59.436Z,7.80
2018-08-10T05:24:28.325Z,6.85
2018-08-10T05:26:57.264Z,8.18
2018-08-10T05:29:26.320Z,9.03
2018-08-10T05:31:55.152Z,9.13
2018-08-10T05:34:23.966Z,7.45
2018-08-10T05:36:52.859Z,12.63
2018-08-10T05:39:21.682Z,14.55
2018-08-10T05:41:50.516Z,15.08
2018-08-10T05:44:22.836Z,11.97
2018-08-10T05:46:54.343Z,9.00
2018-08-10T05:49:23.733Z,8.70
2018-08-10T05:51:52.580Z,8.88
2018-08-10T05:54:21.444Z,7.20
2018-08-10T05:56:50.523Z,13.80
2018-08-10T05:59:19.442Z,6.42
2018-08-10T06:01:48.307Z,8.45
2018-08-10T06:04:17.214Z,7.90
2018-08-10T06:06:46.209Z,12.25
2018-08-10T06:09:15.645Z,9.48
2018-08-10T06:11:45.229Z,8.53
2018-08-10T06:14:15.102Z,6.42
2018-08-10T06:16:44.300Z,12.33
2018-08-10T06:19:13.192Z,7.05
2018-08-10T06:21:42.654Z,7.67
2018-08-10T06:24:11.513Z,8.75
2018-08-10T06:26:40.456Z,11.10
2018-08-10T06:29:09.330Z,8.53
2018-08-10T06:31:38.152Z,8.48
2018-08-10T06:34:07.920Z,12.45
2018-08-10T06:36:36.890Z,8.33
2018-08-10T06:39:08.649Z,7.60
2018-08-10T06:41:37.774Z,7.10
2018-08-10T06:44:07.130Z,7.67
2018-08-10T06:46:35.954Z,6.97
2018-08-10T06:49:04.860Z,9.35
2018-08-10T06:51:33.693Z,9.63
2018-08-10T06:54:02.529Z,19.20
2018-08-10T06:56:31.420Z,10.90
2018-08-10T06:59:00.881Z,11.12
2018-08-10T07:01:29.775Z,8.03
2018-08-10T07:03:58.663Z,8.43
2018-08-10T07:06:27.596Z,12.15
2018-08-10T07:08:56.464Z,12.88
2018-08-10T07:11:25.255Z,9.25
2018-08-10T07:13:54.253Z,8.95
2018-08-10T07:16:23.068Z,7.83
2018-08-10T07:18:51.914Z,14.60
2018-08-10T07:21:20.820Z,14.07
2018-08-10T07:23:49.652Z,13.20
2018-08-10T07:26:18.484Z,8.35
2018-08-10T07:28:47.377Z,10.30
2018-08-10T07:31:16.280Z,12.73
2018-08-10T07:33:45.113Z,12.37
2018-08-10T07:36:14.099Z,14.43
2018-08-10T07:38:42.957Z,9.38
2018-08-10T07:41:11.788Z,11.48
2018-08-10T07:43:40.668Z,8.05
2018-08-10T07:46:09.746Z,9.18
2018-08-10T07:48:47.544Z,9.50
2018-08-10T07:51:18.519Z,10.48
2018-08-10T07:53:47.920Z,13.83
2018-08-10T07:56:17.106Z,7.60
2018-08-10T07:58:46.874Z,10.50
2018-08-10T08:01:15.739Z,13.88
2018-08-10T08:03:44.667Z,11.00
2018-08-10T08:06:13.762Z,9.53
2018-08-10T08:11:17.586Z,11.95
2018-08-10T08:13:46.532Z,8.70
2018-08-10T08:16:15.380Z,8.35
2018-08-10T08:18:44.237Z,13.72
2018-08-10T08:21:14.033Z,13.10
2018-08-10T08:23:42.890Z,10.58
2018-08-10T08:26:11.785Z,9.93
2018-08-10T08:28:40.616Z,9.08
2018-08-10T08:31:09.525Z,10.55
2018-08-10T08:33:49.403Z,9.55
2018-08-10T08:36:18.323Z,7.62
2018-08-10T08:39:24.948Z,9.60
2018-08-10T08:41:53.890Z,14.85
2018-08-10T08:44:35.119Z,9.73
2018-08-10T08:47:05.436Z,10.85
2018-08-10T08:49:35.039Z,10.00
2018-08-10T08:52:04.201Z,8.85
2018-08-10T08:55:37.126Z,15.05
2018-08-10T08:58:06.313Z,12.35
2018-08-10T09:00:35.584Z,11.53
2018-08-10T09:03:04.492Z,7.62
2018-08-10T09:05:33.479Z,8.98
2018-08-10T09:08:02.287Z,12.73
2018-08-10T09:10:31.128Z,9.65
2018-08-10T09:12:59.967Z,9.33
2018-08-10T09:15:28.876Z,13.85
2018-08-10T09:17:57.683Z,13.95
2018-08-10T09:20:26.503Z,10.18
2018-08-10T09:22:55.362Z,9.40
2018-08-10T09:25:24.319Z,13.80
2018-08-10T09:27:53.153Z,10.72
2018-08-10T09:30:21.966Z,9.95
2018-08-10T09:32:51.020Z,12.35
2018-08-10T09:35:19.962Z,10.15
2018-08-10T09:37:48.775Z,8.35
2018-08-10T09:40:19.037Z,8.78
2018-08-10T09:42:48.272Z,11.20
2018-08-10T09:45:17.887Z,10.18
2018-08-10T09:47:47.667Z,16.87
2018-08-10T09:50:17.684Z,12.43
2018-08-10T09:52:57.565Z,10.28
2018-08-10T09:55:32.570Z,14.58
2018-08-10T09:58:03.772Z,11.35
2018-08-10T10:00:37.852Z,9.83
2018-08-10T10:03:12.844Z,15.18
2018-08-10T10:05:41.915Z,16.73
2018-08-10T10:08:10.757Z,11.68
2018-08-10T10:10:39.571Z,11.00
2018-08-10T10:13:08.500Z,11.45
2018-08-10T10:15:37.425Z,16.67
2018-08-10T10:18:08.534Z,9.53
2018-08-10T10:20:37.496Z,10.65
2018-08-10T10:23:06.639Z,10.20
2018-08-10T10:25:35.836Z,9.40
2018-08-10T10:28:04.755Z,13.83
2018-08-10T10:30:33.626Z,11.28
2018-08-10T10:33:02.592Z,13.75
2018-08-10T10:35:31.568Z,12.43
2018-08-10T10:38:00.903Z,11.95
2018-08-10T10:40:30.263Z,10.78
2018-08-10T10:42:59.130Z,11.43
2018-08-10T10:45:28.038Z,17.30
2018-08-10T10:47:56.883Z,14.40
2018-08-10T10:50:25.745Z,12.18
2018-08-10T10:52:54.625Z,10.85
2018-08-10T10:55:23.528Z,11.33
2018-08-10T10:57:52.415Z,21.48
2018-08-10T11:00:21.974Z,16.32
2018-08-10T11:02:51.419Z,10.95
2018-08-10T11:05:20.901Z,11.45
2018-08-10T11:07:49.754Z,16.02
2018-08-10T11:10:19.412Z,15.08
2018-08-10T11:12:51.128Z,14.85
2018-08-10T11:15:20.035Z,14.93
2018-08-10T11:17:48.858Z,13.13
2018-08-10T11:20:17.712Z,12.80
2018-08-10T11:22:47.032Z,14.30
2018-08-10T11:25:15.953Z,15.85
2018-08-10T11:27:45.464Z,17.02
2018-08-10T11:30:14.343Z,13.13
2018-08-10T11:32:43.223Z,14.80
2018-08-10T11:35:12.433Z,16.50
2018-08-10T11:37:41.259Z,18.55
2018-08-10T11:40:13.156Z,21.65
2018-08-10T11:42:42.314Z,13.30
2018-08-10T11:45:13.655Z,16.40
2018-08-10T11:47:42.768Z,16.50
2018-08-10T11:50:11.699Z,12.93
2018-08-10T11:52:40.643Z,18.85
2018-08-10T11:55:11.903Z,17.57
2018-08-10T11:57:40.723Z,13.58
2018-08-10T12:00:11.520Z,19.95
2018-08-10T12:02:40.402Z,15.85
2018-08-10T12:05:10.511Z,19.80
2018-08-10T12:07:39.437Z,14.60
2018-08-10T12:10:08.653Z,17.12
2018-08-10T12:12:37.612Z,15.85
2018-08-10T12:15:08.689Z,16.23
2018-08-10T12:17:37.853Z,18.10
2018-08-10T12:20:06.881Z,17.37
2018-08-10T12:22:35.920Z,16.52
2018-08-10T12:25:05.122Z,16.55
2018-08-10T12:27:34.895Z,17.65
2018-08-10T12:30:03.824Z,16.55
2018-08-10T12:32:32.655Z,17.52
2018-08-10T12:35:01.554Z,17.80
2018-08-10T12:37:30.538Z,21.12
2018-08-10T12:39:59.373Z,17.65
2018-08-10T12:42:28.219Z,19.15
2018-08-10T12:44:57.066Z,17.92
2018-08-10T12:47:26.105Z,18.75
2018-08-10T12:49:54.928Z,17.67
2018-08-10T12:52:55.930Z,19.73
2018-08-10T12:55:24.926Z,19.30
2018-08-10T12:57:53.767Z,20.95
2018-08-10T13:00:22.605Z,17.70
2018-08-10T13:02:51.476Z,19.65
2018-08-10T13:05:20.383Z,18.20
2018-08-10T13:07:49.310Z,20.95
2018-08-10T13:10:18.147Z,18.10
2018-08-10T13:12:46.980Z,18.30
2018-08-10T13:15:15.938Z,18.02
2018-08-10T13:17:44.929Z,18.02
2018-08-10T13:20:14.796Z,18.50
2018-08-10T13:22:44.228Z,18.17
2018-08-10T13:25:13.133Z,18.05
2018-08-10T13:27:41.983Z,19.20
2018-08-10T13:30:12.058Z,19.67
2018-08-10T13:32:40.951Z,18.42
2018-08-10T13:35:09.911Z,18.25
2018-08-10T13:37:38.734Z,18.70
2018-08-10T13:40:07.597Z,18.15
2018-08-10T13:42:36.495Z,19.00
2018-08-10T13:45:07.764Z,17.87
2018-08-10T13:47:36.644Z,18.42
2018-08-10T13:50:07.280Z,17.30
2018-08-10T13:52:36.103Z,19.35
2018-08-10T13:55:05.139Z,19.73
2018-08-10T13:57:33.983Z,16.62
2018-08-10T14:00:02.949Z,16.77
2018-08-10T14:02:31.764Z,16.85
2018-08-10T14:05:00.584Z,16.48
2018-08-10T14:07:29.435Z,19.80
2018-08-10T14:09:58.272Z,19.17
2018-08-10T14:12:27.093Z,16.10
2018-08-10T14:14:55.987Z,18.00
2018-08-10T14:17:24.793Z,16.17
2018-08-10T14:19:53.671Z,15.90
2018-08-10T14:22:22.548Z,15.30
2018-08-10T14:24:51.372Z,14.95
2018-08-10T14:27:20.213Z,15.48
2018-08-10T14:29:49.150Z,18.30
2018-08-10T14:32:17.988Z,15.72
2018-08-10T14:34:46.830Z,15.48
2018-08-10T14:37:15.721Z,13.88
2018-08-10T14:39:44.552Z,13.50
2018-08-10T14:42:13.376Z,16.02
2018-08-10T14:44:42.294Z,17.42
2018-08-10T14:47:11.346Z,16.12
2018-08-10T14:49:40.188Z,15.85
2018-08-10T14:52:09.046Z,14.85
2018-08-10T14:54:37.935Z,12.05
2018-08-10T14:57:07.233Z,12.80
2018-08-10T14:59:36.067Z,11.20
2018-08-10T15:02:04.943Z,12.10
2018-08-10T15:04:33.751Z,11.63
2018-08-10T15:07:02.666Z,10.10
2018-08-10T15:09:31.524Z,14.43
2018-08-10T15:12:00.570Z,8.78
2018-08-10T15:14:29.352Z,11.95
2018-08-10T15:16:58.161Z,14.35
2018-08-10T15:19:27.055Z,11.35
2018-08-10T15:21:55.981Z,13.25
2018-08-10T15:24:24.973Z,9.23
2018-08-10T15:26:53.788Z,8.40
2018-08-10T15:29:22.776Z,9.23
2018-08-10T15:31:51.712Z,8.73
2018-08-10T15:34:20.613Z,10.35
2018-08-10T15:36:49.629Z,10.98
2018-08-10T15:39:18.461Z,10.30
2018-08-10T15:41:47.272Z,7.37
2018-08-10T15:44:16.202Z,10.95
2018-08-10T15:46:45.063Z,9.53
2018-08-10T15:49:13.899Z,14.33
2018-08-10T15:51:42.820Z,9.95
2018-08-10T15:54:11.764Z,7.47
2018-08-10T15:56:41.262Z,8.20
2018-08-10T15:59:10.103Z,6.78
2018-08-10T16:01:39.024Z,8.43
2018-08-10T16:04:08.485Z,10.68
2018-08-10T16:06:37.455Z,10.53
2018-08-10T16:09:09.692Z,6.15
2018-08-10T16:11:38.546Z,15.88
2018-08-10T16:14:08.208Z,10.08
2018-08-10T16:16:37.060Z,6.92
2018-08-10T16:19:05.963Z,6.40
2018-08-10T16:21:34.772Z,7.35
2018-08-10T16:24:03.636Z,5.97
2018-08-10T16:26:32.456Z,8.70
2018-08-10T16:29:07.792Z,9.68
2018-08-10T16:31:36.617Z,7.58
2018-08-10T16:34:05.429Z,7.87
2018-08-10T16:36:34.466Z,14.40
2018-08-10T16:39:03.984Z,16.45
2018-08-10T16:41:32.819Z,12.40
2018-08-10T16:44:02.300Z,8.88
2018-08-10T16:46:31.156Z,16.82
2018-08-10T16:48:59.980Z,14.13
2018-08-10T16:51:28.797Z,10.48
2018-08-10T16:53:57.968Z,6.37
2018-08-10T16:56:26.784Z,10.85
2018-08-10T16:58:55.612Z,11.05
2018-08-10T17:01:24.458Z,9.33
2018-08-10T17:03:53.320Z,9.38
2018-08-10T17:06:22.143Z,8.30
2018-08-10T17:08:51.030Z,8.15
2018-08-10T17:11:19.952Z,5.45
2018-08-10T17:13:48.763Z,8.23
2018-08-10T17:16:17.649Z,5.28
2018-08-10T17:18:46.459Z,8.48
2018-08-10T17:21:15.284Z,3.83
2018-08-10T17:23:44.263Z,7.28
2018-08-10T17:26:13.117Z,6.62
2018-08-10T17:28:41.943Z,6.95
2018-08-10T17:31:10.878Z,5.78
2018-08-10T17:33:39.720Z,6.53
2018-08-10T17:36:08.682Z,5.17
2018-08-10T17:38:37.546Z,7.25
2018-08-10T17:41:06.711Z,4.92
2018-08-10T17:43:35.616Z,6.95
2018-08-10T17:46:04.425Z,5.45
2018-08-10T17:48:33.460Z,6.12
2018-08-10T17:51:02.375Z,6.95
2018-08-10T17:53:31.193Z,5.65
2018-08-10T17:56:00.018Z,6.92
2018-08-10T17:58:28.891Z,4.85
2018-08-10T18:00:57.704Z,9.25
2018-08-10T18:03:26.536Z,6.03
2018-08-10T18:05:55.491Z,6.70
2018-08-10T18:08:24.309Z,7.53
2018-08-10T18:10:53.154Z,6.92
2018-08-10T18:13:22.032Z,6.60
2018-08-10T18:15:50.937Z,5.47
2018-08-10T18:18:19.746Z,5.28
2018-08-10T18:20:48.555Z,4.85
2018-08-10T18:23:17.424Z,7.65
2018-08-10T18:25:46.232Z,7.10
2018-08-10T18:28:15.143Z,7.03
2018-08-10T18:30:43.995Z,7.55
2018-08-10T18:33:12.869Z,5.30
2018-08-10T18:35:41.671Z,6.75
2018-08-10T18:38:10.535Z,5.28
2018-08-10T18:40:39.399Z,4.67
2018-08-10T18:43:08.203Z,7.65
2018-08-10T18:45:37.064Z,4.25
2018-08-10T18:48:06.398Z,6.53
2018-08-10T18:50:35.617Z,13.15
2018-08-10T18:53:04.521Z,8.00
2018-08-10T18:55:33.454Z,5.45
2018-08-10T18:58:02.451Z,4.30
2018-08-10T19:00:31.463Z,7.03
2018-08-10T19:03:00.317Z,5.47
2018-08-10T19:05:29.128Z,6.47
2018-08-10T19:07:58.064Z,9.50
2018-08-10T19:10:29.051Z,4.45
2018-08-10T19:12:57.956Z,3.83
2018-08-10T19:15:26.977Z,4.35
2018-08-10T19:17:55.889Z,4.08
2018-08-10T19:20:24.735Z,9.58
2018-08-10T19:22:53.673Z,7.28
2018-08-10T19:25:22.477Z,7.08
2018-08-10T19:27:51.300Z,6.12
2018-08-10T19:30:22.149Z,7.53
2018-08-10T19:32:51.115Z,6.10
2018-08-10T19:35:20.634Z,5.75
2018-08-10T19:37:49.607Z,5.97
2018-08-10T19:40:19.480Z,4.62
2018-08-10T19:42:48.384Z,4.33
2018-08-10T19:45:18.144Z,5.05
2018-08-10T19:47:53.545Z,5.33
2018-08-10T19:50:23.288Z,9.88
2018-08-10T19:52:52.874Z,4.45
2018-08-10T19:55:21.712Z,4.70
2018-08-10T19:57:50.571Z,8.30
2018-08-10T20:00:19.646Z,8.75
2018-08-10T20:02:50.338Z,6.15
2018-08-10T20:05:19.180Z,6.00
2018-08-10T20:07:48.512Z,7.05
2018-08-10T20:10:17.380Z,6.72
2018-08-10T20:12:46.228Z,8.55
2018-08-10T20:15:16.823Z,6.58
2018-08-10T20:17:45.649Z,8.40
2018-08-10T20:20:15.926Z,7.20
2018-08-10T20:22:45.125Z,6.67
2018-08-10T20:25:14.385Z,7.87
2018-08-10T20:27:43.207Z,10.50
2018-08-10T20:30:14.784Z,10.85
2018-08-10T20:32:43.928Z,10.78
2018-08-10T20:35:15.008Z,10.70
2018-08-10T20:37:43.938Z,12.15
2018-08-10T20:40:17.236Z,10.50
2018-08-10T20:42:46.093Z,8.45
2018-08-10T20:45:15.247Z,8.08
2018-08-10T20:47:44.116Z,7.75
2018-08-10T20:50:16.068Z,8.48
2018-08-10T20:52:45.440Z,8.48
2018-08-10T20:55:14.254Z,9.63
2018-08-10T20:57:43.805Z,7.12
2018-08-10T21:00:13.042Z,7.40
2018-08-10T21:02:43.435Z,5.95
2018-08-10T21:05:12.887Z,8.15
2018-08-10T21:07:41.746Z,5.08
2018-08-10T21:10:12.512Z,7.33
2018-08-10T21:12:42.292Z,6.80
2018-08-10T21:15:12.557Z,5.95
2018-08-10T21:17:42.284Z,9.40
2018-08-10T21:20:13.067Z,7.70
2018-08-10T21:22:41.918Z,7.05
2018-08-10T21:25:11.570Z,5.37
2018-08-10T21:27:41.039Z,5.90
2018-08-10T21:30:13.618Z,5.33
2018-08-10T21:32:42.496Z,6.15
2018-08-10T21:35:11.382Z,7.12
2018-08-10T21:37:40.215Z,6.28
2018-08-10T21:40:10.121Z,5.62
2018-08-10T21:42:39.180Z,5.55
2018-08-10T21:45:07.978Z,5.50
2018-08-10T21:47:37.518Z,4.85
2018-08-10T21:50:08.739Z,6.22
2018-08-10T21:52:37.544Z,7.05
2018-08-10T21:55:06.363Z,9.05
2018-08-10T21:57:35.223Z,5.72
2018-08-10T22:00:06.914Z,4.90
2018-08-10T22:02:35.800Z,5.30
2018-08-10T22:05:04.630Z,5.60
2018-08-10T22:07:33.839Z,8.88
2018-08-10T22:10:02.765Z,4.95
2018-08-10T22:12:31.661Z,10.32
2018-08-10T22:15:05.627Z,7.08
2018-08-10T22:17:39.585Z,6.10
2018-08-10T22:20:08.483Z,8.95
2018-08-10T22:22:37.296Z,4.35
2018-08-10T22:25:06.233Z,5.47
2018-08-10T22:27:41.707Z,5.08
2018-08-10T22:30:10.520Z,4.50
2018-08-10T22:32:39.318Z,4.92
2018-08-10T22:35:08.187Z,6.10
2018-08-10T22:37:37.004Z,7.17
2018-08-10T22:40:06.894Z,6.30
2018-08-10T22:42:36.266Z,6.83
2018-08-10T22:45:06.318Z,7.05
2018-08-10T22:47:35.158Z,6.83
2018-08-10T22:50:04.059Z,7.37
2018-08-10T22:52:32.871Z,4.87
2018-08-10T22:55:01.684Z,6.15
2018-08-10T22:57:30.671Z,7.80
2018-08-10T22:59:59.715Z,5.15
2018-08-10T23:02:28.561Z,10.65
2018-08-10T23:04:57.445Z,6.17
2018-08-10T23:07:26.257Z,9.03
2018-08-10T23:09:55.067Z,8.43
2018-08-10T23:12:23.934Z,7.05
2018-08-10T23:14:52.752Z,11.05
2018-08-10T23:17:21.564Z,5.12
2018-08-10T23:19:50.414Z,7.15
2018-08-10T23:22:19.672Z,9.05
2018-08-10T23:24:48.487Z,7.20
2018-08-10T23:27:17.336Z,6.60
2018-08-10T23:29:46.143Z,5.08
2018-08-10T23:32:14.968Z,7.42
2018-08-10T23:34:43.840Z,7.25
2018-08-10T23:37:12.661Z,5.45
2018-08-10T23:39:41.478Z,6.20
2018-08-10T23:42:10.400Z,5.10
2018-08-10T23:44:39.210Z,5.85
2018-08-10T23:47:08.040Z,7.08
2018-08-10T23:49:36.901Z,6.50
2018-08-10T23:52:05.863Z,5.60
2018-08-10T23:54:34.686Z,4.10
2018-08-10T23:57:03.561Z,4.92
2018-08-10T23:59:32.371Z,7.97
