createdAt,value
2022-10-17T05:42:57.046Z,49.4
2022-10-17T05:48:37.660Z,49.4
2022-10-17T05:54:42.955Z,49.3
2022-10-17T06:06:10.168Z,49.1
2022-10-17T06:11:46.907Z,49
2022-10-17T06:17:29.949Z,48.9
2022-10-17T06:23:08.668Z,48.9
2022-10-17T06:28:51.815Z,48.8
2022-10-17T06:34:32.526Z,48.8
2022-10-17T06:40:11.209Z,47.5
2022-10-17T06:45:48.177Z,47.3
2022-10-17T06:51:25.996Z,46.6
2022-10-17T06:57:04.021Z,46.3
2022-10-17T07:02:43.470Z,46.1
2022-10-17T07:08:24.757Z,45.9
2022-10-17T07:14:02.808Z,45.9
2022-10-17T07:19:40.097Z,45.9
2022-10-17T07:25:20.379Z,45.9
2022-10-17T07:31:01.579Z,46
2022-10-17T07:36:38.033Z,46.2
2022-10-17T07:42:00.940Z,46.4
2022-10-17T07:47:39.160Z,46.6
2022-10-17T07:53:16.961Z,46.9
2022-10-17T07:58:54.965Z,47.3
2022-10-17T08:04:38.104Z,47.7
2022-10-17T08:10:30.418Z,48.1
2022-10-17T08:16:07.984Z,48.6
2022-10-17T08:21:49.683Z,49.1
2022-10-17T08:27:16.411Z,49.6
2022-10-17T08:32:59.322Z,50
2022-10-17T08:38:07.560Z,50.6
2022-10-17T08:43:35.539Z,51
2022-10-17T08:48:43.933Z,51.4
2022-10-17T08:54:09.349Z,51.8
2022-10-17T08:59:55.399Z,52.3
2022-10-17T09:05:18.645Z,52.7
2022-10-17T09:10:43.039Z,53.2
2022-10-17T09:15:35.702Z,53.6
2022-10-17T09:20:57.667Z,54.1
2022-10-17T09:26:32.857Z,54.5
2022-10-17T09:32:23.760Z,54.9
2022-10-17T09:38:15.710Z,55.5
2022-10-17T09:43:49.138Z,56
2022-10-17T09:49:29.963Z,56.5
2022-10-17T16:02:26.462Z,61.1
2022-10-17T16:08:10.602Z,61.1
2022-10-17T16:13:49.738Z,60.9
2022-10-17T16:19:31.812Z,60.9
2022-10-17T16:24:56.429Z,60.8
2022-10-17T16:30:42.515Z,60.7
2022-10-17T16:41:35.667Z,60.6
2022-10-17T16:47:19.598Z,60.4
2022-10-17T16:52:52.912Z,60.4
2022-10-17T16:58:34.411Z,60.3
2022-10-17T17:04:17.731Z,60.2
2022-10-17T17:09:42.042Z,60.1
2022-10-17T17:15:07.442Z,60
2022-10-17T17:25:57.723Z,59.9
2022-10-17T17:31:07.158Z,59.8
2022-10-17T17:36:52.985Z,59.7
2022-10-17T17:42:17.892Z,59.6
2022-10-17T17:48:01.390Z,59.6
2022-10-17T17:53:49.003Z,59.5
2022-10-17T17:59:32.966Z,59.4
2022-10-17T18:04:48.050Z,59.3
2022-10-17T18:10:32.276Z,59.3
2022-10-17T18:16:13.515Z,58.8
2022-10-17T18:21:59.992Z,58.4
2022-10-17T18:27:41.753Z,58.1
2022-10-17T18:33:12.127Z,57.8
2022-10-17T18:38:44.260Z,57.6
2022-10-17T18:44:25.882Z,57.3
2022-10-17T18:50:15.834Z,57.1
2022-10-17T18:55:58.486Z,56.9
2022-10-17T19:01:45.810Z,56.8
2022-10-17T19:12:41.851Z,56.5
2022-10-17T19:18:15.211Z,56.4
2022-10-17T19:23:44.108Z,56.3
2022-10-17T19:29:28.307Z,56.2
2022-10-17T19:40:48.444Z,56.1
2022-10-17T19:46:31.716Z,55.9
2022-10-17T19:57:43.751Z,55.9
2022-10-17T20:03:28.038Z,55.8
2022-10-17T20:09:32.442Z,55.7
