createdAt,value
2022-08-27T00:01:45.386Z,97397.66
2022-08-27T00:04:15.633Z,97394.56
2022-08-27T00:06:46.392Z,97398.38
2022-08-27T00:09:16.719Z,97401.25
2022-08-27T00:11:57.645Z,97401.66
2022-08-27T00:14:28.926Z,97399.41
2022-08-27T00:17:01.802Z,97401.84
2022-08-27T00:19:32.126Z,97403.91
2022-08-27T00:22:02.418Z,97404.88
2022-08-27T00:24:32.663Z,97410.91
2022-08-27T00:27:03.068Z,97413.78
2022-08-27T00:29:33.372Z,97416.63
2022-08-27T00:32:08.049Z,97416.06
2022-08-27T00:34:38.346Z,97416.97
2022-08-27T00:37:09.463Z,97424.13
2022-08-27T00:39:39.864Z,97421.47
2022-08-27T00:42:10.764Z,97429.94
2022-08-27T00:44:41.333Z,97426.94
2022-08-27T00:47:19.815Z,97421.25
2022-08-27T00:49:56.577Z,97426.69
2022-08-27T00:52:32.069Z,97432.31
2022-08-27T00:55:08.030Z,97431.78
2022-08-27T00:57:41.736Z,97431.81
2022-08-27T01:00:19.053Z,97435.28
2022-08-27T01:02:52.174Z,97436.78
2022-08-27T01:05:26.605Z,97437.31
2022-08-27T01:08:06.567Z,97438.41
2022-08-27T01:10:37.644Z,97436.16
2022-08-27T01:13:10.772Z,97437.63
2022-08-27T01:15:44.842Z,97447.22
2022-08-27T01:18:19.477Z,97439.47
2022-08-27T01:21:05.152Z,97444.56
2022-08-27T01:23:41.389Z,97446.13
2022-08-27T01:26:18.045Z,97443.63
2022-08-27T01:28:49.143Z,97443.41
2022-08-27T01:31:19.508Z,97440.06
2022-08-27T01:33:59.053Z,97440.81
2022-08-27T01:36:29.511Z,97445.09
2022-08-27T01:38:59.799Z,97450.41
2022-08-27T01:41:33.396Z,97452.38
2022-08-27T01:44:04.143Z,97446.78
2022-08-27T01:46:34.479Z,97445.09
2022-08-27T01:49:04.733Z,97436.31
2022-08-27T01:51:34.953Z,97439.13
2022-08-27T01:54:05.343Z,97441.78
2022-08-27T01:56:38.158Z,97430.31
2022-08-27T01:59:08.455Z,97442.28
2022-08-27T02:01:39.556Z,97430.88
2022-08-27T02:04:09.797Z,97431.44
2022-08-27T02:06:40.187Z,97422.66
2022-08-27T02:09:10.361Z,97418.31
2022-08-27T02:11:44.841Z,97425.25
2022-08-27T02:14:15.625Z,97423.38
2022-08-27T02:16:46.351Z,97426.38
2022-08-27T02:19:24.428Z,97429.59
2022-08-27T02:21:54.713Z,97429.03
2022-08-27T02:24:24.936Z,97435.63
2022-08-27T02:26:58.528Z,97433.97
2022-08-27T02:29:29.291Z,97437.53
2022-08-27T02:32:00.074Z,97435.28
2022-08-27T02:34:30.512Z,97431.75
2022-08-27T02:37:00.699Z,97433.81
2022-08-27T02:39:30.935Z,97430.78
2022-08-27T02:42:04.102Z,97433.06
2022-08-27T02:44:35.718Z,97427.38
2022-08-27T02:47:06.110Z,97430.56
2022-08-27T02:49:37.012Z,97423.97
2022-08-27T02:52:07.655Z,97430.75
2022-08-27T02:54:37.709Z,97431.16
2022-08-27T02:57:12.421Z,97427.97
2022-08-27T02:59:42.664Z,97422.31
2022-08-27T03:02:12.986Z,97420.81
2022-08-27T03:04:43.819Z,97417.44
2022-08-27T03:07:18.661Z,97420.81
2022-08-27T03:09:49.287Z,97418.16
2022-08-27T03:12:22.754Z,97419.84
2022-08-27T03:14:55.096Z,97426.56
2022-08-27T03:17:37.784Z,97426.34
2022-08-27T03:20:11.268Z,97424.69
2022-08-27T03:22:42.346Z,97431.00
2022-08-27T03:25:13.068Z,97432.47
2022-08-27T03:27:46.127Z,97433.53
2022-08-27T03:30:21.201Z,97436.63
2022-08-27T03:32:52.019Z,97436.44
2022-08-27T03:35:24.104Z,97434.72
2022-08-27T03:37:54.465Z,97438.91
2022-08-27T03:40:24.844Z,97434.03
2022-08-27T03:42:57.724Z,97443.44
2022-08-27T03:45:28.050Z,97440.22
2022-08-27T03:47:58.301Z,97437.94
2022-08-27T03:50:29.018Z,97442.88
2022-08-27T03:52:59.194Z,97438.25
2022-08-27T03:55:29.602Z,97449.56
2022-08-27T03:58:02.432Z,97443.25
2022-08-27T04:00:32.898Z,97439.38
2022-08-27T04:03:03.275Z,97444.31
2022-08-27T04:05:33.544Z,97445.63
2022-08-27T04:08:04.053Z,97442.59
2022-08-27T04:10:34.946Z,97446.97
2022-08-27T04:13:07.947Z,97440.03
2022-08-27T04:15:40.473Z,97445.69
2022-08-27T04:18:12.201Z,97446.44
2022-08-27T04:20:42.584Z,97439.28
2022-08-27T04:23:12.909Z,97440.38
2022-08-27T04:25:43.819Z,97438.53
2022-08-27T04:28:18.458Z,97435.47
2022-08-27T04:30:49.953Z,97436.53
2022-08-27T04:33:20.546Z,97446.53
2022-08-27T04:35:50.751Z,97441.50
2022-08-27T04:38:21.332Z,97441.19
2022-08-27T04:41:03.653Z,97446.81
2022-08-27T04:43:36.512Z,97442.69
2022-08-27T04:46:07.184Z,97448.13
2022-08-27T04:48:38.531Z,97451.88
2022-08-27T04:51:09.339Z,97450.72
2022-08-27T04:53:42.688Z,97443.84
2022-08-27T04:56:18.010Z,97448.53
2022-08-27T04:58:51.034Z,97445.53
2022-08-27T05:01:23.598Z,97446.81
2022-08-27T05:03:54.581Z,97446.81
2022-08-27T05:06:25.987Z,97444.41
2022-08-27T05:08:57.642Z,97445.16
2022-08-27T05:11:34.575Z,97446.66
2022-08-27T05:14:10.479Z,97439.91
2022-08-27T05:16:41.569Z,97439.16
2022-08-27T05:19:14.766Z,97433.66
2022-08-27T05:21:49.935Z,97445.53
2022-08-27T05:24:21.450Z,97447.75
2022-08-27T05:26:52.832Z,97443.63
2022-08-27T05:29:25.674Z,97440.28
2022-08-27T05:31:56.551Z,97434.63
2022-08-27T05:34:27.685Z,97443.09
2022-08-27T05:36:58.033Z,97449.47
2022-08-27T05:39:28.287Z,97442.34
2022-08-27T05:41:59.873Z,97444.41
2022-08-27T05:44:41.303Z,97447.22
2022-08-27T05:47:12.994Z,97442.13
2022-08-27T05:49:43.198Z,97441.78
2022-08-27T05:52:14.679Z,97437.38
2022-08-27T05:54:44.932Z,97436.09
2022-08-27T05:57:15.299Z,97443.94
2022-08-27T06:00:00.550Z,97438.09
2022-08-27T06:02:31.227Z,97445.00
2022-08-27T06:05:01.461Z,97446.22
2022-08-27T06:07:31.694Z,97446.63
2022-08-27T06:10:03.628Z,97446.63
2022-08-27T06:12:34.365Z,97449.44
2022-08-27T06:15:08.808Z,97449.28
2022-08-27T06:17:39.460Z,97444.97
2022-08-27T06:20:10.960Z,97444.81
2022-08-27T06:22:41.193Z,97446.28
2022-08-27T06:25:12.297Z,97450.03
2022-08-27T06:27:42.635Z,97451.16
2022-08-27T06:30:17.632Z,97445.53
2022-08-27T06:32:47.998Z,97451.50
2022-08-27T06:35:18.367Z,97450.72
2022-08-27T06:37:48.624Z,97450.88
2022-08-27T06:40:19.130Z,97460.47
2022-08-27T06:42:49.157Z,97460.69
2022-08-27T06:45:22.261Z,97458.03
2022-08-27T06:47:52.495Z,97466.31
2022-08-27T06:50:27.115Z,97469.53
2022-08-27T06:52:57.560Z,97462.38
2022-08-27T06:55:27.787Z,97470.63
2022-08-27T06:57:58.009Z,97474.00
2022-08-27T07:00:30.900Z,97471.03
2022-08-27T07:03:01.744Z,97471.78
2022-08-27T07:05:32.117Z,97472.13
2022-08-27T07:08:02.829Z,97468.38
2022-08-27T07:10:35.077Z,97476.63
2022-08-27T07:13:05.278Z,97479.22
2022-08-27T07:15:41.954Z,97478.81
2022-08-27T07:18:12.383Z,97489.47
2022-08-27T07:20:44.047Z,97488.47
2022-08-27T07:23:14.834Z,97490.53
2022-08-27T07:25:45.493Z,97490.16
2022-08-27T07:28:15.437Z,97488.16
2022-08-27T07:30:48.329Z,97490.97
2022-08-27T07:33:18.701Z,97486.91
2022-08-27T07:35:49.664Z,97494.44
2022-08-27T07:38:19.991Z,97490.31
2022-08-27T07:40:52.442Z,97499.91
2022-08-27T07:43:35.701Z,97490.16
2022-08-27T07:46:09.085Z,97495.38
2022-08-27T07:48:39.342Z,97497.47
2022-08-27T07:51:17.413Z,97493.13
2022-08-27T07:53:48.461Z,97491.63
2022-08-27T07:56:19.512Z,97496.81
2022-08-27T07:58:49.695Z,97502.25
2022-08-27T08:01:24.151Z,97503.16
2022-08-27T08:03:54.453Z,97504.31
2022-08-27T08:06:25.010Z,97507.81
2022-08-27T08:08:55.048Z,97502.41
2022-08-27T08:11:25.293Z,97503.69
2022-08-27T08:13:55.548Z,97510.63
2022-08-27T08:16:31.801Z,97504.25
2022-08-27T08:19:03.066Z,97511.41
2022-08-27T08:21:33.332Z,97510.50
2022-08-27T08:24:03.597Z,97511.47
2022-08-27T08:26:34.100Z,97512.00
2022-08-27T08:29:05.062Z,97513.31
2022-08-27T08:31:37.953Z,97513.72
2022-08-27T08:34:08.190Z,97522.50
2022-08-27T08:36:38.485Z,97512.97
2022-08-27T08:39:08.776Z,97521.00
2022-08-27T08:41:47.205Z,97518.75
2022-08-27T08:44:35.623Z,97516.72
2022-08-27T08:47:14.019Z,97519.09
2022-08-27T08:49:54.811Z,97520.41
2022-08-27T08:52:40.361Z,97519.00
2022-08-27T08:55:36.050Z,97522.25
2022-08-27T08:58:18.189Z,97518.88
2022-08-27T09:00:54.623Z,97522.06
2022-08-27T09:03:28.097Z,97524.50
2022-08-27T09:06:05.725Z,97523.22
2022-08-27T09:08:41.808Z,97524.78
2022-08-27T09:11:24.271Z,97529.59
2022-08-27T09:13:59.758Z,97520.00
2022-08-27T09:16:30.298Z,97531.56
2022-08-27T09:19:06.105Z,97534.94
2022-08-27T09:21:51.518Z,97533.59
2022-08-27T09:24:33.697Z,97530.34
2022-08-27T09:27:03.961Z,97532.56
2022-08-27T09:29:34.272Z,97538.19
2022-08-27T09:32:10.697Z,97537.25
2022-08-27T09:34:46.665Z,97535.72
2022-08-27T09:37:20.828Z,97533.09
2022-08-27T09:39:54.913Z,97529.41
2022-08-27T09:42:32.807Z,97531.72
2022-08-27T09:45:03.269Z,97531.19
2022-08-27T09:47:33.700Z,97531.81
2022-08-27T09:50:11.065Z,97530.41
2022-08-27T09:52:55.091Z,97528.00
2022-08-27T09:55:41.667Z,97527.84
2022-08-27T09:58:22.701Z,97535.78
2022-08-27T10:01:04.063Z,97533.94
2022-08-27T10:03:34.844Z,97534.38
2022-08-27T10:06:08.829Z,97534.25
2022-08-27T10:08:45.713Z,97535.78
2022-08-27T10:11:23.064Z,97532.50
2022-08-27T10:14:01.657Z,97539.88
2022-08-27T10:16:58.577Z,97530.34
2022-08-27T10:19:49.952Z,97536.94
2022-08-27T10:22:39.083Z,97534.84
2022-08-27T10:25:20.328Z,97531.66
2022-08-27T10:28:02.002Z,97532.25
2022-08-27T10:30:49.041Z,97530.94
2022-08-27T10:33:29.494Z,97533.16
2022-08-27T10:36:14.034Z,97529.38
2022-08-27T10:38:56.377Z,97527.28
2022-08-27T10:41:35.026Z,97529.00
2022-08-27T10:44:32.329Z,97529.00
2022-08-27T10:47:23.467Z,97533.75
2022-08-27T10:50:06.465Z,97531.47
2022-08-27T10:52:44.965Z,97533.34
2022-08-27T10:55:27.655Z,97536.91
2022-08-27T10:58:27.268Z,97535.19
2022-08-27T11:01:05.164Z,97529.75
2022-08-27T11:03:45.080Z,97534.69
2022-08-27T11:06:25.736Z,97539.03
2022-08-27T11:09:07.538Z,97535.75
2022-08-27T11:14:41.692Z,97534.06
2022-08-27T11:17:19.248Z,97527.47
2022-08-27T11:19:57.698Z,97533.88
2022-08-27T11:22:37.091Z,97532.94
2022-08-27T11:25:23.317Z,97529.38
2022-08-27T11:27:58.187Z,97533.13
2022-08-27T11:30:42.234Z,97525.97
2022-08-27T11:33:21.761Z,97525.75
2022-08-27T11:36:16.546Z,97525.03
2022-08-27T11:38:57.934Z,97534.81
2022-08-27T11:42:05.317Z,97532.56
2022-08-27T11:44:44.484Z,97531.03
2022-08-27T11:47:18.476Z,97535.19
2022-08-27T11:49:52.862Z,97534.44
2022-08-27T11:52:30.025Z,97536.69
2022-08-27T11:55:17.449Z,97535.00
2022-08-27T11:57:48.008Z,97526.53
2022-08-27T12:00:25.449Z,97529.16
2022-08-27T12:03:03.975Z,97534.44
2022-08-27T12:05:45.052Z,97531.41
2022-08-27T12:08:30.905Z,97523.88
2022-08-27T12:11:23.582Z,97528.56
2022-08-27T12:14:04.524Z,97528.22
2022-08-27T12:16:48.664Z,97534.06
2022-08-27T12:19:34.111Z,97523.88
2022-08-27T12:22:26.479Z,97525.03
2022-08-27T12:24:59.990Z,97527.66
2022-08-27T12:27:37.362Z,97530.66
2022-08-27T12:30:25.676Z,97525.16
2022-08-27T12:33:01.335Z,97531.69
2022-08-27T12:35:40.624Z,97536.91
2022-08-27T12:38:18.837Z,97530.81
2022-08-27T12:40:53.726Z,97527.41
2022-08-27T12:43:27.784Z,97530.69
2022-08-27T12:46:04.090Z,97526.69
2022-08-27T12:48:43.860Z,97521.59
2022-08-27T12:51:19.564Z,97522.88
2022-08-27T12:53:55.683Z,97530.19
2022-08-27T12:56:55.440Z,97527.16
2022-08-27T13:00:02.326Z,97531.81
2022-08-27T13:03:14.683Z,97537.97
2022-08-27T13:05:50.900Z,97536.09
2022-08-27T13:08:26.672Z,97534.44
2022-08-27T13:10:57.915Z,97524.28
2022-08-27T13:13:28.569Z,97530.59
2022-08-27T13:16:01.018Z,97534.19
2022-08-27T13:18:31.662Z,97529.53
2022-08-27T13:21:12.067Z,97530.50
2022-08-27T13:23:48.502Z,97533.19
2022-08-27T13:26:25.736Z,97534.47
2022-08-27T13:29:02.646Z,97538.06
2022-08-27T13:31:35.902Z,97534.25
2022-08-27T13:34:08.866Z,97529.75
2022-08-27T13:36:59.756Z,97532.38
2022-08-27T13:39:31.036Z,97532.03
2022-08-27T13:42:03.202Z,97535.78
2022-08-27T13:44:37.566Z,97529.06
2022-08-27T13:47:11.673Z,97536.44
2022-08-27T13:49:41.987Z,97533.66
2022-08-27T13:52:27.294Z,97536.66
2022-08-27T13:55:05.958Z,97544.94
2022-08-27T13:57:45.837Z,97537.78
2022-08-27T14:00:21.876Z,97538.72
2022-08-27T14:02:56.287Z,97537.09
2022-08-27T14:05:36.987Z,97538.16
2022-08-27T14:08:20.077Z,97530.16
2022-08-27T14:10:53.679Z,97535.09
2022-08-27T14:13:28.922Z,97533.75
2022-08-27T14:16:01.526Z,97531.31
2022-08-27T14:18:58.290Z,97532.41
2022-08-27T14:21:26.177Z,97540.16
2022-08-27T14:23:59.305Z,97539.78
2022-08-27T14:26:29.713Z,97534.94
2022-08-27T14:29:01.344Z,97539.84
2022-08-27T14:31:31.875Z,97539.16
2022-08-27T14:34:02.609Z,97544.59
2022-08-27T14:36:34.746Z,97540.59
2022-08-27T14:39:09.105Z,97541.13
2022-08-27T14:41:42.830Z,97540.03
2022-08-27T14:44:15.144Z,97541.16
2022-08-27T14:46:45.478Z,97540.03
2022-08-27T14:49:25.127Z,97537.56
2022-08-27T14:51:55.450Z,97529.09
2022-08-27T14:54:29.150Z,97534.25
2022-08-27T14:57:06.354Z,97531.25
2022-08-27T14:59:36.802Z,97527.44
2022-08-27T15:02:09.834Z,97540.28
2022-08-27T15:04:40.835Z,97534.25
2022-08-27T15:07:14.735Z,97543.09
2022-08-27T15:09:48.201Z,97538.94
2022-08-27T15:12:26.552Z,97539.31
2022-08-27T15:14:57.337Z,97550.81
2022-08-27T15:17:34.402Z,97545.94
2022-08-27T15:20:08.377Z,97553.28
2022-08-27T15:22:43.939Z,97550.25
2022-08-27T15:25:18.530Z,97550.00
2022-08-27T15:27:48.819Z,97546.03
2022-08-27T15:30:21.302Z,97549.97
2022-08-27T15:32:52.063Z,97552.38
2022-08-27T15:35:26.971Z,97551.59
2022-08-27T15:37:59.573Z,97549.84
2022-08-27T15:40:36.425Z,97550.91
2022-08-27T15:43:09.220Z,97547.63
2022-08-27T15:45:39.526Z,97553.59
2022-08-27T15:48:10.828Z,97555.41
2022-08-27T15:50:41.498Z,97558.03
2022-08-27T15:53:13.753Z,97554.13
2022-08-27T15:55:47.694Z,97557.25
2022-08-27T15:58:17.873Z,97557.84
2022-08-27T16:00:49.334Z,97554.06
2022-08-27T16:03:35.594Z,97555.34
2022-08-27T16:06:07.583Z,97554.38
2022-08-27T16:08:41.866Z,97550.72
2022-08-27T16:11:15.152Z,97556.56
2022-08-27T16:13:46.175Z,97555.47
2022-08-27T16:16:18.254Z,97553.00
2022-08-27T16:18:48.511Z,97558.03
2022-08-27T16:21:18.812Z,97554.31
2022-08-27T16:23:49.214Z,97562.75
2022-08-27T16:26:22.179Z,97562.91
2022-08-27T16:28:52.706Z,97560.44
2022-08-27T16:31:23.140Z,97554.44
2022-08-27T16:33:53.487Z,97561.41
2022-08-27T16:36:23.679Z,97564.97
2022-08-27T16:38:54.440Z,97560.91
2022-08-27T16:41:27.522Z,97561.25
2022-08-27T16:43:58.951Z,97569.50
2022-08-27T16:46:29.154Z,97567.78
2022-08-27T16:49:11.837Z,97564.19
2022-08-27T16:51:43.644Z,97564.94
2022-08-27T16:54:16.745Z,97564.19
2022-08-27T16:56:49.830Z,97571.78
2022-08-27T16:59:20.205Z,97574.38
2022-08-27T17:01:53.220Z,97567.72
2022-08-27T17:04:30.498Z,97577.16
2022-08-27T17:07:03.765Z,97569.94
2022-08-27T17:12:08.632Z,97580.78
2022-08-27T17:14:39.594Z,97593.75
2022-08-27T17:17:10.825Z,97593.56
2022-08-27T17:19:41.139Z,97592.25
2022-08-27T17:22:11.962Z,97591.97
2022-08-27T17:24:42.147Z,97597.06
2022-08-27T17:27:15.115Z,97593.72
2022-08-27T17:29:45.255Z,97596.72
2022-08-27T17:32:15.705Z,97593.50
2022-08-27T17:34:46.303Z,97604.88
2022-08-27T17:37:16.267Z,97602.97
2022-08-27T17:39:49.166Z,97615.19
2022-08-27T17:42:22.509Z,97601.31
2022-08-27T17:44:52.624Z,97611.19
2022-08-27T17:47:24.844Z,97617.72
2022-08-27T17:49:56.236Z,97621.06
2022-08-27T17:52:26.462Z,97631.16
2022-08-27T17:54:58.731Z,97624.91
2022-08-27T17:57:40.278Z,97628.69
2022-08-27T18:00:14.946Z,97627.94
2022-08-27T18:02:47.643Z,97635.63
2022-08-27T18:05:20.644Z,97633.56
2022-08-27T18:07:51.056Z,97642.75
2022-08-27T18:10:26.923Z,97646.41
2022-08-27T18:13:01.095Z,97648.47
2022-08-27T18:15:34.342Z,97650.50
2022-08-27T18:18:05.276Z,97654.97
2022-08-27T18:20:37.170Z,97656.72
2022-08-27T18:23:11.046Z,97652.53
2022-08-27T18:25:42.672Z,97665.84
2022-08-27T18:28:17.062Z,97654.59
2022-08-27T18:30:49.344Z,97661.09
2022-08-27T18:33:19.769Z,97659.34
2022-08-27T18:35:49.996Z,97667.25
2022-08-27T18:38:22.048Z,97663.47
2022-08-27T18:40:53.267Z,97667.25
2022-08-27T18:43:34.714Z,97669.53
2022-08-27T18:46:06.142Z,97672.97
2022-08-27T18:48:37.403Z,97676.03
2022-08-27T18:51:11.774Z,97677.31
2022-08-27T18:53:43.013Z,97683.91
2022-08-27T18:56:17.229Z,97676.66
2022-08-27T18:58:51.827Z,97684.34
2022-08-27T19:01:27.932Z,97685.84
2022-08-27T19:03:59.921Z,97692.66
2022-08-27T19:06:30.191Z,97690.03
2022-08-27T19:09:00.512Z,97688.56
2022-08-27T19:11:31.514Z,97687.03
2022-08-27T19:14:04.299Z,97684.00
2022-08-27T19:16:44.961Z,97684.75
2022-08-27T19:19:16.503Z,97687.91
2022-08-27T19:21:51.390Z,97685.53
2022-08-27T19:24:22.556Z,97685.09
2022-08-27T19:26:53.714Z,97688.75
2022-08-27T19:29:26.526Z,97696.13
2022-08-27T19:31:56.834Z,97699.19
2022-08-27T19:34:27.056Z,97697.97
2022-08-27T19:37:05.568Z,97696.25
2022-08-27T19:39:37.284Z,97697.91
2022-08-27T19:42:08.780Z,97690.75
2022-08-27T19:44:41.636Z,97684.91
2022-08-27T19:47:14.297Z,97685.44
2022-08-27T19:49:46.417Z,97686.63
2022-08-27T19:52:16.657Z,97678.19
2022-08-27T19:55:12.110Z,97682.81
2022-08-27T19:57:37.888Z,97690.38
2022-08-27T20:00:15.083Z,97686.19
2022-08-27T20:02:45.308Z,97686.38
2022-08-27T20:05:18.294Z,97691.47
2022-08-27T20:07:49.769Z,97687.69
2022-08-27T20:10:19.998Z,97688.03
2022-08-27T20:12:52.080Z,97696.22
2022-08-27T20:15:25.847Z,97697.00
2022-08-27T20:17:59.430Z,97692.66
2022-08-27T20:20:31.716Z,97700.88
2022-08-27T20:23:02.945Z,97704.25
2022-08-27T20:25:34.280Z,97704.56
2022-08-27T20:28:28.289Z,97700.47
2022-08-27T20:30:59.620Z,97704.56
2022-08-27T20:33:29.961Z,97703.69
2022-08-27T20:36:03.117Z,97703.16
2022-08-27T20:38:33.521Z,97697.88
2022-08-27T20:41:04.135Z,97696.34
2022-08-27T20:43:34.110Z,97697.44
2022-08-27T20:46:07.420Z,97700.88
2022-08-27T20:48:41.266Z,97704.69
2022-08-27T20:51:11.997Z,97707.41
2022-08-27T20:53:42.212Z,97702.75
2022-08-27T20:56:12.463Z,97704.81
2022-08-27T20:58:55.150Z,97702.66
2022-08-27T21:01:28.167Z,97702.19
2022-08-27T21:04:00.737Z,97716.06
2022-08-27T21:06:33.380Z,97713.44
2022-08-27T21:09:03.897Z,97707.28
2022-08-27T21:11:34.165Z,97713.25
2022-08-27T21:14:04.776Z,97711.50
2022-08-27T21:16:39.189Z,97709.34
2022-08-27T21:19:09.402Z,97704.91
2022-08-27T21:21:39.613Z,97699.72
2022-08-27T21:24:10.021Z,97704.03
2022-08-27T21:26:40.397Z,97700.88
2022-08-27T21:29:10.579Z,97703.47
2022-08-27T21:31:43.654Z,97701.75
2022-08-27T21:34:13.964Z,97708.69
2022-08-27T21:36:44.152Z,97698.09
2022-08-27T21:39:14.375Z,97697.66
2022-08-27T21:41:44.595Z,97692.25
2022-08-27T21:44:14.809Z,97696.47
2022-08-27T21:46:47.635Z,97701.00
2022-08-27T21:49:17.929Z,97697.75
2022-08-27T21:51:48.138Z,97695.47
2022-08-27T21:54:18.485Z,97692.47
2022-08-27T21:56:49.082Z,97696.22
2022-08-27T21:59:20.086Z,97690.94
2022-08-27T22:02:00.236Z,97692.34
2022-08-27T22:04:32.175Z,97697.75
2022-08-27T22:07:02.355Z,97696.78
2022-08-27T22:09:32.514Z,97697.44
2022-08-27T22:12:03.346Z,97689.75
2022-08-27T22:14:33.827Z,97690.50
2022-08-27T22:17:06.973Z,97695.72
2022-08-27T22:19:37.192Z,97684.25
2022-08-27T22:22:07.668Z,97681.97
2022-08-27T22:24:37.859Z,97692.34
2022-08-27T22:27:08.446Z,97685.09
2022-08-27T22:29:38.824Z,97693.44
2022-08-27T22:32:11.667Z,97687.38
2022-08-27T22:34:42.176Z,97687.72
2022-08-27T22:37:12.413Z,97695.72
2022-08-27T22:39:42.707Z,97694.63
2022-08-27T22:42:15.319Z,97692.03
2022-08-27T22:44:48.316Z,97696.66
2022-08-27T22:47:21.248Z,97703.50
2022-08-27T22:49:52.816Z,97690.94
2022-08-27T22:52:28.308Z,97702.50
2022-08-27T22:54:58.709Z,97692.97
2022-08-27T22:57:29.488Z,97688.69
2022-08-27T23:00:00.741Z,97687.06
2022-08-27T23:02:33.482Z,97685.41
2022-08-27T23:05:06.626Z,97695.38
2022-08-27T23:07:37.690Z,97694.41
2022-08-27T23:10:10.387Z,97702.38
2022-08-27T23:12:40.896Z,97705.75
2022-08-27T23:15:18.606Z,97713.84
2022-08-27T23:17:51.876Z,97715.38
2022-08-27T23:20:23.889Z,97719.16
2022-08-27T23:22:55.862Z,97723.25
2022-08-27T23:25:40.871Z,97717.50
2022-08-27T23:28:15.407Z,97718.56
2022-08-27T23:30:47.190Z,97715.53
2022-08-27T23:33:20.180Z,97715.38
2022-08-27T23:35:51.912Z,97721.00
2022-08-27T23:38:25.076Z,97722.38
2022-08-27T23:40:55.996Z,97718.19
2022-08-27T23:43:26.603Z,97720.84
2022-08-27T23:45:57.433Z,97720.84
2022-08-27T23:48:30.606Z,97717.84
2022-08-27T23:51:00.857Z,97720.94
2022-08-27T23:53:31.055Z,97727.22
2022-08-27T23:56:01.229Z,97719.56
2022-08-27T23:58:31.565Z,97726.19
