createdAt,value
2018-07-16T00:01:28.171Z,7.60
2018-07-16T00:03:57.407Z,10.33
2018-07-16T00:06:26.641Z,9.20
2018-07-16T00:08:55.861Z,9.40
2018-07-16T00:11:25.054Z,9.30
2018-07-16T00:13:54.275Z,7.40
2018-07-16T00:16:23.474Z,9.70
2018-07-16T00:18:52.693Z,9.30
2018-07-16T00:21:21.908Z,10.80
2018-07-16T00:23:51.171Z,12.47
2018-07-16T00:26:20.373Z,10.23
2018-07-16T00:28:49.590Z,8.87
2018-07-16T00:31:18.781Z,13.00
2018-07-16T00:33:48.006Z,10.37
2018-07-16T00:36:17.193Z,9.20
2018-07-16T00:38:46.399Z,15.77
2018-07-16T00:41:15.616Z,16.07
2018-07-16T00:43:44.873Z,9.70
2018-07-16T00:46:14.107Z,16.60
2018-07-16T00:48:43.331Z,11.80
2018-07-16T00:51:12.571Z,10.17
2018-07-16T00:53:41.764Z,7.97
2018-07-16T00:56:11.002Z,14.93
2018-07-16T00:58:40.206Z,12.50
2018-07-16T01:01:09.137Z,11.33
2018-07-16T01:03:37.920Z,8.77
2018-07-16T01:06:07.054Z,9.83
2018-07-16T01:08:36.264Z,8.27
2018-07-16T01:11:05.500Z,9.20
2018-07-16T01:13:34.726Z,8.57
2018-07-16T01:16:04.039Z,8.97
2018-07-16T01:18:33.362Z,14.97
2018-07-16T01:21:02.608Z,11.27
2018-07-16T01:23:31.801Z,9.70
2018-07-16T01:26:01.257Z,8.83
2018-07-16T01:28:30.510Z,9.83
2018-07-16T01:30:59.698Z,10.93
2018-07-16T01:33:28.957Z,13.13
2018-07-16T01:35:58.145Z,15.63
2018-07-16T01:38:27.358Z,11.20
2018-07-16T01:40:56.574Z,12.27
2018-07-16T01:43:25.819Z,13.23
2018-07-16T01:45:55.017Z,8.63
2018-07-16T01:48:24.237Z,13.37
2018-07-16T01:50:53.487Z,15.80
2018-07-16T01:53:22.719Z,12.93
2018-07-16T01:55:51.915Z,11.10
2018-07-16T01:58:21.130Z,11.20
2018-07-16T02:00:59.585Z,11.80
2018-07-16T02:03:30.006Z,9.87
2018-07-16T02:05:59.246Z,12.53
2018-07-16T02:08:28.929Z,14.10
2018-07-16T02:10:58.508Z,9.93
2018-07-16T02:13:27.749Z,13.23
2018-07-16T02:15:56.998Z,11.67
2018-07-16T02:18:26.310Z,17.90
2018-07-16T02:20:55.631Z,13.47
2018-07-16T02:23:24.929Z,11.20
2018-07-16T02:25:54.183Z,12.70
2018-07-16T02:28:23.464Z,12.40
2018-07-16T02:30:52.770Z,15.53
2018-07-16T02:33:22.081Z,19.70
2018-07-16T02:35:51.337Z,19.30
2018-07-16T02:38:20.614Z,18.20
2018-07-16T02:40:49.941Z,11.17
2018-07-16T02:43:19.270Z,14.93
2018-07-16T02:45:48.610Z,13.40
2018-07-16T02:48:17.879Z,19.80
2018-07-16T02:50:47.183Z,18.33
2018-07-16T02:53:16.508Z,15.13
2018-07-16T02:55:45.799Z,18.60
2018-07-16T02:58:15.082Z,15.03
2018-07-16T03:00:44.396Z,12.10
2018-07-16T03:03:13.678Z,15.97
2018-07-16T03:05:42.958Z,19.90
2018-07-16T03:08:12.299Z,17.33
2018-07-16T03:10:41.677Z,19.27
2018-07-16T03:13:10.938Z,20.80
2018-07-16T03:15:40.226Z,23.13
2018-07-16T03:18:09.594Z,21.83
2018-07-16T03:20:38.850Z,16.10
2018-07-16T03:23:08.121Z,18.63
2018-07-16T03:25:37.414Z,13.77
2018-07-16T03:28:06.673Z,17.43
2018-07-16T03:30:35.985Z,13.80
2018-07-16T03:33:05.262Z,18.80
2018-07-16T03:35:34.574Z,16.73
2018-07-16T03:38:03.835Z,12.33
2018-07-16T03:40:33.109Z,13.17
2018-07-16T03:43:02.399Z,11.60
2018-07-16T03:45:31.684Z,14.20
2018-07-16T03:48:00.992Z,13.20
2018-07-16T03:50:30.218Z,14.00
2018-07-16T03:52:59.490Z,17.30
2018-07-16T03:55:28.826Z,12.90
2018-07-16T03:57:58.127Z,16.60
2018-07-16T04:00:27.443Z,11.50
2018-07-16T04:02:56.853Z,16.07
2018-07-16T04:05:26.311Z,10.77
2018-07-16T04:07:55.701Z,15.40
2018-07-16T04:10:25.050Z,13.10
2018-07-16T04:12:54.411Z,10.23
2018-07-16T04:15:23.826Z,13.00
2018-07-16T04:17:53.144Z,11.47
2018-07-16T04:20:22.521Z,17.87
2018-07-16T04:22:51.862Z,13.50
2018-07-16T04:25:21.213Z,15.50
2018-07-16T04:27:50.584Z,19.43
2018-07-16T04:30:19.964Z,15.03
2018-07-16T04:32:49.284Z,17.13
2018-07-16T04:35:19.740Z,21.47
2018-07-16T04:37:49.413Z,11.87
2018-07-16T04:40:18.856Z,15.20
2018-07-16T04:42:48.222Z,11.30
2018-07-16T04:45:17.591Z,16.27
2018-07-16T04:47:46.972Z,11.17
2018-07-16T04:50:18.397Z,19.10
2018-07-16T04:52:47.845Z,16.93
2018-07-16T04:55:17.266Z,28.67
2018-07-16T04:57:46.671Z,22.30
2018-07-16T05:00:16.134Z,14.50
2018-07-16T05:02:45.565Z,16.67
2018-07-16T05:05:14.965Z,20.33
2018-07-16T05:07:44.372Z,19.10
2018-07-16T05:10:13.721Z,13.70
2018-07-16T05:12:43.139Z,11.70
2018-07-16T05:15:12.525Z,16.80
2018-07-16T05:17:41.956Z,13.17
2018-07-16T05:20:11.353Z,12.13
2018-07-16T05:22:40.777Z,17.00
2018-07-16T05:25:10.260Z,10.80
2018-07-16T05:27:39.634Z,14.60
2018-07-16T05:30:09.033Z,14.40
2018-07-16T05:32:39.576Z,12.43
2018-07-16T05:35:08.822Z,11.63
2018-07-16T05:37:38.424Z,18.83
2018-07-16T05:40:07.479Z,14.03
2018-07-16T05:42:36.838Z,11.53
2018-07-16T05:45:07.250Z,18.90
2018-07-16T05:47:36.600Z,13.90
2018-07-16T05:50:06.000Z,20.53
2018-07-16T05:52:35.390Z,13.77
2018-07-16T05:55:04.784Z,14.93
2018-07-16T05:57:34.200Z,11.67
2018-07-16T06:00:03.623Z,14.43
2018-07-16T06:02:33.032Z,14.07
2018-07-16T06:05:02.418Z,17.73
2018-07-16T06:07:33.809Z,18.20
2018-07-16T06:10:03.265Z,18.23
2018-07-16T06:12:32.580Z,14.93
2018-07-16T06:15:02.215Z,12.50
2018-07-16T06:17:31.593Z,11.60
2018-07-16T06:20:01.017Z,11.50
2018-07-16T06:22:31.395Z,20.07
2018-07-16T06:25:00.782Z,15.27
2018-07-16T06:27:34.095Z,9.77
2018-07-16T06:30:03.558Z,9.50
2018-07-16T06:32:33.038Z,12.43
2018-07-16T06:35:02.412Z,15.90
2018-07-16T06:37:31.775Z,12.53
2018-07-16T06:40:01.203Z,14.17
2018-07-16T06:42:30.548Z,9.60
2018-07-16T06:45:00.000Z,12.47
2018-07-16T06:47:29.411Z,11.97
2018-07-16T06:49:58.908Z,7.83
2018-07-16T06:52:28.350Z,9.27
2018-07-16T06:54:57.757Z,10.70
2018-07-16T06:57:27.145Z,10.37
2018-07-16T06:59:56.622Z,13.70
2018-07-16T07:02:26.185Z,10.40
2018-07-16T07:04:59.061Z,9.70
2018-07-16T07:07:28.715Z,11.67
2018-07-16T07:09:58.840Z,9.43
2018-07-16T07:12:28.965Z,12.37
2018-07-16T07:14:59.316Z,7.80
2018-07-16T07:17:29.677Z,16.40
2018-07-16T07:19:59.768Z,13.40
2018-07-16T07:22:29.875Z,8.50
2018-07-16T07:24:59.801Z,19.07
2018-07-16T07:27:30.574Z,13.43
2018-07-16T07:30:00.668Z,10.93
2018-07-16T07:32:30.966Z,8.60
2018-07-16T07:35:01.080Z,11.33
2018-07-16T07:37:31.287Z,9.80
2018-07-16T07:40:02.065Z,10.27
2018-07-16T07:42:31.990Z,13.97
2018-07-16T07:45:02.167Z,13.70
2018-07-16T07:47:35.598Z,12.87
2018-07-16T07:50:05.916Z,12.90
2018-07-16T07:52:36.127Z,14.23
2018-07-16T07:55:06.886Z,8.90
2018-07-16T07:57:36.774Z,24.73
2018-07-16T08:00:07.304Z,10.97
2018-07-16T08:02:37.489Z,13.53
2018-07-16T08:05:07.649Z,18.50
2018-07-16T08:07:43.571Z,16.07
2018-07-16T08:10:13.809Z,8.30
2018-07-16T08:12:44.165Z,17.53
2018-07-16T08:15:18.409Z,16.73
2018-07-16T08:17:48.018Z,11.40
2018-07-16T08:20:18.022Z,12.70
2018-07-16T08:22:48.265Z,13.03
2018-07-16T08:25:18.520Z,14.43
2018-07-16T08:27:48.691Z,7.20
2018-07-16T08:30:18.831Z,10.30
2018-07-16T08:33:01.356Z,7.07
2018-07-16T08:35:31.750Z,8.50
2018-07-16T08:38:02.854Z,15.70
2018-07-16T08:40:33.186Z,8.17
2018-07-16T08:43:03.326Z,9.60
2018-07-16T08:45:35.730Z,7.93
2018-07-16T08:48:12.518Z,15.10
2018-07-16T08:50:43.019Z,10.00
2018-07-16T08:53:13.238Z,8.07
2018-07-16T08:55:43.629Z,10.40
2018-07-16T08:58:13.294Z,10.97
2018-07-16T09:00:48.950Z,10.53
2018-07-16T09:03:19.489Z,13.60
2018-07-16T09:05:53.725Z,12.80
2018-07-16T09:08:24.776Z,14.43
2018-07-16T09:10:55.364Z,8.07
2018-07-16T09:13:25.755Z,8.27
2018-07-16T09:15:55.965Z,8.60
2018-07-16T09:18:26.400Z,15.37
2018-07-16T09:20:56.487Z,14.00
2018-07-16T09:23:26.383Z,8.03
2018-07-16T09:26:14.303Z,11.73
2018-07-16T09:28:44.737Z,13.53
2018-07-16T09:31:15.282Z,12.13
2018-07-16T09:33:45.748Z,16.63
2018-07-16T09:36:16.100Z,7.80
2018-07-16T09:38:46.450Z,10.03
2018-07-16T09:41:16.584Z,7.53
2018-07-16T09:43:46.957Z,8.80
2018-07-16T09:46:17.201Z,8.97
2018-07-16T09:48:47.793Z,15.50
2018-07-16T09:51:18.349Z,14.20
2018-07-16T09:53:48.783Z,7.57
2018-07-16T09:56:18.966Z,9.87
2018-07-16T09:58:49.398Z,10.20
2018-07-16T10:01:25.321Z,13.80
2018-07-16T10:03:54.930Z,11.90
2018-07-16T10:06:24.308Z,9.20
2018-07-16T10:08:53.652Z,13.00
2018-07-16T10:11:23.056Z,7.80
2018-07-16T10:13:52.410Z,7.67
2018-07-16T10:16:21.770Z,14.43
2018-07-16T10:18:51.085Z,6.03
2018-07-16T10:21:20.425Z,12.03
2018-07-16T10:23:49.855Z,9.07
2018-07-16T10:26:19.192Z,6.80
2018-07-16T10:28:48.565Z,8.70
2018-07-16T10:31:17.936Z,7.60
2018-07-16T10:33:47.681Z,12.33
2018-07-16T10:36:17.071Z,11.40
2018-07-16T10:38:46.439Z,9.00
2018-07-16T10:41:15.809Z,7.80
2018-07-16T10:43:45.229Z,12.97
2018-07-16T10:46:14.581Z,6.87
2018-07-16T10:48:43.930Z,11.73
2018-07-16T10:51:13.400Z,12.30
2018-07-16T10:53:42.773Z,10.60
2018-07-16T10:56:12.209Z,13.33
2018-07-16T10:58:41.539Z,11.03
2018-07-16T11:01:10.929Z,7.53
2018-07-16T11:03:40.318Z,12.03
2018-07-16T11:06:14.635Z,14.47
2018-07-16T11:08:43.834Z,8.83
2018-07-16T11:11:13.254Z,12.87
2018-07-16T11:13:42.622Z,21.07
2018-07-16T11:16:12.013Z,6.53
2018-07-16T11:18:41.384Z,7.10
2018-07-16T11:21:10.731Z,16.00
2018-07-16T11:23:40.107Z,10.87
2018-07-16T11:26:09.470Z,7.90
2018-07-16T11:28:38.869Z,5.60
2018-07-16T11:31:08.368Z,5.83
2018-07-16T11:33:37.723Z,5.37
2018-07-16T11:36:07.137Z,6.67
2018-07-16T11:38:36.627Z,5.77
2018-07-16T11:41:05.673Z,6.63
2018-07-16T11:43:35.032Z,5.80
2018-07-16T11:46:04.532Z,11.67
2018-07-16T11:48:33.930Z,11.73
2018-07-16T11:51:03.390Z,4.60
2018-07-16T11:53:32.785Z,6.50
2018-07-16T11:56:02.105Z,5.70
2018-07-16T11:58:31.637Z,5.93
2018-07-16T12:01:01.055Z,8.03
2018-07-16T12:03:30.463Z,4.20
2018-07-16T12:05:59.798Z,3.90
2018-07-16T12:08:29.189Z,11.30
2018-07-16T12:10:58.527Z,7.67
2018-07-16T12:13:27.770Z,4.20
2018-07-16T12:15:57.055Z,3.13
2018-07-16T12:18:26.410Z,4.40
2018-07-16T12:20:55.768Z,10.33
2018-07-16T12:23:25.128Z,7.70
2018-07-16T12:25:54.530Z,5.90
2018-07-16T12:28:23.872Z,3.90
2018-07-16T12:30:53.246Z,5.50
2018-07-16T12:33:22.558Z,6.03
2018-07-16T12:35:51.941Z,3.10
2018-07-16T12:38:21.291Z,3.20
2018-07-16T12:40:50.643Z,3.40
2018-07-16T12:43:20.021Z,5.20
2018-07-16T12:45:49.383Z,5.63
2018-07-16T12:48:19.035Z,2.90
2018-07-16T12:50:48.380Z,3.37
2018-07-16T12:53:17.694Z,3.63
2018-07-16T12:55:47.063Z,4.00
2018-07-16T12:58:16.388Z,2.90
2018-07-16T13:00:45.747Z,2.57
2018-07-16T13:03:15.093Z,2.40
2018-07-16T13:05:44.460Z,2.80
2018-07-16T13:08:13.871Z,2.30
2018-07-16T13:10:43.341Z,2.73
2018-07-16T13:13:12.702Z,2.40
2018-07-16T13:15:42.085Z,1.63
2018-07-16T13:18:11.446Z,2.30
2018-07-16T13:20:40.816Z,4.13
2018-07-16T13:23:10.179Z,1.90
2018-07-16T13:25:39.505Z,2.00
2018-07-16T13:28:08.884Z,2.07
2018-07-16T13:30:38.225Z,2.03
2018-07-16T13:33:07.569Z,1.70
2018-07-16T13:35:36.940Z,4.87
2018-07-16T13:38:06.312Z,1.90
2018-07-16T13:40:35.659Z,2.10
2018-07-16T13:43:05.027Z,9.23
2018-07-16T13:45:34.355Z,2.50
2018-07-16T13:48:03.712Z,5.80
2018-07-16T13:50:33.055Z,3.80
2018-07-16T13:53:02.474Z,1.57
2018-07-16T13:55:31.801Z,1.40
2018-07-16T13:58:01.153Z,1.70
2018-07-16T14:00:30.483Z,1.50
2018-07-16T14:02:59.865Z,1.40
2018-07-16T14:05:29.232Z,1.73
2018-07-16T14:07:58.744Z,1.50
2018-07-16T14:10:28.054Z,1.43
2018-07-16T14:12:57.410Z,1.67
2018-07-16T14:15:26.822Z,1.60
2018-07-16T14:17:56.184Z,2.63
2018-07-16T14:20:25.546Z,1.80
2018-07-16T14:22:54.873Z,5.30
2018-07-16T14:25:24.196Z,1.87
2018-07-16T14:27:53.163Z,2.10
2018-07-16T14:30:22.408Z,1.90
2018-07-16T14:32:51.740Z,1.70
2018-07-16T14:35:21.175Z,1.73
2018-07-16T14:37:50.498Z,1.60
2018-07-16T14:40:19.810Z,1.50
2018-07-16T14:42:49.123Z,3.03
2018-07-16T14:45:18.438Z,2.77
2018-07-16T14:47:47.766Z,1.40
2018-07-16T14:50:17.134Z,1.90
2018-07-16T14:52:46.434Z,1.80
2018-07-16T14:55:15.831Z,2.10
2018-07-16T14:57:45.202Z,2.13
2018-07-16T15:00:14.525Z,2.50
2018-07-16T15:02:43.888Z,2.03
2018-07-16T15:05:13.151Z,2.90
2018-07-16T15:07:42.510Z,1.90
2018-07-16T15:10:12.039Z,2.87
2018-07-16T15:12:41.391Z,2.10
2018-07-16T15:15:10.716Z,2.00
2018-07-16T15:17:40.145Z,2.00
2018-07-16T15:20:09.506Z,2.10
2018-07-16T15:22:38.851Z,3.73
2018-07-16T15:25:08.167Z,2.70
2018-07-16T15:27:37.264Z,1.90
2018-07-16T15:30:06.629Z,2.77
2018-07-16T15:32:36.004Z,4.20
2018-07-16T15:35:05.361Z,1.80
2018-07-16T15:37:34.722Z,3.97
2018-07-16T15:40:04.129Z,3.17
2018-07-16T15:42:33.512Z,6.83
2018-07-16T15:45:02.833Z,2.07
2018-07-16T15:47:32.149Z,2.00
2018-07-16T15:50:01.697Z,2.40
2018-07-16T15:52:31.073Z,1.97
2018-07-16T15:55:00.391Z,1.90
2018-07-16T15:57:29.860Z,2.47
2018-07-16T15:59:59.178Z,3.47
2018-07-16T16:02:28.650Z,3.50
2018-07-16T16:04:57.929Z,2.17
2018-07-16T16:07:33.518Z,2.60
2018-07-16T16:10:03.864Z,11.77
2018-07-16T16:12:33.081Z,2.10
2018-07-16T16:15:02.323Z,3.27
2018-07-16T16:17:31.584Z,3.27
2018-07-16T16:20:00.830Z,2.27
2018-07-16T16:22:30.070Z,2.43
2018-07-16T16:24:59.320Z,2.07
2018-07-16T16:27:28.586Z,2.77
2018-07-16T16:30:11.757Z,4.07
2018-07-16T16:32:40.726Z,5.40
2018-07-16T16:35:09.856Z,3.50
2018-07-16T16:37:39.189Z,5.23
2018-07-16T16:40:08.538Z,6.90
2018-07-16T16:42:37.800Z,2.50
2018-07-16T16:45:07.089Z,24.27
2018-07-16T16:47:36.329Z,12.50
2018-07-16T16:50:05.810Z,7.60
2018-07-16T16:52:35.053Z,6.90
2018-07-16T16:55:04.416Z,3.43
2018-07-16T16:57:33.649Z,11.33
2018-07-16T17:00:02.953Z,5.43
2018-07-16T17:02:32.215Z,2.50
2018-07-16T17:05:01.493Z,5.50
2018-07-16T17:07:30.790Z,1.40
2018-07-16T17:10:00.060Z,2.10
2018-07-16T17:12:29.360Z,3.73
2018-07-16T17:14:58.702Z,1.73
2018-07-16T17:17:27.984Z,3.90
2018-07-16T17:19:57.323Z,1.83
2018-07-16T17:22:26.610Z,3.40
2018-07-16T17:24:55.865Z,1.80
2018-07-16T17:27:25.145Z,2.30
2018-07-16T17:29:54.412Z,1.80
2018-07-16T17:32:23.700Z,2.10
2018-07-16T17:34:52.982Z,3.23
2018-07-16T17:37:22.276Z,2.90
2018-07-16T17:39:51.655Z,2.80
2018-07-16T17:42:20.944Z,2.40
2018-07-16T17:44:50.218Z,3.73
2018-07-16T17:47:19.485Z,12.33
2018-07-16T17:49:48.825Z,8.53
2018-07-16T17:52:36.202Z,2.23
2018-07-16T17:55:15.671Z,2.60
2018-07-16T17:57:48.471Z,3.37
2018-07-16T18:00:23.626Z,4.50
2018-07-16T18:02:52.923Z,3.00
2018-07-16T18:05:22.206Z,6.73
2018-07-16T18:07:51.535Z,4.13
2018-07-16T18:10:20.815Z,3.30
2018-07-16T18:12:50.147Z,3.03
2018-07-16T18:15:19.445Z,3.67
2018-07-16T18:17:48.843Z,3.83
2018-07-16T18:20:18.028Z,4.23
2018-07-16T18:22:47.321Z,7.63
2018-07-16T18:25:16.613Z,7.57
2018-07-16T18:27:45.922Z,4.40
2018-07-16T18:30:15.282Z,6.80
2018-07-16T18:32:44.190Z,3.27
2018-07-16T18:35:13.345Z,8.33
2018-07-16T18:37:42.617Z,3.13
2018-07-16T18:40:11.902Z,6.57
2018-07-16T18:42:41.170Z,4.67
2018-07-16T18:45:10.470Z,4.77
2018-07-16T18:47:39.730Z,3.50
2018-07-16T18:50:09.371Z,9.03
2018-07-16T18:52:38.674Z,5.43
2018-07-16T18:55:07.953Z,3.17
2018-07-16T18:57:37.232Z,3.53
2018-07-16T19:00:07.700Z,6.60
2018-07-16T19:02:36.983Z,6.70
2018-07-16T19:05:06.731Z,3.93
2018-07-16T19:07:35.686Z,5.70
2018-07-16T19:10:05.275Z,11.40
2018-07-16T19:12:34.562Z,3.33
2018-07-16T19:15:12.405Z,3.10
2018-07-16T19:17:41.812Z,7.53
2018-07-16T19:20:11.103Z,5.50
2018-07-16T19:22:40.421Z,3.57
2018-07-16T19:25:09.744Z,12.10
2018-07-16T19:27:39.066Z,14.80
2018-07-16T19:30:08.436Z,9.67
2018-07-16T19:32:37.700Z,4.93
2018-07-16T19:35:06.967Z,10.13
2018-07-16T19:37:36.724Z,4.60
2018-07-16T19:40:07.236Z,4.60
2018-07-16T19:42:36.584Z,7.43
2018-07-16T19:45:05.536Z,2.83
2018-07-16T19:47:34.697Z,13.10
2018-07-16T19:50:04.101Z,8.80
2018-07-16T19:52:33.414Z,2.80
2018-07-16T19:55:02.737Z,4.10
2018-07-16T19:57:32.023Z,5.20
2018-07-16T20:00:01.318Z,6.60
2018-07-16T20:02:30.700Z,3.10
2018-07-16T20:04:59.961Z,4.73
2018-07-16T20:07:29.269Z,3.33
2018-07-16T20:09:58.573Z,8.20
2018-07-16T20:12:33.218Z,3.57
2018-07-16T20:15:03.291Z,6.90
2018-07-16T20:17:32.834Z,4.40
2018-07-16T20:20:02.157Z,3.50
2018-07-16T20:22:31.466Z,2.57
2018-07-16T20:25:00.747Z,3.27
2018-07-16T20:27:30.033Z,8.03
2018-07-16T20:29:59.294Z,6.27
2018-07-16T20:32:28.627Z,4.23
2018-07-16T20:34:57.903Z,4.13
2018-07-16T20:37:27.178Z,9.33
2018-07-16T20:39:56.464Z,5.37
2018-07-16T20:42:25.713Z,3.57
2018-07-16T20:44:55.006Z,8.70
2018-07-16T20:47:24.307Z,5.43
2018-07-16T20:49:53.587Z,3.97
2018-07-16T20:52:22.880Z,4.03
2018-07-16T20:54:52.168Z,3.40
2018-07-16T20:57:22.417Z,3.47
2018-07-16T20:59:51.808Z,5.40
2018-07-16T21:02:21.128Z,5.43
2018-07-16T21:04:50.467Z,5.70
2018-07-16T21:07:19.750Z,9.73
2018-07-16T21:09:49.065Z,4.57
2018-07-16T21:12:18.384Z,15.87
2018-07-16T21:14:48.694Z,13.93
2018-07-16T21:17:18.053Z,5.53
2018-07-16T21:19:47.256Z,6.87
2018-07-16T21:22:16.565Z,5.63
2018-07-16T21:24:45.876Z,4.53
2018-07-16T21:27:15.148Z,4.10
2018-07-16T21:29:44.446Z,6.23
2018-07-16T21:32:13.711Z,9.63
2018-07-16T21:34:43.046Z,4.30
2018-07-16T21:37:13.345Z,6.03
2018-07-16T21:39:42.771Z,6.00
2018-07-16T21:42:12.080Z,5.10
2018-07-16T21:44:41.343Z,10.30
2018-07-16T21:47:10.630Z,3.97
2018-07-16T21:49:39.888Z,13.60
2018-07-16T21:52:09.184Z,3.57
2018-07-16T21:54:38.461Z,11.77
2018-07-16T21:57:07.972Z,8.20
2018-07-16T21:59:37.220Z,5.60
2018-07-16T22:02:06.609Z,6.33
2018-07-16T22:04:39.472Z,5.37
2018-07-16T22:07:08.919Z,5.13
2018-07-16T22:09:38.289Z,6.60
2018-07-16T22:12:07.599Z,9.53
2018-07-16T22:14:36.894Z,6.77
2018-07-16T22:17:06.294Z,9.10
2018-07-16T22:19:35.606Z,8.10
2018-07-16T22:22:04.949Z,13.83
2018-07-16T22:24:34.234Z,7.80
2018-07-16T22:27:03.599Z,6.27
2018-07-16T22:29:32.857Z,7.20
2018-07-16T22:32:02.149Z,12.30
2018-07-16T22:34:31.390Z,9.60
2018-07-16T22:37:00.669Z,12.00
2018-07-16T22:39:29.936Z,12.20
2018-07-16T22:41:59.218Z,4.30
2018-07-16T22:44:28.485Z,4.93
2018-07-16T22:46:57.826Z,7.90
2018-07-16T22:49:27.080Z,12.63
2018-07-16T22:51:56.334Z,15.63
2018-07-16T22:54:25.621Z,13.83
2018-07-16T22:56:54.882Z,13.70
2018-07-16T22:59:24.170Z,6.67
2018-07-16T23:01:53.446Z,11.70
2018-07-16T23:04:22.725Z,10.43
2018-07-16T23:06:52.001Z,16.13
2018-07-16T23:09:21.245Z,8.87
2018-07-16T23:11:50.518Z,8.30
2018-07-16T23:14:19.787Z,5.67
2018-07-16T23:16:49.010Z,7.00
2018-07-16T23:19:18.287Z,4.90
2018-07-16T23:21:47.546Z,9.53
2018-07-16T23:24:16.844Z,5.30
2018-07-16T23:26:46.178Z,7.30
2018-07-16T23:29:15.442Z,6.57
2018-07-16T23:31:44.654Z,12.87
2018-07-16T23:34:13.987Z,14.97
2018-07-16T23:36:43.224Z,4.97
2018-07-16T23:39:13.399Z,13.43
2018-07-16T23:41:43.579Z,6.17
2018-07-16T23:44:12.838Z,7.20
2018-07-16T23:46:42.062Z,13.07
2018-07-16T23:49:11.314Z,5.80
2018-07-16T23:51:40.588Z,11.80
2018-07-16T23:54:10.683Z,4.73
2018-07-16T23:56:39.947Z,6.80
2018-07-16T23:59:09.169Z,14.47
