createdAt,value
2016-03-15T00:00:51.076Z,0
2016-03-15T00:01:51.047Z,0
2016-03-15T00:02:51.019Z,0
2016-03-15T00:03:50.990Z,0
2016-03-15T00:04:50.962Z,0
2016-03-15T00:05:50.933Z,0
2016-03-15T00:06:50.894Z,0
2016-03-15T00:07:50.880Z,0
2016-03-15T00:08:50.837Z,0
2016-03-15T00:09:50.824Z,0
2016-03-15T00:10:50.779Z,0
2016-03-15T00:11:50.752Z,0
2016-03-15T00:12:50.723Z,0
2016-03-15T00:13:50.694Z,0
2016-03-15T00:14:50.649Z,0
2016-03-15T00:15:50.652Z,0
2016-03-15T00:16:50.593Z,0
2016-03-15T00:17:50.565Z,0
2016-03-15T00:18:50.535Z,0
2016-03-15T00:19:50.507Z,0
2016-03-15T00:20:50.478Z,0
2016-03-15T00:21:50.450Z,0
2016-03-15T00:22:50.437Z,0
2016-03-15T00:23:50.392Z,0
2016-03-15T00:24:50.365Z,0
2016-03-15T00:25:50.336Z,0
2016-03-15T00:26:50.306Z,0
2016-03-15T00:27:50.263Z,0
2016-03-15T00:28:50.250Z,0
2016-03-15T00:29:50.206Z,0
2016-03-15T00:30:50.209Z,0
2016-03-15T00:31:50.149Z,0
2016-03-15T00:32:50.105Z,0
2016-03-15T00:33:50.108Z,0
2016-03-15T00:34:50.064Z,0
2016-03-15T00:35:50.020Z,0
2016-03-15T00:36:50.007Z,0
2016-03-15T00:37:49.978Z,0
2016-03-15T00:38:49.934Z,0
2016-03-15T00:39:49.905Z,0
2016-03-15T00:40:49.877Z,0
2016-03-15T00:41:49.848Z,0
2016-03-15T00:42:49.820Z,0
2016-03-15T00:43:49.792Z,0
2016-03-15T00:44:49.747Z,0
2016-03-15T00:45:49.734Z,0
2016-03-15T00:46:49.705Z,0
2016-03-15T00:47:49.661Z,0
2016-03-15T00:48:49.632Z,0
2016-03-15T00:49:49.620Z,0
2016-03-15T00:50:49.576Z,0
2016-03-15T00:51:49.547Z,0
2016-03-15T00:52:49.519Z,0
2016-03-15T00:53:49.490Z,0
2016-03-15T00:54:49.461Z,0
2016-03-15T00:55:49.433Z,0
2016-03-15T00:56:49.394Z,0
2016-03-15T00:57:49.365Z,0
2016-03-15T00:58:49.337Z,0
2016-03-15T00:59:49.308Z,0
2016-03-15T01:00:49.295Z,0
2016-03-15T01:01:49.250Z,0
2016-03-15T01:02:49.207Z,0
2016-03-15T01:03:49.194Z,0
2016-03-15T01:04:49.165Z,0
2016-03-15T01:05:49.120Z,0
2016-03-15T01:06:49.139Z,0
2016-03-15T01:07:49.064Z,0
2016-03-15T01:08:49.051Z,0
2016-03-15T01:09:49.006Z,0
2016-03-15T01:10:48.978Z,0
2016-03-15T01:11:48.966Z,0
2016-03-15T01:12:48.921Z,0
2016-03-15T01:13:48.892Z,0
2016-03-15T01:14:48.880Z,0
2016-03-15T01:15:48.819Z,0
2016-03-15T01:16:48.807Z,0
2016-03-15T01:17:48.763Z,0
2016-03-15T01:18:48.734Z,0
2016-03-15T01:19:48.549Z,0
2016-03-15T01:20:48.677Z,0
2016-03-15T01:21:48.649Z,0
2016-03-15T01:22:48.620Z,0
2016-03-15T01:23:48.591Z,0
2016-03-15T01:24:48.547Z,0
2016-03-15T01:25:48.549Z,0
2016-03-15T01:26:48.490Z,0
2016-03-15T01:27:48.477Z,0
2016-03-15T01:28:48.432Z,0
2016-03-15T01:29:48.420Z,0
2016-03-15T01:30:48.376Z,0
2016-03-15T01:31:48.347Z,0
2016-03-15T01:32:48.318Z,0
2016-03-15T01:33:48.290Z,0
2016-03-15T01:34:48.292Z,0
2016-03-15T01:35:48.218Z,0
2016-03-15T01:36:48.204Z,0
2016-03-15T01:37:48.191Z,0
2016-03-15T01:38:48.132Z,0
2016-03-15T01:39:48.119Z,0
2016-03-15T01:40:48.074Z,0
2016-03-15T01:41:48.047Z,0
2016-03-15T01:42:48.017Z,0
2016-03-15T01:43:47.989Z,0
2016-03-15T01:44:47.944Z,0
2016-03-15T01:45:47.932Z,0
2016-03-15T01:46:47.934Z,0
2016-03-15T01:47:47.859Z,0
2016-03-15T01:48:47.846Z,0
2016-03-15T01:49:47.801Z,0
2016-03-15T01:50:47.789Z,0
2016-03-15T01:51:47.744Z,0
2016-03-15T01:52:47.747Z,0
2016-03-15T01:53:47.704Z,0
2016-03-15T01:54:47.659Z,0
2016-03-15T01:55:47.630Z,0
2016-03-15T01:56:47.587Z,0
2016-03-15T01:57:47.573Z,0
2016-03-15T01:58:47.529Z,0
2016-03-15T01:59:47.516Z,0
2016-03-15T02:00:47.473Z,0
2016-03-15T02:01:47.443Z,0
2016-03-15T02:02:47.414Z,0
2016-03-15T02:03:47.371Z,0
2016-03-15T02:04:47.358Z,0
2016-03-15T02:05:47.314Z,0
2016-03-15T02:06:47.300Z,0
2016-03-15T02:07:47.131Z,0
2016-03-15T02:08:47.228Z,0
2016-03-15T02:09:47.200Z,0
2016-03-15T02:10:47.170Z,0
2016-03-15T02:11:47.142Z,0
2016-03-15T02:12:47.114Z,0
2016-03-15T02:13:47.085Z,0
2016-03-15T02:14:47.041Z,0
2016-03-15T02:15:47.013Z,0
2016-03-15T02:16:46.983Z,0
2016-03-15T02:17:46.971Z,0
2016-03-15T02:18:46.927Z,0
2016-03-15T02:19:46.899Z,0
2016-03-15T02:20:46.855Z,0
2016-03-15T02:21:46.841Z,0
2016-03-15T02:22:46.828Z,0
2016-03-15T02:23:46.768Z,0
2016-03-15T02:24:46.740Z,0
2016-03-15T02:25:46.711Z,0
2016-03-15T02:26:46.682Z,0
2016-03-15T02:27:46.638Z,0
2016-03-15T02:28:46.625Z,0
2016-03-15T02:29:46.581Z,0
2016-03-15T02:30:46.553Z,0
2016-03-15T02:31:46.539Z,0
2016-03-15T02:32:46.511Z,0
2016-03-15T02:33:46.482Z,0
2016-03-15T02:34:46.454Z,0
2016-03-15T02:35:46.410Z,0
2016-03-15T02:36:46.382Z,0
2016-03-15T02:37:46.431Z,0
2016-03-15T02:38:46.309Z,0
2016-03-15T02:39:46.280Z,0
2016-03-15T02:40:46.251Z,0
2016-03-15T02:41:46.222Z,0
2016-03-15T02:42:46.225Z,0
2016-03-15T02:43:46.150Z,0
2016-03-15T02:44:46.136Z,0
2016-03-15T02:45:46.094Z,0
2016-03-15T02:46:46.064Z,0
2016-03-15T02:47:46.052Z,0
2016-03-15T02:48:46.023Z,0
2016-03-15T02:49:45.979Z,0
2016-03-15T02:50:45.950Z,0
2016-03-15T02:51:45.937Z,0
2016-03-15T02:52:45.893Z,0
2016-03-15T02:53:45.865Z,0
2016-03-15T02:54:45.836Z,0
2016-03-15T02:55:45.808Z,0
2016-03-15T02:56:45.763Z,0
2016-03-15T02:57:45.735Z,0
2016-03-15T02:58:45.706Z,0
2016-03-15T02:59:45.677Z,0
2016-03-15T03:00:45.665Z,0
2016-03-15T03:01:45.620Z,0
2016-03-15T03:02:45.592Z,0
2016-03-15T03:03:45.547Z,0
2016-03-15T03:04:45.534Z,0
2016-03-15T03:05:45.506Z,0
2016-03-15T03:06:45.478Z,0
2016-03-15T03:07:45.448Z,0
2016-03-15T03:08:45.390Z,0
2016-03-15T03:09:45.376Z,0
2016-03-15T03:10:45.332Z,0
2016-03-15T03:11:45.319Z,0
2016-03-15T03:12:45.275Z,0
2016-03-15T03:13:45.262Z,0
2016-03-15T03:14:45.217Z,0
2016-03-15T03:15:45.205Z,0
2016-03-15T03:16:45.144Z,0
2016-03-15T03:17:45.132Z,0
2016-03-15T03:18:45.088Z,0
2016-03-15T03:19:45.074Z,0
2016-03-15T03:20:45.031Z,0
2016-03-15T03:21:45.003Z,0
2016-03-15T03:22:44.974Z,0
2016-03-15T03:23:44.946Z,0
2016-03-15T03:24:44.933Z,0
2016-03-15T03:25:44.872Z,0
2016-03-15T03:26:44.860Z,0
2016-03-15T03:27:44.815Z,0
2016-03-15T03:28:44.787Z,0
2016-03-15T03:29:44.774Z,0
2016-03-15T03:30:44.730Z,0
2016-03-15T03:31:44.685Z,0
2016-03-15T03:32:44.672Z,0
2016-03-15T03:33:44.629Z,0
2016-03-15T03:34:44.600Z,0
2016-03-15T03:35:44.571Z,0
2016-03-15T03:36:44.543Z,0
2016-03-15T03:37:44.514Z,0
2016-03-15T03:38:44.470Z,0
2016-03-15T03:39:44.473Z,0
2016-03-15T03:40:44.412Z,0
2016-03-15T03:41:44.400Z,0
2016-03-15T03:42:44.355Z,0
2016-03-15T03:43:44.342Z,0
2016-03-15T03:44:44.298Z,0
2016-03-15T03:45:44.286Z,0
2016-03-15T03:46:44.241Z,0
2016-03-15T03:47:44.197Z,0
2016-03-15T03:48:44.169Z,0
2016-03-15T03:49:44.155Z,0
2016-03-15T03:50:44.111Z,0
2016-03-15T03:51:44.083Z,0
2016-03-15T03:52:44.055Z,0
2016-03-15T03:53:44.026Z,0
2016-03-15T03:54:43.997Z,0
2016-03-15T03:55:43.984Z,0
2016-03-15T03:56:43.941Z,0
2016-03-15T03:57:43.912Z,0
2016-03-15T03:58:43.882Z,0
2016-03-15T03:59:43.855Z,0
2016-03-15T04:00:43.810Z,0
2016-03-15T04:01:43.782Z,0
2016-03-15T04:02:43.738Z,0
2016-03-15T04:03:43.724Z,0
2016-03-15T04:04:43.681Z,0
2016-03-15T04:05:43.667Z,0
2016-03-15T04:06:43.623Z,0
2016-03-15T04:07:43.609Z,0
2016-03-15T04:08:43.567Z,0
2016-03-15T04:09:43.537Z,0
2016-03-15T04:10:43.493Z,0
2016-03-15T04:11:43.496Z,0
2016-03-15T04:12:43.436Z,0
2016-03-15T04:13:43.423Z,0
2016-03-15T04:14:42.645Z,0
2016-03-15T04:15:43.350Z,0
2016-03-15T04:16:43.322Z,0
2016-03-15T04:17:43.294Z,0
2016-03-15T04:18:43.264Z,0
2016-03-15T04:19:43.222Z,0
2016-03-15T04:20:43.197Z,0
2016-03-15T04:21:43.168Z,0
2016-03-15T04:22:43.140Z,0
2016-03-15T04:23:43.111Z,0
2016-03-15T04:24:43.114Z,0
2016-03-15T04:25:43.054Z,0
2016-03-15T04:26:43.026Z,0
2016-03-15T04:27:42.981Z,0
2016-03-15T04:28:42.969Z,0
2016-03-15T04:29:42.924Z,0
2016-03-15T04:30:42.895Z,0
2016-03-15T04:31:42.852Z,0
2016-03-15T04:32:42.839Z,0
2016-03-15T04:33:42.842Z,0
2016-03-15T04:34:42.770Z,0
2016-03-15T04:35:42.757Z,0
2016-03-15T04:36:42.712Z,0
2016-03-15T04:37:42.700Z,0
2016-03-15T04:38:42.640Z,0
2016-03-15T04:39:42.627Z,0
2016-03-15T04:40:42.583Z,0
2016-03-15T04:41:42.570Z,0
2016-03-15T04:42:42.526Z,0
2016-03-15T04:43:42.497Z,0
2016-03-15T04:44:42.484Z,0
2016-03-15T04:45:42.440Z,0
2016-03-15T04:46:42.443Z,0
2016-03-15T04:47:42.382Z,0
2016-03-15T04:48:42.355Z,0
2016-03-15T04:49:42.326Z,0
2016-03-15T04:50:42.297Z,0
2016-03-15T04:51:42.254Z,0
2016-03-15T04:52:42.240Z,0
2016-03-15T04:53:42.227Z,0
2016-03-15T04:54:42.167Z,0
2016-03-15T04:55:42.139Z,0
2016-03-15T04:56:42.094Z,0
2016-03-15T04:57:42.067Z,0
2016-03-15T04:58:42.053Z,0
2016-03-15T04:59:42.024Z,0
2016-03-15T05:00:41.981Z,0
2016-03-15T05:01:41.967Z,0
2016-03-15T05:02:41.938Z,0
2016-03-15T05:03:41.895Z,0
2016-03-15T05:04:41.850Z,0
2016-03-15T05:05:41.838Z,0
2016-03-15T05:06:41.794Z,0
2016-03-15T05:07:41.796Z,0
2016-03-15T05:08:41.736Z,0
2016-03-15T05:09:41.708Z,0
2016-03-15T05:10:41.663Z,0
2016-03-15T05:11:41.651Z,0
2016-03-15T05:12:41.622Z,4
2016-03-15T05:13:41.577Z,4
2016-03-15T05:14:41.565Z,4
2016-03-15T05:15:41.521Z,4
2016-03-15T05:16:41.492Z,4
2016-03-15T05:17:41.463Z,8
2016-03-15T05:18:41.435Z,4
2016-03-15T05:19:41.390Z,8
2016-03-15T05:20:41.378Z,8
2016-03-15T05:21:41.334Z,12
2016-03-15T05:22:41.320Z,12
2016-03-15T05:23:41.277Z,12
2016-03-15T05:24:41.264Z,16
2016-03-15T05:25:41.219Z,20
2016-03-15T05:26:41.192Z,24
2016-03-15T05:27:41.162Z,24
2016-03-15T05:28:41.134Z,32
2016-03-15T05:29:41.089Z,36
2016-03-15T05:30:41.061Z,44
2016-03-15T05:31:41.048Z,52
2016-03-15T05:32:40.989Z,60
2016-03-15T05:33:41.006Z,72
2016-03-15T05:34:40.963Z,84
2016-03-15T05:35:40.919Z,96
2016-03-15T05:36:40.874Z,112
2016-03-15T05:37:40.877Z,124
2016-03-15T05:38:40.816Z,136
2016-03-15T05:39:40.804Z,152
2016-03-15T05:40:40.775Z,168
2016-03-15T05:41:40.747Z,188
2016-03-15T05:42:40.718Z,204
2016-03-15T05:43:40.690Z,232
2016-03-15T05:44:40.646Z,256
2016-03-15T05:45:40.601Z,296
2016-03-15T05:46:40.588Z,336
2016-03-15T05:47:40.543Z,376
2016-03-15T05:48:40.516Z,420
2016-03-15T05:49:40.487Z,472
2016-03-15T05:50:40.459Z,524
2016-03-15T05:51:40.430Z,572
2016-03-15T05:52:40.401Z,620
2016-03-15T05:53:40.373Z,680
2016-03-15T05:54:40.345Z,736
2016-03-15T05:55:40.315Z,792
2016-03-15T05:56:40.272Z,864
2016-03-15T05:57:40.243Z,940
2016-03-15T05:58:40.230Z,1020
2016-03-15T05:59:40.186Z,1104
2016-03-15T06:00:40.158Z,1196
2016-03-15T06:01:40.128Z,1284
2016-03-15T06:02:40.116Z,1384
2016-03-15T06:03:40.087Z,1468
2016-03-15T06:04:40.043Z,1520
2016-03-15T06:05:40.014Z,1568
2016-03-15T06:06:39.964Z,1636
2016-03-15T06:07:39.920Z,1712
2016-03-15T06:08:39.908Z,1780
2016-03-15T06:09:39.848Z,1828
2016-03-15T06:10:39.788Z,1840
2016-03-15T06:11:39.765Z,1864
2016-03-15T06:12:39.715Z,1892
2016-03-15T06:13:39.681Z,1972
2016-03-15T06:14:39.646Z,2104
2016-03-15T06:15:39.612Z,2232
2016-03-15T06:16:39.581Z,2356
2016-03-15T06:17:39.550Z,2508
2016-03-15T06:18:39.518Z,2644
2016-03-15T06:19:39.487Z,2752
2016-03-15T06:20:39.457Z,2856
2016-03-15T06:21:39.427Z,2976
2016-03-15T06:22:39.396Z,3156
2016-03-15T06:23:39.368Z,3360
2016-03-15T06:24:39.338Z,3540
2016-03-15T06:25:39.309Z,3740
2016-03-15T06:26:39.280Z,3912
2016-03-15T06:27:39.267Z,4056
2016-03-15T06:28:39.223Z,4196
2016-03-15T06:29:39.195Z,4304
2016-03-15T06:30:39.150Z,4436
2016-03-15T06:31:39.122Z,4596
2016-03-15T06:32:39.109Z,4752
2016-03-15T06:33:39.064Z,4868
2016-03-15T06:34:39.037Z,4964
2016-03-15T06:35:39.008Z,5044
2016-03-15T06:36:38.995Z,5048
2016-03-15T06:37:38.950Z,5112
2016-03-15T06:38:38.922Z,5196
2016-03-15T06:39:38.893Z,5288
2016-03-15T06:40:38.880Z,5360
2016-03-15T06:41:38.836Z,5452
2016-03-15T06:42:38.807Z,5512
2016-03-15T06:43:38.842Z,5496
2016-03-15T06:44:38.750Z,5468
2016-03-15T06:45:38.769Z,5468
2016-03-15T06:46:38.708Z,5684
2016-03-15T06:47:38.680Z,5936
2016-03-15T06:48:38.652Z,6072
2016-03-15T06:49:38.623Z,6180
2016-03-15T06:50:38.469Z,6148
2016-03-15T06:51:38.550Z,6168
2016-03-15T06:52:38.553Z,6400
2016-03-15T06:53:38.493Z,6784
2016-03-15T06:54:38.480Z,6984
2016-03-15T06:55:38.436Z,7088
2016-03-15T06:56:38.407Z,7332
2016-03-15T06:57:38.395Z,7672
2016-03-15T06:58:38.350Z,8016
2016-03-15T06:59:38.337Z,8352
2016-03-15T07:00:38.293Z,8552
2016-03-15T07:01:38.296Z,8704
2016-03-15T07:02:38.237Z,8904
2016-03-15T07:03:38.208Z,9120
2016-03-15T07:04:38.195Z,8988
2016-03-15T07:05:38.151Z,8792
2016-03-15T07:06:38.153Z,8448
2016-03-15T07:07:38.097Z,7968
2016-03-15T07:08:38.100Z,7552
2016-03-15T07:09:38.040Z,7148
2016-03-15T07:10:38.012Z,6884
2016-03-15T07:11:37.983Z,6512
2016-03-15T07:12:37.954Z,6148
2016-03-15T07:13:37.942Z,5960
2016-03-15T07:14:37.898Z,5872
2016-03-15T07:15:37.885Z,5892
2016-03-15T07:16:37.840Z,6100
2016-03-15T07:17:37.828Z,6300
2016-03-15T07:18:37.784Z,6456
2016-03-15T07:19:37.770Z,6632
2016-03-15T07:20:37.726Z,6648
2016-03-15T07:21:37.728Z,6712
2016-03-15T07:22:37.684Z,6680
2016-03-15T07:23:37.656Z,6808
2016-03-15T07:24:37.612Z,6652
2016-03-15T07:25:37.583Z,6340
2016-03-15T07:26:37.555Z,6364
2016-03-15T07:27:37.542Z,6664
2016-03-15T07:28:37.513Z,7020
2016-03-15T07:29:37.485Z,7428
2016-03-15T07:30:37.441Z,7884
2016-03-15T07:31:37.427Z,8060
2016-03-15T07:32:37.399Z,8124
2016-03-15T07:33:37.371Z,8080
2016-03-15T07:34:37.341Z,7940
2016-03-15T07:35:37.330Z,7776
2016-03-15T07:36:37.144Z,7780
2016-03-15T07:37:37.256Z,7892
2016-03-15T07:38:37.244Z,8532
2016-03-15T07:39:37.199Z,8936
2016-03-15T07:40:37.170Z,9164
2016-03-15T07:41:37.157Z,9684
2016-03-15T07:42:37.129Z,10324
2016-03-15T07:43:37.100Z,11896
2016-03-15T07:44:37.072Z,11364
2016-03-15T07:45:37.090Z,9808
2016-03-15T07:46:37.014Z,8800
2016-03-15T07:47:36.971Z,8488
2016-03-15T07:48:36.942Z,8112
2016-03-15T07:49:36.914Z,8244
2016-03-15T07:50:36.884Z,8340
2016-03-15T07:51:36.856Z,7948
2016-03-15T07:52:36.843Z,8244
2016-03-15T07:53:36.815Z,8988
2016-03-15T07:54:36.958Z,8396
2016-03-15T07:55:36.758Z,7476
2016-03-15T07:56:36.728Z,7600
2016-03-15T07:57:36.716Z,7696
2016-03-15T07:58:36.672Z,7920
2016-03-15T07:59:36.658Z,8432
2016-03-15T08:00:36.615Z,8488
2016-03-15T08:01:36.586Z,7736
2016-03-15T08:02:36.574Z,7716
2016-03-15T08:03:36.529Z,7820
2016-03-15T08:04:36.500Z,8288
2016-03-15T08:05:36.472Z,8840
2016-03-15T08:06:36.443Z,9504
2016-03-15T08:07:36.415Z,10104
2016-03-15T08:08:36.401Z,10812
2016-03-15T08:09:36.374Z,11844
2016-03-15T08:10:36.345Z,12836
2016-03-15T08:11:36.379Z,13012
2016-03-15T08:12:36.288Z,12744
2016-03-15T08:13:36.259Z,12636
2016-03-15T08:14:36.231Z,13952
2016-03-15T08:15:36.202Z,13328
2016-03-15T08:16:36.204Z,13524
2016-03-15T08:17:36.160Z,13660
2016-03-15T08:18:36.132Z,14036
2016-03-15T08:19:36.103Z,14476
2016-03-15T08:20:36.076Z,14764
2016-03-15T08:21:36.046Z,14332
2016-03-15T08:22:36.034Z,14200
2016-03-15T08:23:36.099Z,14172
2016-03-15T08:24:35.961Z,13812
2016-03-15T08:25:35.947Z,13364
2016-03-15T08:26:35.919Z,13308
2016-03-15T08:27:35.906Z,14088
2016-03-15T08:28:35.924Z,14628
2016-03-15T08:29:35.834Z,13972
2016-03-15T08:30:35.805Z,13056
2016-03-15T08:31:35.791Z,13028
2016-03-15T08:32:35.764Z,13604
2016-03-15T08:33:35.735Z,13732
2016-03-15T08:34:35.721Z,13272
2016-03-15T08:35:35.694Z,12768
2016-03-15T08:36:35.665Z,12584
2016-03-15T08:37:35.636Z,13384
2016-03-15T08:38:35.608Z,13764
2016-03-15T08:39:35.423Z,13748
2016-03-15T08:40:35.566Z,13820
2016-03-15T08:41:35.522Z,13624
2016-03-15T08:42:35.509Z,13884
2016-03-15T08:43:35.465Z,14240
2016-03-15T08:44:35.452Z,14412
2016-03-15T08:45:35.501Z,14292
2016-03-15T08:46:35.395Z,13940
2016-03-15T08:47:35.366Z,13980
2016-03-15T08:48:35.354Z,14592
2016-03-15T08:49:35.576Z,14464
2016-03-15T08:50:35.312Z,14196
2016-03-15T08:51:35.283Z,13872
2016-03-15T08:52:35.254Z,14320
2016-03-15T08:53:35.226Z,14896
2016-03-15T08:54:35.197Z,15320
2016-03-15T08:55:35.170Z,15288
2016-03-15T08:56:35.156Z,15508
2016-03-15T08:57:35.127Z,15648
2016-03-15T08:58:35.099Z,15784
2016-03-15T08:59:35.086Z,15988
2016-03-15T09:00:35.058Z,15256
2016-03-15T09:01:35.028Z,14636
2016-03-15T09:02:35.000Z,14152
2016-03-15T09:03:34.969Z,13572
2016-03-15T09:04:34.941Z,13456
2016-03-15T09:05:34.912Z,13476
2016-03-15T09:06:34.899Z,12584
2016-03-15T09:07:34.871Z,11444
2016-03-15T09:08:34.842Z,10808
2016-03-15T09:09:34.829Z,11004
2016-03-15T09:10:34.784Z,11300
2016-03-15T09:11:34.772Z,11272
2016-03-15T09:12:34.790Z,10548
2016-03-15T09:13:34.730Z,10440
2016-03-15T09:14:34.702Z,10204
2016-03-15T09:15:34.673Z,9880
2016-03-15T09:16:34.660Z,9532
2016-03-15T09:17:34.616Z,9524
2016-03-15T09:18:34.587Z,9676
2016-03-15T09:19:34.574Z,9728
2016-03-15T09:20:34.546Z,9860
2016-03-15T09:21:34.517Z,9784
2016-03-15T09:22:34.490Z,10020
2016-03-15T09:23:34.476Z,11228
2016-03-15T09:24:34.447Z,11932
2016-03-15T09:25:34.420Z,11384
2016-03-15T09:26:34.390Z,10124
2016-03-15T09:27:34.361Z,9240
2016-03-15T09:28:34.364Z,9140
2016-03-15T09:29:34.336Z,9352
2016-03-15T09:30:34.291Z,9404
2016-03-15T09:31:34.123Z,9108
2016-03-15T09:32:34.250Z,9128
2016-03-15T09:33:34.205Z,8976
2016-03-15T09:34:34.240Z,9072
2016-03-15T09:35:34.164Z,10200
2016-03-15T09:36:34.135Z,10356
2016-03-15T09:37:34.108Z,9700
2016-03-15T09:38:34.079Z,9004
2016-03-15T09:39:34.066Z,8832
2016-03-15T09:40:34.053Z,8268
2016-03-15T09:41:34.008Z,8088
2016-03-15T09:42:33.996Z,8028
2016-03-15T09:43:33.968Z,7756
2016-03-15T09:44:33.938Z,7988
2016-03-15T09:45:33.910Z,8276
2016-03-15T09:46:33.990Z,8044
2016-03-15T09:47:33.854Z,7428
2016-03-15T09:48:33.840Z,6556
2016-03-15T09:49:33.811Z,7356
2016-03-15T09:50:33.846Z,12656
2016-03-15T09:51:33.754Z,17536
2016-03-15T09:52:33.741Z,19904
2016-03-15T09:53:33.713Z,16384
2016-03-15T09:54:33.668Z,13824
2016-03-15T09:55:33.656Z,11400
2016-03-15T09:56:33.628Z,12040
2016-03-15T09:57:33.442Z,13260
2016-03-15T09:58:33.601Z,14536
2016-03-15T09:59:33.573Z,16720
2016-03-15T10:00:33.513Z,17392
2016-03-15T10:01:33.500Z,18400
2016-03-15T10:02:33.472Z,18336
2016-03-15T10:03:33.552Z,18784
2016-03-15T10:04:33.430Z,15372
2016-03-15T10:05:33.433Z,15444
2016-03-15T10:06:33.372Z,18272
2016-03-15T10:07:33.344Z,19616
2016-03-15T10:08:33.331Z,17200
2016-03-15T10:09:33.291Z,17736
2016-03-15T10:10:33.279Z,20864
2016-03-15T10:11:33.251Z,18944
2016-03-15T10:12:33.222Z,20768
2016-03-15T10:13:33.193Z,21696
2016-03-15T10:14:33.180Z,20192
2016-03-15T10:15:33.152Z,18368
2016-03-15T10:16:33.123Z,18720
2016-03-15T10:17:33.110Z,16584
2016-03-15T10:18:33.082Z,15216
2016-03-15T10:19:33.068Z,14312
2016-03-15T10:20:33.040Z,13340
2016-03-15T10:21:33.012Z,12824
2016-03-15T10:22:32.983Z,11952
2016-03-15T10:23:32.954Z,10620
2016-03-15T10:24:32.926Z,9488
2016-03-15T10:25:32.914Z,8108
2016-03-15T10:26:32.884Z,9364
2016-03-15T10:27:32.840Z,10460
2016-03-15T10:28:32.828Z,10552
2016-03-15T10:29:32.830Z,11008
2016-03-15T10:30:32.786Z,11532
2016-03-15T10:31:32.742Z,10860
2016-03-15T10:32:32.728Z,11384
2016-03-15T10:33:32.700Z,13544
2016-03-15T10:34:32.672Z,16140
2016-03-15T10:35:32.643Z,14548
2016-03-15T10:36:32.630Z,13128
2016-03-15T10:37:32.649Z,10420
2016-03-15T10:38:32.573Z,9984
2016-03-15T10:39:32.544Z,11724
2016-03-15T10:40:32.532Z,10588
2016-03-15T10:41:32.503Z,11012
2016-03-15T10:42:32.474Z,10288
2016-03-15T10:43:32.446Z,9072
2016-03-15T10:44:32.433Z,10860
2016-03-15T10:45:32.404Z,10832
2016-03-15T10:46:32.438Z,9716
2016-03-15T10:47:32.363Z,9164
2016-03-15T10:48:32.318Z,9328
2016-03-15T10:49:32.307Z,9572
2016-03-15T10:50:32.262Z,8652
2016-03-15T10:51:32.264Z,7916
2016-03-15T10:52:32.220Z,8780
2016-03-15T10:53:32.348Z,10488
2016-03-15T10:54:32.319Z,9484
2016-03-15T10:55:32.150Z,8792
2016-03-15T10:56:32.122Z,8516
2016-03-15T10:57:32.078Z,8248
2016-03-15T10:58:32.064Z,7852
2016-03-15T10:59:32.036Z,8036
2016-03-15T11:00:32.008Z,8320
2016-03-15T11:01:31.994Z,8060
2016-03-15T11:02:31.981Z,7412
2016-03-15T11:03:31.936Z,7772
2016-03-15T11:04:31.925Z,7364
2016-03-15T11:05:31.881Z,7292
2016-03-15T11:06:31.852Z,8320
2016-03-15T11:07:31.839Z,8296
2016-03-15T11:08:31.810Z,8232
2016-03-15T11:09:31.797Z,8124
2016-03-15T11:10:31.752Z,7404
2016-03-15T11:11:31.724Z,6424
2016-03-15T11:12:31.696Z,5868
2016-03-15T11:13:31.668Z,6412
2016-03-15T11:14:31.639Z,7000
2016-03-15T11:15:31.641Z,7592
2016-03-15T11:16:31.596Z,8704
2016-03-15T11:17:31.568Z,8356
2016-03-15T11:18:31.540Z,8852
2016-03-15T11:19:31.526Z,9128
2016-03-15T11:20:31.483Z,9064
2016-03-15T11:21:31.485Z,8936
2016-03-15T11:22:31.426Z,8964
2016-03-15T11:23:31.413Z,10492
2016-03-15T11:24:31.415Z,11028
2016-03-15T11:25:31.356Z,11216
2016-03-15T11:26:31.342Z,11996
2016-03-15T11:27:31.314Z,13200
2016-03-15T11:28:31.286Z,12084
2016-03-15T11:29:31.257Z,12188
2016-03-15T11:30:31.228Z,9912
2016-03-15T11:31:31.216Z,9812
2016-03-15T11:32:31.172Z,11080
2016-03-15T11:33:31.158Z,13232
2016-03-15T11:34:31.114Z,12380
2016-03-15T11:35:31.117Z,11632
2016-03-15T11:36:31.088Z,12192
2016-03-15T11:37:31.045Z,11020
2016-03-15T11:38:31.078Z,9816
2016-03-15T11:39:30.816Z,10532
2016-03-15T11:40:30.959Z,12456
2016-03-15T11:41:30.961Z,11044
2016-03-15T11:42:30.917Z,9276
2016-03-15T11:43:30.904Z,9280
2016-03-15T11:44:30.876Z,9148
2016-03-15T11:45:30.847Z,8488
2016-03-15T11:46:30.818Z,8284
2016-03-15T11:47:30.805Z,8780
2016-03-15T11:48:30.762Z,9184
2016-03-15T11:49:30.748Z,9068
2016-03-15T11:50:30.704Z,9760
2016-03-15T11:51:30.691Z,9464
2016-03-15T11:52:30.662Z,8744
2016-03-15T11:53:30.635Z,8908
2016-03-15T11:54:30.606Z,8748
2016-03-15T11:55:30.592Z,8568
2016-03-15T11:56:30.549Z,8196
2016-03-15T11:57:30.520Z,8296
2016-03-15T11:58:30.506Z,8836
2016-03-15T11:59:30.478Z,9528
2016-03-15T12:00:30.450Z,9908
2016-03-15T12:01:30.437Z,10320
2016-03-15T12:02:30.392Z,10184
2016-03-15T12:03:30.380Z,10080
2016-03-15T12:04:30.351Z,10316
2016-03-15T12:05:30.322Z,8920
2016-03-15T12:06:30.153Z,9108
2016-03-15T12:07:30.281Z,10340
2016-03-15T12:08:30.252Z,9452
2016-03-15T12:09:30.240Z,9416
2016-03-15T12:10:30.196Z,9036
2016-03-15T12:11:30.182Z,9020
2016-03-15T12:12:30.155Z,8756
2016-03-15T12:13:30.125Z,9284
2016-03-15T12:14:30.096Z,10292
2016-03-15T12:15:30.068Z,10700
2016-03-15T12:16:30.040Z,9852
2016-03-15T12:17:30.027Z,9936
2016-03-15T12:18:29.982Z,10884
2016-03-15T12:19:29.985Z,10268
2016-03-15T12:20:29.941Z,9732
2016-03-15T12:21:29.912Z,9820
2016-03-15T12:22:29.884Z,10944
2016-03-15T12:23:29.871Z,11380
2016-03-15T12:24:29.842Z,13528
2016-03-15T12:25:29.830Z,13356
2016-03-15T12:26:29.785Z,12456
2016-03-15T12:27:29.756Z,10844
2016-03-15T12:28:29.729Z,10884
2016-03-15T12:29:29.715Z,11648
2016-03-15T12:30:29.686Z,12732
2016-03-15T12:31:29.659Z,11508
2016-03-15T12:32:29.630Z,10516
2016-03-15T12:33:29.601Z,10800
2016-03-15T12:34:29.588Z,10548
2016-03-15T12:35:29.544Z,9960
2016-03-15T12:36:29.531Z,9276
2016-03-15T12:37:29.518Z,9560
2016-03-15T12:38:29.489Z,9708
2016-03-15T12:39:29.586Z,9980
2016-03-15T12:40:29.432Z,9404
2016-03-15T12:41:29.405Z,9252
2016-03-15T12:42:29.375Z,8620
2016-03-15T12:43:29.346Z,8632
2016-03-15T12:44:29.334Z,9020
2016-03-15T12:45:29.305Z,8632
2016-03-15T12:46:29.417Z,9508
2016-03-15T12:47:29.264Z,9032
2016-03-15T12:48:29.219Z,11428
2016-03-15T12:49:29.222Z,12600
2016-03-15T12:50:29.179Z,12716
2016-03-15T12:51:29.149Z,14044
2016-03-15T12:52:28.965Z,13976
2016-03-15T12:53:29.092Z,13568
2016-03-15T12:54:29.079Z,13736
2016-03-15T12:55:29.050Z,14488
2016-03-15T12:56:29.023Z,12780
2016-03-15T12:57:28.994Z,11336
2016-03-15T12:58:28.981Z,10748
2016-03-15T12:59:28.953Z,10656
2016-03-15T13:00:28.924Z,12468
2016-03-15T13:01:28.895Z,12856
2016-03-15T13:02:28.882Z,11236
2016-03-15T13:03:28.853Z,9692
2016-03-15T13:04:28.825Z,9008
2016-03-15T13:05:28.797Z,9452
2016-03-15T13:06:28.768Z,9456
2016-03-15T13:07:28.755Z,8172
2016-03-15T13:08:28.726Z,7688
2016-03-15T13:09:28.713Z,7380
2016-03-15T13:10:28.669Z,7276
2016-03-15T13:11:28.655Z,6800
2016-03-15T13:12:28.628Z,5672
2016-03-15T13:13:28.599Z,5440
2016-03-15T13:14:28.571Z,5860
2016-03-15T13:15:28.558Z,6820
2016-03-15T13:16:28.513Z,5976
2016-03-15T13:17:28.501Z,5904
2016-03-15T13:18:28.472Z,7112
2016-03-15T13:19:28.443Z,8536
2016-03-15T13:20:28.430Z,8292
2016-03-15T13:21:28.418Z,9200
2016-03-15T13:22:28.390Z,9848
2016-03-15T13:23:28.360Z,8968
2016-03-15T13:24:28.348Z,7792
2016-03-15T13:25:28.304Z,7904
2016-03-15T13:26:28.275Z,8140
2016-03-15T13:27:28.245Z,8160
2016-03-15T13:28:28.234Z,8880
2016-03-15T13:29:28.204Z,8700
2016-03-15T13:30:28.192Z,7676
2016-03-15T13:31:28.148Z,7484
2016-03-15T13:32:28.134Z,8652
2016-03-15T13:33:28.122Z,8572
2016-03-15T13:34:28.078Z,9036
2016-03-15T13:35:28.049Z,8944
2016-03-15T13:36:28.036Z,9224
2016-03-15T13:37:28.008Z,10084
2016-03-15T13:38:27.979Z,9160
2016-03-15T13:39:27.950Z,9652
2016-03-15T13:40:28.125Z,9832
2016-03-15T13:41:27.925Z,10168
2016-03-15T13:42:27.865Z,10648
2016-03-15T13:43:27.867Z,10036
2016-03-15T13:44:27.824Z,8816
2016-03-15T13:45:27.810Z,8380
2016-03-15T13:46:27.782Z,8920