createdAt,value
2022-08-22T00:00:37.351Z,100480.78
2022-08-22T00:03:28.391Z,100485.94
2022-08-22T00:06:09.513Z,100477.97
2022-08-22T00:08:46.625Z,100484.34
2022-08-22T00:11:25.851Z,100487.06
2022-08-22T00:14:01.753Z,100489.88
2022-08-22T00:16:39.055Z,100496.28
2022-08-22T00:19:23.728Z,100491.38
2022-08-22T00:22:01.202Z,100493.22
2022-08-22T00:24:36.951Z,100487.06
2022-08-22T00:27:12.887Z,100488.09
2022-08-22T00:29:45.990Z,100492.13
2022-08-22T00:32:21.345Z,100493.38
2022-08-22T00:34:59.767Z,100488.78
2022-08-22T00:37:34.873Z,100487.78
2022-08-22T00:40:21.118Z,100487.47
2022-08-22T00:43:15.819Z,100494.81
2022-08-22T00:46:05.021Z,100494.97
2022-08-22T00:48:54.789Z,100496.75
2022-08-22T00:51:52.079Z,100486.66
2022-08-22T00:54:35.285Z,100499.84
2022-08-22T00:57:38.060Z,100491.16
2022-08-22T01:00:19.961Z,100501.13
2022-08-22T01:03:15.240Z,100502.34
2022-08-22T01:05:57.809Z,100491.16
2022-08-22T01:08:42.829Z,100484.47
2022-08-22T01:11:30.207Z,100490.44
2022-08-22T01:14:34.335Z,100497.66
2022-08-22T01:17:32.133Z,100492.72
2022-08-22T01:20:28.203Z,100490.19
2022-08-22T01:23:40.462Z,100492.59
2022-08-22T01:30:04.901Z,100490.38
2022-08-22T01:33:12.880Z,100489.81
2022-08-22T01:36:07.557Z,100496.19
2022-08-22T01:39:04.111Z,100497.91
2022-08-22T01:41:52.976Z,100495.53
2022-08-22T01:44:44.277Z,100487.44
2022-08-22T01:47:17.740Z,100493.13
2022-08-22T01:49:51.623Z,100492.78
2022-08-22T01:52:39.859Z,100496.81
2022-08-22T01:55:14.361Z,100497.78
2022-08-22T01:57:56.228Z,100499.09
2022-08-22T02:00:35.360Z,100489.94
2022-08-22T02:03:23.031Z,100501.84
2022-08-22T02:06:01.551Z,100501.56
2022-08-22T02:08:45.298Z,100490.72
2022-08-22T02:11:37.580Z,100495.91
2022-08-22T02:14:17.600Z,100499.97
2022-08-22T02:16:51.531Z,100495.13
2022-08-22T02:19:32.230Z,100496.75
2022-08-22T02:22:07.808Z,100507.81
2022-08-22T02:24:52.304Z,100503.03
2022-08-22T02:27:31.433Z,100496.50
2022-08-22T02:30:05.913Z,100496.91
2022-08-22T02:32:46.002Z,100499.69
2022-08-22T02:35:25.780Z,100495.63
2022-08-22T02:38:06.889Z,100490.84
2022-08-22T02:40:43.628Z,100492.81
2022-08-22T02:43:21.835Z,100493.16
2022-08-22T02:45:57.020Z,100486.84
2022-08-22T02:48:36.888Z,100497.94
2022-08-22T02:51:15.278Z,100503.25
2022-08-22T02:53:52.709Z,100503.59
2022-08-22T02:56:31.642Z,100498.81
2022-08-22T02:59:15.662Z,100492.56
2022-08-22T03:01:47.627Z,100493.75
2022-08-22T03:04:28.414Z,100503.44
2022-08-22T03:07:25.893Z,100498.34
2022-08-22T03:10:04.320Z,100500.03
2022-08-22T03:12:44.864Z,100504.88
2022-08-22T03:15:24.365Z,100502.56
2022-08-22T03:17:58.439Z,100495.06
2022-08-22T03:20:45.553Z,100497.91
2022-08-22T03:23:26.664Z,100499.16
2022-08-22T03:26:04.142Z,100503.97
2022-08-22T03:28:52.624Z,100498.00
2022-08-22T03:31:29.996Z,100494.94
2022-08-22T03:34:22.360Z,100498.53
2022-08-22T03:37:05.475Z,100496.53
2022-08-22T03:39:57.645Z,100501.72
2022-08-22T03:42:52.839Z,100499.78
2022-08-22T03:45:48.697Z,100495.72
2022-08-22T03:48:55.122Z,100504.09
2022-08-22T03:51:43.767Z,100507.63
2022-08-22T03:54:45.733Z,100506.84
2022-08-22T03:57:44.384Z,100510.47
2022-08-22T04:00:56.724Z,100514.19
2022-08-22T04:03:59.267Z,100512.56
2022-08-22T04:06:50.596Z,100514.94
2022-08-22T04:09:59.481Z,100510.94
2022-08-22T04:12:51.839Z,100516.13
2022-08-22T04:15:49.634Z,100509.03
2022-08-22T04:18:38.161Z,100516.41
2022-08-22T04:21:30.789Z,100520.19
2022-08-22T04:24:34.887Z,100521.88
2022-08-22T04:27:13.368Z,100518.84
2022-08-22T04:29:48.450Z,100517.38
2022-08-22T04:32:25.341Z,100515.81
2022-08-22T04:35:00.992Z,100519.09
2022-08-22T04:37:39.120Z,100526.38
2022-08-22T04:40:17.969Z,100527.13
2022-08-22T04:42:54.309Z,100539.13
2022-08-22T04:45:29.948Z,100529.13
2022-08-22T04:48:09.228Z,100526.31
2022-08-22T04:50:44.164Z,100532.25
2022-08-22T04:53:36.429Z,100531.44
2022-08-22T04:56:12.483Z,100538.63
2022-08-22T04:58:58.207Z,100539.03
2022-08-22T05:01:40.630Z,100527.00
2022-08-22T05:04:17.186Z,100531.41
2022-08-22T05:06:50.846Z,100532.69
2022-08-22T05:09:23.586Z,100544.63
2022-08-22T05:11:57.655Z,100540.69
2022-08-22T05:14:32.202Z,100544.59
2022-08-22T05:17:03.422Z,100547.69
2022-08-22T05:19:40.030Z,100546.31
2022-08-22T05:22:15.390Z,100547.00
2022-08-22T05:24:49.853Z,100553.34
2022-08-22T05:27:26.514Z,100547.13
2022-08-22T05:30:03.427Z,100550.00
2022-08-22T05:32:39.489Z,100548.91
2022-08-22T05:35:12.730Z,100555.72
2022-08-22T05:37:47.509Z,100559.00
2022-08-22T05:40:24.870Z,100553.34
2022-08-22T05:42:55.384Z,100561.34
2022-08-22T05:45:27.202Z,100556.06
2022-08-22T05:48:03.260Z,100562.34
2022-08-22T05:50:41.153Z,100566.03
2022-08-22T05:53:15.010Z,100570.13
2022-08-22T05:56:02.075Z,100565.31
2022-08-22T05:58:49.519Z,100574.22
2022-08-22T06:01:27.704Z,100571.34
2022-08-22T06:04:06.844Z,100575.28
2022-08-22T06:06:45.409Z,100564.44
2022-08-22T06:09:22.501Z,100570.13
2022-08-22T06:12:00.559Z,100567.84
2022-08-22T06:14:39.391Z,100566.34
2022-08-22T06:17:14.885Z,100568.44
2022-08-22T06:19:48.717Z,100571.78
2022-08-22T06:22:26.748Z,100573.25
2022-08-22T06:24:59.247Z,100566.81
2022-08-22T06:27:31.259Z,100566.84
2022-08-22T06:30:04.255Z,100568.59
2022-08-22T06:32:58.587Z,100565.16
2022-08-22T06:35:52.805Z,100568.97
2022-08-22T06:38:31.260Z,100573.94
2022-08-22T06:41:04.446Z,100569.50
2022-08-22T06:43:41.728Z,100564.81
2022-08-22T06:46:12.859Z,100566.06
2022-08-22T06:48:43.001Z,100572.22
2022-08-22T06:51:16.554Z,100570.28
2022-08-22T06:53:51.596Z,100570.81
2022-08-22T06:56:24.227Z,100569.78
2022-08-22T06:58:59.268Z,100564.97
2022-08-22T07:01:33.226Z,100567.72
2022-08-22T07:04:07.628Z,100570.81
2022-08-22T07:06:39.263Z,100560.78
2022-08-22T07:09:22.237Z,100566.44
2022-08-22T07:11:52.407Z,100565.25
2022-08-22T07:14:29.777Z,100567.81
2022-08-22T07:17:04.416Z,100571.22
2022-08-22T07:19:37.586Z,100568.22
2022-08-22T07:22:14.932Z,100573.44
2022-08-22T07:24:53.645Z,100572.91
2022-08-22T07:27:40.081Z,100577.41
2022-08-22T07:30:14.778Z,100573.75
2022-08-22T07:32:53.795Z,100578.69
2022-08-22T07:35:27.817Z,100581.56
2022-08-22T07:38:11.161Z,100569.16
2022-08-22T07:40:55.129Z,100572.72
2022-08-22T07:43:31.760Z,100580.00
2022-08-22T07:46:10.969Z,100569.75
2022-08-22T07:49:08.023Z,100570.78
2022-08-22T07:51:47.358Z,100579.16
2022-08-22T07:54:18.378Z,100576.94
2022-08-22T07:56:59.680Z,100580.59
2022-08-22T07:59:31.440Z,100571.00
2022-08-22T08:02:05.888Z,100570.53
2022-08-22T08:04:40.573Z,100583.38
2022-08-22T08:07:12.780Z,100576.38
2022-08-22T08:09:45.410Z,100569.88
2022-08-22T08:12:18.460Z,100578.31
2022-08-22T08:14:53.340Z,100568.66
2022-08-22T08:17:31.388Z,100578.88
2022-08-22T08:20:09.404Z,100581.13
2022-08-22T08:22:40.817Z,100569.38
2022-08-22T08:25:11.921Z,100575.69
2022-08-22T08:27:57.034Z,100573.16
2022-08-22T08:30:37.148Z,100573.66
2022-08-22T08:33:24.345Z,100569.84
2022-08-22T08:36:02.373Z,100572.31
2022-08-22T08:38:38.356Z,100577.06
2022-08-22T08:41:30.657Z,100569.25
2022-08-22T08:44:10.128Z,100561.06
2022-08-22T08:47:12.723Z,100564.69
2022-08-22T08:50:22.762Z,100560.91
2022-08-22T08:53:31.761Z,100560.22
2022-08-22T08:56:10.812Z,100566.72
2022-08-22T08:58:48.825Z,100555.59
2022-08-22T09:01:48.442Z,100561.38
2022-08-22T09:04:43.451Z,100563.91
2022-08-22T09:07:45.312Z,100561.31
2022-08-22T09:10:31.415Z,100552.88
2022-08-22T09:13:19.357Z,100571.16
2022-08-22T09:16:14.904Z,100566.13
2022-08-22T09:19:25.798Z,100564.41
2022-08-22T09:22:24.186Z,100562.44
2022-08-22T09:25:13.980Z,100558.34
2022-08-22T09:27:52.355Z,100550.03
2022-08-22T09:30:28.734Z,100548.16
2022-08-22T09:33:04.530Z,100556.69
2022-08-22T09:35:49.059Z,100553.63
2022-08-22T09:38:37.167Z,100559.16
2022-08-22T09:41:19.098Z,100552.41
2022-08-22T09:43:58.872Z,100550.59
2022-08-22T09:46:36.683Z,100554.59
2022-08-22T09:49:12.084Z,100550.19
2022-08-22T09:51:58.602Z,100562.59
2022-08-22T09:54:36.116Z,100552.41
2022-08-22T09:57:23.058Z,100548.22
2022-08-22T10:00:17.866Z,100544.59
2022-08-22T10:03:06.015Z,100533.66
2022-08-22T10:05:46.581Z,100533.91
2022-08-22T10:08:47.695Z,100533.41
2022-08-22T10:11:25.883Z,100526.78
2022-08-22T10:14:02.427Z,100539.78
2022-08-22T10:16:52.203Z,100540.78
2022-08-22T10:19:29.074Z,100528.31
2022-08-22T10:22:29.792Z,100528.94
2022-08-22T10:25:15.157Z,100520.59
2022-08-22T10:27:59.738Z,100516.88
2022-08-22T10:30:35.952Z,100520.91
2022-08-22T10:33:13.529Z,100520.06
2022-08-22T10:35:57.517Z,100510.28
2022-08-22T10:38:31.856Z,100517.59
2022-08-22T10:41:11.331Z,100508.75
2022-08-22T10:43:47.765Z,100512.81
2022-08-22T10:46:31.188Z,100502.38
2022-08-22T10:49:08.087Z,100505.41
2022-08-22T10:51:49.896Z,100492.94
2022-08-22T10:54:43.247Z,100505.97
2022-08-22T10:57:34.020Z,100503.47
2022-08-22T11:00:12.351Z,100481.88
2022-08-22T11:02:53.727Z,100485.19
2022-08-22T11:05:30.135Z,100487.88
2022-08-22T11:08:15.833Z,100478.00
2022-08-22T11:11:08.647Z,100477.22
2022-08-22T11:13:47.544Z,100476.75
2022-08-22T11:16:41.529Z,100481.41
2022-08-22T11:19:35.991Z,100478.38
2022-08-22T11:22:15.900Z,100474.47
2022-08-22T11:25:11.344Z,100478.81
2022-08-22T11:27:52.281Z,100482.38
2022-08-22T11:30:36.485Z,100476.78
2022-08-22T11:33:32.509Z,100472.75
2022-08-22T11:36:27.441Z,100473.50
2022-08-22T11:39:13.819Z,100468.72
2022-08-22T11:41:54.528Z,100472.06
2022-08-22T11:44:32.174Z,100466.78
2022-08-22T11:47:13.714Z,100464.00
2022-08-22T11:49:54.277Z,100469.34
2022-08-22T11:52:30.894Z,100468.22
2022-08-22T11:55:18.199Z,100464.81
2022-08-22T11:57:50.852Z,100463.25
2022-08-22T12:00:28.003Z,100463.66
2022-08-22T12:03:28.639Z,100460.56
2022-08-22T12:06:06.240Z,100459.84
2022-08-22T12:09:07.367Z,100464.34
2022-08-22T12:11:43.662Z,100460.44
2022-08-22T12:14:27.917Z,100454.50
2022-08-22T12:17:26.303Z,100456.63
2022-08-22T12:20:19.379Z,100449.75
2022-08-22T12:23:09.182Z,100454.81
2022-08-22T12:25:54.042Z,100445.59
2022-08-22T12:28:33.857Z,100442.75
2022-08-22T12:31:17.379Z,100441.75
2022-08-22T12:34:07.424Z,100447.69
2022-08-22T12:36:57.703Z,100447.84
2022-08-22T12:39:56.716Z,100443.22
2022-08-22T12:42:46.663Z,100436.16
2022-08-22T12:45:43.647Z,100435.88
2022-08-22T12:48:28.449Z,100431.56
2022-08-22T12:51:17.432Z,100428.47
2022-08-22T12:54:14.581Z,100429.81
2022-08-22T12:56:51.711Z,100427.50
2022-08-22T12:59:28.787Z,100423.56
2022-08-22T13:02:01.770Z,100421.06
2022-08-22T13:04:36.891Z,100422.50
2022-08-22T13:07:19.397Z,100418.91
2022-08-22T13:09:57.821Z,100428.41
2022-08-22T13:12:34.297Z,100414.22
2022-08-22T13:15:13.518Z,100426.22
2022-08-22T13:17:46.699Z,100416.78
2022-08-22T13:20:26.632Z,100417.44
2022-08-22T13:22:57.264Z,100418.47
2022-08-22T13:25:32.157Z,100415.91
2022-08-22T13:28:05.274Z,100415.25
2022-08-22T13:30:37.933Z,100411.25
2022-08-22T13:33:11.271Z,100405.59
2022-08-22T13:35:51.658Z,100409.69
2022-08-22T13:38:26.615Z,100410.00
2022-08-22T13:41:00.784Z,100414.75
2022-08-22T13:43:33.884Z,100412.19
2022-08-22T13:46:06.367Z,100413.03
2022-08-22T13:48:52.433Z,100405.09
2022-08-22T13:51:29.002Z,100412.19
2022-08-22T13:54:10.921Z,100407.03
2022-08-22T13:56:58.472Z,100397.59
2022-08-22T13:59:51.000Z,100398.22
2022-08-22T14:02:43.473Z,100404.88
2022-08-22T14:05:19.718Z,100403.34
2022-08-22T14:07:57.492Z,100398.75
2022-08-22T14:10:32.357Z,100401.69
2022-08-22T14:13:37.761Z,100385.91
2022-08-22T14:16:12.190Z,100393.13
2022-08-22T14:18:51.429Z,100387.75
2022-08-22T14:21:41.973Z,100382.00
2022-08-22T14:24:25.706Z,100378.84
2022-08-22T14:27:05.707Z,100381.47
2022-08-22T14:29:56.433Z,100382.25
2022-08-22T14:32:50.195Z,100380.16
2022-08-22T14:35:34.661Z,100377.16
2022-08-22T14:38:30.018Z,100364.63
2022-08-22T14:41:04.084Z,100374.13
2022-08-22T14:43:52.574Z,100379.88
2022-08-22T14:46:29.687Z,100370.88
2022-08-22T14:49:16.457Z,100367.66
2022-08-22T14:51:52.299Z,100364.63
2022-08-22T14:54:29.149Z,100375.25
2022-08-22T14:56:59.836Z,100354.56
2022-08-22T14:59:42.744Z,100361.78
2022-08-22T15:02:19.519Z,100360.75
2022-08-22T15:04:53.025Z,100359.97
2022-08-22T15:07:26.908Z,100352.28
2022-08-22T15:10:03.401Z,100353.84
2022-08-22T15:12:36.485Z,100348.31
2022-08-22T15:15:18.502Z,100348.47
2022-08-22T15:17:51.238Z,100357.13
2022-08-22T15:20:28.476Z,100352.66
2022-08-22T15:23:01.421Z,100355.63
2022-08-22T15:25:36.238Z,100357.47
2022-08-22T15:28:14.491Z,100347.75
2022-08-22T15:30:54.051Z,100346.06
2022-08-22T15:33:32.232Z,100347.31
2022-08-22T15:36:15.813Z,100342.84
2022-08-22T15:38:48.459Z,100336.91
2022-08-22T15:41:39.934Z,100342.03
2022-08-22T15:44:15.032Z,100352.88
2022-08-22T15:47:24.264Z,100341.56
2022-08-22T15:50:05.450Z,100338.41
2022-08-22T15:52:59.823Z,100344.97
2022-08-22T15:55:35.545Z,100340.19
2022-08-22T15:58:13.118Z,100348.56
2022-08-22T16:00:46.645Z,100339.94
2022-08-22T16:03:32.068Z,100344.25
2022-08-22T16:06:07.974Z,100330.81
2022-08-22T16:08:49.711Z,100330.03
2022-08-22T16:11:32.940Z,100328.94
2022-08-22T16:14:26.831Z,100329.06
2022-08-22T16:17:04.095Z,100335.34
2022-08-22T16:19:34.839Z,100331.44
2022-08-22T16:22:12.235Z,100339.28
2022-08-22T16:25:05.237Z,100334.31
2022-08-22T16:27:35.266Z,100323.69
2022-08-22T16:30:18.050Z,100319.03
2022-08-22T16:32:56.692Z,100330.47
2022-08-22T16:35:56.280Z,100328.13
2022-08-22T16:38:38.300Z,100330.69
2022-08-22T16:41:10.203Z,100319.78
2022-08-22T16:43:40.113Z,100321.88
2022-08-22T16:46:33.155Z,100333.25
2022-08-22T16:49:07.847Z,100316.88
2022-08-22T16:51:37.423Z,100324.16
2022-08-22T16:54:15.124Z,100328.50
2022-08-22T16:57:02.420Z,100337.75
2022-08-22T16:59:53.440Z,100327.53
2022-08-22T17:02:37.433Z,100333.41
2022-08-22T17:05:21.495Z,100336.75
2022-08-22T17:08:06.097Z,100332.09
2022-08-22T17:11:03.161Z,100337.22
2022-08-22T17:13:53.121Z,100344.19
2022-08-22T17:16:42.241Z,100337.97
2022-08-22T17:19:24.634Z,100334.00
2022-08-22T17:22:00.949Z,100336.28
2022-08-22T17:24:39.272Z,100340.88
2022-08-22T17:27:35.132Z,100341.63
2022-08-22T17:30:09.609Z,100344.59
2022-08-22T17:32:51.453Z,100346.66
2022-08-22T17:35:43.516Z,100342.75
2022-08-22T17:38:21.813Z,100354.06
2022-08-22T17:41:04.346Z,100353.69
2022-08-22T17:43:54.508Z,100352.03
2022-08-22T17:46:50.847Z,100359.94
2022-08-22T17:49:32.058Z,100356.47
2022-08-22T17:52:11.955Z,100354.78
2022-08-22T17:54:46.060Z,100361.41
2022-08-22T17:57:26.324Z,100368.59
2022-08-22T18:00:04.150Z,100367.72
2022-08-22T18:02:42.612Z,100374.03
2022-08-22T18:05:19.407Z,100383.97
2022-08-22T18:07:57.982Z,100394.75
2022-08-22T18:10:40.653Z,100385.94
2022-08-22T18:13:15.162Z,100382.88
2022-08-22T18:15:57.627Z,100374.19
2022-08-22T18:18:32.089Z,100382.00
2022-08-22T18:21:07.401Z,100394.84
2022-08-22T18:23:42.087Z,100390.06
2022-08-22T18:26:31.398Z,100395.63
2022-08-22T18:29:08.513Z,100399.50
2022-08-22T18:31:49.726Z,100404.31
2022-08-22T18:34:29.832Z,100408.88
2022-08-22T18:37:05.937Z,100415.91
2022-08-22T18:39:44.810Z,100389.19
2022-08-22T18:42:25.937Z,100399.53
2022-08-22T18:44:55.651Z,100405.91
2022-08-22T18:47:32.793Z,100423.06
2022-08-22T18:50:05.491Z,100420.31
2022-08-22T18:52:38.598Z,100418.47
2022-08-22T18:55:40.413Z,100423.06
2022-08-22T18:58:40.813Z,100434.94
2022-08-22T19:01:32.387Z,100434.34
2022-08-22T19:04:33.025Z,100425.91
2022-08-22T19:07:30.223Z,100430.00
2022-08-22T19:10:25.367Z,100430.19
2022-08-22T19:13:21.574Z,100428.66
2022-08-22T19:16:03.729Z,100437.94
2022-08-22T19:18:44.884Z,100434.38
2022-08-22T19:21:42.462Z,100437.84
2022-08-22T19:24:34.688Z,100438.66
2022-08-22T19:27:31.342Z,100443.09
2022-08-22T19:30:04.759Z,100441.69
2022-08-22T19:33:02.989Z,100448.00
2022-08-22T19:35:44.817Z,100448.97
2022-08-22T19:38:51.942Z,100451.50
2022-08-22T19:41:52.634Z,100449.00
2022-08-22T19:44:42.274Z,100455.25
2022-08-22T19:47:34.913Z,100450.09
2022-08-22T19:50:09.215Z,100464.41
2022-08-22T19:53:00.720Z,100465.50
2022-08-22T19:55:53.273Z,100478.09
2022-08-22T19:58:32.648Z,100466.91
2022-08-22T20:01:09.062Z,100471.81
2022-08-22T20:03:49.674Z,100468.66
2022-08-22T20:06:47.787Z,100472.28
2022-08-22T20:09:43.060Z,100478.72
2022-08-22T20:12:22.149Z,100471.16
2022-08-22T20:14:52.695Z,100476.03
2022-08-22T20:17:42.642Z,100479.63
2022-08-22T20:20:18.239Z,100480.56
2022-08-22T20:22:52.693Z,100483.25
2022-08-22T20:25:41.604Z,100485.72
2022-08-22T20:28:34.128Z,100493.56
2022-08-22T20:31:08.577Z,100486.66
2022-08-22T20:33:41.201Z,100487.25
2022-08-22T20:36:27.420Z,100485.03
2022-08-22T20:39:01.591Z,100494.91
2022-08-22T20:41:36.787Z,100500.56
2022-08-22T20:44:15.993Z,100500.84
2022-08-22T20:46:55.889Z,100494.72
2022-08-22T20:49:28.934Z,100492.06
2022-08-22T20:52:00.436Z,100489.97
2022-08-22T20:54:32.122Z,100493.44
2022-08-22T20:57:04.722Z,100497.34
2022-08-22T20:59:41.902Z,100503.63
2022-08-22T21:02:16.723Z,100504.38
2022-08-22T21:04:53.315Z,100511.28
2022-08-22T21:07:25.867Z,100506.19
2022-08-22T21:10:43.861Z,100502.75
2022-08-22T21:13:19.736Z,100504.56
2022-08-22T21:15:55.641Z,100492.66
2022-08-22T21:18:32.283Z,100497.19
2022-08-22T21:21:17.042Z,100501.25
2022-08-22T21:23:51.363Z,100493.03
2022-08-22T21:26:27.567Z,100506.25
2022-08-22T21:29:03.830Z,100499.91
2022-08-22T21:31:39.877Z,100501.00
2022-08-22T21:34:15.846Z,100505.97
2022-08-22T21:36:46.269Z,100502.97
2022-08-22T21:39:20.574Z,100505.00
2022-08-22T21:41:53.535Z,100509.06
2022-08-22T21:44:31.227Z,100506.84
2022-08-22T21:47:19.143Z,100508.66
2022-08-22T21:50:10.964Z,100510.25
2022-08-22T21:52:44.234Z,100503.31
2022-08-22T21:55:29.807Z,100502.06
2022-08-22T21:58:12.000Z,100498.13
2022-08-22T22:00:48.970Z,100508.16
2022-08-22T22:03:23.992Z,100519.34
2022-08-22T22:05:56.438Z,100512.41
2022-08-22T22:08:29.244Z,100512.53
2022-08-22T22:11:04.711Z,100513.78
2022-08-22T22:13:38.180Z,100512.34
2022-08-22T22:16:09.423Z,100511.88
2022-08-22T22:18:42.518Z,100518.44
2022-08-22T22:21:12.603Z,100505.06
2022-08-22T22:23:42.456Z,100513.03
2022-08-22T22:26:12.302Z,100509.91
2022-08-22T22:28:44.122Z,100506.59
2022-08-22T22:31:13.868Z,100515.19
2022-08-22T22:33:46.163Z,100513.16
2022-08-22T22:36:18.944Z,100522.16
2022-08-22T22:38:49.360Z,100514.88
2022-08-22T22:41:25.457Z,100519.13
2022-08-22T22:43:55.898Z,100524.75
2022-08-22T22:46:26.996Z,100519.38
2022-08-22T22:49:00.273Z,100507.47
2022-08-22T22:51:29.891Z,100519.19
2022-08-22T22:54:00.413Z,100522.44
2022-08-22T22:56:30.758Z,100524.16
2022-08-22T22:59:14.600Z,100520.53
2022-08-22T23:02:02.630Z,100521.34
2022-08-22T23:04:36.666Z,100521.03
2022-08-22T23:07:07.275Z,100528.78
2022-08-22T23:09:44.873Z,100529.38
2022-08-22T23:12:15.730Z,100539.84
2022-08-22T23:14:45.559Z,100535.56
2022-08-22T23:17:15.750Z,100525.66
2022-08-22T23:19:48.106Z,100521.38
2022-08-22T23:22:17.749Z,100533.09
2022-08-22T23:24:47.899Z,100536.31
2022-08-22T23:27:17.853Z,100527.88
2022-08-22T23:29:47.692Z,100530.78
2022-08-22T23:32:18.052Z,100532.03
2022-08-22T23:34:50.904Z,100530.56
2022-08-22T23:37:22.961Z,100532.25
2022-08-22T23:39:52.960Z,100535.28
2022-08-22T23:42:22.865Z,100532.91
2022-08-22T23:44:52.458Z,100540.44
2022-08-22T23:47:22.177Z,100538.19
2022-08-22T23:49:55.898Z,100537.19
2022-08-22T23:52:25.809Z,100530.53
2022-08-22T23:54:55.923Z,100531.63
2022-08-22T23:57:27.618Z,100540.75
2022-08-22T23:59:59.801Z,100535.47
