createdAt,value
2022-11-24T00:05:08.745Z,6.9
2022-11-24T00:19:10.020Z,7.1
2022-11-24T00:33:12.384Z,7.1
2022-11-24T00:47:14.604Z,7.1
2022-11-24T01:01:14.618Z,7
2022-11-24T01:15:16.433Z,7.4
2022-11-24T01:29:18.674Z,7.3
2022-11-24T01:43:17.735Z,7.3
2022-11-24T01:57:18.890Z,7.1
2022-11-24T02:11:19.117Z,7.4
2022-11-24T02:25:20.568Z,7.7
2022-11-24T02:39:23.650Z,7.9
2022-11-24T02:53:25.536Z,7.9
2022-11-24T03:07:24.213Z,7.8
2022-11-24T03:21:26.113Z,7.9
2022-11-24T03:35:29.063Z,7.9
2022-11-24T03:49:30.050Z,7.7
2022-11-24T04:03:30.441Z,7.6
2022-11-24T04:17:30.567Z,7.3
2022-11-24T04:31:34.334Z,7.3
2022-11-24T04:45:33.046Z,7
2022-11-24T04:59:34.182Z,6.9
2022-11-24T05:13:33.705Z,6.7
2022-11-24T05:27:34.633Z,6.4
2022-11-24T05:41:36.605Z,6.2
2022-11-24T05:55:37.121Z,6
2022-11-24T06:09:41.621Z,6.4
2022-11-24T06:23:44.463Z,6.1
2022-11-24T06:37:47.371Z,6
2022-11-24T06:51:53.752Z,6
2022-11-24T07:05:55.288Z,6
2022-11-24T07:19:54.622Z,5.9
2022-11-24T07:33:55.514Z,5.9
2022-11-24T07:47:54.749Z,6
2022-11-24T08:01:57.053Z,6
2022-11-24T08:15:58.823Z,6.1
2022-11-24T08:30:00.033Z,6.3
2022-11-24T08:43:59.501Z,6.6
2022-11-24T08:58:02.575Z,7.1
2022-11-24T09:12:09.935Z,7.9
2022-11-24T09:26:09.748Z,8.4
2022-11-24T09:40:13.036Z,9.3
2022-11-24T09:54:23.370Z,12.2
2022-11-24T10:08:22.610Z,10.2
2022-11-24T10:22:24.934Z,9.9
2022-11-24T10:36:26.561Z,10.2
2022-11-24T10:50:31.773Z,10.7
2022-11-24T11:04:35.987Z,11
2022-11-24T11:18:42.344Z,13.4
2022-11-24T11:46:57.415Z,16.4
2022-11-24T12:00:52.657Z,13.1
2022-11-24T12:14:53.093Z,12.2
2022-11-24T12:28:55.639Z,12.9
2022-11-24T12:42:58.023Z,13.5
2022-11-24T12:57:09.835Z,16
2022-11-24T13:11:08.041Z,14.3
2022-11-24T13:25:11.666Z,13.9
2022-11-24T13:39:10.726Z,12.1
2022-11-24T13:53:12.340Z,11.4
2022-11-24T14:07:12.788Z,11.3
2022-11-24T14:21:14.918Z,11.1
2022-11-24T14:35:17.880Z,10.8
2022-11-24T14:49:20.729Z,10.7
2022-11-24T15:03:21.425Z,10.2
2022-11-24T15:17:21.724Z,9.9
2022-11-24T15:31:23.864Z,9.6
2022-11-24T15:45:26.180Z,9.4
2022-11-24T15:59:27.959Z,9.1
2022-11-24T16:13:29.877Z,8.8
2022-11-24T16:27:29.456Z,8.7
2022-11-24T16:41:31.455Z,8.4
2022-11-24T16:55:30.937Z,8.1
2022-11-24T17:09:34.850Z,7.9
2022-11-24T17:23:34.035Z,7.9
2022-11-24T17:37:37.276Z,7.9
2022-11-24T17:51:40.343Z,8
2022-11-24T18:05:41.128Z,7.8
2022-11-24T18:19:43.943Z,7.9
2022-11-24T18:33:46.955Z,7.9
2022-11-24T18:47:49.551Z,7.8
2022-11-24T19:01:51.529Z,7.9
2022-11-24T19:15:55.267Z,8.2
2022-11-24T19:29:56.074Z,8.5
2022-11-24T19:43:58.788Z,8.5
2022-11-24T19:58:01.242Z,8.3
2022-11-24T20:12:03.618Z,8.3
2022-11-24T20:26:07.307Z,8.3
2022-11-24T20:40:09.061Z,8.3
2022-11-24T20:54:13.894Z,8.5
2022-11-24T21:08:16.548Z,8.8
2022-11-24T21:22:18.630Z,9.2
2022-11-24T21:36:19.110Z,9.2
2022-11-24T21:50:22.070Z,9.7
2022-11-24T22:04:24.000Z,9.9
2022-11-24T22:18:26.509Z,10.2
2022-11-24T22:32:29.087Z,10.3
2022-11-24T22:46:33.343Z,10.6
2022-11-24T23:00:37.577Z,10.7
2022-11-24T23:14:42.549Z,11
2022-11-24T23:28:45.246Z,11.1
2022-11-24T23:42:46.374Z,11.2
2022-11-24T23:56:49.052Z,11.2
